createdAt,value
2018-05-05T00:00:31.879Z,7.57
2018-05-05T00:02:59.518Z,7.47
2018-05-05T00:05:27.114Z,8.97
2018-05-05T00:07:54.769Z,8.03
2018-05-05T00:10:22.357Z,7.73
2018-05-05T00:12:50.011Z,7.00
2018-05-05T00:15:17.626Z,7.97
2018-05-05T00:17:45.267Z,6.77
2018-05-05T00:20:12.892Z,7.80
2018-05-05T00:22:40.561Z,7.13
2018-05-05T00:25:08.292Z,6.60
2018-05-05T00:27:36.012Z,7.90
2018-05-05T00:30:03.778Z,6.20
2018-05-05T00:32:31.429Z,7.20
2018-05-05T00:34:59.027Z,8.50
2018-05-05T00:37:27.434Z,8.13
2018-05-05T00:39:55.029Z,6.93
2018-05-05T00:42:22.717Z,9.07
2018-05-05T00:44:50.370Z,7.40
2018-05-05T00:47:17.959Z,8.03
2018-05-05T00:49:45.648Z,8.77
2018-05-05T00:52:13.372Z,9.43
2018-05-05T00:54:50.752Z,8.10
2018-05-05T00:57:18.420Z,8.03
2018-05-05T00:59:46.434Z,9.20
2018-05-05T01:02:14.068Z,8.33
2018-05-05T01:04:41.713Z,7.97
2018-05-05T01:07:09.594Z,8.80
2018-05-05T01:09:37.249Z,8.93
2018-05-05T01:12:04.904Z,8.50
2018-05-05T01:14:32.564Z,9.60
2018-05-05T01:17:00.256Z,8.27
2018-05-05T01:19:28.127Z,8.20
2018-05-05T01:21:55.733Z,7.87
2018-05-05T01:24:23.908Z,7.43
2018-05-05T01:26:51.540Z,8.57
2018-05-05T01:29:19.481Z,8.50
2018-05-05T01:31:47.548Z,9.27
2018-05-05T01:34:15.168Z,7.80
2018-05-05T01:36:43.286Z,9.33
2018-05-05T01:39:11.532Z,8.67
2018-05-05T01:41:39.416Z,8.13
2018-05-05T01:44:07.910Z,8.67
2018-05-05T01:46:35.514Z,6.57
2018-05-05T01:49:03.459Z,7.60
2018-05-05T01:51:31.923Z,8.10
2018-05-05T01:53:59.934Z,7.67
2018-05-05T01:56:28.460Z,7.70
2018-05-05T01:58:56.102Z,6.60
2018-05-05T02:01:23.737Z,6.97
2018-05-05T02:03:51.559Z,8.07
2018-05-05T02:06:19.940Z,7.30
2018-05-05T02:08:47.551Z,5.80
2018-05-05T02:11:15.676Z,7.67
2018-05-05T02:13:44.101Z,6.33
2018-05-05T02:16:11.774Z,5.67
2018-05-05T02:18:39.409Z,6.53
2018-05-05T02:21:07.243Z,6.60
2018-05-05T02:23:34.910Z,6.33
2018-05-05T02:26:03.207Z,5.73
2018-05-05T02:28:30.879Z,6.70
2018-05-05T02:30:58.724Z,6.73
2018-05-05T02:33:27.055Z,6.53
2018-05-05T02:35:55.447Z,5.47
2018-05-05T02:38:23.328Z,6.30
2018-05-05T02:40:50.999Z,5.97
2018-05-05T02:43:19.259Z,6.17
2018-05-05T02:45:47.357Z,6.07
2018-05-05T02:48:15.013Z,6.13
2018-05-05T02:50:43.597Z,6.10
2018-05-05T02:53:12.067Z,4.63
2018-05-05T02:55:39.850Z,4.30
2018-05-05T02:58:07.511Z,4.53
2018-05-05T03:00:35.157Z,3.80
2018-05-05T03:03:02.797Z,3.67
2018-05-05T03:05:30.478Z,4.07
2018-05-05T03:07:58.117Z,3.30
2018-05-05T03:10:25.724Z,3.70
2018-05-05T03:12:53.368Z,3.50
2018-05-05T03:15:21.045Z,3.37
2018-05-05T03:17:48.757Z,3.90
2018-05-05T03:20:16.443Z,3.70
2018-05-05T03:22:44.677Z,3.60
2018-05-05T03:25:12.351Z,3.70
2018-05-05T03:27:39.987Z,4.23
2018-05-05T03:30:07.631Z,3.63
2018-05-05T03:32:35.286Z,3.60
2018-05-05T03:35:03.383Z,4.17
2018-05-05T03:37:31.070Z,3.70
2018-05-05T03:39:59.100Z,4.03
2018-05-05T03:42:26.776Z,3.80
2018-05-05T03:44:54.406Z,4.10
2018-05-05T03:47:22.051Z,3.87
2018-05-05T03:49:49.646Z,3.23
2018-05-05T03:52:17.273Z,4.00
2018-05-05T03:54:45.062Z,3.40
2018-05-05T03:57:12.697Z,3.70
2018-05-05T03:59:52.196Z,3.80
2018-05-05T04:02:31.508Z,5.07
2018-05-05T04:07:54.462Z,4.43
2018-05-05T04:10:22.150Z,6.17
2018-05-05T04:12:49.764Z,6.00
2018-05-05T04:15:18.608Z,7.83
2018-05-05T04:17:46.278Z,6.50
2018-05-05T04:20:13.909Z,7.20
2018-05-05T04:22:41.568Z,6.43
2018-05-05T04:25:09.196Z,8.80
2018-05-05T04:27:36.857Z,9.13
2018-05-05T04:30:04.558Z,8.93
2018-05-05T04:32:32.166Z,9.03
2018-05-05T04:34:59.808Z,6.20
2018-05-05T04:37:27.431Z,5.60
2018-05-05T04:39:55.068Z,3.60
2018-05-05T04:42:22.725Z,3.23
2018-05-05T04:44:50.398Z,4.07
2018-05-05T04:47:18.117Z,3.50
2018-05-05T04:49:45.754Z,3.57
2018-05-05T04:52:13.433Z,3.53
2018-05-05T04:54:41.062Z,3.00
2018-05-05T04:57:08.673Z,4.00
2018-05-05T04:59:36.338Z,3.43
2018-05-05T05:02:03.952Z,4.07
2018-05-05T05:04:31.577Z,3.97
2018-05-05T05:06:59.235Z,4.30
2018-05-05T05:09:26.846Z,3.20
2018-05-05T05:11:54.511Z,3.60
2018-05-05T05:14:22.145Z,3.77
2018-05-05T05:16:49.913Z,4.00
2018-05-05T05:19:17.486Z,5.57
2018-05-05T05:21:45.131Z,5.17
2018-05-05T05:24:12.842Z,5.80
2018-05-05T05:26:40.499Z,5.43
2018-05-05T05:29:08.143Z,6.07
2018-05-05T05:31:35.765Z,6.60
2018-05-05T05:34:03.520Z,5.07
2018-05-05T05:36:31.239Z,6.60
2018-05-05T05:38:58.944Z,7.13
2018-05-05T05:41:26.607Z,8.00
2018-05-05T05:43:54.307Z,8.17
2018-05-05T05:46:22.191Z,6.57
2018-05-05T05:48:49.872Z,7.33
2018-05-05T05:51:17.572Z,7.33
2018-05-05T05:53:45.198Z,6.07
2018-05-05T05:56:12.994Z,5.03
2018-05-05T05:58:40.623Z,5.10
2018-05-05T06:01:09.120Z,6.47
2018-05-05T06:03:36.776Z,5.83
2018-05-05T06:06:04.470Z,6.10
2018-05-05T06:08:32.130Z,6.57
2018-05-05T06:10:59.935Z,6.93
2018-05-05T06:13:27.549Z,7.10
2018-05-05T06:15:55.219Z,6.03
2018-05-05T06:18:22.875Z,4.87
2018-05-05T06:20:50.527Z,6.13
2018-05-05T06:23:18.125Z,6.10
2018-05-05T06:25:45.830Z,5.97
2018-05-05T06:28:13.436Z,5.60
2018-05-05T06:30:41.859Z,5.33
2018-05-05T06:33:09.570Z,4.40
2018-05-05T06:35:37.254Z,5.43
2018-05-05T06:38:04.978Z,5.07
2018-05-05T06:40:33.466Z,5.97
2018-05-05T06:43:01.086Z,5.90
2018-05-05T06:45:28.777Z,7.00
2018-05-05T06:47:56.491Z,6.73
2018-05-05T06:50:24.178Z,7.20
2018-05-05T06:52:51.802Z,7.00
2018-05-05T06:55:19.470Z,7.23
2018-05-05T06:57:47.068Z,7.47
2018-05-05T07:00:14.699Z,7.60
2018-05-05T07:02:42.420Z,7.40
2018-05-05T07:05:10.046Z,8.17
2018-05-05T07:07:37.919Z,7.13
2018-05-05T07:10:05.782Z,6.60
2018-05-05T07:12:33.464Z,8.57
2018-05-05T07:15:01.152Z,7.70
2018-05-05T07:17:28.807Z,7.73
2018-05-05T07:19:56.529Z,7.17
2018-05-05T07:22:24.193Z,9.10
2018-05-05T07:24:52.109Z,9.43
2018-05-05T07:27:19.813Z,11.10
2018-05-05T07:29:47.926Z,7.20
2018-05-05T07:32:15.533Z,7.27
2018-05-05T07:34:43.185Z,7.50
2018-05-05T07:37:10.839Z,7.20
2018-05-05T07:39:38.468Z,7.13
2018-05-05T07:42:06.130Z,5.87
2018-05-05T07:44:33.773Z,5.73
2018-05-05T07:47:01.392Z,5.27
2018-05-05T07:49:29.036Z,6.20
2018-05-05T07:51:56.658Z,6.47
2018-05-05T07:54:24.359Z,5.40
2018-05-05T07:56:52.064Z,5.60
2018-05-05T07:59:19.846Z,6.10
2018-05-05T08:01:47.450Z,6.90
2018-05-05T08:04:15.108Z,5.47
2018-05-05T08:06:42.762Z,6.37
2018-05-05T08:09:10.474Z,6.53
2018-05-05T08:11:38.092Z,6.70
2018-05-05T08:14:05.701Z,7.17
2018-05-05T08:16:33.375Z,6.20
2018-05-05T08:19:01.517Z,6.47
2018-05-05T08:21:29.878Z,6.50
2018-05-05T08:23:57.512Z,5.90
2018-05-05T08:26:25.216Z,7.57
2018-05-05T08:28:52.864Z,6.67
2018-05-05T08:31:20.500Z,6.57
2018-05-05T08:33:48.144Z,6.43
2018-05-05T08:36:15.867Z,7.10
2018-05-05T08:38:43.522Z,5.77
2018-05-05T08:41:11.223Z,7.30
2018-05-05T08:43:38.828Z,6.33
2018-05-05T08:46:06.480Z,6.63
2018-05-05T08:48:34.079Z,6.80
2018-05-05T08:51:01.756Z,7.47
2018-05-05T08:53:30.393Z,7.30
2018-05-05T08:55:58.034Z,6.67
2018-05-05T08:58:25.717Z,8.07
2018-05-05T09:00:53.373Z,7.10
2018-05-05T09:03:21.972Z,8.40
2018-05-05T09:05:49.612Z,8.40
2018-05-05T09:08:17.281Z,8.17
2018-05-05T09:10:44.916Z,7.97
2018-05-05T09:13:12.612Z,7.13
2018-05-05T09:15:40.264Z,8.77
2018-05-05T09:18:07.955Z,8.40
2018-05-05T09:20:35.626Z,8.07
2018-05-05T09:23:04.049Z,7.90
2018-05-05T09:25:31.739Z,8.17
2018-05-05T09:27:59.417Z,8.63
2018-05-05T09:30:27.071Z,7.23
2018-05-05T09:32:54.735Z,8.93
2018-05-05T09:35:22.371Z,8.00
2018-05-05T09:37:50.087Z,8.00
2018-05-05T09:40:17.760Z,7.87
2018-05-05T09:42:45.501Z,7.97
2018-05-05T09:45:13.125Z,6.97
2018-05-05T09:47:40.825Z,8.10
2018-05-05T09:50:08.427Z,8.10
2018-05-05T09:52:36.067Z,7.10
2018-05-05T09:55:03.790Z,9.27
2018-05-05T09:57:31.421Z,10.30
2018-05-05T09:59:59.070Z,8.90
2018-05-05T10:02:26.752Z,7.80
2018-05-05T10:04:54.426Z,7.73
2018-05-05T10:07:22.152Z,7.63
2018-05-05T10:09:49.847Z,6.53
2018-05-05T10:12:17.525Z,7.07
2018-05-05T10:14:45.158Z,6.47
2018-05-05T10:17:12.821Z,8.30
2018-05-05T10:19:40.444Z,7.80
2018-05-05T10:22:08.141Z,9.80
2018-05-05T10:24:35.856Z,8.87
2018-05-05T10:27:03.469Z,8.63
2018-05-05T10:29:31.181Z,10.00
2018-05-05T10:31:58.823Z,10.43
2018-05-05T10:34:26.537Z,9.77
2018-05-05T10:36:54.233Z,8.73
2018-05-05T10:39:22.092Z,9.23
2018-05-05T10:41:49.800Z,9.57
2018-05-05T10:44:17.508Z,8.80
2018-05-05T10:46:45.158Z,9.77
2018-05-05T10:49:12.939Z,8.83
2018-05-05T10:51:40.641Z,7.47
2018-05-05T10:54:08.360Z,9.43
2018-05-05T10:56:36.006Z,8.80
2018-05-05T10:59:03.800Z,9.93
2018-05-05T11:01:31.612Z,9.97
2018-05-05T11:03:59.251Z,9.73
2018-05-05T11:06:27.004Z,9.50
2018-05-05T11:08:54.656Z,10.13
2018-05-05T11:11:22.324Z,9.90
2018-05-05T11:13:50.001Z,10.33
2018-05-05T11:16:17.781Z,9.57
2018-05-05T11:18:45.431Z,10.30
2018-05-05T11:21:13.048Z,8.70
2018-05-05T11:23:40.750Z,8.23
2018-05-05T11:26:08.423Z,8.90
2018-05-05T11:28:36.046Z,9.67
2018-05-05T11:31:03.786Z,9.90
2018-05-05T11:33:31.461Z,9.87
2018-05-05T11:35:59.159Z,10.77
2018-05-05T11:38:26.816Z,10.83
2018-05-05T11:40:54.455Z,9.37
2018-05-05T11:43:22.161Z,10.00
2018-05-05T11:45:49.832Z,9.87
2018-05-05T11:48:17.526Z,9.33
2018-05-05T11:50:45.765Z,10.03
2018-05-05T11:53:13.478Z,10.43
2018-05-05T11:55:41.162Z,10.83
2018-05-05T11:58:08.759Z,10.40
2018-05-05T12:00:36.657Z,9.80
2018-05-05T12:03:04.305Z,10.13
2018-05-05T12:05:31.976Z,9.40
2018-05-05T12:07:59.718Z,10.53
2018-05-05T12:10:27.427Z,11.33
2018-05-05T12:12:55.056Z,10.10
2018-05-05T12:15:22.742Z,10.80
2018-05-05T12:17:50.444Z,9.83
2018-05-05T12:20:18.156Z,10.83
2018-05-05T12:22:45.856Z,12.10
2018-05-05T12:25:13.481Z,11.43
2018-05-05T12:27:41.158Z,10.73
2018-05-05T12:30:08.839Z,12.07
2018-05-05T12:32:36.487Z,10.23
2018-05-05T12:35:04.154Z,13.57
2018-05-05T12:37:31.923Z,12.10
2018-05-05T12:39:59.580Z,65.93
2018-05-05T12:42:27.313Z,16.17
2018-05-05T12:44:55.035Z,10.70
2018-05-05T12:47:22.717Z,11.63
2018-05-05T12:49:50.431Z,12.07
2018-05-05T12:52:18.037Z,11.60
2018-05-05T12:54:45.658Z,12.10
2018-05-05T12:57:13.387Z,10.53
2018-05-05T12:59:42.660Z,11.50
2018-05-05T13:02:10.299Z,13.60
2018-05-05T13:04:37.973Z,12.83
2018-05-05T13:07:05.681Z,11.40
2018-05-05T13:09:33.358Z,12.57
2018-05-05T13:12:01.068Z,12.93
2018-05-05T13:14:28.747Z,12.20
2018-05-05T13:16:56.438Z,12.20
2018-05-05T13:19:24.271Z,11.37
2018-05-05T13:21:52.807Z,11.47
2018-05-05T13:24:20.557Z,10.87
2018-05-05T13:26:48.442Z,13.63
2018-05-05T13:29:16.324Z,11.87
2018-05-05T13:31:43.988Z,11.77
2018-05-05T13:34:12.827Z,10.70
2018-05-05T13:36:40.626Z,12.27
2018-05-05T13:39:12.116Z,10.30
2018-05-05T13:41:39.862Z,9.57
2018-05-05T13:44:07.474Z,9.20
2018-05-05T13:46:35.168Z,7.77
2018-05-05T13:49:02.818Z,8.90
2018-05-05T13:51:30.572Z,9.00
2018-05-05T13:53:58.422Z,8.77
2018-05-05T13:56:26.223Z,9.13
2018-05-05T13:58:53.921Z,9.33
2018-05-05T14:01:21.536Z,9.63
2018-05-05T14:03:49.785Z,9.30
2018-05-05T14:06:17.500Z,11.30
2018-05-05T14:08:45.234Z,10.00
2018-05-05T14:11:12.880Z,10.90
2018-05-05T14:13:40.539Z,10.83
2018-05-05T14:16:08.877Z,9.37
2018-05-05T14:18:37.810Z,9.33
2018-05-05T14:21:05.475Z,12.33
2018-05-05T14:23:33.120Z,10.47
2018-05-05T14:26:00.812Z,10.80
2018-05-05T14:28:28.505Z,10.10
2018-05-05T14:30:56.175Z,10.23
2018-05-05T14:33:23.931Z,9.90
2018-05-05T14:35:51.647Z,10.60
2018-05-05T14:38:19.283Z,9.00
2018-05-05T14:40:46.960Z,11.20
2018-05-05T14:43:14.635Z,10.33
2018-05-05T14:45:42.285Z,9.90
2018-05-05T14:48:09.947Z,11.57
2018-05-05T14:50:37.686Z,9.80
2018-05-05T14:53:05.540Z,9.90
2018-05-05T14:55:34.185Z,11.20
2018-05-05T14:58:01.906Z,10.53
2018-05-05T15:00:29.540Z,11.03
2018-05-05T15:02:57.355Z,10.77
2018-05-05T15:05:25.388Z,10.30
2018-05-05T15:07:54.302Z,13.30
2018-05-05T15:10:21.996Z,10.60
2018-05-05T15:12:49.674Z,10.50
2018-05-05T15:15:17.367Z,9.70
2018-05-05T15:17:44.994Z,11.23
2018-05-05T15:20:12.717Z,11.30
2018-05-05T15:22:41.317Z,11.40
2018-05-05T15:25:09.076Z,10.10
2018-05-05T15:27:36.759Z,9.53
2018-05-05T15:30:04.461Z,9.17
2018-05-05T15:32:32.164Z,9.93
2018-05-05T15:34:59.867Z,10.40
2018-05-05T15:37:27.530Z,9.73
2018-05-05T15:39:55.297Z,11.13
2018-05-05T15:42:23.042Z,10.90
2018-05-05T15:44:50.762Z,10.40
2018-05-05T15:47:18.390Z,9.90
2018-05-05T15:49:46.440Z,10.73
2018-05-05T15:52:14.141Z,10.60
2018-05-05T15:54:41.763Z,10.13
2018-05-05T15:57:09.428Z,11.33
2018-05-05T15:59:37.143Z,10.80
2018-05-05T16:02:04.817Z,11.33
2018-05-05T16:04:32.506Z,9.97
2018-05-05T16:07:00.238Z,11.50
2018-05-05T16:09:27.948Z,12.17
2018-05-05T16:11:55.683Z,11.87
2018-05-05T16:14:23.475Z,9.93
2018-05-05T16:16:51.193Z,10.13
2018-05-05T16:19:19.153Z,10.60
2018-05-05T16:21:46.841Z,11.20
2018-05-05T16:24:14.552Z,11.27
2018-05-05T16:26:42.210Z,11.00
2018-05-05T16:29:09.853Z,11.23
2018-05-05T16:31:37.588Z,10.93
2018-05-05T16:34:05.391Z,10.13
2018-05-05T16:36:33.052Z,12.50
2018-05-05T16:39:00.849Z,12.93
2018-05-05T16:41:28.598Z,14.10
2018-05-05T16:43:57.179Z,12.83
2018-05-05T16:46:24.869Z,12.07
2018-05-05T16:48:52.889Z,12.57
2018-05-05T16:51:21.601Z,13.00
2018-05-05T16:53:49.313Z,9.57
2018-05-05T16:56:17.051Z,11.57
2018-05-05T16:58:46.115Z,10.57
2018-05-05T17:01:14.579Z,12.83
2018-05-05T17:03:42.268Z,11.40
2018-05-05T17:06:10.325Z,12.50
2018-05-05T17:08:38.184Z,10.70
2018-05-05T17:11:06.142Z,11.03
2018-05-05T17:13:34.108Z,10.83
2018-05-05T17:16:01.980Z,11.10
2018-05-05T17:18:29.986Z,13.13
2018-05-05T17:20:57.919Z,14.07
2018-05-05T17:23:25.552Z,16.70
2018-05-05T17:25:53.708Z,13.67
2018-05-05T17:28:21.520Z,13.77
2018-05-05T17:30:49.257Z,10.57
2018-05-05T17:33:16.876Z,11.87
2018-05-05T17:35:44.577Z,11.80
2018-05-05T17:38:13.387Z,12.20
2018-05-05T17:40:42.755Z,12.00
2018-05-05T17:43:11.177Z,11.57
2018-05-05T17:45:40.055Z,10.07
2018-05-05T17:48:09.370Z,13.97
2018-05-05T17:50:37.229Z,13.30
2018-05-05T17:53:04.952Z,13.47
2018-05-05T17:55:34.348Z,12.00
2018-05-05T17:58:02.291Z,12.17
2018-05-05T18:00:30.006Z,13.07
2018-05-05T18:02:58.418Z,12.97
2018-05-05T18:05:28.542Z,13.40
2018-05-05T18:07:56.424Z,12.10
2018-05-05T18:10:24.524Z,11.60
2018-05-05T18:12:52.334Z,11.67
2018-05-05T18:15:20.033Z,12.93
2018-05-05T18:17:47.724Z,12.50
2018-05-05T18:20:15.423Z,10.97
2018-05-05T18:22:43.040Z,12.40
2018-05-05T18:25:10.742Z,11.77
2018-05-05T18:27:38.423Z,12.90
2018-05-05T18:30:06.164Z,13.07
2018-05-05T18:32:34.343Z,13.43
2018-05-05T18:35:02.139Z,14.03
2018-05-05T18:37:29.916Z,12.40
2018-05-05T18:39:57.671Z,12.43
2018-05-05T18:42:25.361Z,14.30
2018-05-05T18:44:53.128Z,14.60
2018-05-05T18:47:20.967Z,14.00
2018-05-05T18:49:48.811Z,13.00
2018-05-05T18:52:16.606Z,13.53
2018-05-05T18:54:44.395Z,13.13
2018-05-05T18:57:12.116Z,11.50
2018-05-05T18:59:39.787Z,12.20
2018-05-05T19:02:07.523Z,13.20
2018-05-05T19:04:35.266Z,13.00
2018-05-05T19:07:03.038Z,15.53
2018-05-05T19:09:30.832Z,14.93
2018-05-05T19:11:59.112Z,13.40
2018-05-05T19:14:26.978Z,12.30
2018-05-05T19:16:54.974Z,11.17
2018-05-05T19:19:24.050Z,11.97
2018-05-05T19:21:51.753Z,13.27
2018-05-05T19:24:19.396Z,13.23
2018-05-05T19:26:47.153Z,13.17
2018-05-05T19:29:14.871Z,11.30
2018-05-05T19:31:42.625Z,12.30
2018-05-05T19:34:10.431Z,12.30
2018-05-05T19:36:39.353Z,14.10
2018-05-05T19:39:07.062Z,12.70
2018-05-05T19:41:34.778Z,11.53
2018-05-05T19:44:02.608Z,12.00
2018-05-05T19:46:30.360Z,12.00
2018-05-05T19:48:58.189Z,12.33
2018-05-05T19:51:25.861Z,13.63
2018-05-05T19:53:53.986Z,13.77
2018-05-05T19:56:21.637Z,13.23
2018-05-05T19:58:49.305Z,12.17
2018-05-05T20:01:17.259Z,12.20
2018-05-05T20:03:45.032Z,11.00
2018-05-05T20:06:12.805Z,11.00
2018-05-05T20:08:40.496Z,12.00
2018-05-05T20:11:08.376Z,12.37
2018-05-05T20:13:35.980Z,11.47
2018-05-05T20:16:04.899Z,13.30
2018-05-05T20:18:32.592Z,11.53
2018-05-05T20:21:00.683Z,11.83
2018-05-05T20:23:28.335Z,11.90
2018-05-05T20:25:56.046Z,12.97
2018-05-05T20:28:24.927Z,11.53
2018-05-05T20:30:52.589Z,11.00
2018-05-05T20:33:20.318Z,11.50
2018-05-05T20:35:47.938Z,12.80
2018-05-05T20:38:15.584Z,13.97
2018-05-05T20:40:43.420Z,14.60
2018-05-05T20:43:11.087Z,14.10
2018-05-05T20:45:39.143Z,12.13
2018-05-05T20:48:06.992Z,13.00
2018-05-05T20:50:34.722Z,12.57
2018-05-05T20:53:02.476Z,13.37
2018-05-05T20:55:30.181Z,11.40
2018-05-05T20:57:58.290Z,11.77
2018-05-05T21:00:26.945Z,10.80
2018-05-05T21:02:56.384Z,11.23
2018-05-05T21:05:24.071Z,10.73
2018-05-05T21:07:51.804Z,10.50
2018-05-05T21:10:19.506Z,11.80
2018-05-05T21:12:47.888Z,10.50
2018-05-05T21:15:15.543Z,11.53
2018-05-05T21:17:43.242Z,11.27
2018-05-05T21:20:10.948Z,12.73
2018-05-05T21:22:38.655Z,11.80
2018-05-05T21:25:06.441Z,12.20
2018-05-05T21:27:34.092Z,13.20
2018-05-05T21:30:01.857Z,9.77
2018-05-05T21:32:30.314Z,9.10
2018-05-05T21:34:59.002Z,10.10
2018-05-05T21:37:27.305Z,10.77
2018-05-05T21:39:54.942Z,10.83
2018-05-05T21:42:22.622Z,11.23
2018-05-05T21:44:50.249Z,12.07
2018-05-05T21:47:17.966Z,11.53
2018-05-05T21:49:45.601Z,12.30
2018-05-05T21:52:13.326Z,10.77
2018-05-05T21:54:41.743Z,10.47
2018-05-05T21:57:09.363Z,11.27
2018-05-05T21:59:36.984Z,12.47
2018-05-05T22:02:04.711Z,13.30
2018-05-05T22:04:32.423Z,12.40
2018-05-05T22:07:00.090Z,12.67
2018-05-05T22:09:27.782Z,9.83
2018-05-05T22:11:55.403Z,10.13
2018-05-05T22:14:23.106Z,11.73
2018-05-05T22:16:50.764Z,12.40
2018-05-05T22:19:18.475Z,11.37
2018-05-05T22:21:46.216Z,12.00
2018-05-05T22:24:13.872Z,11.40
2018-05-05T22:26:41.481Z,8.33
2018-05-05T22:29:09.105Z,10.87
2018-05-05T22:31:36.792Z,10.23
2018-05-05T22:34:04.452Z,12.07
2018-05-05T22:36:32.121Z,10.77
2018-05-05T22:38:59.756Z,12.00
2018-05-05T22:41:27.427Z,12.03
2018-05-05T22:43:55.037Z,11.20
2018-05-05T22:46:22.759Z,12.47
2018-05-05T22:48:50.415Z,10.90
2018-05-05T22:51:18.097Z,10.80
2018-05-05T22:53:45.781Z,11.60
2018-05-05T22:56:13.384Z,11.13
2018-05-05T22:58:41.075Z,11.33
2018-05-05T23:01:08.677Z,9.70
2018-05-05T23:03:36.413Z,10.43
2018-05-05T23:06:04.059Z,9.50
2018-05-05T23:08:31.709Z,12.00
2018-05-05T23:10:59.362Z,11.43
2018-05-05T23:13:27.078Z,12.47
2018-05-05T23:15:54.794Z,11.87
2018-05-05T23:18:22.613Z,12.80
2018-05-05T23:20:50.337Z,12.57
2018-05-05T23:23:17.968Z,11.83
2018-05-05T23:25:45.610Z,13.93
2018-05-05T23:28:13.345Z,13.03
2018-05-05T23:30:40.964Z,13.13
2018-05-05T23:33:08.680Z,12.63
2018-05-05T23:35:36.366Z,14.70
2018-05-05T23:38:04.048Z,13.00
2018-05-05T23:40:31.647Z,12.27
2018-05-05T23:42:59.337Z,10.90
2018-05-05T23:45:27.046Z,10.90
2018-05-05T23:47:54.657Z,10.50
2018-05-05T23:50:22.325Z,11.37
2018-05-05T23:52:50.086Z,10.63
2018-05-05T23:55:17.772Z,10.37
2018-05-05T23:57:45.519Z,10.70
