createdAt,value
2023-01-17T00:02:47.220Z,24.40
2023-01-17T00:08:07.944Z,23.60
2023-01-17T00:18:12.822Z,23.50
2023-01-17T00:23:39.713Z,23.40
2023-01-17T00:28:44.044Z,23.10
2023-01-17T00:33:46.096Z,23.10
2023-01-17T00:38:48.497Z,23.50
2023-01-17T00:44:09.324Z,23.40
2023-01-17T00:49:30.394Z,23.00
2023-01-17T00:54:51.536Z,23.30
2023-01-17T01:05:37.376Z,23.60
2023-01-17T01:10:59.592Z,23.90
2023-01-17T01:16:22.567Z,23.80
2023-01-17T01:32:26.165Z,23.70
2023-01-17T01:37:28.477Z,23.70
2023-01-17T01:42:30.665Z,23.70
2023-01-17T01:47:40.722Z,23.80
2023-01-17T01:52:47.810Z,23.70
2023-01-17T01:57:55.235Z,23.70
2023-01-17T02:03:02.517Z,23.60
2023-01-17T02:08:08.049Z,23.70
2023-01-17T02:13:12.339Z,23.60
2023-01-17T02:18:46.610Z,23.70
2023-01-17T02:24:31.995Z,23.90
2023-01-17T02:29:54.658Z,24.00
2023-01-17T02:35:02.600Z,23.90
2023-01-17T02:40:21.225Z,24.00
2023-01-17T02:45:23.404Z,24.00
2023-01-17T02:50:32.911Z,24.10
2023-01-17T02:55:57.837Z,24.20
2023-01-17T03:06:27.261Z,24.40
2023-01-17T03:11:29.433Z,24.10
2023-01-17T03:16:34.041Z,24.10
2023-01-17T03:26:38.733Z,24.20
2023-01-17T03:31:40.936Z,24.20
2023-01-17T03:41:45.565Z,24.30
2023-01-17T03:46:47.780Z,24.30
2023-01-17T03:51:49.908Z,24.30
2023-01-17T03:56:52.031Z,24.40
2023-01-17T04:01:54.231Z,24.40
2023-01-17T04:06:56.437Z,24.30
2023-01-17T04:12:00.767Z,24.40
2023-01-17T04:17:04.595Z,24.40
2023-01-17T04:22:06.920Z,24.30
2023-01-17T04:32:15.035Z,24.50
2023-01-17T04:47:22.311Z,24.10
2023-01-17T04:57:27.971Z,24.00
2023-01-17T05:02:30.182Z,23.90
2023-01-17T05:07:33.876Z,23.90
2023-01-17T05:17:39.679Z,23.90
2023-01-17T05:22:41.991Z,23.90
2023-01-17T05:27:44.157Z,24.00
2023-01-17T05:32:50.838Z,24.40
2023-01-17T05:37:53.441Z,24.00
2023-01-17T05:42:58.132Z,24.10
2023-01-17T05:48:01.689Z,24.10
2023-01-17T05:53:13.109Z,24.10
2023-01-17T05:58:18.720Z,24.10
2023-01-17T06:03:21.501Z,24.20
2023-01-17T06:08:23.925Z,24.10
2023-01-17T06:18:28.688Z,23.50
2023-01-17T06:23:30.903Z,24.20
2023-01-17T06:28:33.068Z,24.10
2023-01-17T06:33:35.326Z,24.30
2023-01-17T06:38:37.640Z,24.10
2023-01-17T06:48:45.085Z,24.10
2023-01-17T06:53:48.820Z,24.00
2023-01-17T06:58:51.995Z,24.00
2023-01-17T07:03:54.709Z,24.10
2023-01-17T07:13:59.700Z,24.10
2023-01-17T07:19:01.847Z,24.30
2023-01-17T07:24:04.256Z,24.30
2023-01-17T07:29:06.787Z,24.50
2023-01-17T07:34:08.967Z,24.30
2023-01-17T07:39:11.236Z,24.50
2023-01-17T07:44:13.851Z,24.70
2023-01-17T07:49:15.892Z,24.40
2023-01-17T07:59:20.834Z,24.60
2023-01-17T08:04:26.223Z,24.60
2023-01-17T08:09:28.386Z,24.60
2023-01-17T08:14:30.512Z,24.50
2023-01-17T08:19:32.583Z,24.60
2023-01-17T08:29:37.613Z,24.60
2023-01-17T08:34:39.698Z,24.60
2023-01-17T08:44:44.381Z,24.80
2023-01-17T08:49:46.515Z,24.70
2023-01-17T08:54:48.600Z,25.30
2023-01-17T08:59:51.029Z,25.40
2023-01-17T09:04:53.686Z,25.20
2023-01-17T09:09:55.881Z,25.60
2023-01-17T09:14:58.181Z,25.80
2023-01-17T09:25:02.723Z,26.10
2023-01-17T09:30:05.571Z,26.20
2023-01-17T09:35:08.617Z,26.70
2023-01-17T09:40:22.796Z,26.40
2023-01-17T09:45:28.406Z,26.30
2023-01-17T09:50:43.919Z,26.10
2023-01-17T09:56:03.475Z,26.30
2023-01-17T10:01:48.357Z,26.40
2023-01-17T10:07:08.098Z,26.00
2023-01-17T10:12:33.179Z,26.10
2023-01-17T10:17:46.444Z,25.90
2023-01-17T10:23:12.517Z,26.00
2023-01-17T10:28:27.220Z,25.80
2023-01-17T10:33:37.976Z,26.00
2023-01-17T10:38:44.396Z,25.90
2023-01-17T10:43:59.500Z,25.50
2023-01-17T10:49:03.608Z,25.30
2023-01-17T10:54:40.727Z,25.00
2023-01-17T10:59:44.143Z,25.30
2023-01-17T11:04:51.010Z,25.00
2023-01-17T11:09:55.854Z,24.90
2023-01-17T11:15:10.192Z,24.50
2023-01-17T11:20:12.216Z,24.20
2023-01-17T11:25:24.943Z,24.20
2023-01-17T11:30:29.379Z,24.40
2023-01-17T11:35:36.376Z,24.20
2023-01-17T11:40:43.854Z,24.30
2023-01-17T11:46:00.889Z,24.00
2023-01-17T11:51:04.668Z,24.00
2023-01-17T11:56:08.920Z,23.90
2023-01-17T12:01:47.959Z,23.00
2023-01-17T12:07:08.018Z,23.20
2023-01-17T12:13:11.605Z,21.90
2023-01-17T12:18:13.673Z,22.20
2023-01-17T12:23:57.546Z,21.50
2023-01-17T12:29:05.695Z,20.70
2023-01-17T12:34:22.460Z,21.00
2023-01-17T12:39:39.711Z,20.90
2023-01-17T12:45:21.456Z,20.80
2023-01-17T12:50:26.415Z,20.10
2023-01-17T12:55:58.183Z,20.40
2023-01-17T13:01:06.687Z,20.10
2023-01-17T13:06:22.386Z,20.10
2023-01-17T13:11:30.620Z,19.80
2023-01-17T13:16:46.513Z,19.10
2023-01-17T13:21:50.559Z,19.50
2023-01-17T13:26:55.623Z,19.20
2023-01-17T13:32:06.377Z,19.10
2023-01-17T13:37:31.581Z,18.40
2023-01-17T13:42:57.613Z,18.00
2023-01-17T13:48:12.002Z,17.80
2023-01-17T13:53:29.115Z,18.30
2023-01-17T13:58:54.440Z,18.10
2023-01-17T14:03:59.400Z,17.70
2023-01-17T14:09:02.725Z,18.00
2023-01-17T14:14:35.905Z,18.00
2023-01-17T14:19:38.240Z,18.60
2023-01-17T14:25:00.426Z,18.40
2023-01-17T14:30:07.024Z,18.20
2023-01-17T14:35:22.839Z,17.30
2023-01-17T14:40:27.437Z,17.80
2023-01-17T14:45:32.158Z,17.60
2023-01-17T14:50:39.821Z,17.60
2023-01-17T14:55:47.909Z,17.70
2023-01-17T15:00:53.589Z,17.80
2023-01-17T15:05:57.507Z,18.10
2023-01-17T15:11:07.470Z,18.20
2023-01-17T15:16:33.264Z,18.30
2023-01-17T15:21:40.541Z,18.50
2023-01-17T15:26:46.007Z,18.50
2023-01-17T15:31:59.310Z,18.50
2023-01-17T15:37:08.068Z,18.70
2023-01-17T15:42:38.477Z,18.70
2023-01-17T15:47:41.002Z,18.90
2023-01-17T15:52:50.390Z,18.60
2023-01-17T15:57:52.864Z,18.70
2023-01-17T16:02:55.770Z,18.80
2023-01-17T16:08:24.176Z,18.70
2023-01-17T16:13:26.345Z,18.70
2023-01-17T16:18:28.523Z,18.90
2023-01-17T16:23:30.733Z,18.80
2023-01-17T16:28:32.918Z,18.80
2023-01-17T16:33:35.188Z,18.90
2023-01-17T16:38:37.555Z,19.10
2023-01-17T16:43:39.926Z,19.30
2023-01-17T16:48:42.068Z,19.30
2023-01-17T16:53:44.202Z,19.40
2023-01-17T16:58:46.324Z,19.50
2023-01-17T17:03:48.848Z,19.40
2023-01-17T17:08:51.042Z,19.50
2023-01-17T17:13:53.274Z,19.60
2023-01-17T17:18:59.125Z,19.70
2023-01-17T17:24:02.101Z,20.10
2023-01-17T17:29:06.113Z,20.70
2023-01-17T17:34:10.831Z,20.10
2023-01-17T17:39:17.229Z,20.40
2023-01-17T17:44:19.344Z,20.70
2023-01-17T17:49:22.709Z,20.80
2023-01-17T17:54:27.267Z,21.00
2023-01-17T17:59:29.919Z,21.10
2023-01-17T18:09:34.571Z,21.20
2023-01-17T18:14:36.790Z,21.20
2023-01-17T18:19:39.099Z,21.20
2023-01-17T18:24:41.285Z,21.40
2023-01-17T18:29:43.388Z,21.40
2023-01-17T18:34:45.611Z,21.50
2023-01-17T18:39:47.747Z,21.60
2023-01-17T18:44:49.857Z,21.80
2023-01-17T18:49:53.591Z,21.80
2023-01-17T18:54:55.922Z,22.10
2023-01-17T18:59:58.075Z,22.10
2023-01-17T19:05:01.729Z,22.10
2023-01-17T19:10:04.113Z,22.30
2023-01-17T19:15:07.007Z,22.20
2023-01-17T19:20:09.826Z,22.40
2023-01-17T19:25:11.955Z,22.50
2023-01-17T19:30:14.229Z,22.50
2023-01-17T19:35:17.537Z,22.50
2023-01-17T19:40:20.356Z,22.50
2023-01-17T19:50:25.382Z,22.50
2023-01-17T19:55:27.475Z,22.60
2023-01-17T20:00:30.526Z,22.70
2023-01-17T20:05:34.126Z,22.60
2023-01-17T20:10:36.212Z,22.70
2023-01-17T20:15:38.395Z,22.80
2023-01-17T20:20:56.343Z,22.60
2023-01-17T20:25:59.157Z,22.60
2023-01-17T20:31:09.121Z,22.60
2023-01-17T20:36:14.863Z,22.50
2023-01-17T20:41:24.931Z,22.80
2023-01-17T20:46:35.266Z,22.60
2023-01-17T20:51:38.822Z,22.90
2023-01-17T20:56:41.913Z,22.90
2023-01-17T21:01:44.988Z,22.70
2023-01-17T21:06:47.418Z,22.70
2023-01-17T21:11:50.417Z,23.50
2023-01-17T21:16:52.531Z,23.20
2023-01-17T21:26:58.347Z,22.90
2023-01-17T21:32:00.483Z,22.90
2023-01-17T21:37:02.620Z,23.00
2023-01-17T21:42:04.809Z,23.10
2023-01-17T21:52:11.614Z,23.10
2023-01-17T21:57:34.618Z,23.00
2023-01-17T22:02:36.692Z,22.90
2023-01-17T22:07:39.026Z,22.90
2023-01-17T22:12:41.527Z,23.00
2023-01-17T22:17:44.908Z,23.40
2023-01-17T22:22:48.292Z,23.00
2023-01-17T22:32:55.910Z,23.00
2023-01-17T22:37:58.705Z,23.30
2023-01-17T22:43:00.773Z,23.00
2023-01-17T22:48:02.883Z,23.50
2023-01-17T22:53:04.955Z,23.10
2023-01-17T22:58:07.027Z,23.10
2023-01-17T23:03:09.240Z,23.40
2023-01-17T23:08:11.360Z,23.50
2023-01-17T23:13:13.459Z,23.30
2023-01-17T23:18:34.193Z,23.10
2023-01-17T23:23:36.408Z,23.20
2023-01-17T23:28:38.472Z,23.10
2023-01-17T23:33:40.591Z,23.10
2023-01-17T23:38:43.995Z,23.10
2023-01-17T23:43:51.629Z,23.10
2023-01-17T23:48:54.854Z,23.30
2023-01-17T23:54:05.163Z,23.40
2023-01-17T23:59:07.321Z,23.80
