createdAt,value
2018-12-26T00:02:28.778Z,98.03
2018-12-26T00:04:58.130Z,87.70
2018-12-26T00:07:27.484Z,93.73
2018-12-26T00:09:56.757Z,90.97
2018-12-26T00:12:26.110Z,87.27
2018-12-26T00:14:55.560Z,100.13
2018-12-26T00:17:24.878Z,90.83
2018-12-26T00:19:54.316Z,97.60
2018-12-26T00:22:23.686Z,97.20
2018-12-26T00:24:53.061Z,98.07
2018-12-26T00:27:22.400Z,95.73
2018-12-26T00:29:51.863Z,90.90
2018-12-26T00:32:21.224Z,96.47
2018-12-26T00:34:50.497Z,93.60
2018-12-26T00:37:19.869Z,93.37
2018-12-26T00:39:49.226Z,94.03
2018-12-26T00:42:18.597Z,86.57
2018-12-26T00:44:48.048Z,89.07
2018-12-26T00:47:17.493Z,84.27
2018-12-26T00:49:46.838Z,94.37
2018-12-26T00:52:16.219Z,90.73
2018-12-26T00:54:45.491Z,82.57
2018-12-26T00:57:15.845Z,89.67
2018-12-26T00:59:45.199Z,87.67
2018-12-26T01:02:14.549Z,90.07
2018-12-26T01:04:43.931Z,81.90
2018-12-26T01:07:13.277Z,85.83
2018-12-26T01:09:42.649Z,87.67
2018-12-26T01:12:12.037Z,86.17
2018-12-26T01:14:41.853Z,81.67
2018-12-26T01:17:11.146Z,89.97
2018-12-26T01:19:41.061Z,88.03
2018-12-26T01:22:10.417Z,83.63
2018-12-26T01:24:39.701Z,97.10
2018-12-26T01:27:09.057Z,85.13
2018-12-26T01:29:38.358Z,79.80
2018-12-26T01:32:07.713Z,84.13
2018-12-26T01:34:37.081Z,90.07
2018-12-26T01:37:06.429Z,81.17
2018-12-26T01:39:35.721Z,87.83
2018-12-26T01:42:05.010Z,89.60
2018-12-26T01:44:34.388Z,89.50
2018-12-26T01:47:03.761Z,81.67
2018-12-26T01:49:33.099Z,82.77
2018-12-26T01:52:02.485Z,82.50
2018-12-26T01:54:31.839Z,79.57
2018-12-26T01:57:01.289Z,84.63
2018-12-26T01:59:30.641Z,87.40
2018-12-26T02:02:00.059Z,86.67
2018-12-26T02:04:29.443Z,85.60
2018-12-26T02:06:58.809Z,85.83
2018-12-26T02:09:28.157Z,83.50
2018-12-26T02:11:57.497Z,84.07
2018-12-26T02:14:26.963Z,83.50
2018-12-26T02:16:56.310Z,82.83
2018-12-26T02:19:25.601Z,89.20
2018-12-26T02:21:54.940Z,82.13
2018-12-26T02:24:24.291Z,90.10
2018-12-26T02:26:53.677Z,90.93
2018-12-26T02:29:23.109Z,84.63
2018-12-26T02:31:52.373Z,85.20
2018-12-26T02:34:21.716Z,79.17
2018-12-26T02:36:51.057Z,89.73
2018-12-26T02:39:20.520Z,83.93
2018-12-26T02:41:49.910Z,82.97
2018-12-26T02:44:19.241Z,84.20
2018-12-26T02:46:48.528Z,88.07
2018-12-26T02:49:17.960Z,80.67
2018-12-26T02:51:47.309Z,86.00
2018-12-26T02:54:16.707Z,82.80
2018-12-26T02:56:48.967Z,83.27
2018-12-26T02:59:17.102Z,80.20
2018-12-26T03:01:46.449Z,81.30
2018-12-26T03:04:15.801Z,82.23
2018-12-26T03:06:45.177Z,84.97
2018-12-26T03:09:14.525Z,78.90
2018-12-26T03:11:43.965Z,81.83
2018-12-26T03:14:14.873Z,83.63
2018-12-26T03:16:44.237Z,84.07
2018-12-26T03:19:13.513Z,80.30
2018-12-26T03:21:42.862Z,87.47
2018-12-26T03:24:12.231Z,77.87
2018-12-26T03:26:41.585Z,78.50
2018-12-26T03:29:10.956Z,80.70
2018-12-26T03:31:40.297Z,85.00
2018-12-26T03:34:09.595Z,82.23
2018-12-26T03:36:39.057Z,81.33
2018-12-26T03:39:08.405Z,83.83
2018-12-26T03:41:37.758Z,84.03
2018-12-26T03:44:07.216Z,80.70
2018-12-26T03:46:36.813Z,75.87
2018-12-26T03:49:06.102Z,86.40
2018-12-26T03:51:35.529Z,83.10
2018-12-26T03:54:04.968Z,87.67
2018-12-26T03:56:34.244Z,84.57
2018-12-26T03:59:03.629Z,82.37
2018-12-26T04:01:32.982Z,86.67
2018-12-26T04:04:02.541Z,85.07
2018-12-26T04:06:31.910Z,82.40
2018-12-26T04:09:01.433Z,87.20
2018-12-26T04:11:30.945Z,81.60
2018-12-26T04:14:00.317Z,80.83
2018-12-26T04:16:29.909Z,82.37
2018-12-26T04:18:59.422Z,80.63
2018-12-26T04:21:28.849Z,86.03
2018-12-26T04:23:58.301Z,82.37
2018-12-26T04:26:27.773Z,77.30
2018-12-26T04:28:57.154Z,85.77
2018-12-26T04:31:26.479Z,83.93
2018-12-26T04:33:55.844Z,78.30
2018-12-26T04:36:25.228Z,80.73
2018-12-26T04:38:54.615Z,78.93
2018-12-26T04:41:23.963Z,76.67
2018-12-26T04:43:53.253Z,82.23
2018-12-26T04:46:22.701Z,81.67
2018-12-26T04:48:51.971Z,84.53
2018-12-26T04:51:21.329Z,86.00
2018-12-26T04:53:50.627Z,78.70
2018-12-26T04:56:19.913Z,88.73
2018-12-26T04:58:49.301Z,93.80
2018-12-26T05:01:18.579Z,84.57
2018-12-26T05:03:48.016Z,83.93
2018-12-26T05:06:17.391Z,83.37
2018-12-26T05:08:46.751Z,78.67
2018-12-26T05:11:16.117Z,84.60
2018-12-26T05:13:45.465Z,84.70
2018-12-26T05:16:14.841Z,81.83
2018-12-26T05:18:44.180Z,77.63
2018-12-26T05:21:13.470Z,76.60
2018-12-26T05:23:42.940Z,76.73
2018-12-26T05:26:12.309Z,85.07
2018-12-26T05:28:41.736Z,78.77
2018-12-26T05:31:11.114Z,77.67
2018-12-26T05:33:40.393Z,80.30
2018-12-26T05:36:09.751Z,80.03
2018-12-26T05:38:39.124Z,75.83
2018-12-26T05:41:08.413Z,73.97
2018-12-26T05:43:39.089Z,81.80
2018-12-26T05:46:08.512Z,78.40
2018-12-26T05:48:37.891Z,78.43
2018-12-26T05:51:07.252Z,78.83
2018-12-26T05:53:36.600Z,84.37
2018-12-26T05:56:05.916Z,76.13
2018-12-26T05:58:35.277Z,73.40
2018-12-26T06:01:04.570Z,76.87
2018-12-26T06:03:33.847Z,78.57
2018-12-26T06:06:03.225Z,80.30
2018-12-26T06:08:32.635Z,83.27
2018-12-26T06:11:02.080Z,74.13
2018-12-26T06:13:31.362Z,80.43
2018-12-26T06:16:00.714Z,82.13
2018-12-26T06:18:30.152Z,78.97
2018-12-26T06:20:59.540Z,85.53
2018-12-26T06:23:28.830Z,77.00
2018-12-26T06:25:58.288Z,85.03
2018-12-26T06:28:28.672Z,86.50
2018-12-26T06:30:58.036Z,83.83
2018-12-26T06:33:27.395Z,78.27
2018-12-26T06:35:57.729Z,84.70
2018-12-26T06:38:28.690Z,76.17
2018-12-26T06:40:58.019Z,80.03
2018-12-26T06:43:27.380Z,82.77
2018-12-26T06:45:56.758Z,75.50
2018-12-26T06:48:26.150Z,78.10
2018-12-26T06:50:55.496Z,82.90
2018-12-26T06:53:24.870Z,74.77
2018-12-26T06:55:54.235Z,77.37
2018-12-26T06:58:23.520Z,73.37
2018-12-26T07:00:52.808Z,81.20
2018-12-26T07:03:22.158Z,85.27
2018-12-26T07:05:51.532Z,87.97
2018-12-26T07:08:20.820Z,73.40
2018-12-26T07:10:50.265Z,82.10
2018-12-26T07:13:19.606Z,73.00
2018-12-26T07:15:48.976Z,82.37
2018-12-26T07:18:18.300Z,84.07
2018-12-26T07:20:47.576Z,77.40
2018-12-26T07:23:16.856Z,84.73
2018-12-26T07:25:46.229Z,81.60
2018-12-26T07:28:15.582Z,77.27
2018-12-26T07:30:44.928Z,75.40
2018-12-26T07:33:14.390Z,80.33
2018-12-26T07:35:43.752Z,75.67
2018-12-26T07:38:13.118Z,83.83
2018-12-26T07:40:42.502Z,78.07
2018-12-26T07:43:11.854Z,76.63
2018-12-26T07:45:41.222Z,83.30
2018-12-26T07:48:10.716Z,79.73
2018-12-26T07:50:39.992Z,77.27
2018-12-26T07:53:09.490Z,82.70
2018-12-26T07:55:38.846Z,79.13
2018-12-26T07:58:08.189Z,77.33
2018-12-26T08:00:37.508Z,75.53
2018-12-26T08:03:06.852Z,74.73
2018-12-26T08:05:36.214Z,80.80
2018-12-26T08:08:05.580Z,81.57
2018-12-26T08:10:34.896Z,81.20
2018-12-26T08:13:04.176Z,81.90
2018-12-26T08:15:33.616Z,78.23
2018-12-26T08:18:02.983Z,77.23
2018-12-26T08:20:32.366Z,79.87
2018-12-26T08:23:01.794Z,75.70
2018-12-26T08:25:31.246Z,82.47
2018-12-26T08:28:00.638Z,76.70
2018-12-26T08:30:29.913Z,73.50
2018-12-26T08:32:59.286Z,76.13
2018-12-26T08:35:28.634Z,75.40
2018-12-26T08:37:58.059Z,75.33
2018-12-26T08:40:27.504Z,82.57
2018-12-26T08:42:56.940Z,76.50
2018-12-26T08:45:26.214Z,83.70
2018-12-26T08:47:55.580Z,77.73
2018-12-26T08:50:24.901Z,71.30
2018-12-26T08:52:54.204Z,77.30
2018-12-26T08:55:23.532Z,76.63
2018-12-26T08:57:52.877Z,77.83
2018-12-26T09:00:22.228Z,70.60
2018-12-26T09:02:51.660Z,78.33
2018-12-26T09:05:20.928Z,75.43
2018-12-26T09:07:50.210Z,75.20
2018-12-26T09:10:19.579Z,65.80
2018-12-26T09:12:48.988Z,74.30
2018-12-26T09:15:18.333Z,74.63
2018-12-26T09:17:47.726Z,73.23
2018-12-26T09:20:17.080Z,69.23
2018-12-26T09:22:46.489Z,70.07
2018-12-26T09:25:15.833Z,69.33
2018-12-26T09:27:45.257Z,71.43
2018-12-26T09:30:14.632Z,65.57
2018-12-26T09:32:43.987Z,66.00
2018-12-26T09:35:13.349Z,69.33
2018-12-26T09:37:42.725Z,70.93
2018-12-26T09:40:12.133Z,74.63
2018-12-26T09:42:41.551Z,71.43
2018-12-26T09:45:10.945Z,68.53
2018-12-26T09:47:40.229Z,69.37
2018-12-26T09:50:09.663Z,69.00
2018-12-26T09:52:39.076Z,64.90
2018-12-26T09:55:08.493Z,66.83
2018-12-26T09:57:37.825Z,69.93
2018-12-26T10:00:09.115Z,66.87
2018-12-26T10:02:38.434Z,67.93
2018-12-26T10:05:08.024Z,63.50
2018-12-26T10:07:37.461Z,59.67
2018-12-26T10:10:07.898Z,60.77
2018-12-26T10:12:37.279Z,62.37
2018-12-26T10:15:08.229Z,72.60
2018-12-26T10:17:39.073Z,61.03
2018-12-26T10:20:08.405Z,63.27
2018-12-26T10:22:37.745Z,66.40
2018-12-26T10:25:07.373Z,59.23
2018-12-26T10:27:36.656Z,64.23
2018-12-26T10:30:07.617Z,60.60
2018-12-26T10:32:36.949Z,60.70
2018-12-26T10:35:07.116Z,60.73
2018-12-26T10:37:36.388Z,53.43
2018-12-26T10:40:07.162Z,60.47
2018-12-26T10:42:36.429Z,58.10
2018-12-26T10:45:06.570Z,61.57
2018-12-26T10:47:35.930Z,60.03
2018-12-26T10:50:08.290Z,59.67
2018-12-26T10:52:37.660Z,56.53
2018-12-26T10:55:07.026Z,58.73
2018-12-26T10:57:36.316Z,58.03
2018-12-26T11:00:08.825Z,63.67
2018-12-26T11:02:38.200Z,60.80
2018-12-26T11:05:07.881Z,62.37
2018-12-26T11:07:37.309Z,57.50
2018-12-26T11:10:06.759Z,60.90
2018-12-26T11:12:36.053Z,56.40
2018-12-26T11:15:07.776Z,59.57
2018-12-26T11:17:37.120Z,60.40
2018-12-26T11:20:11.866Z,54.93
2018-12-26T11:22:41.232Z,61.93
2018-12-26T11:25:10.500Z,55.17
2018-12-26T11:27:39.783Z,58.87
2018-12-26T11:30:11.007Z,57.50
2018-12-26T11:32:40.413Z,55.77
2018-12-26T11:35:09.853Z,59.77
2018-12-26T11:37:39.259Z,57.40
2018-12-26T11:40:10.458Z,58.90
2018-12-26T11:42:39.797Z,58.53
2018-12-26T11:45:09.173Z,52.73
2018-12-26T11:47:38.627Z,56.73
2018-12-26T11:50:08.275Z,54.40
2018-12-26T11:52:37.721Z,56.23
2018-12-26T11:55:07.039Z,56.97
2018-12-26T11:57:36.934Z,54.33
2018-12-26T12:00:07.786Z,55.70
2018-12-26T12:02:37.137Z,49.03
2018-12-26T12:05:06.593Z,47.77
2018-12-26T12:07:36.038Z,50.30
2018-12-26T12:10:06.621Z,51.83
2018-12-26T12:12:36.035Z,49.53
2018-12-26T12:15:05.471Z,51.87
2018-12-26T12:17:34.955Z,54.90
2018-12-26T12:20:06.829Z,46.70
2018-12-26T12:22:36.219Z,45.07
2018-12-26T12:25:06.113Z,48.63
2018-12-26T12:27:35.643Z,50.13
2018-12-26T12:30:06.033Z,54.60
2018-12-26T12:32:35.378Z,48.13
2018-12-26T12:35:05.929Z,49.93
2018-12-26T12:37:35.353Z,48.67
2018-12-26T12:40:08.275Z,49.43
2018-12-26T12:42:37.989Z,49.93
2018-12-26T12:45:08.196Z,45.87
2018-12-26T12:47:37.653Z,45.00
2018-12-26T12:50:08.085Z,46.80
2018-12-26T12:52:37.431Z,44.10
2018-12-26T12:55:06.943Z,44.83
2018-12-26T12:57:36.281Z,48.83
2018-12-26T13:00:07.720Z,51.40
2018-12-26T13:02:37.096Z,50.17
2018-12-26T13:05:06.544Z,46.53
2018-12-26T13:07:35.946Z,44.07
2018-12-26T13:10:05.471Z,42.50
2018-12-26T13:12:35.060Z,46.73
2018-12-26T13:15:05.212Z,46.70
2018-12-26T13:17:34.628Z,47.77
2018-12-26T13:20:04.848Z,41.23
2018-12-26T13:22:34.186Z,42.70
2018-12-26T13:25:03.633Z,42.70
2018-12-26T13:27:33.188Z,37.97
2018-12-26T13:30:02.697Z,38.17
2018-12-26T13:32:32.111Z,39.47
2018-12-26T13:35:01.635Z,41.40
2018-12-26T13:37:34.118Z,37.67
2018-12-26T13:40:03.503Z,38.20
2018-12-26T13:42:32.900Z,40.97
2018-12-26T13:45:02.187Z,38.77
2018-12-26T13:47:31.600Z,40.47
2018-12-26T13:50:01.062Z,33.63
2018-12-26T13:52:31.399Z,34.83
2018-12-26T13:55:00.828Z,36.73
2018-12-26T13:57:30.155Z,38.73
2018-12-26T14:00:02.360Z,39.50
2018-12-26T14:02:30.420Z,36.70
2018-12-26T14:04:59.718Z,38.93
2018-12-26T14:07:29.048Z,35.17
2018-12-26T14:09:59.612Z,39.17
2018-12-26T14:12:29.159Z,38.13
2018-12-26T14:14:58.574Z,37.20
2018-12-26T14:17:27.995Z,40.73
2018-12-26T14:19:57.342Z,39.13
2018-12-26T14:22:26.846Z,41.23
2018-12-26T14:24:56.288Z,33.40
2018-12-26T14:27:29.470Z,36.07
2018-12-26T14:29:56.628Z,34.87
2018-12-26T14:32:26.072Z,35.77
2018-12-26T14:34:55.418Z,34.60
2018-12-26T14:37:24.822Z,33.03
2018-12-26T14:39:54.177Z,31.87
2018-12-26T14:42:23.511Z,31.27
2018-12-26T14:44:52.812Z,31.93
2018-12-26T14:47:22.156Z,32.53
2018-12-26T14:49:51.471Z,37.93
2018-12-26T14:52:20.817Z,37.03
2018-12-26T14:54:50.120Z,36.20
2018-12-26T14:57:19.385Z,36.13
2018-12-26T14:59:48.659Z,35.93
2018-12-26T15:02:18.046Z,37.30
2018-12-26T15:04:47.482Z,38.03
2018-12-26T15:07:16.847Z,33.40
2018-12-26T15:09:46.284Z,38.23
2018-12-26T15:12:15.571Z,35.27
2018-12-26T15:14:44.847Z,38.03
2018-12-26T15:17:14.183Z,33.30
2018-12-26T15:19:43.494Z,38.07
2018-12-26T15:22:12.874Z,35.87
2018-12-26T15:24:42.251Z,38.70
2018-12-26T15:27:11.625Z,36.33
2018-12-26T15:29:40.974Z,38.37
2018-12-26T15:32:10.279Z,33.50
2018-12-26T15:34:39.613Z,39.63
2018-12-26T15:37:09.077Z,39.83
2018-12-26T15:39:38.421Z,38.63
2018-12-26T15:42:07.787Z,39.10
2018-12-26T15:44:37.139Z,40.60
2018-12-26T15:47:06.408Z,40.43
2018-12-26T15:49:35.805Z,43.97
2018-12-26T15:52:05.174Z,49.03
2018-12-26T15:54:34.559Z,42.73
2018-12-26T15:57:03.906Z,47.07
2018-12-26T15:59:33.269Z,41.63
2018-12-26T16:02:02.774Z,42.23
2018-12-26T16:04:32.122Z,43.60
2018-12-26T16:07:01.438Z,38.03
2018-12-26T16:09:30.781Z,39.13
2018-12-26T16:12:00.170Z,39.53
2018-12-26T16:14:29.446Z,39.30
2018-12-26T16:16:58.754Z,38.50
2018-12-26T16:19:28.097Z,43.83
2018-12-26T16:21:58.603Z,41.77
2018-12-26T16:24:27.895Z,39.53
2018-12-26T16:26:57.193Z,41.27
2018-12-26T16:29:26.483Z,40.20
2018-12-26T16:31:56.765Z,38.60
2018-12-26T16:34:26.131Z,44.77
2018-12-26T16:36:55.445Z,39.27
2018-12-26T16:39:24.789Z,41.37
2018-12-26T16:41:54.162Z,39.97
2018-12-26T16:44:23.575Z,39.80
2018-12-26T16:46:52.969Z,42.10
2018-12-26T16:49:22.334Z,44.17
2018-12-26T16:51:51.680Z,41.67
2018-12-26T16:54:21.053Z,39.93
2018-12-26T16:56:50.321Z,41.63
2018-12-26T16:59:19.607Z,44.00
2018-12-26T17:01:48.993Z,43.33
2018-12-26T17:04:18.370Z,45.97
2018-12-26T17:06:48.695Z,42.97
2018-12-26T17:09:18.033Z,40.27
2018-12-26T17:11:47.413Z,43.87
2018-12-26T17:14:17.756Z,38.00
2018-12-26T17:16:47.229Z,42.17
2018-12-26T17:19:16.505Z,38.70
2018-12-26T17:21:45.794Z,43.63
2018-12-26T17:24:16.602Z,48.33
2018-12-26T17:26:46.217Z,51.83
2018-12-26T17:29:15.529Z,51.77
2018-12-26T17:31:44.883Z,55.50
2018-12-26T17:34:14.269Z,56.63
2018-12-26T17:36:43.647Z,54.13
2018-12-26T17:39:13.089Z,54.73
2018-12-26T17:41:42.440Z,57.97
2018-12-26T17:44:11.881Z,58.13
2018-12-26T17:46:41.350Z,51.17
2018-12-26T17:49:10.797Z,51.33
2018-12-26T17:51:40.135Z,49.37
2018-12-26T17:54:12.620Z,49.43
2018-12-26T17:56:45.217Z,51.43
2018-12-26T17:59:23.381Z,50.77
2018-12-26T18:01:57.387Z,58.27
2018-12-26T18:04:26.749Z,53.10
2018-12-26T18:06:56.089Z,54.97
2018-12-26T18:09:25.465Z,59.00
2018-12-26T18:11:54.821Z,58.63
2018-12-26T18:14:24.174Z,53.47
2018-12-26T18:16:53.555Z,61.97
2018-12-26T18:19:22.896Z,55.07
2018-12-26T18:21:52.168Z,55.70
2018-12-26T18:24:22.107Z,57.80
2018-12-26T18:26:51.549Z,55.70
2018-12-26T18:29:20.981Z,53.33
2018-12-26T18:31:50.329Z,59.83
2018-12-26T18:34:19.601Z,63.43
2018-12-26T18:36:48.879Z,51.13
2018-12-26T18:39:19.241Z,58.17
2018-12-26T18:41:48.830Z,57.10
2018-12-26T18:44:18.161Z,54.97
2018-12-26T18:46:47.465Z,57.70
2018-12-26T18:49:16.825Z,58.23
2018-12-26T18:51:46.220Z,58.77
2018-12-26T18:54:15.489Z,57.30
2018-12-26T18:56:44.909Z,53.93
2018-12-26T18:59:14.206Z,55.77
2018-12-26T19:01:43.517Z,57.47
2018-12-26T19:04:12.797Z,60.70
2018-12-26T19:06:42.217Z,60.03
2018-12-26T19:09:11.559Z,55.93
2018-12-26T19:11:40.957Z,57.80
2018-12-26T19:14:10.321Z,51.80
2018-12-26T19:16:39.686Z,55.93
2018-12-26T19:19:09.085Z,53.33
2018-12-26T19:21:38.363Z,59.00
2018-12-26T19:24:07.757Z,59.33
2018-12-26T19:26:37.143Z,55.83
2018-12-26T19:29:06.581Z,63.60
2018-12-26T19:31:39.660Z,61.13
2018-12-26T19:34:06.925Z,59.33
2018-12-26T19:36:36.277Z,62.93
2018-12-26T19:39:06.768Z,61.77
2018-12-26T19:41:36.105Z,61.03
2018-12-26T19:44:05.601Z,59.33
2018-12-26T19:46:34.906Z,63.50
2018-12-26T19:49:04.245Z,65.33
2018-12-26T19:51:33.535Z,62.60
2018-12-26T19:54:02.803Z,60.87
2018-12-26T19:56:32.189Z,64.93
2018-12-26T19:59:01.578Z,64.63
2018-12-26T20:01:30.926Z,62.67
2018-12-26T20:04:00.284Z,65.63
2018-12-26T20:06:29.713Z,63.97
2018-12-26T20:08:58.993Z,62.60
2018-12-26T20:11:28.373Z,68.27
2018-12-26T20:13:57.673Z,66.30
2018-12-26T20:16:27.027Z,67.30
2018-12-26T20:18:56.465Z,60.70
2018-12-26T20:21:25.881Z,60.67
2018-12-26T20:23:55.241Z,61.93
2018-12-26T20:26:24.697Z,61.47
2018-12-26T20:28:54.012Z,58.30
2018-12-26T20:31:23.291Z,58.90
2018-12-26T20:33:52.651Z,61.60
2018-12-26T20:36:22.101Z,62.57
2018-12-26T20:38:51.485Z,63.07
2018-12-26T20:41:20.791Z,62.63
2018-12-26T20:43:50.157Z,59.87
2018-12-26T20:46:19.509Z,62.13
2018-12-26T20:48:48.879Z,59.53
2018-12-26T20:51:18.229Z,62.83
2018-12-26T20:53:47.515Z,60.73
2018-12-26T20:56:16.876Z,67.03
2018-12-26T20:58:46.134Z,64.57
2018-12-26T21:01:15.439Z,67.27
2018-12-26T21:03:44.773Z,63.53
2018-12-26T21:06:14.164Z,63.83
2018-12-26T21:08:43.546Z,72.33
2018-12-26T21:11:12.899Z,70.27
2018-12-26T21:13:43.798Z,71.40
2018-12-26T21:16:13.220Z,69.50
2018-12-26T21:18:42.561Z,67.37
2018-12-26T21:21:12.035Z,63.07
2018-12-26T21:23:41.303Z,68.63
2018-12-26T21:26:10.654Z,76.37
2018-12-26T21:28:40.060Z,65.77
2018-12-26T21:31:09.404Z,63.90
2018-12-26T21:33:38.854Z,65.47
2018-12-26T21:36:08.251Z,60.70
2018-12-26T21:38:37.598Z,65.83
2018-12-26T21:41:06.987Z,68.73
2018-12-26T21:43:36.333Z,67.33
2018-12-26T21:46:05.628Z,64.23
2018-12-26T21:48:34.935Z,68.17
2018-12-26T21:51:04.286Z,69.60
2018-12-26T21:53:33.560Z,62.07
2018-12-26T21:56:02.931Z,70.27
2018-12-26T21:58:32.275Z,66.30
2018-12-26T22:01:01.626Z,67.23
2018-12-26T22:03:31.070Z,66.17
2018-12-26T22:06:00.378Z,65.40
2018-12-26T22:08:29.727Z,71.23
2018-12-26T22:10:59.112Z,69.17
2018-12-26T22:13:28.455Z,69.03
2018-12-26T22:15:57.876Z,70.43
2018-12-26T22:18:27.176Z,66.03
2018-12-26T22:20:56.475Z,70.70
2018-12-26T22:23:25.842Z,68.97
2018-12-26T22:25:55.134Z,69.03
2018-12-26T22:28:24.410Z,74.13
2018-12-26T22:30:53.727Z,65.63
2018-12-26T22:33:23.161Z,68.27
2018-12-26T22:35:52.508Z,73.00
2018-12-26T22:38:21.810Z,65.83
2018-12-26T22:40:51.076Z,67.93
2018-12-26T22:43:20.440Z,63.27
2018-12-26T22:45:50.004Z,68.73
2018-12-26T22:48:19.348Z,71.77
2018-12-26T22:50:48.650Z,69.27
2018-12-26T22:53:17.934Z,66.83
2018-12-26T22:55:47.208Z,69.53
2018-12-26T22:58:16.573Z,71.33
2018-12-26T23:00:46.927Z,72.80
2018-12-26T23:03:16.272Z,70.90
2018-12-26T23:05:45.544Z,66.13
2018-12-26T23:08:14.915Z,69.27
2018-12-26T23:10:44.242Z,74.13
2018-12-26T23:13:18.385Z,69.17
2018-12-26T23:15:49.392Z,72.40
2018-12-26T23:18:23.078Z,74.10
2018-12-26T23:20:52.622Z,69.20
2018-12-26T23:23:21.986Z,77.27
2018-12-26T23:25:51.328Z,75.07
2018-12-26T23:28:20.698Z,70.80
2018-12-26T23:30:50.056Z,73.07
2018-12-26T23:33:19.485Z,68.43
2018-12-26T23:35:48.824Z,71.47
2018-12-26T23:38:18.104Z,75.63
2018-12-26T23:40:47.397Z,68.13
2018-12-26T23:43:16.685Z,73.30
2018-12-26T23:45:46.136Z,73.33
2018-12-26T23:48:15.476Z,69.90
2018-12-26T23:50:44.788Z,72.57
2018-12-26T23:53:14.048Z,75.10
2018-12-26T23:55:43.330Z,64.03
2018-12-26T23:58:12.706Z,66.53
