createdAt,value
2022-08-09T00:00:12.260Z,39.20
2022-08-09T00:01:54.482Z,39.30
2022-08-09T00:04:00.462Z,39.43
2022-08-09T00:04:35.380Z,39.54
2022-08-09T00:06:19.549Z,39.44
2022-08-09T00:07:11.946Z,39.39
2022-08-09T00:08:31.504Z,39.29
2022-08-09T00:09:41.534Z,39.25
2022-08-09T00:10:53.077Z,39.15
2022-08-09T00:12:03.362Z,39.13
2022-08-09T00:13:17.437Z,39.11
2022-08-09T00:14:31.164Z,39.05
2022-08-09T00:15:58.966Z,39.00
2022-08-09T00:17:15.159Z,39.05
2022-08-09T00:18:40.237Z,38.95
2022-08-09T00:19:50.899Z,38.89
2022-08-09T00:20:59.301Z,38.84
2022-08-09T00:22:07.619Z,38.89
2022-08-09T00:23:55.287Z,38.99
2022-08-09T00:24:50.309Z,38.78
2022-08-09T00:25:57.883Z,38.66
2022-08-09T00:27:05.905Z,38.63
2022-08-09T00:28:13.979Z,38.45
2022-08-09T00:29:39.146Z,38.33
2022-08-09T00:30:55.403Z,37.91
2022-08-09T00:32:03.038Z,37.73
2022-08-09T00:33:11.418Z,37.65
2022-08-09T00:34:20.252Z,37.58
2022-08-09T00:35:29.633Z,37.61
2022-08-09T00:36:52.543Z,37.45
2022-08-09T00:38:00.623Z,37.47
2022-08-09T00:40:09.262Z,37.44
2022-08-09T00:40:53.115Z,37.32
2022-08-09T00:44:10.023Z,37.16
2022-08-09T00:44:10.260Z,37.11
2022-08-09T00:45:03.594Z,36.98
2022-08-09T00:46:28.533Z,37.00
2022-08-09T00:47:42.050Z,36.91
2022-08-09T00:48:54.477Z,36.75
2022-08-09T00:50:04.561Z,36.74
2022-08-09T00:51:13.110Z,36.69
2022-08-09T00:52:21.508Z,36.66
2022-08-09T00:53:37.589Z,36.57
2022-08-09T00:54:46.423Z,36.39
2022-08-09T00:56:04.121Z,36.27
2022-08-09T00:57:13.644Z,36.13
2022-08-09T00:58:27.669Z,35.89
2022-08-09T00:59:40.905Z,35.77
2022-08-09T01:00:51.615Z,35.72
2022-08-09T01:01:59.806Z,35.64
2022-08-09T01:03:30.947Z,35.47
2022-08-09T01:05:03.653Z,35.39
2022-08-09T01:06:35.404Z,35.34
2022-08-09T01:08:13.820Z,35.14
2022-08-09T01:10:00.297Z,35.11
2022-08-09T01:11:23.439Z,34.96
2022-08-09T01:12:41.178Z,34.79
2022-08-09T01:14:18.900Z,34.71
2022-08-09T01:15:27.320Z,34.56
2022-08-09T01:16:39.018Z,34.45
2022-08-09T01:17:59.242Z,34.37
2022-08-09T01:19:42.458Z,34.25
2022-08-09T01:21:01.810Z,34.22
2022-08-09T01:22:19.918Z,34.18
2022-08-09T01:24:05.279Z,34.06
2022-08-09T01:25:20.081Z,33.91
2022-08-09T01:26:53.021Z,33.84
2022-08-09T01:28:00.994Z,33.71
2022-08-09T01:29:08.300Z,33.65
2022-08-09T01:30:33.739Z,33.65
2022-08-09T01:32:31.067Z,33.57
2022-08-09T01:33:13.359Z,33.54
2022-08-09T01:34:21.536Z,33.56
2022-08-09T01:35:53.219Z,33.47
2022-08-09T01:37:01.708Z,33.39
2022-08-09T01:38:15.433Z,33.35
2022-08-09T01:39:23.572Z,33.27
2022-08-09T01:40:30.766Z,33.23
2022-08-09T01:41:38.879Z,33.19
2022-08-09T01:43:03.080Z,33.19
2022-08-09T01:44:11.360Z,33.18
2022-08-09T01:45:22.053Z,33.18
2022-08-09T01:46:31.746Z,33.16
2022-08-09T01:47:44.491Z,33.14
2022-08-09T01:48:52.471Z,33.14
2022-08-09T01:50:00.068Z,33.17
2022-08-09T01:51:10.071Z,33.16
2022-08-09T01:52:18.040Z,33.10
2022-08-09T01:53:28.888Z,33.04
2022-08-09T01:54:52.606Z,32.95
2022-08-09T01:56:00.454Z,32.91
2022-08-09T01:57:15.990Z,32.93
2022-08-09T01:58:24.308Z,32.88
2022-08-09T01:59:32.465Z,32.85
2022-08-09T02:00:40.580Z,32.85
2022-08-09T02:01:59.064Z,32.79
2022-08-09T02:03:11.328Z,32.76
2022-08-09T02:04:22.009Z,32.79
2022-08-09T02:05:38.246Z,32.86
2022-08-09T02:07:17.884Z,32.99
2022-08-09T02:08:40.229Z,33.14
2022-08-09T02:10:03.778Z,33.30
2022-08-09T02:11:16.630Z,33.31
2022-08-09T02:12:25.389Z,33.29
2022-08-09T02:13:40.266Z,33.36
2022-08-09T02:14:51.775Z,33.32
2022-08-09T02:15:58.850Z,33.29
2022-08-09T02:17:29.366Z,33.25
2022-08-09T02:18:37.767Z,33.23
2022-08-09T02:19:50.631Z,33.19
2022-08-09T02:21:04.719Z,33.19
2022-08-09T02:22:35.045Z,33.13
2022-08-09T02:23:52.313Z,33.04
2022-08-09T02:25:04.173Z,32.99
2022-08-09T02:26:26.826Z,32.93
2022-08-09T02:27:57.911Z,32.90
2022-08-09T02:29:19.514Z,32.74
2022-08-09T02:30:30.366Z,32.57
2022-08-09T02:31:40.877Z,32.45
2022-08-09T02:32:49.434Z,32.35
2022-08-09T02:34:12.932Z,32.26
2022-08-09T02:36:02.615Z,32.18
2022-08-09T02:36:59.006Z,32.06
2022-08-09T02:38:07.337Z,31.99
2022-08-09T02:39:19.874Z,31.93
2022-08-09T02:40:41.612Z,31.87
2022-08-09T02:41:55.429Z,31.84
2022-08-09T02:43:05.775Z,31.77
2022-08-09T02:44:29.532Z,31.72
2022-08-09T02:45:39.456Z,31.67
2022-08-09T02:46:52.159Z,31.61
2022-08-09T02:48:05.155Z,31.55
2022-08-09T02:49:38.160Z,31.48
2022-08-09T02:50:54.277Z,31.43
2022-08-09T02:52:05.507Z,31.39
2022-08-09T02:53:29.634Z,31.35
2022-08-09T02:54:37.045Z,31.28
2022-08-09T02:56:02.104Z,31.21
2022-08-09T02:57:14.103Z,31.17
2022-08-09T02:58:37.255Z,31.13
2022-08-09T03:00:11.452Z,31.08
2022-08-09T03:01:15.045Z,30.99
2022-08-09T03:02:30.975Z,30.93
2022-08-09T03:04:12.592Z,30.88
2022-08-09T03:05:10.865Z,30.82
2022-08-09T03:06:27.857Z,30.76
2022-08-09T03:07:37.783Z,30.72
2022-08-09T03:08:49.231Z,30.67
2022-08-09T03:10:00.463Z,30.62
2022-08-09T03:11:10.361Z,30.60
2022-08-09T03:12:19.017Z,30.56
2022-08-09T03:13:27.526Z,30.50
2022-08-09T03:14:52.926Z,30.45
2022-08-09T03:16:05.978Z,30.41
2022-08-09T03:17:16.565Z,30.37
2022-08-09T03:18:32.613Z,30.34
2022-08-09T03:19:57.887Z,30.29
2022-08-09T03:21:08.190Z,30.23
2022-08-09T03:22:24.994Z,30.19
2022-08-09T03:23:39.340Z,30.15
2022-08-09T03:24:52.659Z,30.12
2022-08-09T03:26:21.518Z,30.08
2022-08-09T03:27:45.080Z,30.05
2022-08-09T03:28:57.104Z,30.01
2022-08-09T03:30:04.777Z,29.99
2022-08-09T03:31:21.379Z,29.96
2022-08-09T03:32:32.404Z,29.94
2022-08-09T03:33:53.260Z,29.94
2022-08-09T03:35:03.180Z,29.93
2022-08-09T03:36:27.599Z,29.92
2022-08-09T03:37:55.289Z,29.91
2022-08-09T03:39:05.283Z,29.89
2022-08-09T03:40:14.858Z,29.86
2022-08-09T03:41:30.226Z,29.85
2022-08-09T03:42:54.879Z,29.83
2022-08-09T03:44:08.911Z,29.81
2022-08-09T03:45:17.117Z,29.81
2022-08-09T03:46:46.484Z,29.80
2022-08-09T03:47:54.320Z,29.78
2022-08-09T03:49:03.958Z,29.78
2022-08-09T03:50:18.949Z,29.79
2022-08-09T03:51:55.980Z,29.76
2022-08-09T03:53:05.432Z,29.73
2022-08-09T03:54:13.878Z,29.71
2022-08-09T03:55:22.387Z,29.69
2022-08-09T03:56:31.158Z,29.67
2022-08-09T03:57:44.503Z,29.66
2022-08-09T03:59:02.216Z,29.62
2022-08-09T04:00:17.025Z,29.57
2022-08-09T04:01:25.229Z,29.53
2022-08-09T04:02:44.995Z,29.49
2022-08-09T04:04:01.251Z,29.44
2022-08-09T04:05:26.787Z,29.39
2022-08-09T04:06:38.449Z,29.33
2022-08-09T04:07:56.871Z,29.28
2022-08-09T04:09:41.465Z,29.23
2022-08-09T04:10:40.529Z,29.19
2022-08-09T04:12:02.627Z,29.16
2022-08-09T04:13:12.625Z,29.13
2022-08-09T04:14:53.157Z,29.10
2022-08-09T04:16:19.843Z,29.08
2022-08-09T04:17:21.393Z,29.04
2022-08-09T04:18:28.549Z,28.99
2022-08-09T04:19:50.774Z,28.97
2022-08-09T04:20:59.437Z,28.93
2022-08-09T04:22:07.602Z,28.91
2022-08-09T04:23:24.760Z,28.89
2022-08-09T04:24:33.377Z,28.83
2022-08-09T04:25:40.793Z,28.80
2022-08-09T04:26:50.057Z,28.77
2022-08-09T04:28:02.421Z,28.75
2022-08-09T04:29:15.723Z,28.72
2022-08-09T04:30:28.874Z,28.68
2022-08-09T04:31:37.685Z,28.64
2022-08-09T04:32:56.537Z,28.59
2022-08-09T04:34:04.520Z,28.55
2022-08-09T04:35:15.358Z,28.53
2022-08-09T04:36:25.646Z,28.50
2022-08-09T04:37:42.152Z,28.45
2022-08-09T04:38:53.536Z,28.40
2022-08-09T04:40:00.736Z,28.37
2022-08-09T04:41:11.949Z,28.33
2022-08-09T04:42:20.075Z,28.28
2022-08-09T04:43:30.497Z,28.23
2022-08-09T04:44:49.404Z,28.21
2022-08-09T04:45:57.206Z,28.18
2022-08-09T04:47:09.155Z,28.13
2022-08-09T04:48:16.349Z,28.10
2022-08-09T04:49:40.103Z,28.07
2022-08-09T04:50:51.090Z,28.02
2022-08-09T04:51:58.122Z,27.97
2022-08-09T04:53:13.593Z,27.96
2022-08-09T04:54:21.868Z,27.93
2022-08-09T04:55:37.880Z,27.90
2022-08-09T04:56:57.586Z,27.86
2022-08-09T04:58:09.115Z,27.84
2022-08-09T04:59:17.308Z,27.80
2022-08-09T05:00:31.812Z,27.78
2022-08-09T05:01:43.760Z,27.73
2022-08-09T05:02:52.736Z,27.70
2022-08-09T05:04:00.462Z,27.67
2022-08-09T05:05:10.793Z,27.65
2022-08-09T05:06:25.803Z,27.61
2022-08-09T05:07:36.872Z,27.57
2022-08-09T05:08:47.827Z,27.53
2022-08-09T05:09:56.195Z,27.49
2022-08-09T05:11:06.846Z,27.47
2022-08-09T05:12:16.870Z,27.45
2022-08-09T05:13:25.991Z,27.43
2022-08-09T05:14:35.445Z,27.41
2022-08-09T05:15:47.953Z,27.38
2022-08-09T05:17:01.017Z,27.36
2022-08-09T05:18:42.520Z,27.35
2022-08-09T05:19:44.894Z,27.31
2022-08-09T05:20:54.916Z,27.28
2022-08-09T05:22:02.673Z,27.24
2022-08-09T05:23:53.573Z,27.22
2022-08-09T05:24:39.562Z,27.17
2022-08-09T05:25:50.755Z,27.15
2022-08-09T05:26:59.425Z,27.12
2022-08-09T05:28:07.736Z,27.08
2022-08-09T05:29:24.115Z,27.04
2022-08-09T05:30:32.943Z,27.01
2022-08-09T05:31:47.452Z,26.99
2022-08-09T05:33:01.955Z,26.96
2022-08-09T05:34:16.626Z,26.95
2022-08-09T05:35:25.940Z,26.92
2022-08-09T05:36:37.291Z,26.90
2022-08-09T05:37:51.172Z,26.89
2022-08-09T05:38:59.070Z,26.87
2022-08-09T05:40:09.183Z,26.86
2022-08-09T05:41:18.953Z,26.84
2022-08-09T05:42:27.965Z,26.83
2022-08-09T05:43:37.585Z,26.82
2022-08-09T05:44:50.456Z,26.80
2022-08-09T05:46:02.394Z,26.77
2022-08-09T05:47:14.409Z,26.75
2022-08-09T05:48:27.692Z,26.73
2022-08-09T05:50:25.887Z,26.73
2022-08-09T05:51:30.260Z,26.73
2022-08-09T05:52:36.484Z,26.73
2022-08-09T05:53:56.560Z,26.74
2022-08-09T05:55:07.273Z,26.74
2022-08-09T05:56:16.364Z,26.74
2022-08-09T05:57:25.167Z,26.73
2022-08-09T05:58:56.172Z,26.72
2022-08-09T06:00:08.953Z,26.70
2022-08-09T06:01:19.287Z,26.68
2022-08-09T06:02:26.758Z,26.67
2022-08-09T06:03:43.914Z,26.65
2022-08-09T06:04:52.032Z,26.62
2022-08-09T06:06:05.945Z,26.60
2022-08-09T06:07:21.368Z,26.57
2022-08-09T06:08:29.393Z,26.56
2022-08-09T06:09:54.521Z,26.55
2022-08-09T06:11:17.307Z,26.52
2022-08-09T06:12:26.405Z,26.50
2022-08-09T06:13:34.290Z,26.51
2022-08-09T06:14:41.606Z,26.53
2022-08-09T06:15:51.321Z,26.51
2022-08-09T06:16:59.680Z,26.50
2022-08-09T06:18:16.776Z,26.49
2022-08-09T06:19:24.409Z,26.48
2022-08-09T06:20:36.423Z,26.48
2022-08-09T06:21:51.394Z,26.47
2022-08-09T06:23:07.446Z,26.46
2022-08-09T06:24:21.353Z,26.46
2022-08-09T06:25:30.465Z,26.46
2022-08-09T06:26:45.292Z,26.45
2022-08-09T06:27:53.708Z,26.43
2022-08-09T06:29:04.742Z,26.45
2022-08-09T06:30:14.137Z,26.44
2022-08-09T06:31:31.566Z,26.44
2022-08-09T06:32:59.897Z,26.43
2022-08-09T06:34:18.513Z,26.42
2022-08-09T06:35:55.732Z,26.40
2022-08-09T06:36:59.456Z,26.39
2022-08-09T06:38:08.753Z,26.37
2022-08-09T06:39:16.496Z,26.38
2022-08-09T06:40:25.494Z,26.36
2022-08-09T06:41:57.493Z,26.34
2022-08-09T06:43:03.773Z,26.33
2022-08-09T06:44:18.229Z,26.31
2022-08-09T06:46:06.168Z,26.30
2022-08-09T06:46:57.227Z,26.27
2022-08-09T06:48:05.215Z,26.26
2022-08-09T06:49:16.122Z,26.25
2022-08-09T06:50:31.875Z,26.22
2022-08-09T06:51:40.394Z,26.21
2022-08-09T06:52:49.526Z,26.19
2022-08-09T06:54:00.965Z,26.18
2022-08-09T06:55:12.730Z,26.16
2022-08-09T06:56:21.044Z,26.14
2022-08-09T06:58:01.818Z,26.10
2022-08-09T07:00:50.384Z,26.07
2022-08-09T07:00:54.407Z,26.04
2022-08-09T07:02:05.808Z,26.02
2022-08-09T07:03:14.090Z,26.00
2022-08-09T07:04:21.981Z,25.98
2022-08-09T07:05:58.256Z,25.97
2022-08-09T07:07:04.728Z,25.94
2022-08-09T07:08:12.999Z,25.91
2022-08-09T07:09:57.141Z,25.90
2022-08-09T07:10:50.157Z,25.88
2022-08-09T07:11:58.652Z,25.85
2022-08-09T07:13:27.247Z,25.82
2022-08-09T07:14:38.895Z,25.79
2022-08-09T07:16:36.054Z,25.75
2022-08-09T07:17:18.019Z,25.73
2022-08-09T07:18:26.101Z,25.71
2022-08-09T07:19:33.880Z,25.68
2022-08-09T07:20:43.516Z,25.67
2022-08-09T07:21:57.819Z,25.66
2022-08-09T07:23:18.170Z,25.63
2022-08-09T07:24:40.193Z,25.62
2022-08-09T07:26:02.557Z,25.59
2022-08-09T07:27:26.383Z,25.56
2022-08-09T07:29:09.047Z,25.53
2022-08-09T07:30:09.983Z,25.51
2022-08-09T07:31:18.002Z,25.49
2022-08-09T07:32:33.375Z,25.48
2022-08-09T07:33:52.821Z,25.45
2022-08-09T07:35:10.613Z,25.44
2022-08-09T07:36:22.121Z,25.40
2022-08-09T07:37:30.480Z,25.38
2022-08-09T07:38:58.380Z,25.36
2022-08-09T07:40:09.508Z,25.33
2022-08-09T07:41:21.593Z,25.31
2022-08-09T07:42:32.939Z,25.28
2022-08-09T07:43:41.421Z,25.27
2022-08-09T07:45:02.568Z,25.25
2022-08-09T07:46:27.739Z,25.22
2022-08-09T07:47:49.309Z,25.20
2022-08-09T07:49:03.893Z,25.18
2022-08-09T07:50:13.317Z,25.14
2022-08-09T07:52:06.169Z,25.12
2022-08-09T07:52:57.513Z,25.10
2022-08-09T07:54:09.052Z,25.07
2022-08-09T07:55:17.331Z,25.05
2022-08-09T07:56:30.977Z,25.02
2022-08-09T07:57:46.957Z,25.00
2022-08-09T07:58:57.202Z,24.98
2022-08-09T08:00:11.045Z,24.96
2022-08-09T08:01:33.980Z,24.93
2022-08-09T08:02:43.474Z,24.92
2022-08-09T08:03:56.613Z,24.92
2022-08-09T08:05:17.675Z,24.91
2022-08-09T08:06:32.180Z,24.90
2022-08-09T08:08:44.047Z,24.89
2022-08-09T08:09:18.821Z,24.89
2022-08-09T08:10:37.695Z,24.87
2022-08-09T08:12:09.953Z,24.84
2022-08-09T08:13:12.881Z,24.83
2022-08-09T08:14:24.019Z,24.82
2022-08-09T08:15:35.506Z,24.81
2022-08-09T08:17:00.418Z,24.79
2022-08-09T08:18:16.258Z,24.75
2022-08-09T08:19:30.659Z,24.72
2022-08-09T08:20:38.795Z,24.69
2022-08-09T08:21:52.704Z,24.66
2022-08-09T08:23:01.483Z,24.65
2022-08-09T08:24:11.979Z,24.62
2022-08-09T08:25:23.782Z,24.59
2022-08-09T08:26:55.550Z,24.57
2022-08-09T08:28:04.058Z,24.54
2022-08-09T08:29:15.585Z,24.51
2022-08-09T08:30:28.083Z,24.49
2022-08-09T08:31:56.529Z,24.49
2022-08-09T08:33:04.473Z,24.48
2022-08-09T08:34:12.336Z,24.46
2022-08-09T08:35:22.520Z,24.46
2022-08-09T08:36:30.700Z,24.46
2022-08-09T08:37:42.008Z,24.45
2022-08-09T08:39:06.157Z,24.43
2022-08-09T08:40:19.075Z,24.43
2022-08-09T08:41:41.738Z,24.43
2022-08-09T08:42:54.556Z,24.42
2022-08-09T08:44:06.705Z,24.42
2022-08-09T08:45:15.517Z,24.41
2022-08-09T08:46:33.355Z,24.42
2022-08-09T08:47:44.745Z,24.41
2022-08-09T08:48:53.588Z,24.41
2022-08-09T08:50:02.650Z,24.40
2022-08-09T08:51:10.156Z,24.39
2022-08-09T08:54:03.665Z,24.38
2022-08-09T08:55:13.597Z,24.37
2022-08-09T08:56:28.417Z,24.37
2022-08-09T08:57:39.407Z,24.36
2022-08-09T08:58:48.726Z,24.35
2022-08-09T08:59:58.006Z,24.35
2022-08-09T09:01:09.101Z,24.35
2022-08-09T09:02:31.274Z,24.34
2022-08-09T09:03:39.146Z,24.33
2022-08-09T09:04:52.676Z,24.31
2022-08-09T09:06:04.850Z,24.31
2022-08-09T09:07:13.435Z,24.29
2022-08-09T09:08:30.065Z,24.28
2022-08-09T09:09:58.745Z,24.27
2022-08-09T09:11:06.982Z,24.25
2022-08-09T09:12:16.639Z,24.24
2022-08-09T09:13:25.232Z,24.23
2022-08-09T09:14:52.175Z,24.20
2022-08-09T09:15:59.266Z,24.17
2022-08-09T09:17:06.405Z,24.16
2022-08-09T09:18:20.530Z,24.13
2022-08-09T09:19:41.093Z,24.11
2022-08-09T09:20:49.355Z,24.08
2022-08-09T09:22:11.315Z,24.05
2022-08-09T09:23:19.459Z,24.02
2022-08-09T09:24:50.033Z,23.96
2022-08-09T09:26:04.631Z,23.91
2022-08-09T09:28:03.126Z,23.87
2022-08-09T09:29:04.598Z,23.81
2022-08-09T09:30:38.222Z,23.76
2022-08-09T09:32:03.523Z,23.71
2022-08-09T09:33:15.423Z,23.66
2022-08-09T09:34:23.133Z,23.61
2022-08-09T09:35:33.240Z,23.57
2022-08-09T09:36:51.179Z,23.55
2022-08-09T09:38:01.581Z,23.52
2022-08-09T09:39:10.298Z,23.49
2022-08-09T09:40:17.987Z,23.49
2022-08-09T09:41:33.043Z,23.48
2022-08-09T09:42:57.686Z,23.48
2022-08-09T09:44:12.221Z,23.48
2022-08-09T09:45:26.444Z,23.47
2022-08-09T09:46:43.310Z,23.47
2022-08-09T09:47:58.465Z,23.45
2022-08-09T09:49:11.595Z,23.42
2022-08-09T09:50:23.625Z,23.40
2022-08-09T09:51:38.593Z,23.39
2022-08-09T09:52:56.727Z,23.38
2022-08-09T09:54:20.412Z,23.36
2022-08-09T09:55:32.819Z,23.34
2022-08-09T09:58:00.086Z,23.32
2022-08-09T09:58:16.878Z,23.31
2022-08-09T09:59:35.998Z,23.32
2022-08-09T10:00:58.772Z,23.34
2022-08-09T10:02:07.942Z,23.34
2022-08-09T10:03:15.045Z,23.34
2022-08-09T10:04:30.895Z,23.32
2022-08-09T10:06:03.522Z,23.29
2022-08-09T10:07:10.066Z,23.28
2022-08-09T10:08:27.211Z,23.28
2022-08-09T10:09:54.833Z,23.26
2022-08-09T10:11:06.956Z,23.23
2022-08-09T10:12:32.186Z,23.19
2022-08-09T10:13:45.180Z,23.14
2022-08-09T10:14:52.674Z,23.11
2022-08-09T10:16:55.767Z,23.07
2022-08-09T10:17:50.895Z,23.03
2022-08-09T10:18:56.337Z,22.98
2022-08-09T10:20:27.068Z,22.95
2022-08-09T10:21:48.748Z,22.91
2022-08-09T10:23:01.835Z,22.88
2022-08-09T10:24:09.135Z,22.85
2022-08-09T10:25:24.645Z,22.82
2022-08-09T10:26:42.664Z,22.79
2022-08-09T10:27:57.975Z,22.76
2022-08-09T10:29:21.325Z,22.73
2022-08-09T10:34:05.236Z,22.66
2022-08-09T10:34:57.477Z,22.62
2022-08-09T10:36:11.571Z,22.60
2022-08-09T10:37:20.724Z,22.57
2022-08-09T10:38:55.523Z,22.54
2022-08-09T10:39:57.520Z,22.51
2022-08-09T10:41:06.011Z,22.52
2022-08-09T10:42:17.348Z,22.53
2022-08-09T10:43:25.834Z,22.52
2022-08-09T10:44:46.765Z,22.52
2022-08-09T10:45:59.889Z,22.52
2022-08-09T10:48:16.571Z,22.52
2022-08-09T10:49:12.396Z,22.51
2022-08-09T10:50:30.854Z,22.49
2022-08-09T10:52:07.276Z,22.49
2022-08-09T10:53:32.024Z,22.48
2022-08-09T10:54:45.374Z,22.47
2022-08-09T10:55:58.340Z,22.45
2022-08-09T10:57:09.344Z,22.43
2022-08-09T10:58:37.035Z,22.41
2022-08-09T10:59:57.928Z,22.38
2022-08-09T11:03:06.439Z,22.33
2022-08-09T11:03:13.388Z,22.28
2022-08-09T11:04:31.712Z,22.23
2022-08-09T11:05:40.529Z,22.21
2022-08-09T11:07:08.179Z,22.20
2022-08-09T11:08:47.954Z,22.20
2022-08-09T11:09:59.672Z,22.18
2022-08-09T11:11:08.714Z,22.16
2022-08-09T11:12:17.833Z,22.13
2022-08-09T11:13:51.380Z,22.09
2022-08-09T11:14:58.649Z,22.04
2022-08-09T11:16:35.610Z,22.02
2022-08-09T11:17:46.940Z,22.02
2022-08-09T11:19:02.143Z,22.03
2022-08-09T11:20:22.175Z,22.04
2022-08-09T11:21:54.986Z,22.03
2022-08-09T11:23:12.364Z,22.01
2022-08-09T11:24:21.236Z,21.99
2022-08-09T11:25:45.312Z,21.97
2022-08-09T11:26:55.176Z,21.94
2022-08-09T11:28:05.122Z,21.91
2022-08-09T11:30:05.942Z,21.88
2022-08-09T11:31:48.789Z,21.87
2022-08-09T11:33:04.804Z,21.88
2022-08-09T11:34:29.786Z,21.88
2022-08-09T11:35:57.656Z,21.87
2022-08-09T11:37:07.180Z,21.87
2022-08-09T11:38:21.958Z,21.89
2022-08-09T11:39:38.111Z,21.90
2022-08-09T11:40:46.425Z,21.91
2022-08-09T11:41:58.570Z,21.91
2022-08-09T11:43:06.706Z,21.89
2022-08-09T11:44:13.823Z,21.86
2022-08-09T11:45:37.895Z,21.83
2022-08-09T11:46:56.433Z,21.80
2022-08-09T11:48:31.828Z,21.79
2022-08-09T11:50:53.815Z,21.79
2022-08-09T11:53:03.729Z,21.81
2022-08-09T11:53:21.170Z,21.81
2022-08-09T11:54:34.878Z,21.82
2022-08-09T11:55:53.526Z,21.85
2022-08-09T11:57:47.802Z,21.87
2022-08-09T11:59:10.506Z,21.89
2022-08-09T12:00:22.804Z,21.89
2022-08-09T12:02:17.753Z,21.89
2022-08-09T12:03:31.827Z,21.88
2022-08-09T12:04:37.840Z,21.85
2022-08-09T12:05:47.167Z,21.83
2022-08-09T12:06:57.846Z,21.80
2022-08-09T12:08:12.520Z,21.76
2022-08-09T12:09:34.007Z,21.73
2022-08-09T12:10:53.773Z,21.71
2022-08-09T12:12:12.048Z,21.69
2022-08-09T12:14:07.308Z,21.70
2022-08-09T12:15:49.695Z,21.73
2022-08-09T12:16:56.363Z,21.74
2022-08-09T12:18:07.044Z,21.78
2022-08-09T12:19:18.919Z,21.79
2022-08-09T12:20:29.035Z,21.81
2022-08-09T12:21:50.611Z,21.82
2022-08-09T12:23:01.348Z,21.83
2022-08-09T12:24:10.375Z,21.84
2022-08-09T12:25:34.732Z,21.85
2022-08-09T12:28:59.288Z,21.82
2022-08-09T12:29:11.738Z,21.85
2022-08-09T12:30:01.885Z,21.80
2022-08-09T12:31:58.805Z,21.77
2022-08-09T12:33:04.305Z,21.77
2022-08-09T12:34:11.913Z,21.78
2022-08-09T12:35:21.889Z,21.79
2022-08-09T12:36:34.057Z,21.83
2022-08-09T12:37:51.625Z,21.91
2022-08-09T12:39:02.269Z,21.99
2022-08-09T12:40:11.873Z,22.04
2022-08-09T12:41:26.424Z,22.09
2022-08-09T12:42:35.114Z,22.12
2022-08-09T12:44:06.555Z,22.15
2022-08-09T12:45:32.271Z,22.17
2022-08-09T12:46:48.810Z,22.22
2022-08-09T12:47:58.404Z,22.24
2022-08-09T12:49:06.400Z,22.26
2022-08-09T12:50:23.433Z,22.28
2022-08-09T12:52:00.345Z,22.29
2022-08-09T12:53:17.646Z,22.29
2022-08-09T12:54:27.549Z,22.29
2022-08-09T12:56:16.042Z,22.29
2022-08-09T12:57:02.660Z,22.29
2022-08-09T12:58:27.511Z,22.28
2022-08-09T12:59:39.976Z,22.25
2022-08-09T13:01:05.492Z,22.22
2022-08-09T13:02:15.160Z,22.19
2022-08-09T13:03:53.221Z,22.17
2022-08-09T13:05:04.045Z,22.15
2022-08-09T13:06:16.056Z,22.12
2022-08-09T13:07:50.221Z,22.11
2022-08-09T13:09:06.033Z,22.10
2022-08-09T13:10:14.538Z,22.09
2022-08-09T13:11:34.757Z,22.08
2022-08-09T13:13:09.455Z,22.08
2022-08-09T13:14:42.957Z,22.06
2022-08-09T13:15:59.665Z,22.07
2022-08-09T13:17:25.753Z,22.09
2022-08-09T13:18:47.091Z,22.12
2022-08-09T13:20:09.095Z,22.12
2022-08-09T13:22:35.952Z,22.11
2022-08-09T13:23:05.265Z,22.09
2022-08-09T13:24:53.792Z,22.09
2022-08-09T13:25:56.077Z,22.08
2022-08-09T13:27:04.683Z,22.08
2022-08-09T13:28:24.810Z,22.07
2022-08-09T13:30:04.092Z,22.07
2022-08-09T13:32:16.646Z,22.06
2022-08-09T13:32:48.560Z,22.05
2022-08-09T13:33:56.930Z,22.05
2022-08-09T13:35:04.027Z,22.04
2022-08-09T13:36:24.826Z,22.05
2022-08-09T13:37:52.392Z,22.05
2022-08-09T13:39:08.153Z,22.05
2022-08-09T13:41:50.974Z,22.06
2022-08-09T13:42:01.470Z,22.06
2022-08-09T13:43:09.884Z,22.08
2022-08-09T13:44:23.638Z,22.09
2022-08-09T13:45:32.159Z,22.11
2022-08-09T13:47:19.327Z,22.14
2022-08-09T13:48:25.653Z,22.16
2022-08-09T13:49:55.829Z,22.20
2022-08-09T13:51:04.742Z,22.23
2022-08-09T13:52:18.222Z,22.27
2022-08-09T13:53:38.805Z,22.30
2022-08-09T13:55:00.249Z,22.32
2022-08-09T13:56:12.842Z,22.33
2022-08-09T13:57:37.154Z,22.35
2022-08-09T13:58:48.721Z,22.37
2022-08-09T13:59:58.262Z,22.40
2022-08-09T14:01:06.755Z,22.42
2022-08-09T14:02:25.543Z,22.45
2022-08-09T14:04:03.810Z,22.48
2022-08-09T14:05:02.534Z,22.52
2022-08-09T14:06:25.705Z,22.55
2022-08-09T14:07:42.083Z,22.59
2022-08-09T14:08:51.192Z,22.65
2022-08-09T14:09:59.512Z,22.70
2022-08-09T14:11:16.367Z,22.82
2022-08-09T14:12:24.721Z,23.14
2022-08-09T14:14:22.003Z,23.58
2022-08-09T14:15:03.432Z,24.09
2022-08-09T14:16:29.201Z,24.30
2022-08-09T14:18:06.815Z,24.43
2022-08-09T14:19:06.016Z,24.52
2022-08-09T14:20:14.446Z,24.45
2022-08-09T14:21:25.742Z,24.39
2022-08-09T14:22:38.314Z,24.34
2022-08-09T14:23:54.477Z,24.29
2022-08-09T14:25:05.312Z,24.24
2022-08-09T14:26:18.261Z,24.21
2022-08-09T14:27:27.477Z,24.18
2022-08-09T14:28:42.964Z,24.16
2022-08-09T14:30:35.790Z,24.15
2022-08-09T14:31:23.670Z,24.12
2022-08-09T14:32:45.153Z,24.10
2022-08-09T14:33:54.756Z,24.10
2022-08-09T14:35:03.673Z,24.11
2022-08-09T14:36:20.543Z,24.12
2022-08-09T14:37:41.184Z,24.15
2022-08-09T14:38:59.282Z,24.18
2022-08-09T14:40:07.777Z,24.24
2022-08-09T14:41:34.873Z,24.32
2022-08-09T14:42:48.082Z,24.39
2022-08-09T14:43:56.242Z,24.42
2022-08-09T14:46:40.562Z,24.44
2022-08-09T14:46:58.660Z,24.48
2022-08-09T14:48:03.667Z,24.54
2022-08-09T14:49:12.642Z,24.60
2022-08-09T14:50:24.723Z,24.65
2022-08-09T14:51:42.503Z,24.72
2022-08-09T14:52:51.625Z,24.84
2022-08-09T14:54:00.856Z,24.96
2022-08-09T14:55:10.924Z,25.13
2022-08-09T14:56:17.770Z,25.25
2022-08-09T14:57:32.105Z,25.38
2022-08-09T14:58:56.312Z,25.49
2022-08-09T15:00:06.605Z,25.62
2022-08-09T15:01:15.354Z,25.75
2022-08-09T15:02:22.611Z,25.85
2022-08-09T15:03:30.713Z,25.94
2022-08-09T15:04:39.216Z,26.07
2022-08-09T15:05:52.446Z,26.19
2022-08-09T15:07:05.562Z,26.31
2022-08-09T15:08:19.005Z,26.45
2022-08-09T15:09:52.046Z,26.59
2022-08-09T15:11:00.979Z,26.74
2022-08-09T15:12:13.239Z,26.79
2022-08-09T15:13:20.354Z,26.83
2022-08-09T15:14:33.756Z,26.92
2022-08-09T15:15:43.819Z,27.11
2022-08-09T15:16:51.193Z,27.39
2022-08-09T15:17:58.833Z,27.63
2022-08-09T15:19:15.916Z,27.82
2022-08-09T15:21:55.043Z,28.05
2022-08-09T15:21:56.461Z,28.34
2022-08-09T15:24:01.797Z,28.62
2022-08-09T15:24:37.540Z,28.76
2022-08-09T15:25:45.627Z,28.80
2022-08-09T15:26:54.581Z,28.89
2022-08-09T15:28:26.140Z,29.00
2022-08-09T15:30:59.836Z,29.08
2022-08-09T15:31:09.959Z,29.07
2022-08-09T15:32:28.777Z,29.06
2022-08-09T15:34:32.768Z,29.10
2022-08-09T15:35:18.334Z,29.24
2022-08-09T15:36:34.034Z,29.30
2022-08-09T15:37:56.581Z,29.29
2022-08-09T15:39:09.717Z,29.24
2022-08-09T15:40:20.053Z,29.26
2022-08-09T15:41:32.062Z,29.31
2022-08-09T15:42:40.408Z,29.37
2022-08-09T15:43:50.945Z,29.46
2022-08-09T15:44:59.840Z,29.60
2022-08-09T15:46:33.227Z,29.76
2022-08-09T15:47:51.507Z,30.00
2022-08-09T15:49:21.767Z,30.19
2022-08-09T15:50:33.149Z,30.28
2022-08-09T15:52:02.320Z,30.29
2022-08-09T15:53:17.782Z,30.27
2022-08-09T15:54:44.651Z,30.29
2022-08-09T15:56:21.480Z,30.37
2022-08-09T15:57:34.103Z,30.58
2022-08-09T15:58:43.726Z,30.81
2022-08-09T15:59:51.680Z,31.07
2022-08-09T16:01:00.110Z,31.36
2022-08-09T16:02:07.554Z,31.55
2022-08-09T16:03:18.853Z,31.62
2022-08-09T16:04:36.738Z,31.64
2022-08-09T16:05:53.412Z,31.77
2022-08-09T16:07:02.166Z,32.01
2022-08-09T16:08:09.940Z,32.29
2022-08-09T16:09:51.350Z,32.63
2022-08-09T16:11:04.934Z,32.75
2022-08-09T16:12:15.749Z,32.74
2022-08-09T16:14:05.353Z,32.72
2022-08-09T16:14:51.307Z,32.83
2022-08-09T16:16:04.454Z,32.93
2022-08-09T16:17:19.641Z,33.10
2022-08-09T16:18:29.587Z,33.23
2022-08-09T16:19:48.866Z,33.35
2022-08-09T16:20:57.618Z,33.41
2022-08-09T16:22:05.714Z,33.41
2022-08-09T16:23:23.066Z,33.40
2022-08-09T16:24:33.387Z,33.42
2022-08-09T16:25:41.930Z,33.47
2022-08-09T16:27:00.502Z,33.53
2022-08-09T16:28:07.835Z,33.58