createdAt,value
2019-02-25T00:00:14.087Z,36.10
2019-02-25T00:02:47.203Z,36.30
2019-02-25T00:05:13.519Z,35.90
2019-02-25T00:07:41.907Z,35.90
2019-02-25T00:10:08.468Z,36.10
2019-02-25T00:12:34.737Z,35.90
2019-02-25T00:15:01.165Z,36.30
2019-02-25T00:17:27.531Z,36.50
2019-02-25T00:19:53.772Z,36.70
2019-02-25T00:22:22.557Z,36.90
2019-02-25T00:24:49.196Z,36.80
2019-02-25T00:27:15.551Z,36.20
2019-02-25T00:29:41.682Z,36.40
2019-02-25T00:32:07.857Z,36.70
2019-02-25T00:34:34.082Z,36.60
2019-02-25T00:37:00.340Z,37.00
2019-02-25T00:39:26.695Z,36.80
2019-02-25T00:41:58.191Z,36.90
2019-02-25T00:44:27.293Z,37.30
2019-02-25T00:46:55.648Z,37.40
2019-02-25T00:49:22.024Z,37.10
2019-02-25T00:51:48.444Z,36.80
2019-02-25T00:54:14.906Z,36.40
2019-02-25T00:56:44.366Z,36.30
2019-02-25T00:59:14.908Z,35.90
2019-02-25T01:01:41.328Z,36.70
2019-02-25T01:04:07.542Z,36.10
2019-02-25T01:06:33.985Z,36.80
2019-02-25T01:09:00.340Z,36.70
2019-02-25T01:11:26.578Z,36.50
2019-02-25T01:13:52.766Z,36.90
2019-02-25T01:16:20.664Z,37.10
2019-02-25T01:18:56.666Z,37.40
2019-02-25T01:21:23.702Z,37.40
2019-02-25T01:23:49.930Z,38.00
2019-02-25T01:26:16.214Z,38.40
2019-02-25T01:28:42.826Z,38.40
2019-02-25T01:31:09.013Z,38.60
2019-02-25T01:33:40.694Z,39.00
2019-02-25T01:36:09.608Z,39.20
2019-02-25T01:38:35.837Z,40.10
2019-02-25T01:41:04.201Z,39.50
2019-02-25T01:43:30.371Z,39.70
2019-02-25T01:45:56.650Z,39.60
2019-02-25T01:48:22.893Z,39.70
2019-02-25T01:50:49.116Z,39.50
2019-02-25T01:53:15.566Z,39.70
2019-02-25T01:55:41.793Z,39.30
2019-02-25T01:58:08.137Z,39.70
2019-02-25T02:00:34.447Z,39.90
2019-02-25T02:03:00.616Z,39.90
2019-02-25T02:05:26.821Z,39.70
2019-02-25T02:07:53.195Z,40.00
2019-02-25T02:10:19.582Z,39.60
2019-02-25T02:12:45.951Z,39.60
2019-02-25T02:15:16.843Z,40.00
2019-02-25T02:17:43.074Z,39.70
2019-02-25T02:20:12.024Z,40.30
2019-02-25T02:22:38.169Z,40.40
2019-02-25T02:25:06.348Z,40.70
2019-02-25T02:27:32.660Z,40.70
2019-02-25T02:29:58.958Z,40.50
2019-02-25T02:32:25.430Z,40.50
2019-02-25T02:34:51.801Z,40.40
2019-02-25T02:37:18.037Z,40.90
2019-02-25T02:39:44.305Z,41.20
2019-02-25T02:42:14.524Z,41.00
2019-02-25T02:44:42.717Z,41.20
2019-02-25T02:47:22.198Z,40.80
2019-02-25T02:49:48.421Z,41.30
2019-02-25T02:52:14.608Z,41.70
2019-02-25T02:54:40.853Z,41.90
2019-02-25T02:57:07.224Z,42.20
2019-02-25T02:59:33.460Z,42.10
2019-02-25T03:01:59.706Z,42.00
2019-02-25T03:04:25.928Z,42.10
2019-02-25T03:06:52.065Z,42.30
2019-02-25T03:09:18.319Z,42.60
2019-02-25T03:11:44.537Z,42.90
2019-02-25T03:14:10.710Z,42.90
2019-02-25T03:16:36.936Z,42.80
2019-02-25T03:19:03.163Z,42.90
2019-02-25T03:21:29.512Z,43.00
2019-02-25T03:23:55.795Z,43.00
2019-02-25T03:26:22.034Z,43.20
2019-02-25T03:28:48.257Z,43.00
2019-02-25T03:31:14.467Z,42.70
2019-02-25T03:33:40.686Z,42.40
2019-02-25T03:36:06.985Z,42.30
2019-02-25T03:38:33.229Z,42.70
2019-02-25T03:40:59.579Z,43.40
2019-02-25T03:43:25.863Z,43.40
2019-02-25T03:45:52.115Z,43.50
2019-02-25T03:48:18.637Z,43.60
2019-02-25T03:50:44.924Z,43.00
2019-02-25T03:53:11.284Z,43.60
2019-02-25T03:55:37.635Z,43.80
2019-02-25T03:58:04.007Z,43.90
2019-02-25T04:00:30.340Z,44.70
2019-02-25T04:02:56.686Z,45.10
2019-02-25T04:05:23.042Z,45.30
2019-02-25T04:07:49.466Z,45.70
2019-02-25T04:10:15.923Z,46.10
2019-02-25T04:12:42.273Z,46.80
2019-02-25T04:15:14.567Z,46.60
2019-02-25T04:17:40.822Z,46.40
2019-02-25T04:20:09.991Z,46.50
2019-02-25T04:22:36.212Z,46.30
2019-02-25T04:25:03.334Z,46.30
2019-02-25T04:27:29.558Z,46.30
2019-02-25T04:29:55.711Z,46.30
2019-02-25T04:32:21.896Z,46.40
2019-02-25T04:34:48.108Z,46.60
2019-02-25T04:37:14.343Z,47.20
2019-02-25T04:39:40.692Z,46.70
2019-02-25T04:42:06.945Z,46.70
2019-02-25T04:44:33.269Z,46.80
2019-02-25T04:46:59.665Z,46.90
2019-02-25T04:49:25.881Z,47.10
2019-02-25T04:51:52.436Z,47.10
2019-02-25T04:54:21.441Z,47.10
2019-02-25T04:56:47.636Z,47.30
2019-02-25T04:59:13.884Z,47.10
2019-02-25T05:01:40.112Z,47.60
2019-02-25T05:04:06.286Z,47.60
2019-02-25T05:06:32.642Z,47.40
2019-02-25T05:08:58.903Z,47.40
2019-02-25T05:11:27.037Z,48.10
2019-02-25T05:13:53.294Z,47.50
2019-02-25T05:16:19.417Z,47.30
2019-02-25T05:18:45.666Z,47.10
2019-02-25T05:21:12.050Z,47.30
2019-02-25T05:23:38.614Z,47.80
2019-02-25T05:26:04.853Z,47.50
2019-02-25T05:28:31.176Z,47.20
2019-02-25T05:30:57.497Z,47.90
2019-02-25T05:33:23.721Z,47.70
2019-02-25T05:35:49.955Z,48.80
2019-02-25T05:38:16.087Z,48.50
2019-02-25T05:40:42.325Z,48.10
2019-02-25T05:43:08.612Z,48.60
2019-02-25T05:45:34.832Z,48.70
2019-02-25T05:48:00.954Z,49.00
2019-02-25T05:50:27.210Z,49.00
2019-02-25T05:52:53.575Z,48.70
2019-02-25T05:55:20.058Z,48.90
2019-02-25T05:57:46.333Z,49.60
2019-02-25T06:00:21.789Z,49.90
2019-02-25T06:02:47.998Z,49.90
2019-02-25T06:05:14.440Z,49.90
2019-02-25T06:07:40.789Z,50.00
2019-02-25T06:10:11.350Z,50.10
2019-02-25T06:12:37.583Z,50.30
2019-02-25T06:15:10.448Z,50.30
2019-02-25T06:17:37.714Z,50.40
2019-02-25T06:20:06.924Z,50.70
2019-02-25T06:22:33.268Z,50.80
2019-02-25T06:24:59.544Z,50.40
2019-02-25T06:27:30.651Z,51.10
2019-02-25T06:29:54.067Z,49.70
2019-02-25T06:32:20.327Z,50.70
2019-02-25T06:34:46.533Z,50.80
2019-02-25T06:37:12.743Z,50.10
2019-02-25T06:39:40.021Z,50.30
2019-02-25T06:42:06.408Z,50.70
2019-02-25T06:44:33.671Z,51.50
2019-02-25T06:46:59.845Z,51.00
2019-02-25T06:49:26.107Z,51.30
2019-02-25T06:51:52.236Z,51.40
2019-02-25T06:54:20.722Z,50.90
2019-02-25T06:56:47.066Z,51.40
2019-02-25T06:59:13.216Z,51.40
2019-02-25T07:01:39.774Z,52.00
2019-02-25T07:04:11.202Z,52.40
2019-02-25T07:06:45.395Z,53.00
2019-02-25T07:09:13.545Z,53.50
2019-02-25T07:11:41.742Z,54.20
2019-02-25T07:14:10.076Z,54.60
2019-02-25T07:16:47.637Z,54.50
2019-02-25T07:19:18.487Z,54.30
2019-02-25T07:21:49.531Z,53.90
2019-02-25T07:24:20.812Z,53.20
2019-02-25T07:26:49.112Z,53.10
2019-02-25T07:29:25.068Z,52.50
2019-02-25T07:31:53.329Z,52.00
2019-02-25T07:34:36.469Z,52.50
2019-02-25T07:37:10.741Z,52.20
2019-02-25T07:39:54.283Z,51.80
2019-02-25T07:42:25.179Z,52.10
2019-02-25T07:44:53.367Z,51.80
2019-02-25T07:47:21.518Z,51.00
2019-02-25T07:49:52.938Z,50.70
2019-02-25T07:52:20.983Z,51.20
2019-02-25T07:54:57.847Z,50.60
2019-02-25T07:57:31.974Z,50.60
2019-02-25T08:00:06.127Z,51.10
2019-02-25T08:02:34.203Z,51.50
2019-02-25T08:05:05.303Z,51.80
2019-02-25T08:07:50.401Z,52.20
2019-02-25T08:10:21.518Z,52.50
2019-02-25T08:12:52.423Z,52.80
2019-02-25T08:15:20.649Z,52.90
2019-02-25T08:17:48.812Z,52.90
2019-02-25T08:20:26.138Z,54.00
2019-02-25T08:23:10.805Z,53.20
2019-02-25T08:25:39.050Z,53.40
2019-02-25T08:28:19.069Z,53.10
2019-02-25T08:30:59.060Z,52.80
2019-02-25T08:33:27.327Z,51.60
2019-02-25T08:36:07.555Z,50.30
2019-02-25T08:38:53.622Z,46.20
2019-02-25T08:41:24.817Z,43.80
2019-02-25T08:43:52.853Z,39.90
2019-02-25T08:46:23.826Z,38.60
2019-02-25T08:48:52.038Z,37.50
2019-02-25T08:51:18.383Z,36.00
2019-02-25T08:53:44.639Z,35.00
2019-02-25T08:56:11.224Z,34.70
2019-02-25T08:58:37.683Z,33.50
2019-02-25T09:01:04.196Z,32.50
2019-02-25T09:03:30.788Z,32.50
2019-02-25T09:05:57.470Z,32.00
2019-02-25T09:08:23.746Z,31.60
2019-02-25T09:10:50.030Z,31.20
2019-02-25T09:13:16.370Z,31.00
2019-02-25T09:15:42.706Z,30.60
2019-02-25T09:18:09.040Z,30.60
2019-02-25T09:20:35.261Z,30.30
2019-02-25T09:23:01.527Z,30.20
2019-02-25T09:25:28.185Z,30.10
2019-02-25T09:27:54.488Z,30.10
2019-02-25T09:30:20.939Z,29.80
2019-02-25T09:32:47.193Z,29.70
2019-02-25T09:35:13.831Z,29.60
2019-02-25T09:37:40.091Z,29.70
2019-02-25T09:40:09.456Z,29.50
2019-02-25T09:42:35.725Z,29.70
2019-02-25T09:45:03.671Z,29.90
2019-02-25T09:47:30.001Z,29.60
2019-02-25T09:49:56.243Z,30.00
2019-02-25T09:52:22.780Z,29.80
2019-02-25T09:54:49.015Z,29.60
2019-02-25T09:57:15.246Z,29.20
2019-02-25T09:59:41.529Z,29.60
2019-02-25T10:02:07.847Z,29.50
2019-02-25T10:04:33.999Z,29.20
2019-02-25T10:07:02.470Z,29.30
2019-02-25T10:09:30.022Z,29.00
2019-02-25T10:11:56.561Z,28.70
2019-02-25T10:14:22.968Z,28.80
2019-02-25T10:16:49.225Z,29.60
2019-02-25T10:19:15.617Z,28.70
2019-02-25T10:21:41.891Z,28.40
2019-02-25T10:24:08.127Z,28.40
2019-02-25T10:26:34.272Z,27.70
2019-02-25T10:29:00.441Z,27.60
2019-02-25T10:31:26.688Z,27.50
2019-02-25T10:33:53.164Z,26.90
2019-02-25T10:36:19.603Z,27.30
2019-02-25T10:38:45.862Z,27.40
2019-02-25T10:41:12.094Z,27.00
2019-02-25T10:43:38.544Z,26.80
2019-02-25T10:46:06.796Z,26.70
2019-02-25T10:48:32.932Z,26.90
2019-02-25T10:50:59.231Z,26.90
2019-02-25T10:53:25.452Z,27.00
2019-02-25T10:55:55.430Z,26.90
2019-02-25T10:58:21.654Z,27.30
2019-02-25T11:00:48.119Z,27.60
2019-02-25T11:03:15.273Z,27.00
2019-02-25T11:05:42.732Z,27.10
2019-02-25T11:08:12.053Z,27.60
2019-02-25T11:10:44.145Z,27.00
2019-02-25T11:13:11.900Z,27.10
2019-02-25T11:15:40.207Z,26.50
2019-02-25T11:18:06.542Z,27.00
2019-02-25T11:20:33.390Z,27.00
2019-02-25T11:23:00.279Z,27.70
2019-02-25T11:25:28.503Z,27.20
2019-02-25T11:27:54.784Z,27.00
2019-02-25T11:30:22.200Z,26.90
2019-02-25T11:32:51.118Z,26.50
2019-02-25T11:35:17.608Z,26.00
2019-02-25T11:37:43.948Z,25.80
2019-02-25T11:40:12.912Z,25.50
2019-02-25T11:42:39.290Z,26.00
2019-02-25T11:45:08.847Z,26.30
2019-02-25T11:47:35.293Z,26.10
2019-02-25T11:50:02.847Z,25.90
2019-02-25T11:52:29.380Z,26.30
2019-02-25T11:54:55.623Z,26.10
2019-02-25T11:57:21.994Z,26.00
2019-02-25T11:59:48.229Z,26.40
2019-02-25T12:02:14.666Z,26.20
2019-02-25T12:04:41.025Z,26.20
2019-02-25T12:07:07.312Z,26.90
2019-02-25T12:09:33.590Z,27.30
2019-02-25T12:12:00.041Z,27.20
2019-02-25T12:14:26.260Z,27.50
2019-02-25T12:16:52.549Z,27.60
2019-02-25T12:19:18.753Z,28.20
2019-02-25T12:21:45.220Z,28.00
2019-02-25T12:24:11.452Z,28.30
2019-02-25T12:26:37.688Z,28.40
2019-02-25T12:29:10.634Z,29.10
2019-02-25T12:31:32.314Z,29.20
2019-02-25T12:33:58.577Z,29.20
2019-02-25T12:36:24.789Z,29.70
2019-02-25T12:38:51.156Z,29.60
2019-02-25T12:41:17.389Z,29.60
2019-02-25T12:43:43.819Z,29.70
2019-02-25T12:46:09.954Z,29.80
2019-02-25T12:48:36.186Z,30.30
2019-02-25T12:51:02.661Z,30.40
2019-02-25T12:53:28.908Z,30.30
2019-02-25T12:55:55.151Z,30.80
2019-02-25T12:58:21.388Z,31.20
2019-02-25T13:00:47.745Z,31.60
2019-02-25T13:03:14.068Z,31.10
2019-02-25T13:05:40.314Z,31.20
2019-02-25T13:08:06.727Z,31.10
2019-02-25T13:10:33.334Z,31.20
2019-02-25T13:12:59.649Z,30.80
2019-02-25T13:15:26.129Z,31.60
2019-02-25T13:17:52.486Z,31.60
2019-02-25T13:20:19.136Z,31.70
2019-02-25T13:22:48.210Z,31.70
2019-02-25T13:25:24.469Z,31.90
2019-02-25T13:27:52.016Z,32.10
2019-02-25T13:30:19.134Z,32.10
2019-02-25T13:32:45.364Z,31.90
2019-02-25T13:35:15.389Z,32.10
2019-02-25T13:37:41.915Z,32.10
2019-02-25T13:40:12.061Z,32.30
2019-02-25T13:42:38.560Z,32.40
2019-02-25T13:45:08.412Z,32.80
2019-02-25T13:47:35.077Z,32.90
2019-02-25T13:50:01.535Z,33.10
2019-02-25T13:52:28.010Z,32.60
2019-02-25T13:54:54.503Z,32.20
2019-02-25T13:57:21.513Z,32.00
2019-02-25T13:59:49.039Z,32.10
2019-02-25T14:02:15.324Z,32.40
2019-02-25T14:04:41.752Z,32.00
2019-02-25T14:07:09.087Z,32.20
2019-02-25T14:09:37.029Z,33.00
2019-02-25T14:12:03.650Z,32.00
2019-02-25T14:14:32.523Z,32.10
2019-02-25T14:16:58.728Z,32.00
2019-02-25T14:19:25.093Z,32.40
2019-02-25T14:21:51.358Z,32.20
2019-02-25T14:24:18.506Z,32.60
2019-02-25T14:26:45.958Z,32.60
2019-02-25T14:29:12.340Z,32.80
2019-02-25T14:31:38.781Z,32.80
2019-02-25T14:34:05.404Z,33.20
2019-02-25T14:36:31.961Z,33.20
2019-02-25T14:38:59.400Z,33.20
2019-02-25T14:41:26.731Z,33.50
2019-02-25T14:43:54.250Z,33.30
2019-02-25T14:46:24.539Z,33.10
2019-02-25T14:48:50.502Z,33.40
2019-02-25T14:51:19.062Z,33.20
2019-02-25T14:53:47.439Z,33.50
2019-02-25T14:56:14.051Z,33.40
2019-02-25T14:58:41.137Z,32.90
2019-02-25T15:01:09.123Z,33.10
2019-02-25T15:03:35.839Z,32.80
2019-02-25T15:06:02.422Z,32.80
2019-02-25T15:08:30.654Z,33.50
2019-02-25T15:11:00.054Z,33.70
2019-02-25T15:13:27.907Z,33.60
2019-02-25T15:15:55.863Z,33.90
2019-02-25T15:18:24.530Z,33.80
2019-02-25T15:20:50.755Z,34.10
2019-02-25T15:23:18.817Z,34.10
2019-02-25T15:25:47.036Z,34.10
2019-02-25T15:28:14.148Z,34.80
2019-02-25T15:30:41.765Z,34.30
2019-02-25T15:33:11.398Z,34.30
2019-02-25T15:35:39.348Z,34.70
2019-02-25T15:38:07.883Z,34.70
2019-02-25T15:40:36.257Z,34.90
2019-02-25T15:43:20.675Z,34.80
2019-02-25T15:45:46.777Z,35.00
2019-02-25T15:48:20.625Z,35.20
2019-02-25T15:50:52.553Z,35.30
2019-02-25T15:53:19.376Z,35.50
2019-02-25T15:55:45.900Z,35.60
2019-02-25T15:58:16.000Z,35.90
2019-02-25T16:00:45.244Z,36.10
2019-02-25T16:03:13.743Z,36.00
2019-02-25T16:05:40.291Z,35.80
2019-02-25T16:08:09.280Z,36.00
2019-02-25T16:10:35.604Z,35.90
2019-02-25T16:13:04.102Z,35.80
2019-02-25T16:15:35.345Z,35.70
2019-02-25T16:18:02.567Z,35.70
2019-02-25T16:20:32.111Z,35.80
2019-02-25T16:23:00.184Z,35.80
2019-02-25T16:25:27.567Z,35.80
2019-02-25T16:27:54.325Z,36.10
2019-02-25T16:30:23.477Z,36.20
2019-02-25T16:32:51.439Z,36.20
2019-02-25T16:35:21.040Z,36.40
2019-02-25T16:37:48.608Z,36.60
2019-02-25T16:40:19.605Z,36.60
2019-02-25T16:42:46.535Z,36.80
2019-02-25T16:45:21.133Z,37.60
2019-02-25T16:47:47.569Z,37.10
2019-02-25T16:50:15.983Z,37.20
2019-02-25T16:52:45.532Z,37.30
2019-02-25T16:55:15.533Z,37.50
2019-02-25T16:57:43.477Z,37.80
2019-02-25T17:00:25.078Z,38.10
2019-02-25T17:02:50.608Z,38.40
2019-02-25T17:05:17.083Z,38.80
2019-02-25T17:07:44.366Z,39.00
2019-02-25T17:10:15.096Z,39.10
2019-02-25T17:12:41.413Z,39.30
2019-02-25T17:15:10.545Z,39.40
2019-02-25T17:17:38.388Z,39.60
2019-02-25T17:20:12.313Z,39.60
2019-02-25T17:22:37.793Z,39.90
2019-02-25T17:25:09.379Z,40.00
2019-02-25T17:27:34.774Z,40.40
2019-02-25T17:30:00.982Z,40.50
2019-02-25T17:32:27.345Z,40.60
2019-02-25T17:34:53.626Z,40.70
2019-02-25T17:37:19.876Z,41.00
2019-02-25T17:39:46.314Z,41.30
2019-02-25T17:42:12.639Z,41.40
2019-02-25T17:44:39.202Z,41.60
2019-02-25T17:47:06.657Z,41.80
2019-02-25T17:49:35.727Z,41.90
2019-02-25T17:52:02.158Z,42.20
2019-02-25T17:54:29.470Z,42.40
2019-02-25T17:56:56.590Z,42.80
2019-02-25T17:59:23.544Z,42.80
2019-02-25T18:01:51.285Z,43.50
2019-02-25T18:04:17.821Z,42.00
2019-02-25T18:06:44.352Z,42.40
2019-02-25T18:09:11.193Z,42.60
2019-02-25T18:11:39.076Z,42.70
2019-02-25T18:14:06.089Z,43.10
2019-02-25T18:16:33.256Z,43.60
2019-02-25T18:19:00.359Z,43.90
2019-02-25T18:21:28.890Z,44.00
2019-02-25T18:23:54.865Z,44.00
2019-02-25T18:26:21.870Z,44.40
2019-02-25T18:28:52.660Z,44.80
2019-02-25T18:31:19.799Z,45.30
2019-02-25T18:33:52.851Z,45.60
2019-02-25T18:36:19.747Z,45.90
2019-02-25T18:38:48.588Z,47.40
2019-02-25T18:41:20.998Z,48.20
2019-02-25T18:43:48.905Z,47.60
2019-02-25T18:46:15.300Z,47.80
2019-02-25T18:48:42.811Z,48.00
2019-02-25T18:51:16.544Z,48.00
2019-02-25T18:53:44.704Z,48.40
2019-02-25T18:56:11.847Z,48.60
2019-02-25T18:58:42.524Z,48.70
2019-02-25T19:01:11.373Z,48.80
2019-02-25T19:03:38.264Z,48.90
2019-02-25T19:06:09.490Z,49.00
2019-02-25T19:08:45.302Z,49.10
2019-02-25T19:11:13.039Z,48.70
2019-02-25T19:13:45.825Z,48.10
2019-02-25T19:16:13.793Z,48.20
2019-02-25T19:18:41.317Z,48.30
2019-02-25T19:21:09.244Z,48.90
2019-02-25T19:23:37.707Z,49.30
2019-02-25T19:26:04.556Z,50.20
2019-02-25T19:28:30.803Z,49.90
2019-02-25T19:30:57.125Z,50.20
2019-02-25T19:33:23.600Z,50.60
2019-02-25T19:35:54.468Z,51.00
2019-02-25T19:38:21.901Z,51.20
2019-02-25T19:40:51.296Z,51.50
2019-02-25T19:43:16.789Z,51.70
2019-02-25T19:45:48.461Z,52.00
2019-02-25T19:48:14.935Z,51.50
2019-02-25T19:50:50.714Z,51.40
2019-02-25T19:53:11.887Z,51.00
2019-02-25T19:55:43.974Z,50.90
2019-02-25T19:58:09.375Z,51.10
2019-02-25T20:00:35.986Z,50.70
2019-02-25T20:03:06.028Z,50.40
2019-02-25T20:05:30.637Z,50.00
2019-02-25T20:07:56.941Z,50.30
2019-02-25T20:10:26.114Z,51.10
2019-02-25T20:12:53.277Z,51.70
2019-02-25T20:15:25.021Z,52.50
2019-02-25T20:17:52.839Z,52.60
2019-02-25T20:20:19.518Z,53.00
2019-02-25T20:22:46.079Z,53.00
2019-02-25T20:25:16.295Z,53.50
2019-02-25T20:27:42.096Z,52.80
2019-02-25T20:30:15.207Z,52.80
2019-02-25T20:32:42.896Z,53.40
2019-02-25T20:35:13.985Z,53.10
2019-02-25T20:37:40.753Z,53.50
2019-02-25T20:40:10.994Z,53.50
2019-02-25T20:42:37.365Z,54.10
2019-02-25T20:45:22.981Z,54.60
2019-02-25T20:47:57.215Z,55.50
2019-02-25T20:50:23.533Z,56.00
2019-02-25T20:52:49.759Z,57.00
2019-02-25T20:55:15.888Z,57.20
2019-02-25T20:57:42.727Z,57.30
2019-02-25T21:00:15.592Z,57.20
2019-02-25T21:02:43.233Z,57.40
2019-02-25T21:05:11.677Z,57.10
2019-02-25T21:07:48.160Z,57.50
2019-02-25T21:10:18.104Z,57.90
2019-02-25T21:12:46.174Z,58.30
2019-02-25T21:15:18.136Z,56.90
2019-02-25T21:17:44.772Z,56.60
2019-02-25T21:20:12.540Z,56.10
2019-02-25T21:22:38.981Z,56.70
2019-02-25T21:25:07.586Z,57.20
2019-02-25T21:27:36.999Z,58.80
2019-02-25T21:30:16.169Z,59.90
2019-02-25T21:33:01.973Z,60.40
2019-02-25T21:35:30.151Z,59.40
2019-02-25T21:37:56.612Z,59.20
2019-02-25T21:40:27.071Z,58.70
2019-02-25T21:42:56.696Z,59.20
2019-02-25T21:45:25.137Z,58.90
2019-02-25T21:47:56.040Z,59.40
2019-02-25T21:50:26.298Z,60.20
2019-02-25T21:52:50.443Z,60.70
2019-02-25T21:55:17.617Z,61.10
2019-02-25T21:57:44.216Z,60.90
2019-02-25T22:00:22.111Z,60.60
2019-02-25T22:02:50.412Z,62.00
2019-02-25T22:05:18.939Z,61.70
2019-02-25T22:07:47.567Z,62.50
2019-02-25T22:10:14.623Z,63.70
2019-02-25T22:12:42.643Z,62.80
2019-02-25T22:15:13.057Z,63.20
2019-02-25T22:17:43.339Z,63.90
2019-02-25T22:20:12.171Z,64.20
2019-02-25T22:22:39.058Z,65.70
2019-02-25T22:25:08.493Z,65.50
2019-02-25T22:27:37.370Z,65.30
2019-02-25T22:30:09.185Z,66.10
2019-02-25T22:32:36.510Z,67.10
2019-02-25T22:35:07.598Z,67.90
2019-02-25T22:37:34.370Z,67.60
2019-02-25T22:40:07.969Z,66.20
2019-02-25T22:42:35.567Z,66.30
2019-02-25T22:45:01.810Z,66.50
2019-02-25T22:47:29.949Z,66.50
2019-02-25T22:49:56.228Z,66.50
2019-02-25T22:52:26.340Z,66.80
2019-02-25T22:54:52.237Z,66.80
2019-02-25T22:57:19.178Z,67.50
2019-02-25T22:59:50.247Z,68.00
2019-02-25T23:02:14.830Z,68.80
2019-02-25T23:04:44.895Z,69.00
2019-02-25T23:07:11.077Z,69.40
2019-02-25T23:09:39.105Z,69.00
2019-02-25T23:12:05.506Z,67.60
2019-02-25T23:14:32.330Z,67.90
2019-02-25T23:17:02.463Z,69.00
2019-02-25T23:19:27.786Z,70.60
2019-02-25T23:21:53.956Z,71.30
2019-02-25T23:24:25.986Z,72.20
2019-02-25T23:26:52.892Z,71.70
2019-02-25T23:29:19.686Z,71.50
2019-02-25T23:31:49.184Z,70.30
2019-02-25T23:34:17.533Z,70.20
2019-02-25T23:36:45.013Z,71.20
2019-02-25T23:39:17.084Z,71.60
2019-02-25T23:41:43.580Z,72.00
2019-02-25T23:44:12.629Z,71.80
2019-02-25T23:46:40.583Z,72.80
2019-02-25T23:49:06.795Z,72.10
2019-02-25T23:51:32.905Z,71.50
2019-02-25T23:53:59.137Z,72.20
2019-02-25T23:56:27.290Z,72.80
2019-02-25T23:58:53.960Z,73.60
