createdAt,value
2018-07-06T00:00:31.342Z,49.05
2018-07-06T00:01:31.275Z,48.75
2018-07-06T00:02:31.270Z,49.05
2018-07-06T00:03:31.258Z,48.85
2018-07-06T00:04:31.263Z,49.05
2018-07-06T00:05:31.234Z,49.05
2018-07-06T00:06:31.269Z,49.05
2018-07-06T00:07:31.238Z,48.65
2018-07-06T00:08:31.235Z,48.75
2018-07-06T00:09:31.191Z,48.95
2018-07-06T00:10:31.187Z,48.95
2018-07-06T00:11:31.184Z,48.65
2018-07-06T00:12:31.534Z,48.75
2018-07-06T00:13:31.150Z,48.46
2018-07-06T00:14:31.192Z,48.85
2018-07-06T00:15:31.131Z,48.75
2018-07-06T00:16:31.117Z,48.88
2018-07-06T00:17:31.110Z,49.05
2018-07-06T00:18:31.165Z,49.05
2018-07-06T00:19:31.096Z,48.85
2018-07-06T00:20:31.079Z,48.77
2018-07-06T00:21:31.091Z,49.17
2018-07-06T00:22:31.056Z,48.75
2018-07-06T00:23:31.048Z,49.05
2018-07-06T00:24:31.056Z,48.68
2018-07-06T00:25:31.043Z,48.88
2018-07-06T00:26:31.018Z,48.75
2018-07-06T00:27:31.005Z,48.55
2018-07-06T00:28:31.013Z,48.85
2018-07-06T00:29:30.986Z,49.07
2018-07-06T00:30:35.816Z,49.07
2018-07-06T00:31:30.962Z,49.07
2018-07-06T00:32:30.972Z,48.88
2018-07-06T00:33:30.940Z,49.07
2018-07-06T00:34:30.934Z,49.05
2018-07-06T00:35:30.945Z,48.88
2018-07-06T00:36:30.930Z,48.88
2018-07-06T00:37:30.901Z,48.88
2018-07-06T00:38:30.890Z,48.77
2018-07-06T00:39:30.895Z,49.07
2018-07-06T00:40:30.868Z,49.07
2018-07-06T00:41:30.856Z,49.17
2018-07-06T00:42:30.910Z,48.88
2018-07-06T00:43:30.834Z,49.07
2018-07-06T00:44:30.827Z,48.97
2018-07-06T00:45:30.815Z,48.88
2018-07-06T00:46:30.822Z,49.07
2018-07-06T00:47:30.797Z,48.68
2018-07-06T00:48:30.816Z,48.88
2018-07-06T00:49:30.790Z,48.77
2018-07-06T00:50:30.762Z,49.07
2018-07-06T00:51:30.751Z,48.58
2018-07-06T00:52:30.737Z,49.07
2018-07-06T00:53:30.743Z,49.07
2018-07-06T00:54:30.749Z,49.07
2018-07-06T00:55:30.706Z,49.07
2018-07-06T00:56:30.718Z,49.07
2018-07-06T00:57:30.685Z,49.07
2018-07-06T00:58:30.673Z,49.07
2018-07-06T00:59:30.683Z,49.17
2018-07-06T01:00:30.673Z,48.88
2018-07-06T01:01:30.691Z,48.88
2018-07-06T01:02:30.630Z,48.97
2018-07-06T01:03:30.643Z,48.88
2018-07-06T01:04:30.615Z,48.97
2018-07-06T01:05:30.635Z,48.58
2018-07-06T01:06:30.590Z,49.17
2018-07-06T01:07:30.594Z,48.88
2018-07-06T01:08:30.564Z,48.77
2018-07-06T01:09:30.557Z,48.97
2018-07-06T01:10:30.571Z,49.07
2018-07-06T01:11:30.567Z,48.58
2018-07-06T01:12:30.525Z,48.88
2018-07-06T01:13:30.517Z,49.07
2018-07-06T01:14:30.526Z,48.88
2018-07-06T01:15:30.491Z,48.68
2018-07-06T01:16:30.482Z,49.07
2018-07-06T01:17:30.525Z,48.77
2018-07-06T01:18:30.459Z,48.58
2018-07-06T01:19:30.452Z,49.00
2018-07-06T01:20:30.439Z,48.88
2018-07-06T01:21:30.440Z,49.07
2018-07-06T01:22:30.419Z,48.88
2018-07-06T01:23:30.435Z,49.19
2018-07-06T01:24:30.414Z,48.68
2018-07-06T01:25:30.385Z,48.68
2018-07-06T01:26:30.378Z,48.77
2018-07-06T01:27:30.370Z,48.70
2018-07-06T01:28:30.378Z,48.58
2018-07-06T01:29:30.360Z,48.58
2018-07-06T01:30:30.335Z,48.58
2018-07-06T01:31:35.149Z,48.58
2018-07-06T01:32:30.311Z,48.88
2018-07-06T01:33:30.304Z,48.77
2018-07-06T01:34:30.293Z,48.77
2018-07-06T01:35:30.312Z,48.68
2018-07-06T01:36:30.273Z,48.70
2018-07-06T01:37:30.259Z,48.68
2018-07-06T01:38:30.272Z,48.68
2018-07-06T01:39:30.242Z,48.70
2018-07-06T01:40:30.233Z,48.70
2018-07-06T01:41:30.242Z,48.58
2018-07-06T01:42:30.221Z,48.58
2018-07-06T01:43:30.199Z,48.50
2018-07-06T01:44:30.185Z,48.80
2018-07-06T01:45:30.192Z,48.60
2018-07-06T01:46:30.161Z,48.60
2018-07-06T01:47:30.184Z,48.77
2018-07-06T01:48:30.139Z,48.90
2018-07-06T01:49:30.144Z,48.60
2018-07-06T01:50:30.119Z,48.58
2018-07-06T01:51:30.110Z,48.60
2018-07-06T01:52:30.118Z,48.80
2018-07-06T01:53:30.110Z,48.60
2018-07-06T01:54:30.078Z,48.90
2018-07-06T01:55:30.065Z,48.80
2018-07-06T01:56:30.070Z,48.60
2018-07-06T01:57:30.043Z,48.60
2018-07-06T01:58:30.032Z,49.19
2018-07-06T01:59:30.081Z,48.90
2018-07-06T02:00:30.014Z,48.50
2018-07-06T02:01:30.005Z,48.90
2018-07-06T02:02:29.990Z,48.70
2018-07-06T02:03:29.998Z,49.00
2018-07-06T02:04:29.968Z,48.90
2018-07-06T02:05:29.996Z,48.70
2018-07-06T02:06:29.971Z,48.70
2018-07-06T02:07:29.937Z,48.70
2018-07-06T02:08:29.932Z,48.50
2018-07-06T02:09:29.945Z,48.88
2018-07-06T02:10:29.921Z,48.40
2018-07-06T02:11:29.974Z,48.70
2018-07-06T02:12:29.883Z,48.70
2018-07-06T02:13:29.960Z,48.70
2018-07-06T02:14:29.859Z,48.50
2018-07-06T02:15:29.851Z,48.21
2018-07-06T02:16:29.841Z,48.70
2018-07-06T02:17:29.879Z,48.30
2018-07-06T02:18:29.817Z,48.30
2018-07-06T02:19:29.806Z,48.50
2018-07-06T02:20:29.818Z,48.80
2018-07-06T02:21:29.786Z,48.90
2018-07-06T02:22:29.776Z,48.30
2018-07-06T02:23:29.801Z,48.80
2018-07-06T02:24:29.767Z,48.80
2018-07-06T02:25:29.741Z,48.60
2018-07-06T02:26:29.732Z,48.60
2018-07-06T02:27:29.745Z,48.70
2018-07-06T02:28:29.712Z,48.50
2018-07-06T02:29:29.733Z,48.60
2018-07-06T02:30:29.688Z,48.60
2018-07-06T02:31:29.695Z,48.60
2018-07-06T02:32:34.468Z,48.50
2018-07-06T02:33:29.652Z,48.21
2018-07-06T02:34:29.667Z,48.50
2018-07-06T02:35:29.650Z,48.50
2018-07-06T02:36:29.621Z,48.50
2018-07-06T02:37:29.614Z,48.50
2018-07-06T02:38:29.622Z,48.90
2018-07-06T02:39:29.591Z,48.21
2018-07-06T02:40:29.582Z,48.11
2018-07-06T02:41:29.613Z,48.40
2018-07-06T02:42:29.559Z,48.01
2018-07-06T02:43:29.550Z,48.11
2018-07-06T02:44:29.537Z,48.01
2018-07-06T02:45:29.543Z,48.01
2018-07-06T02:46:29.521Z,48.01
2018-07-06T02:47:29.544Z,48.11
2018-07-06T02:48:29.516Z,48.11
2018-07-06T02:49:29.483Z,48.01
2018-07-06T02:50:29.484Z,47.91
2018-07-06T02:51:29.459Z,47.81
2018-07-06T02:52:29.484Z,47.71
2018-07-06T02:53:29.477Z,48.01
2018-07-06T02:54:29.794Z,47.93
2018-07-06T02:55:29.440Z,47.91
2018-07-06T02:56:29.732Z,47.81
2018-07-06T02:57:29.398Z,48.30
2018-07-06T02:58:29.389Z,48.21
2018-07-06T02:59:29.408Z,48.01
2018-07-06T03:00:29.373Z,48.30
2018-07-06T03:01:29.352Z,48.30
2018-07-06T03:02:29.364Z,48.21
2018-07-06T03:03:29.329Z,48.03
2018-07-06T03:04:29.324Z,48.21
2018-07-06T03:05:29.394Z,48.01
2018-07-06T03:06:29.317Z,48.21
2018-07-06T03:07:29.286Z,48.01
2018-07-06T03:08:29.279Z,48.11
2018-07-06T03:09:29.288Z,48.01
2018-07-06T03:10:29.257Z,47.83
2018-07-06T03:11:29.280Z,47.93
2018-07-06T03:12:29.235Z,48.13
2018-07-06T03:13:29.248Z,48.11
2018-07-06T03:14:29.211Z,47.83
2018-07-06T03:15:29.205Z,48.01
2018-07-06T03:16:29.224Z,47.93
2018-07-06T03:17:29.211Z,48.13
2018-07-06T03:18:29.170Z,48.11
2018-07-06T03:19:29.158Z,48.30
2018-07-06T03:20:29.160Z,47.91
2018-07-06T03:21:29.140Z,48.11
2018-07-06T03:22:29.127Z,48.33
2018-07-06T03:23:29.161Z,48.23
2018-07-06T03:24:29.103Z,48.21
2018-07-06T03:25:29.099Z,48.13
2018-07-06T03:26:29.085Z,47.71
2018-07-06T03:27:29.083Z,48.23
2018-07-06T03:28:29.254Z,47.91
2018-07-06T03:29:29.089Z,48.21
2018-07-06T03:30:29.058Z,48.40
2018-07-06T03:31:29.029Z,47.12
2018-07-06T03:32:29.018Z,48.30
2018-07-06T03:33:29.011Z,48.30
2018-07-06T03:34:33.816Z,47.41
2018-07-06T03:35:29.004Z,47.22
2018-07-06T03:36:28.976Z,47.31
2018-07-06T03:37:28.996Z,48.11
2018-07-06T03:38:28.956Z,47.31
2018-07-06T03:39:28.941Z,47.22
2018-07-06T03:40:28.932Z,47.34
2018-07-06T03:41:28.977Z,47.81
2018-07-06T03:42:28.912Z,48.01
2018-07-06T03:43:28.900Z,47.93
2018-07-06T03:44:28.910Z,48.01
2018-07-06T03:45:28.880Z,48.01
2018-07-06T03:46:28.869Z,47.91
2018-07-06T03:47:28.892Z,47.81
2018-07-06T03:48:28.863Z,47.61
2018-07-06T03:49:28.838Z,48.11
2018-07-06T03:50:28.825Z,47.61
2018-07-06T03:51:28.839Z,48.01
2018-07-06T03:52:28.802Z,47.81
2018-07-06T03:53:28.812Z,47.81
2018-07-06T03:54:28.780Z,47.91
2018-07-06T03:55:28.789Z,47.71
2018-07-06T03:56:28.761Z,47.52
2018-07-06T03:57:28.748Z,47.81
2018-07-06T03:58:28.795Z,48.01
2018-07-06T03:59:28.726Z,47.71
2018-07-06T04:00:28.724Z,47.81
2018-07-06T04:01:28.707Z,47.81
2018-07-06T04:02:28.717Z,47.71
2018-07-06T04:03:28.683Z,47.71
2018-07-06T04:04:28.696Z,47.91
2018-07-06T04:05:28.686Z,47.81
2018-07-06T04:06:28.654Z,47.81
2018-07-06T04:07:28.642Z,47.81
2018-07-06T04:08:28.631Z,47.02
2018-07-06T04:09:28.640Z,47.91
2018-07-06T04:10:28.625Z,47.91
2018-07-06T04:11:28.606Z,47.41
2018-07-06T04:12:28.613Z,47.81
2018-07-06T04:13:28.577Z,47.41
2018-07-06T04:14:28.565Z,47.31
2018-07-06T04:15:28.557Z,47.31
2018-07-06T04:16:28.576Z,47.12
2018-07-06T04:17:28.536Z,47.31
2018-07-06T04:18:28.521Z,47.71
2018-07-06T04:19:28.543Z,47.22
2018-07-06T04:20:28.500Z,47.41
2018-07-06T04:21:28.492Z,47.81
2018-07-06T04:22:28.517Z,47.81
2018-07-06T04:23:28.484Z,47.31
2018-07-06T04:24:28.459Z,47.52
2018-07-06T04:25:28.446Z,47.91
2018-07-06T04:26:28.526Z,47.61
2018-07-06T04:27:28.429Z,47.61
2018-07-06T04:28:28.437Z,47.41
2018-07-06T04:29:28.403Z,47.71
2018-07-06T04:30:28.409Z,47.02
2018-07-06T04:31:28.386Z,46.92
2018-07-06T04:32:28.373Z,46.89
2018-07-06T04:33:28.380Z,47.52
2018-07-06T04:34:28.391Z,46.72
2018-07-06T04:35:33.139Z,46.92
2018-07-06T04:36:28.328Z,47.12
2018-07-06T04:37:28.336Z,47.12
2018-07-06T04:38:28.308Z,46.89
2018-07-06T04:39:28.297Z,46.82
2018-07-06T04:40:28.416Z,47.09
2018-07-06T04:41:28.273Z,46.92
2018-07-06T04:42:28.268Z,46.89
2018-07-06T04:43:28.254Z,46.80
2018-07-06T04:44:28.259Z,46.80
2018-07-06T04:45:28.235Z,47.09
2018-07-06T04:46:28.253Z,46.92
2018-07-06T04:47:28.230Z,46.80
2018-07-06T04:48:28.201Z,46.89
2018-07-06T04:49:28.190Z,46.89
2018-07-06T04:50:28.183Z,46.20
2018-07-06T04:51:28.186Z,46.40
2018-07-06T04:52:28.176Z,46.01
2018-07-06T04:53:28.150Z,46.11
2018-07-06T04:54:28.158Z,46.11
2018-07-06T04:55:28.125Z,46.11
2018-07-06T04:56:28.112Z,46.50
2018-07-06T04:57:28.105Z,46.40
2018-07-06T04:58:28.145Z,46.40
2018-07-06T04:59:28.082Z,46.60
2018-07-06T05:00:28.072Z,46.40
2018-07-06T05:01:28.080Z,46.60
2018-07-06T05:02:28.050Z,46.28
2018-07-06T05:03:28.067Z,46.20
2018-07-06T05:04:28.028Z,46.28
2018-07-06T05:05:28.036Z,45.68
2018-07-06T05:06:28.006Z,45.98
2018-07-06T05:07:27.994Z,45.49
2018-07-06T05:08:28.010Z,45.49
2018-07-06T05:09:27.994Z,45.49
2018-07-06T05:10:27.961Z,45.68
2018-07-06T05:11:27.952Z,45.79
2018-07-06T05:12:27.959Z,45.89
2018-07-06T05:13:27.928Z,45.68
2018-07-06T05:14:27.925Z,45.68
2018-07-06T05:15:27.964Z,45.68
2018-07-06T05:16:27.896Z,45.89
2018-07-06T05:17:27.888Z,45.79
2018-07-06T05:18:27.876Z,45.89
2018-07-06T05:19:27.881Z,46.18
2018-07-06T05:20:27.854Z,45.98
2018-07-06T05:21:27.858Z,45.98
2018-07-06T05:22:27.858Z,45.98
2018-07-06T05:23:27.821Z,46.28
2018-07-06T05:24:27.813Z,45.79
2018-07-06T05:25:27.802Z,46.08
2018-07-06T05:26:27.815Z,45.98
2018-07-06T05:27:27.878Z,46.18
2018-07-06T05:28:27.775Z,45.89
2018-07-06T05:29:27.783Z,45.89
2018-07-06T05:30:27.752Z,46.08
2018-07-06T05:31:27.737Z,45.76
2018-07-06T05:32:27.766Z,45.68
2018-07-06T05:33:27.739Z,45.96
2018-07-06T05:34:27.710Z,45.89
2018-07-06T05:35:27.698Z,46.16
2018-07-06T05:36:32.641Z,45.79
2018-07-06T05:37:27.679Z,45.89
2018-07-06T05:38:27.779Z,45.67
2018-07-06T05:39:27.661Z,45.29
2018-07-06T05:40:27.729Z,45.47
2018-07-06T05:41:27.639Z,45.37
2018-07-06T05:42:27.627Z,45.57
2018-07-06T05:43:27.634Z,45.47
2018-07-06T05:44:27.624Z,45.47
2018-07-06T05:45:27.615Z,45.47
2018-07-06T05:46:27.632Z,45.27
2018-07-06T05:47:27.593Z,45.37
2018-07-06T05:48:27.563Z,45.17
2018-07-06T05:49:27.556Z,45.17
2018-07-06T05:50:27.595Z,45.27
2018-07-06T05:51:27.538Z,45.07
2018-07-06T05:52:27.523Z,45.07
2018-07-06T05:53:27.516Z,45.17
2018-07-06T05:54:27.515Z,45.07
2018-07-06T05:55:27.491Z,45.07
2018-07-06T05:56:27.516Z,44.97
2018-07-06T05:57:27.496Z,45.17
2018-07-06T05:58:27.501Z,45.07
2018-07-06T05:59:27.451Z,44.97
2018-07-06T06:00:27.442Z,44.97
2018-07-06T06:01:27.825Z,45.07
2018-07-06T06:02:27.425Z,45.07
2018-07-06T06:03:27.411Z,44.97
2018-07-06T06:04:27.426Z,45.17
2018-07-06T06:05:27.393Z,44.97
2018-07-06T06:06:27.383Z,45.35
2018-07-06T06:07:27.395Z,45.15
2018-07-06T06:08:27.377Z,45.07
2018-07-06T06:09:27.352Z,44.75
2018-07-06T06:10:27.338Z,44.46
2018-07-06T06:11:27.381Z,44.46
2018-07-06T06:12:27.319Z,44.46
2018-07-06T06:13:27.441Z,44.85
2018-07-06T06:14:27.297Z,44.36
2018-07-06T06:15:27.319Z,44.36
2018-07-06T06:16:27.275Z,44.46
2018-07-06T06:17:27.269Z,44.65
2018-07-06T06:18:27.282Z,44.46
2018-07-06T06:19:27.355Z,44.26
2018-07-06T06:20:27.232Z,44.34
2018-07-06T06:21:27.217Z,43.96
2018-07-06T06:22:27.227Z,43.55
2018-07-06T06:23:27.203Z,43.55
2018-07-06T06:24:27.188Z,43.45
2018-07-06T06:25:27.225Z,43.45
2018-07-06T06:26:27.164Z,43.65
2018-07-06T06:27:27.153Z,43.66
2018-07-06T06:28:27.147Z,43.77
2018-07-06T06:29:27.142Z,43.57
2018-07-06T06:30:27.121Z,43.77
2018-07-06T06:31:27.132Z,43.77
2018-07-06T06:32:27.122Z,43.65
2018-07-06T06:33:27.354Z,43.66
2018-07-06T06:34:27.078Z,43.66
2018-07-06T06:35:27.066Z,43.77
2018-07-06T06:36:27.070Z,44.06
2018-07-06T06:37:31.891Z,44.36
2018-07-06T06:38:27.031Z,44.36
2018-07-06T06:39:27.111Z,44.46
2018-07-06T06:40:27.013Z,43.45
2018-07-06T06:41:26.996Z,43.57
2018-07-06T06:42:26.989Z,43.84
2018-07-06T06:43:27.018Z,43.84
2018-07-06T06:44:26.964Z,43.94
2018-07-06T06:45:26.953Z,43.65
2018-07-06T06:46:26.963Z,43.94
2018-07-06T06:47:26.939Z,43.65
2018-07-06T06:48:26.920Z,43.55
2018-07-06T06:49:26.938Z,44.36
2018-07-06T06:50:26.911Z,44.06
2018-07-06T06:51:26.890Z,43.74
2018-07-06T06:52:26.880Z,43.65
2018-07-06T06:53:26.883Z,43.74
2018-07-06T06:54:26.859Z,43.84
2018-07-06T06:55:26.881Z,43.65
2018-07-06T06:56:26.837Z,43.66
2018-07-06T06:57:26.841Z,43.37
2018-07-06T06:58:26.812Z,43.57
2018-07-06T06:59:26.802Z,43.57
2018-07-06T07:00:27.665Z,43.87
2018-07-06T07:01:26.802Z,43.57
2018-07-06T07:02:26.769Z,43.65
2018-07-06T07:03:26.757Z,43.47
2018-07-06T07:04:26.773Z,43.65
2018-07-06T07:05:26.734Z,43.47
2018-07-06T07:06:26.773Z,43.45
2018-07-06T07:07:26.913Z,43.47
2018-07-06T07:08:26.802Z,43.45
2018-07-06T07:09:26.740Z,43.55
2018-07-06T07:10:26.712Z,43.66
2018-07-06T07:11:26.686Z,43.66
2018-07-06T07:12:26.655Z,43.65
2018-07-06T07:13:26.678Z,44.36
2018-07-06T07:14:26.652Z,43.74
2018-07-06T07:15:26.625Z,43.74
2018-07-06T07:16:26.613Z,43.65
2018-07-06T07:17:26.607Z,43.74
2018-07-06T07:18:26.607Z,43.47
2018-07-06T07:19:26.604Z,43.65
2018-07-06T07:20:26.576Z,43.47
2018-07-06T07:21:26.585Z,43.45
2018-07-06T07:22:26.547Z,43.37
2018-07-06T07:23:26.532Z,43.37
2018-07-06T07:24:26.532Z,43.37
2018-07-06T07:25:26.559Z,43.57
2018-07-06T07:26:26.501Z,43.74
2018-07-06T07:27:26.495Z,43.94
2018-07-06T07:28:26.508Z,43.55
2018-07-06T07:29:26.474Z,43.74
2018-07-06T07:30:26.462Z,43.84
2018-07-06T07:31:26.468Z,43.55
2018-07-06T07:32:26.458Z,43.84
2018-07-06T07:33:26.432Z,43.74
2018-07-06T07:34:26.419Z,43.74
2018-07-06T07:35:26.445Z,43.55
2018-07-06T07:36:26.402Z,43.77
2018-07-06T07:37:26.412Z,43.45
2018-07-06T07:38:31.197Z,43.94
2018-07-06T07:39:26.388Z,43.45
2018-07-06T07:40:26.361Z,43.66
2018-07-06T07:41:26.348Z,43.37
2018-07-06T07:42:26.362Z,43.66
2018-07-06T07:43:26.369Z,43.77
2018-07-06T07:44:26.315Z,43.37
2018-07-06T07:45:26.304Z,43.55
2018-07-06T07:46:26.349Z,43.55
2018-07-06T07:47:26.284Z,43.74
2018-07-06T07:48:26.276Z,43.74
2018-07-06T07:49:26.325Z,43.65
2018-07-06T07:50:26.249Z,43.65
2018-07-06T07:51:26.243Z,44.04
2018-07-06T07:52:26.243Z,44.24
2018-07-06T07:53:26.235Z,43.74
2018-07-06T07:54:26.226Z,44.14
2018-07-06T07:55:26.221Z,43.74
2018-07-06T07:56:26.209Z,43.65
2018-07-06T07:57:26.182Z,44.02
2018-07-06T07:58:26.169Z,43.74
2018-07-06T07:59:26.266Z,43.55
2018-07-06T08:00:26.303Z,43.73
2018-07-06T08:01:26.299Z,44.34
2018-07-06T08:02:26.136Z,44.54
2018-07-06T08:03:26.143Z,44.14
2018-07-06T08:04:26.114Z,44.04
2018-07-06T08:05:26.095Z,43.74
2018-07-06T08:06:26.104Z,44.32
2018-07-06T08:07:26.126Z,43.92
2018-07-06T08:08:26.066Z,43.33
2018-07-06T08:09:26.061Z,43.43
2018-07-06T08:10:26.063Z,43.13
2018-07-06T08:11:26.034Z,42.74
2018-07-06T08:12:26.045Z,43.33
2018-07-06T08:13:26.044Z,43.43
2018-07-06T08:14:26.236Z,43.43
2018-07-06T08:15:25.990Z,43.43
2018-07-06T08:16:25.988Z,43.70
2018-07-06T08:17:25.995Z,43.11
2018-07-06T08:18:26.340Z,43.31
2018-07-06T08:19:25.992Z,43.01
2018-07-06T08:20:25.945Z,43.11
2018-07-06T08:21:25.994Z,43.70
2018-07-06T08:22:25.991Z,43.31
2018-07-06T08:23:25.945Z,43.01
2018-07-06T08:24:25.942Z,43.01
2018-07-06T08:25:25.966Z,42.82
2018-07-06T08:26:26.260Z,42.82
2018-07-06T08:27:25.867Z,42.99
2018-07-06T08:28:25.874Z,42.89
2018-07-06T08:29:25.848Z,43.31
2018-07-06T08:30:25.871Z,42.61
2018-07-06T08:31:25.894Z,43.01
2018-07-06T08:32:25.815Z,42.79
2018-07-06T08:33:25.805Z,43.11
2018-07-06T08:34:25.799Z,43.01
2018-07-06T08:35:25.800Z,43.01
2018-07-06T08:36:25.785Z,43.11
2018-07-06T08:37:25.792Z,42.89
2018-07-06T08:38:25.775Z,42.89
2018-07-06T08:39:25.745Z,43.01
2018-07-06T08:40:30.547Z,43.29
2018-07-06T08:41:25.719Z,43.09
2018-07-06T08:42:25.738Z,42.79
2018-07-06T08:43:25.722Z,42.69
2018-07-06T08:44:25.692Z,42.69
2018-07-06T08:45:25.710Z,42.89
2018-07-06T08:46:25.669Z,42.69
2018-07-06T08:47:25.658Z,42.69
2018-07-06T08:48:25.670Z,43.19
2018-07-06T08:49:25.689Z,42.99
2018-07-06T08:50:25.698Z,42.60
2018-07-06T08:51:25.657Z,42.60
2018-07-06T08:52:25.626Z,42.30
2018-07-06T08:53:25.777Z,42.89
2018-07-06T08:54:25.637Z,42.50
2018-07-06T08:55:25.676Z,42.79
2018-07-06T08:56:25.580Z,42.28
2018-07-06T08:57:25.559Z,42.60
2018-07-06T08:58:25.625Z,42.79
2018-07-06T08:59:25.588Z,42.68
2018-07-06T09:00:25.525Z,42.40
2018-07-06T09:01:25.555Z,42.38
2018-07-06T09:02:25.508Z,42.47
2018-07-06T09:03:25.580Z,42.50
2018-07-06T09:04:25.644Z,42.50
2018-07-06T09:05:25.474Z,42.60
2018-07-06T09:06:25.486Z,42.20
2018-07-06T09:07:25.487Z,42.50
2018-07-06T09:08:25.436Z,42.20
2018-07-06T09:09:25.455Z,42.50
2018-07-06T09:10:25.448Z,42.28
2018-07-06T09:11:25.408Z,42.68
2018-07-06T09:12:25.401Z,42.77
2018-07-06T09:13:25.443Z,42.18
2018-07-06T09:14:25.390Z,41.99
2018-07-06T09:15:25.376Z,42.38
2018-07-06T09:16:25.352Z,42.28
2018-07-06T09:17:25.364Z,42.58
2018-07-06T09:18:25.364Z,42.60
2018-07-06T09:19:25.428Z,42.40
2018-07-06T09:20:25.335Z,42.79
2018-07-06T09:21:25.316Z,42.18
2018-07-06T09:22:25.291Z,41.81
2018-07-06T09:23:25.282Z,41.81
2018-07-06T09:24:25.342Z,42.18
2018-07-06T09:25:25.295Z,42.89
2018-07-06T09:26:25.266Z,42.40
2018-07-06T09:27:25.261Z,42.40
2018-07-06T09:28:25.229Z,42.20
2018-07-06T09:29:25.225Z,42.89
2018-07-06T09:30:25.350Z,42.82
2018-07-06T09:31:25.210Z,42.44
2018-07-06T09:32:25.187Z,42.05
2018-07-06T09:33:25.178Z,43.23
2018-07-06T09:34:25.200Z,43.05
2018-07-06T09:35:25.158Z,42.83
2018-07-06T09:36:25.229Z,43.45
2018-07-06T09:37:25.138Z,43.25
2018-07-06T09:38:25.145Z,43.33
2018-07-06T09:39:25.123Z,42.96
2018-07-06T09:40:25.113Z,42.96
2018-07-06T09:41:29.927Z,43.15
2018-07-06T09:42:25.124Z,43.33
2018-07-06T09:43:25.094Z,42.83
2018-07-06T09:44:25.063Z,42.54
2018-07-06T09:45:25.067Z,42.74
2018-07-06T09:46:25.039Z,42.74
2018-07-06T09:47:25.031Z,42.74
2018-07-06T09:48:25.064Z,43.13
2018-07-06T09:49:25.010Z,43.43
2018-07-06T09:50:25.035Z,43.03
2018-07-06T09:51:24.985Z,42.44
2018-07-06T09:52:25.132Z,42.93
2018-07-06T09:53:24.999Z,42.42
2018-07-06T09:54:24.988Z,42.05
2018-07-06T09:55:24.977Z,42.52
2018-07-06T09:56:24.935Z,42.64
2018-07-06T09:57:24.922Z,42.52
2018-07-06T09:58:24.911Z,42.61
2018-07-06T09:59:24.917Z,42.83
2018-07-06T10:00:24.915Z,42.54
2018-07-06T10:01:24.880Z,42.74
2018-07-06T10:02:24.894Z,42.24
2018-07-06T10:03:24.880Z,42.54
2018-07-06T10:04:24.933Z,42.34
2018-07-06T10:05:24.847Z,42.93
2018-07-06T10:06:24.864Z,42.83
2018-07-06T10:07:24.819Z,42.64
2018-07-06T10:08:24.811Z,42.44
2018-07-06T10:09:24.824Z,42.82
2018-07-06T10:10:24.788Z,42.13
2018-07-06T10:11:24.777Z,42.32
2018-07-06T10:12:24.783Z,42.14
2018-07-06T10:13:24.771Z,42.24
2018-07-06T10:14:24.748Z,42.93
2018-07-06T10:15:24.739Z,42.54
2018-07-06T10:16:24.750Z,42.74
2018-07-06T10:17:24.753Z,42.64
2018-07-06T10:18:24.705Z,42.14
2018-07-06T10:19:24.756Z,42.44
2018-07-06T10:20:24.698Z,42.05
2018-07-06T10:21:24.671Z,42.44
2018-07-06T10:22:24.658Z,41.95
2018-07-06T10:23:24.709Z,41.95
2018-07-06T10:24:24.642Z,42.14
2018-07-06T10:25:24.632Z,42.14
2018-07-06T10:26:24.620Z,42.14
2018-07-06T10:27:24.695Z,42.24
2018-07-06T10:28:24.612Z,41.95
2018-07-06T10:29:24.641Z,42.05
2018-07-06T10:30:24.598Z,42.93
2018-07-06T10:31:24.565Z,41.95
2018-07-06T10:32:24.573Z,41.95
2018-07-06T10:33:24.572Z,42.54
2018-07-06T10:34:24.549Z,42.93
2018-07-06T10:35:24.552Z,41.95
2018-07-06T10:36:24.511Z,42.14
2018-07-06T10:37:24.524Z,41.75
2018-07-06T10:38:24.504Z,42.24
2018-07-06T10:39:24.486Z,42.24
2018-07-06T10:40:24.466Z,42.05
2018-07-06T10:41:24.540Z,41.95
2018-07-06T10:42:29.268Z,42.46
2018-07-06T10:43:24.440Z,42.34
2018-07-06T10:44:24.447Z,42.66
2018-07-06T10:45:24.476Z,43.05
2018-07-06T10:46:24.417Z,42.83
2018-07-06T10:47:24.468Z,42.46
2018-07-06T10:48:24.401Z,42.46
2018-07-06T10:49:24.374Z,42.44
2018-07-06T10:50:24.363Z,42.14
2018-07-06T10:51:24.379Z,42.56
2018-07-06T10:52:24.343Z,42.56
2018-07-06T10:53:24.830Z,42.66
2018-07-06T10:54:24.320Z,42.66
2018-07-06T10:55:24.339Z,42.56
2018-07-06T10:56:24.318Z,42.36
2018-07-06T10:57:24.303Z,42.85
2018-07-06T10:58:24.297Z,42.46
2018-07-06T10:59:24.464Z,42.85
2018-07-06T11:00:24.279Z,42.16
2018-07-06T11:01:24.255Z,42.16
2018-07-06T11:02:24.252Z,42.07
2018-07-06T11:03:24.250Z,41.87
2018-07-06T11:04:24.214Z,42.14
2018-07-06T11:05:24.602Z,42.46
2018-07-06T11:06:24.242Z,42.07
2018-07-06T11:07:24.183Z,42.07
2018-07-06T11:08:24.176Z,42.07
2018-07-06T11:09:24.185Z,42.26
2018-07-06T11:10:24.152Z,41.97
2018-07-06T11:11:24.185Z,42.46
2018-07-06T11:12:24.156Z,42.16
2018-07-06T11:13:24.121Z,42.16
2018-07-06T11:14:24.162Z,41.97
2018-07-06T11:15:24.128Z,42.16
2018-07-06T11:16:24.111Z,42.16
2018-07-06T11:17:24.117Z,41.97
2018-07-06T11:18:24.087Z,42.16
2018-07-06T11:19:24.088Z,41.87
2018-07-06T11:20:24.050Z,42.16
2018-07-06T11:21:24.047Z,42.07
2018-07-06T11:22:24.026Z,42.07
2018-07-06T11:23:24.066Z,41.87
2018-07-06T11:24:24.007Z,41.77
2018-07-06T11:25:24.085Z,42.26
2018-07-06T11:26:24.007Z,42.16
2018-07-06T11:27:24.000Z,41.87
2018-07-06T11:28:23.965Z,41.97
2018-07-06T11:29:23.993Z,42.07
2018-07-06T11:30:23.973Z,41.97
2018-07-06T11:31:23.949Z,42.16
2018-07-06T11:32:23.954Z,42.16
2018-07-06T11:33:23.993Z,41.57
2018-07-06T11:34:23.927Z,41.87
2018-07-06T11:35:23.910Z,41.97
2018-07-06T11:36:23.877Z,41.87
2018-07-06T11:37:23.884Z,41.77
2018-07-06T11:38:23.862Z,41.67
2018-07-06T11:39:23.850Z,41.77
2018-07-06T11:40:23.870Z,41.97
2018-07-06T11:41:23.855Z,41.97
2018-07-06T11:42:23.819Z,41.47
2018-07-06T11:43:29.886Z,41.38
2018-07-06T11:44:24.880Z,41.57
2018-07-06T11:45:23.804Z,41.47
2018-07-06T11:46:23.887Z,41.67
2018-07-06T11:47:23.826Z,41.77
2018-07-06T11:48:23.751Z,41.57
2018-07-06T11:49:23.756Z,41.57
2018-07-06T11:50:23.800Z,41.38
2018-07-06T11:51:23.738Z,41.47
2018-07-06T11:52:23.711Z,41.67
2018-07-06T11:53:23.745Z,41.08
2018-07-06T11:54:23.737Z,41.77
2018-07-06T11:55:23.683Z,42.07
2018-07-06T11:56:23.678Z,41.38
2018-07-06T11:57:23.998Z,41.28
2018-07-06T11:58:23.669Z,41.28
2018-07-06T11:59:23.707Z,40.98
2018-07-06T12:00:23.629Z,41.28
2018-07-06T12:01:23.774Z,41.28
2018-07-06T12:02:23.629Z,41.17
2018-07-06T12:03:23.606Z,41.25
2018-07-06T12:04:23.624Z,40.98
2018-07-06T12:05:23.656Z,41.46
2018-07-06T12:06:23.562Z,41.08
2018-07-06T12:07:23.969Z,41.55
2018-07-06T12:08:23.568Z,40.86
2018-07-06T12:09:23.541Z,41.46
2018-07-06T12:10:23.573Z,41.16
2018-07-06T12:11:23.512Z,41.55
2018-07-06T12:12:23.527Z,40.98
2018-07-06T12:13:23.496Z,40.96
2018-07-06T12:14:23.485Z,40.47
2018-07-06T12:15:23.513Z,40.39
2018-07-06T12:16:23.504Z,40.58
2018-07-06T12:17:23.456Z,40.47
2018-07-06T12:18:23.444Z,40.78
2018-07-06T12:19:23.455Z,40.96
2018-07-06T12:20:23.420Z,40.96
2018-07-06T12:21:23.430Z,40.58
2018-07-06T12:22:23.471Z,40.78
2018-07-06T12:23:23.389Z,40.47
2018-07-06T12:24:23.387Z,40.76
2018-07-06T12:25:23.369Z,40.76
2018-07-06T12:26:23.377Z,40.76
2018-07-06T12:27:23.360Z,40.96
2018-07-06T12:28:23.363Z,40.47
2018-07-06T12:29:23.356Z,40.66
2018-07-06T12:30:23.318Z,40.86
2018-07-06T12:31:23.308Z,40.86
2018-07-06T12:32:23.308Z,40.86
2018-07-06T12:33:23.301Z,40.86
2018-07-06T12:34:23.314Z,40.56
2018-07-06T12:35:23.265Z,40.66
2018-07-06T12:36:23.304Z,40.66
2018-07-06T12:37:23.242Z,40.86
2018-07-06T12:38:23.243Z,40.86
2018-07-06T12:39:23.234Z,40.86
2018-07-06T12:40:23.251Z,40.76
2018-07-06T12:41:23.200Z,40.96
2018-07-06T12:42:23.194Z,40.96
2018-07-06T12:43:23.203Z,40.76
2018-07-06T12:44:27.992Z,40.27
2018-07-06T12:45:23.175Z,40.37
2018-07-06T12:46:23.174Z,40.37
2018-07-06T12:47:23.158Z,40.56
2018-07-06T12:48:23.132Z,40.07
2018-07-06T12:49:23.120Z,40.07
2018-07-06T12:50:23.133Z,40.07
2018-07-06T12:51:23.114Z,40.27
2018-07-06T12:52:23.132Z,40.27