createdAt,value
2022-08-19T00:06:25.592Z,19.4
2022-08-19T00:20:25.581Z,19.4
2022-08-19T00:34:25.613Z,20.0
2022-08-19T00:48:25.579Z,20.1
2022-08-19T01:02:25.771Z,19.7
2022-08-19T01:16:25.819Z,19.5
2022-08-19T01:30:25.865Z,19.1
2022-08-19T01:44:25.900Z,19.0
2022-08-19T01:58:25.929Z,19.0
2022-08-19T02:12:26.053Z,18.8
2022-08-19T02:26:26.013Z,19.2
2022-08-19T02:40:26.000Z,19.5
2022-08-19T02:54:25.983Z,19.6
2022-08-19T03:08:26.011Z,20.0
2022-08-19T03:22:26.066Z,19.7
2022-08-19T03:36:26.070Z,20.2
2022-08-19T03:50:26.107Z,19.5
2022-08-19T04:04:26.328Z,19.2
2022-08-19T04:19:26.126Z,18.6
2022-08-19T04:34:26.135Z,18.0
2022-08-19T04:49:26.296Z,18.6
2022-08-19T05:04:26.414Z,19.1
2022-08-19T05:20:26.384Z,19.3
2022-08-19T05:35:26.420Z,19.1
2022-08-19T05:50:26.424Z,19.2
2022-08-19T06:05:26.434Z,19.2
2022-08-19T06:20:52.520Z,19.4
2022-08-19T06:35:26.427Z,20.2
2022-08-19T06:50:26.530Z,20.7
2022-08-19T07:05:26.447Z,21.7
2022-08-19T07:20:28.313Z,22.2
2022-08-19T07:35:26.458Z,21.8
2022-08-19T07:50:26.465Z,20.8
2022-08-19T08:05:26.445Z,20.6
2022-08-19T08:20:26.472Z,20.5
2022-08-19T08:35:26.456Z,20.5
2022-08-19T08:50:26.545Z,20.9
2022-08-19T09:05:26.478Z,21.2
2022-08-19T09:20:26.507Z,21.2
2022-08-19T09:35:26.475Z,21.2
2022-08-19T09:50:26.565Z,21.6
2022-08-19T10:05:26.701Z,22.6
2022-08-19T10:20:26.572Z,23.3
2022-08-19T10:35:26.566Z,24.1
2022-08-19T10:46:49.425Z,25.6
2022-08-19T11:01:49.364Z,27.0
2022-08-19T11:16:49.474Z,26.5
2022-08-19T11:31:49.683Z,26.8
2022-08-19T11:46:50.020Z,27.4
2022-08-19T12:01:49.969Z,26.9
2022-08-19T12:16:52.063Z,25.1
2022-08-19T12:31:50.031Z,23.8
2022-08-19T12:46:50.048Z,23.6
2022-08-19T13:01:50.065Z,23.3
2022-08-19T13:16:50.073Z,22.5
2022-08-19T13:31:50.100Z,22.6
2022-08-19T13:46:50.112Z,24.1
2022-08-19T14:01:50.086Z,25.9
2022-08-19T14:16:46.890Z,26.1
2022-08-19T14:31:46.882Z,24.6
2022-08-19T14:46:48.594Z,23.8
2022-08-19T15:01:47.128Z,21.5
2022-08-19T15:16:47.110Z,19.5
2022-08-19T15:31:47.205Z,19.0
2022-08-19T15:46:47.107Z,19.4
2022-08-19T16:01:47.167Z,20.5
2022-08-19T16:16:47.516Z,20.4
2022-08-19T16:31:47.583Z,20.0
2022-08-19T16:46:50.722Z,19.5
2022-08-19T17:01:47.812Z,19.3
2022-08-19T17:16:47.786Z,19.2
2022-08-19T17:31:47.761Z,19.3
2022-08-19T17:46:47.811Z,19.3
2022-08-19T18:01:52.853Z,19.4
2022-08-19T18:16:47.833Z,19.4
2022-08-19T18:31:47.833Z,19.3
2022-08-19T18:46:47.860Z,19.1
2022-08-19T19:00:47.886Z,19.0
2022-08-19T19:14:49.328Z,19.1
2022-08-19T19:28:47.879Z,18.9
2022-08-19T19:42:48.132Z,19.1
2022-08-19T19:56:48.110Z,19.4
2022-08-19T20:10:48.182Z,18.8
2022-08-19T20:24:48.277Z,18.4
2022-08-19T20:38:48.344Z,18.7
2022-08-19T20:52:50.017Z,18.3
2022-08-19T21:06:48.325Z,18.2
2022-08-19T21:20:48.342Z,17.9
2022-08-19T21:34:48.366Z,17.9
2022-08-19T21:48:48.749Z,17.5
2022-08-19T22:02:48.635Z,17.5
2022-08-19T22:16:48.661Z,17.3
2022-08-19T22:30:48.919Z,17.3
2022-08-19T22:44:48.657Z,17.2
2022-08-19T22:58:50.119Z,17.6
2022-08-19T23:12:48.734Z,17.5
2022-08-19T23:26:48.752Z,17.4
2022-08-19T23:40:48.833Z,17.1
2022-08-19T23:54:48.789Z,17.1
