createdAt,value
2022-09-21T00:01:34.344Z,1.70
2022-09-21T00:04:03.304Z,2.45
2022-09-21T00:06:32.389Z,1.30
2022-09-21T00:08:59.208Z,1.25
2022-09-21T00:11:28.742Z,1.45
2022-09-21T00:14:02.880Z,3.50
2022-09-21T00:16:29.550Z,2.03
2022-09-21T00:18:56.363Z,1.60
2022-09-21T00:21:23.219Z,2.33
2022-09-21T00:23:49.892Z,1.35
2022-09-21T00:26:21.167Z,1.70
2022-09-21T00:28:51.607Z,1.58
2022-09-21T00:31:18.812Z,2.50
2022-09-21T00:33:45.428Z,3.08
2022-09-21T00:36:15.044Z,1.58
2022-09-21T00:38:41.837Z,1.80
2022-09-21T00:41:09.279Z,3.40
2022-09-21T00:43:44.818Z,2.83
2022-09-21T00:46:20.180Z,5.22
2022-09-21T00:48:47.231Z,1.17
2022-09-21T00:51:13.963Z,1.80
2022-09-21T00:53:40.702Z,3.88
2022-09-21T00:56:07.995Z,1.88
2022-09-21T00:58:40.437Z,4.47
2022-09-21T01:01:07.127Z,2.20
2022-09-21T01:03:33.766Z,1.50
2022-09-21T01:06:00.288Z,2.10
2022-09-21T01:08:28.125Z,1.58
2022-09-21T01:11:13.606Z,1.40
2022-09-21T01:13:55.129Z,0.93
2022-09-21T01:16:41.847Z,7.03
2022-09-21T01:19:30.141Z,3.28
2022-09-21T01:22:25.987Z,1.67
2022-09-21T01:24:58.188Z,2.10
2022-09-21T01:27:43.432Z,2.35
2022-09-21T01:30:13.602Z,2.30
2022-09-21T01:32:58.226Z,2.17
2022-09-21T01:35:34.688Z,2.72
2022-09-21T01:38:08.307Z,1.70
2022-09-21T01:40:42.292Z,3.78
2022-09-21T01:43:14.442Z,1.92
2022-09-21T01:45:46.652Z,1.85
2022-09-21T01:48:13.782Z,2.08
2022-09-21T01:50:51.148Z,1.77
2022-09-21T01:53:23.578Z,2.45
2022-09-21T01:55:52.693Z,1.80
2022-09-21T01:58:24.709Z,2.28
2022-09-21T02:00:52.800Z,1.83
2022-09-21T02:03:29.232Z,3.17
2022-09-21T02:05:57.199Z,2.70
2022-09-21T02:08:26.918Z,4.93
2022-09-21T02:10:53.979Z,2.65
2022-09-21T02:13:23.505Z,7.25
2022-09-21T02:16:13.235Z,2.22
2022-09-21T02:19:16.036Z,1.80
2022-09-21T02:22:03.820Z,2.15
2022-09-21T02:24:38.459Z,1.80
2022-09-21T02:27:19.368Z,1.95
2022-09-21T02:30:12.192Z,4.00
2022-09-21T02:32:47.018Z,3.30
2022-09-21T02:35:37.273Z,3.83
2022-09-21T02:38:09.619Z,1.73
2022-09-21T02:40:45.927Z,4.72
2022-09-21T02:43:21.701Z,3.13
2022-09-21T02:46:11.281Z,2.90
2022-09-21T02:49:00.921Z,1.33
2022-09-21T02:51:32.706Z,1.98
2022-09-21T02:54:03.431Z,1.85
2022-09-21T02:56:31.400Z,8.27
2022-09-21T02:59:01.769Z,1.95
2022-09-21T03:01:29.328Z,4.03
2022-09-21T03:03:55.966Z,2.15
2022-09-21T03:06:22.483Z,1.50
2022-09-21T03:08:49.099Z,4.78
2022-09-21T03:11:18.907Z,1.80
2022-09-21T03:13:45.860Z,4.00
2022-09-21T03:16:12.646Z,1.83
2022-09-21T03:18:40.374Z,3.28
2022-09-21T03:21:07.040Z,4.60
2022-09-21T03:23:33.660Z,1.55
2022-09-21T03:26:00.173Z,2.83
2022-09-21T03:28:26.804Z,3.55
2022-09-21T03:30:53.513Z,1.67
2022-09-21T03:33:20.595Z,5.53
2022-09-21T03:35:49.922Z,3.75
2022-09-21T03:38:17.033Z,1.98
2022-09-21T03:40:48.079Z,3.28
2022-09-21T03:43:14.954Z,3.05
2022-09-21T03:45:42.204Z,1.58
2022-09-21T03:48:10.226Z,2.45
2022-09-21T03:50:38.567Z,1.55
2022-09-21T03:53:05.812Z,1.75
2022-09-21T03:55:33.296Z,3.97
2022-09-21T03:58:00.618Z,1.45
2022-09-21T04:00:27.397Z,5.95
2022-09-21T04:02:54.130Z,2.92
2022-09-21T04:05:20.975Z,5.80
2022-09-21T04:07:48.181Z,1.52
2022-09-21T04:10:18.184Z,1.38
2022-09-21T04:12:45.664Z,2.47
2022-09-21T04:15:21.858Z,1.77
2022-09-21T04:17:51.538Z,6.50
2022-09-21T04:20:19.255Z,5.07
2022-09-21T04:22:46.902Z,3.58
2022-09-21T04:25:14.263Z,1.77
2022-09-21T04:27:41.177Z,1.77
2022-09-21T04:30:08.624Z,2.00
2022-09-21T04:32:35.177Z,2.50
2022-09-21T04:35:01.703Z,5.43
2022-09-21T04:37:28.324Z,3.92
2022-09-21T04:39:54.889Z,3.10
2022-09-21T04:42:21.470Z,4.75
2022-09-21T04:44:48.134Z,3.45
2022-09-21T04:47:15.281Z,6.47
2022-09-21T04:49:41.840Z,3.60
2022-09-21T04:52:08.764Z,4.78
2022-09-21T04:54:35.282Z,3.08
2022-09-21T04:57:01.830Z,1.65
2022-09-21T04:59:28.558Z,1.90
2022-09-21T05:01:55.133Z,2.03
2022-09-21T05:04:21.675Z,1.60
2022-09-21T05:06:48.280Z,6.05
2022-09-21T05:09:33.748Z,3.03
2022-09-21T05:12:00.402Z,4.30
2022-09-21T05:14:26.919Z,5.82
2022-09-21T05:16:53.527Z,5.57
2022-09-21T05:19:20.126Z,6.43
2022-09-21T05:21:46.662Z,5.40
2022-09-21T05:24:15.771Z,2.55
2022-09-21T05:26:42.271Z,2.38
2022-09-21T05:29:09.029Z,4.50
2022-09-21T05:32:01.712Z,3.42
2022-09-21T05:34:49.701Z,7.15
2022-09-21T05:38:01.002Z,3.83
2022-09-21T05:40:28.036Z,2.80
2022-09-21T05:42:54.836Z,4.90
2022-09-21T05:45:23.130Z,2.58
2022-09-21T05:47:55.529Z,3.53
2022-09-21T05:50:45.263Z,3.00
2022-09-21T05:53:39.058Z,2.50
2022-09-21T05:56:39.392Z,4.18
2022-09-21T05:59:33.063Z,3.58
2022-09-21T06:02:07.321Z,3.33
2022-09-21T06:04:34.128Z,3.50
2022-09-21T06:07:00.998Z,1.85
2022-09-21T06:09:30.589Z,6.45
2022-09-21T06:11:57.435Z,6.10
2022-09-21T06:14:27.529Z,6.57
2022-09-21T06:16:54.117Z,4.13
2022-09-21T06:19:21.035Z,3.35
2022-09-21T06:21:47.522Z,2.90
2022-09-21T06:24:13.987Z,4.18
2022-09-21T06:26:40.731Z,6.15
2022-09-21T06:29:07.200Z,2.25
2022-09-21T06:31:33.708Z,2.65
2022-09-21T06:34:00.370Z,6.35
2022-09-21T06:36:26.778Z,5.85
2022-09-21T06:38:53.370Z,2.08
2022-09-21T06:41:21.397Z,8.88
2022-09-21T06:43:48.204Z,6.30
2022-09-21T06:46:14.829Z,11.15
2022-09-21T06:48:41.396Z,4.78
2022-09-21T06:51:08.044Z,4.38
2022-09-21T06:53:35.141Z,8.85
2022-09-21T06:56:09.174Z,4.90
2022-09-21T06:58:37.635Z,3.22
2022-09-21T07:01:08.560Z,3.97
2022-09-21T07:03:35.473Z,3.63
2022-09-21T07:06:02.186Z,5.93
2022-09-21T07:11:15.330Z,5.43
2022-09-21T07:13:42.598Z,2.47
2022-09-21T07:16:10.189Z,6.78
2022-09-21T07:18:43.533Z,3.58
2022-09-21T07:21:11.395Z,2.63
2022-09-21T07:23:38.071Z,8.13
2022-09-21T07:26:12.914Z,4.15
2022-09-21T07:28:40.007Z,4.07
2022-09-21T07:31:15.032Z,3.47
2022-09-21T07:33:42.600Z,10.70
2022-09-21T07:36:13.320Z,4.68
2022-09-21T07:38:42.151Z,3.33
2022-09-21T07:41:12.892Z,4.00
2022-09-21T07:43:40.558Z,4.35
2022-09-21T07:46:15.049Z,6.80
2022-09-21T07:48:41.819Z,4.00
2022-09-21T07:51:11.402Z,3.15
2022-09-21T07:53:39.873Z,2.67
2022-09-21T07:56:09.179Z,6.32
2022-09-21T07:58:55.675Z,2.70
2022-09-21T08:01:23.065Z,3.10
2022-09-21T08:03:56.943Z,5.55
2022-09-21T08:06:25.458Z,2.97
2022-09-21T08:08:57.448Z,6.07
2022-09-21T08:11:26.073Z,4.22
2022-09-21T08:13:54.376Z,3.47
2022-09-21T08:16:21.314Z,5.07
2022-09-21T08:18:47.913Z,3.90
2022-09-21T08:21:14.498Z,8.60
2022-09-21T08:23:42.871Z,5.10
2022-09-21T08:26:12.609Z,2.55
2022-09-21T08:28:40.400Z,3.03
2022-09-21T08:31:08.931Z,3.72
2022-09-21T08:33:35.885Z,2.55
2022-09-21T08:36:03.614Z,4.10
2022-09-21T08:38:35.265Z,4.00
2022-09-21T08:41:03.420Z,3.67
2022-09-21T08:43:43.596Z,3.47
2022-09-21T08:46:16.503Z,4.18
2022-09-21T08:48:56.535Z,2.58
2022-09-21T08:51:25.835Z,2.90
2022-09-21T08:53:56.527Z,2.92
2022-09-21T08:56:33.024Z,2.63
2022-09-21T08:59:15.950Z,4.57
2022-09-21T09:02:32.543Z,2.97
2022-09-21T09:05:17.955Z,2.75
2022-09-21T09:07:54.459Z,3.78
2022-09-21T09:10:42.146Z,5.30
2022-09-21T09:13:18.176Z,2.60
2022-09-21T09:16:02.526Z,7.05
2022-09-21T09:18:43.436Z,4.15
2022-09-21T09:21:22.929Z,3.70
2022-09-21T09:24:02.501Z,4.03
2022-09-21T09:26:42.931Z,4.75
2022-09-21T09:29:50.058Z,3.20
2022-09-21T09:32:17.796Z,2.42
2022-09-21T09:34:55.151Z,3.78
2022-09-21T09:37:26.572Z,2.83
2022-09-21T09:39:56.337Z,4.82
2022-09-21T09:42:32.297Z,2.45
2022-09-21T09:45:27.601Z,3.25
2022-09-21T09:48:35.992Z,2.35
2022-09-21T09:51:02.595Z,2.75
2022-09-21T09:53:29.469Z,4.40
2022-09-21T09:55:57.516Z,3.95
2022-09-21T09:58:37.157Z,2.47
2022-09-21T10:01:04.032Z,4.38
2022-09-21T10:03:30.627Z,2.05
2022-09-21T10:05:57.243Z,2.60
2022-09-21T10:08:46.592Z,1.92
2022-09-21T10:11:15.830Z,6.22
2022-09-21T10:13:44.423Z,1.20
2022-09-21T10:16:11.323Z,2.83
2022-09-21T10:18:51.010Z,1.35
2022-09-21T10:21:33.615Z,1.40
2022-09-21T10:24:03.355Z,2.88
2022-09-21T10:26:36.727Z,2.15
2022-09-21T10:29:23.574Z,9.18
2022-09-21T10:31:59.692Z,1.77
2022-09-21T10:34:29.071Z,1.20
2022-09-21T10:36:57.243Z,1.55
2022-09-21T10:39:27.090Z,0.70
2022-09-21T10:41:56.486Z,2.45
2022-09-21T10:44:27.125Z,1.92
2022-09-21T10:46:54.071Z,2.03
2022-09-21T10:49:24.047Z,1.88
2022-09-21T10:51:54.320Z,0.88
2022-09-21T10:54:24.955Z,1.48
2022-09-21T10:56:54.393Z,1.52
2022-09-21T10:59:28.655Z,1.35
2022-09-21T11:01:57.425Z,3.47
2022-09-21T11:04:27.081Z,1.23
2022-09-21T11:07:02.865Z,0.85
2022-09-21T11:10:10.113Z,3.95
2022-09-21T11:12:54.579Z,1.40
2022-09-21T11:15:34.189Z,1.45
2022-09-21T11:18:07.536Z,2.88
2022-09-21T11:20:45.184Z,1.33
2022-09-21T11:23:30.596Z,1.17
2022-09-21T11:26:31.085Z,1.33
2022-09-21T11:29:10.426Z,1.63
2022-09-21T11:31:44.233Z,1.33
2022-09-21T11:34:36.171Z,1.40
2022-09-21T11:37:14.007Z,1.08
2022-09-21T11:39:40.625Z,0.60
2022-09-21T11:42:31.626Z,4.00
2022-09-21T11:45:00.517Z,2.22
2022-09-21T11:47:47.651Z,0.70
2022-09-21T11:50:36.399Z,1.83
2022-09-21T11:53:30.579Z,0.93
2022-09-21T11:56:05.825Z,4.22
2022-09-21T11:58:39.795Z,0.98
2022-09-21T12:01:27.904Z,5.45
2022-09-21T12:04:13.153Z,1.10
2022-09-21T12:07:14.270Z,2.40
2022-09-21T12:09:57.831Z,3.33
2022-09-21T12:12:35.293Z,2.33
2022-09-21T12:15:02.300Z,0.60
2022-09-21T12:17:56.744Z,2.33
2022-09-21T12:21:02.692Z,0.73
2022-09-21T12:23:49.027Z,0.75
2022-09-21T12:26:19.872Z,1.55
2022-09-21T12:29:01.336Z,2.63
2022-09-21T12:31:38.197Z,0.82
2022-09-21T12:34:19.928Z,0.85
2022-09-21T12:36:58.341Z,3.40
2022-09-21T12:39:29.376Z,0.73
2022-09-21T12:42:20.102Z,1.20
2022-09-21T12:45:03.937Z,0.80
2022-09-21T12:47:51.940Z,1.48
2022-09-21T12:50:25.158Z,0.75
2022-09-21T12:52:52.538Z,2.28
2022-09-21T12:55:45.582Z,1.38
2022-09-21T12:59:01.090Z,2.95
2022-09-21T13:01:30.876Z,2.42
2022-09-21T13:04:09.753Z,3.72
2022-09-21T13:07:10.291Z,0.98
2022-09-21T13:09:44.736Z,2.28
2022-09-21T13:12:17.442Z,0.70
2022-09-21T13:14:47.571Z,0.73
2022-09-21T13:17:30.663Z,1.80
2022-09-21T13:20:17.100Z,3.05
2022-09-21T13:22:45.288Z,2.67
2022-09-21T13:25:17.746Z,2.38
2022-09-21T13:28:04.459Z,1.27
2022-09-21T13:30:51.777Z,1.60
2022-09-21T13:33:21.544Z,1.02
2022-09-21T13:36:04.192Z,2.00
2022-09-21T13:38:54.490Z,1.45
2022-09-21T13:41:45.456Z,2.55
2022-09-21T13:44:21.390Z,1.50
2022-09-21T13:46:50.687Z,0.85
2022-09-21T13:49:24.616Z,0.60
2022-09-21T13:52:22.594Z,0.50
2022-09-21T13:55:06.015Z,2.28
2022-09-21T13:57:40.278Z,1.10
2022-09-21T14:00:12.949Z,1.15
2022-09-21T14:02:45.136Z,1.08
2022-09-21T14:05:44.139Z,0.70
2022-09-21T14:08:16.665Z,3.08
2022-09-21T14:10:54.369Z,0.52
2022-09-21T14:13:31.343Z,1.25
2022-09-21T14:16:25.907Z,0.40
2022-09-21T14:18:52.448Z,2.25
2022-09-21T14:21:19.845Z,0.90
2022-09-21T14:24:22.313Z,1.00
2022-09-21T14:26:53.934Z,1.15
2022-09-21T14:29:25.396Z,2.38
2022-09-21T14:31:55.461Z,0.75
2022-09-21T14:34:29.403Z,0.80
2022-09-21T14:36:59.783Z,0.75
2022-09-21T14:39:40.723Z,1.30
2022-09-21T14:42:20.350Z,1.30
2022-09-21T14:44:51.719Z,0.85
2022-09-21T14:47:40.596Z,1.02
2022-09-21T14:50:31.202Z,2.20
2022-09-21T14:53:08.258Z,0.82
2022-09-21T14:56:03.262Z,1.95
2022-09-21T14:58:55.629Z,0.90
2022-09-21T15:01:38.821Z,1.55
2022-09-21T15:04:25.515Z,0.82
2022-09-21T15:07:28.841Z,2.58
2022-09-21T15:10:46.204Z,2.38
2022-09-21T15:13:24.657Z,1.15
2022-09-21T15:16:01.357Z,0.80
2022-09-21T15:18:28.207Z,1.75
2022-09-21T15:21:03.729Z,0.80
2022-09-21T15:23:40.934Z,0.75
2022-09-21T15:26:29.979Z,1.15
2022-09-21T15:29:09.424Z,0.57
2022-09-21T15:31:40.903Z,0.93
2022-09-21T15:34:09.064Z,1.33
2022-09-21T15:36:40.183Z,0.40
2022-09-21T15:39:06.913Z,2.08
2022-09-21T15:41:45.008Z,1.17
2022-09-21T15:44:21.504Z,0.75
2022-09-21T15:46:51.997Z,3.42
2022-09-21T15:49:21.405Z,1.50
2022-09-21T15:51:53.309Z,1.20
2022-09-21T15:54:34.875Z,2.63
2022-09-21T15:57:08.421Z,2.72
2022-09-21T15:59:35.446Z,2.15
2022-09-21T16:02:12.670Z,2.28
2022-09-21T16:04:49.437Z,2.75
2022-09-21T16:07:24.940Z,3.13
2022-09-21T16:09:51.690Z,1.65
2022-09-21T16:12:33.090Z,3.03
2022-09-21T16:15:04.173Z,2.30
2022-09-21T16:18:01.767Z,1.55
2022-09-21T16:20:45.838Z,2.65
2022-09-21T16:23:23.308Z,1.55
2022-09-21T16:25:57.131Z,0.65
2022-09-21T16:28:29.940Z,1.38
2022-09-21T16:30:57.591Z,0.50
2022-09-21T16:33:44.506Z,1.35
2022-09-21T16:36:16.963Z,1.75
2022-09-21T16:38:44.161Z,1.05
2022-09-21T16:41:10.742Z,3.10
2022-09-21T16:43:40.457Z,0.60
2022-09-21T16:46:08.293Z,2.03
2022-09-21T16:48:35.254Z,1.23
2022-09-21T16:51:02.049Z,1.25
2022-09-21T16:53:28.993Z,1.85
2022-09-21T16:55:55.793Z,1.90
2022-09-21T16:58:22.526Z,1.95
2022-09-21T17:00:55.904Z,2.85
2022-09-21T17:03:23.376Z,2.42
2022-09-21T17:05:49.935Z,1.15
2022-09-21T17:08:16.564Z,1.00
2022-09-21T17:10:46.624Z,2.20
2022-09-21T17:13:14.665Z,1.27
2022-09-21T17:15:48.304Z,1.05
2022-09-21T17:18:14.965Z,2.80
2022-09-21T17:20:44.330Z,1.23
2022-09-21T17:23:11.309Z,0.70
2022-09-21T17:25:38.024Z,0.70
2022-09-21T17:28:13.154Z,1.85
2022-09-21T17:30:41.672Z,1.17
2022-09-21T17:33:10.683Z,0.68
2022-09-21T17:35:39.451Z,0.85
2022-09-21T17:38:10.021Z,1.85
2022-09-21T17:40:39.406Z,1.13
2022-09-21T17:43:24.887Z,1.88
2022-09-21T17:46:03.686Z,1.27
2022-09-21T17:48:33.881Z,2.75
2022-09-21T17:51:01.167Z,3.88
2022-09-21T17:53:34.681Z,1.88
2022-09-21T17:56:59.369Z,0.73
2022-09-21T17:59:34.715Z,0.82
2022-09-21T18:02:02.180Z,1.52
2022-09-21T18:04:32.988Z,1.17
2022-09-21T18:07:00.182Z,0.77
2022-09-21T18:09:26.891Z,0.73
2022-09-21T18:12:35.397Z,2.08
2022-09-21T18:15:15.673Z,0.73
2022-09-21T18:17:56.266Z,0.77
2022-09-21T18:20:41.827Z,1.05
2022-09-21T18:23:37.863Z,1.23
2022-09-21T18:26:04.743Z,0.88
2022-09-21T18:28:31.314Z,1.50
2022-09-21T18:31:25.456Z,0.82
2022-09-21T18:33:58.914Z,0.80
2022-09-21T18:36:46.539Z,1.05
2022-09-21T18:39:40.403Z,0.68
2022-09-21T18:42:18.511Z,4.65
2022-09-21T18:44:59.576Z,3.80
2022-09-21T18:47:35.565Z,2.03
2022-09-21T18:50:18.458Z,0.52
2022-09-21T18:53:14.693Z,1.58
2022-09-21T18:55:42.742Z,2.45
2022-09-21T18:58:10.507Z,2.58
2022-09-21T19:00:37.566Z,1.02
2022-09-21T19:03:23.659Z,1.33
2022-09-21T19:06:11.376Z,1.67
2022-09-21T19:08:38.875Z,0.60
2022-09-21T19:11:19.625Z,2.35
2022-09-21T19:13:56.997Z,2.58
2022-09-21T19:16:24.915Z,1.13
2022-09-21T19:19:16.928Z,1.17
2022-09-21T19:21:58.824Z,2.33
2022-09-21T19:24:53.994Z,4.72
2022-09-21T19:27:34.595Z,1.23
2022-09-21T19:30:15.333Z,1.63
2022-09-21T19:33:03.952Z,3.50
2022-09-21T19:35:32.431Z,2.03
2022-09-21T19:38:01.577Z,2.45
2022-09-21T19:40:33.790Z,2.85
2022-09-21T19:43:21.541Z,2.47
2022-09-21T19:46:05.356Z,3.38
2022-09-21T19:48:59.738Z,4.85
2022-09-21T19:51:38.042Z,6.15
2022-09-21T19:54:29.139Z,4.55
2022-09-21T19:57:14.620Z,7.50
2022-09-21T19:59:44.051Z,4.20
2022-09-21T20:02:29.742Z,7.60
2022-09-21T20:04:58.484Z,4.80
2022-09-21T20:07:34.908Z,5.40
2022-09-21T20:10:22.992Z,3.47
2022-09-21T20:13:22.817Z,3.15
2022-09-21T20:16:00.133Z,3.10
2022-09-21T20:18:37.368Z,4.97
2022-09-21T20:21:04.418Z,4.80
2022-09-21T20:23:32.401Z,8.10
2022-09-21T20:26:04.549Z,3.50
2022-09-21T20:28:31.560Z,3.42
2022-09-21T20:30:58.189Z,6.15
2022-09-21T20:33:27.010Z,3.28
2022-09-21T20:35:55.481Z,4.22
2022-09-21T20:38:22.708Z,5.25
2022-09-21T20:40:49.286Z,5.20
2022-09-21T20:43:15.828Z,3.58
2022-09-21T20:45:49.379Z,3.17
2022-09-21T20:48:16.572Z,7.35
2022-09-21T20:50:48.842Z,2.50
2022-09-21T20:53:16.676Z,4.13
2022-09-21T20:55:44.065Z,2.50
2022-09-21T20:58:12.680Z,4.07
2022-09-21T21:00:39.672Z,3.03
2022-09-21T21:03:06.186Z,2.65
2022-09-21T21:05:32.902Z,5.35
2022-09-21T21:07:59.467Z,2.03
2022-09-21T21:10:26.205Z,3.50
2022-09-21T21:12:52.820Z,3.75
2022-09-21T21:15:19.426Z,3.15
2022-09-21T21:17:49.439Z,3.75
2022-09-21T21:20:16.851Z,4.13
2022-09-21T21:22:49.705Z,2.08
2022-09-21T21:25:16.754Z,3.10
2022-09-21T21:27:43.332Z,2.30
2022-09-21T21:30:11.532Z,1.98
2022-09-21T21:32:38.240Z,2.20
2022-09-21T21:35:05.251Z,3.53
2022-09-21T21:37:31.793Z,2.72
2022-09-21T21:39:58.632Z,3.08
2022-09-21T21:42:25.445Z,7.10
2022-09-21T21:44:52.006Z,6.22
2022-09-21T21:47:38.741Z,7.40
2022-09-21T21:50:05.901Z,16.60
2022-09-21T21:52:32.454Z,37.85
2022-09-21T21:54:58.954Z,26.60
2022-09-21T21:57:25.509Z,25.15
2022-09-21T21:59:52.015Z,14.15
2022-09-21T22:02:18.647Z,12.60
2022-09-21T22:04:45.230Z,7.90
2022-09-21T22:07:11.854Z,9.52
2022-09-21T22:09:38.730Z,5.43
2022-09-21T22:12:05.607Z,4.85
2022-09-21T22:14:32.103Z,4.20
2022-09-21T22:16:59.233Z,4.78
2022-09-21T22:19:26.043Z,2.80
2022-09-21T22:21:54.628Z,2.42
2022-09-21T22:24:21.749Z,4.07
2022-09-21T22:36:36.904Z,6.03
2022-09-21T22:39:07.687Z,4.93
2022-09-21T22:41:37.261Z,4.40
2022-09-21T22:44:04.183Z,3.03
2022-09-21T22:46:31.489Z,3.03
2022-09-21T22:48:59.561Z,4.90
2022-09-21T22:51:26.994Z,4.18
2022-09-21T22:53:53.574Z,2.67
2022-09-21T22:56:22.974Z,3.38
2022-09-21T22:58:51.814Z,4.72
2022-09-21T23:01:25.684Z,2.53
2022-09-21T23:03:57.401Z,1.63
2022-09-21T23:06:26.878Z,3.90
2022-09-21T23:08:55.288Z,4.75
2022-09-21T23:11:48.717Z,2.92
2022-09-21T23:14:16.663Z,3.92
2022-09-21T23:16:43.496Z,2.97
2022-09-21T23:19:15.910Z,1.80
2022-09-21T23:21:45.169Z,4.22
2022-09-21T23:24:13.442Z,2.35
2022-09-21T23:26:40.258Z,2.80
2022-09-21T23:29:11.927Z,2.70
2022-09-21T23:31:44.459Z,6.22
2022-09-21T23:34:15.154Z,6.60
2022-09-21T23:36:42.372Z,4.38
2022-09-21T23:39:12.142Z,3.33
2022-09-21T23:41:38.857Z,2.72
2022-09-21T23:44:06.101Z,2.45
2022-09-21T23:46:34.934Z,2.95
2022-09-21T23:49:02.100Z,2.33
2022-09-21T23:51:31.331Z,2.20
2022-09-21T23:54:22.823Z,1.83
2022-09-21T23:56:49.743Z,2.30
2022-09-21T23:59:55.551Z,2.55
