createdAt,value
2023-01-07T00:01:29.761Z,99.90
2023-01-07T00:03:58.042Z,99.90
2023-01-07T00:06:33.249Z,99.90
2023-01-07T00:09:00.477Z,99.90
2023-01-07T00:11:30.289Z,99.90
2023-01-07T00:13:58.464Z,99.90
2023-01-07T00:16:27.661Z,99.90
2023-01-07T00:18:55.687Z,99.90
2023-01-07T00:21:24.080Z,99.90
2023-01-07T00:23:58.488Z,99.90
2023-01-07T00:26:27.926Z,99.90
2023-01-07T00:28:54.691Z,99.90
2023-01-07T00:31:24.600Z,99.90
2023-01-07T00:34:06.539Z,99.90
2023-01-07T00:36:36.131Z,99.90
2023-01-07T00:39:06.895Z,99.90
2023-01-07T00:41:33.623Z,99.90
2023-01-07T00:44:00.531Z,99.90
2023-01-07T00:46:27.503Z,99.90
2023-01-07T00:48:54.222Z,99.90
2023-01-07T00:51:21.032Z,99.90
2023-01-07T00:53:47.918Z,99.90
2023-01-07T00:56:16.052Z,99.90
2023-01-07T00:58:43.025Z,99.90
2023-01-07T01:01:11.154Z,99.90
2023-01-07T01:03:38.703Z,99.90
2023-01-07T01:06:14.742Z,99.90
2023-01-07T01:08:43.042Z,99.90
2023-01-07T01:11:11.076Z,99.90
2023-01-07T01:13:38.744Z,99.90
2023-01-07T01:16:11.656Z,99.90
2023-01-07T01:18:39.256Z,99.90
2023-01-07T01:21:07.644Z,99.90
2023-01-07T01:23:34.910Z,99.90
2023-01-07T01:26:07.448Z,99.90
2023-01-07T01:28:34.540Z,99.90
2023-01-07T01:31:01.316Z,99.90
2023-01-07T01:33:35.204Z,99.90
2023-01-07T01:36:08.054Z,99.90
2023-01-07T01:38:34.733Z,99.90
2023-01-07T01:41:01.505Z,99.90
2023-01-07T01:43:32.983Z,99.90
2023-01-07T01:46:08.892Z,99.90
2023-01-07T01:48:38.350Z,99.90
2023-01-07T01:51:09.413Z,99.90
2023-01-07T01:53:36.681Z,99.90
2023-01-07T01:56:08.883Z,99.90
2023-01-07T01:58:40.397Z,99.90
2023-01-07T02:01:07.352Z,99.90
2023-01-07T02:03:36.308Z,99.90
2023-01-07T02:06:03.271Z,99.90
2023-01-07T02:08:30.193Z,99.90
2023-01-07T02:11:28.021Z,99.90
2023-01-07T02:14:15.803Z,99.90
2023-01-07T02:17:03.814Z,99.90
2023-01-07T02:19:43.234Z,99.90
2023-01-07T02:22:45.167Z,99.90
2023-01-07T02:25:43.908Z,99.90
2023-01-07T02:28:27.641Z,99.90
2023-01-07T02:31:28.288Z,99.90
2023-01-07T02:34:34.485Z,99.90
2023-01-07T02:37:19.346Z,99.90
2023-01-07T02:40:01.685Z,99.90
2023-01-07T02:42:46.456Z,99.90
2023-01-07T02:45:42.353Z,99.90
2023-01-07T02:48:13.995Z,99.90
2023-01-07T02:50:40.639Z,99.90
2023-01-07T02:53:10.190Z,99.90
2023-01-07T02:55:39.947Z,99.90
2023-01-07T02:58:09.490Z,99.90
2023-01-07T03:01:04.259Z,99.90
2023-01-07T03:03:55.134Z,99.90
2023-01-07T03:06:55.257Z,99.90
2023-01-07T03:10:02.298Z,99.90
2023-01-07T03:12:42.853Z,99.90
2023-01-07T03:15:18.125Z,99.90
2023-01-07T03:17:53.651Z,99.90
2023-01-07T03:20:23.485Z,99.90
2023-01-07T03:22:51.898Z,99.90
2023-01-07T03:25:21.473Z,99.90
2023-01-07T03:27:53.392Z,99.90
2023-01-07T03:30:22.171Z,99.90
2023-01-07T03:33:02.228Z,99.90
2023-01-07T03:35:31.717Z,99.90
2023-01-07T03:38:01.948Z,99.90
2023-01-07T03:40:29.332Z,99.90
2023-01-07T03:42:56.033Z,99.90
2023-01-07T03:45:26.145Z,99.90
2023-01-07T03:47:57.235Z,99.90
2023-01-07T03:50:27.269Z,99.90
2023-01-07T03:52:53.951Z,99.90
2023-01-07T03:55:23.155Z,99.90
2023-01-07T03:57:52.827Z,99.90
2023-01-07T04:00:19.604Z,99.90
2023-01-07T04:02:54.125Z,99.90
2023-01-07T04:05:28.265Z,99.90
2023-01-07T04:07:54.891Z,99.90
2023-01-07T04:10:23.780Z,99.90
2023-01-07T04:12:51.649Z,99.90
2023-01-07T04:15:18.769Z,99.90
2023-01-07T04:17:45.723Z,99.90
2023-01-07T04:20:12.536Z,99.90
2023-01-07T04:22:39.226Z,99.90
2023-01-07T04:25:07.953Z,99.90
2023-01-07T04:27:34.993Z,99.90
2023-01-07T04:30:02.192Z,99.90
2023-01-07T04:32:33.749Z,99.90
2023-01-07T04:35:00.407Z,99.90
2023-01-07T04:37:28.468Z,99.90
2023-01-07T04:39:55.576Z,99.90
2023-01-07T04:42:22.799Z,99.90
2023-01-07T04:44:49.891Z,99.90
2023-01-07T04:47:16.578Z,99.90
2023-01-07T04:49:43.414Z,99.90
2023-01-07T04:52:10.256Z,99.90
2023-01-07T04:54:38.422Z,99.90
2023-01-07T04:57:05.158Z,99.90
2023-01-07T04:59:32.156Z,99.90
2023-01-07T05:02:00.401Z,99.90
2023-01-07T05:04:27.597Z,99.90
2023-01-07T05:06:55.005Z,99.90
2023-01-07T05:09:24.152Z,99.90
2023-01-07T05:11:50.789Z,99.90
2023-01-07T05:14:17.943Z,99.90
2023-01-07T05:16:44.902Z,99.90
2023-01-07T05:19:12.004Z,99.90
2023-01-07T05:21:43.178Z,99.90
2023-01-07T05:24:10.740Z,99.90
2023-01-07T05:26:37.441Z,99.90
2023-01-07T05:29:04.587Z,99.90
2023-01-07T05:31:32.623Z,99.90
2023-01-07T05:33:59.263Z,99.90
2023-01-07T05:36:26.121Z,99.90
2023-01-07T05:38:53.897Z,99.90
2023-01-07T05:41:20.764Z,99.90
2023-01-07T05:43:47.523Z,99.90
2023-01-07T05:46:14.523Z,99.90
2023-01-07T05:48:41.368Z,99.90
2023-01-07T05:51:08.127Z,99.90
2023-01-07T05:53:34.862Z,99.90
2023-01-07T05:56:01.721Z,99.90
2023-01-07T05:58:28.990Z,99.90
2023-01-07T06:00:56.057Z,99.90
2023-01-07T06:03:23.002Z,99.90
2023-01-07T06:05:49.940Z,99.90
2023-01-07T06:08:16.725Z,99.90
2023-01-07T06:10:44.378Z,99.90
2023-01-07T06:13:11.099Z,99.90
2023-01-07T06:15:37.826Z,99.90
2023-01-07T06:18:04.566Z,99.90
2023-01-07T06:20:34.491Z,99.90
2023-01-07T06:23:03.027Z,99.90
2023-01-07T06:25:29.649Z,99.90
2023-01-07T06:27:59.392Z,99.90
2023-01-07T06:30:26.343Z,99.90
2023-01-07T06:32:54.019Z,99.90
2023-01-07T06:35:20.664Z,99.90
2023-01-07T06:37:47.395Z,99.90
2023-01-07T06:40:14.273Z,99.90
2023-01-07T06:42:40.978Z,99.90
2023-01-07T06:45:08.098Z,99.90
2023-01-07T06:47:34.753Z,99.90
2023-01-07T06:50:01.465Z,99.90
2023-01-07T06:52:28.124Z,99.90
2023-01-07T06:54:54.774Z,99.90
2023-01-07T06:57:21.407Z,99.90
2023-01-07T06:59:48.051Z,99.90
2023-01-07T07:02:22.857Z,99.90
2023-01-07T07:04:49.880Z,99.90
2023-01-07T07:07:17.261Z,99.90
2023-01-07T07:09:44.541Z,99.90
2023-01-07T07:12:11.472Z,99.90
2023-01-07T07:14:38.583Z,99.90
2023-01-07T07:17:06.115Z,99.90
2023-01-07T07:19:32.816Z,99.90
2023-01-07T07:21:59.468Z,99.90
2023-01-07T07:24:26.215Z,99.90
2023-01-07T07:26:52.899Z,99.90
2023-01-07T07:29:21.668Z,99.90
2023-01-07T07:31:48.452Z,99.90
2023-01-07T07:34:15.265Z,99.90
2023-01-07T07:36:41.968Z,99.90
2023-01-07T07:39:08.628Z,99.90
2023-01-07T07:41:35.257Z,99.90
2023-01-07T07:44:07.062Z,99.90
2023-01-07T07:46:33.906Z,99.90
2023-01-07T07:49:00.828Z,99.90
2023-01-07T07:51:27.517Z,99.90
2023-01-07T07:53:54.121Z,99.90
2023-01-07T07:56:20.781Z,99.90
2023-01-07T07:58:47.434Z,99.90
2023-01-07T08:01:14.189Z,99.90
2023-01-07T08:03:41.036Z,99.90
2023-01-07T08:06:07.910Z,99.90
2023-01-07T08:08:34.542Z,99.90
2023-01-07T08:11:03.297Z,99.90
2023-01-07T08:13:30.768Z,99.90
2023-01-07T08:15:57.640Z,99.90
2023-01-07T08:18:24.384Z,99.90
2023-01-07T08:20:50.995Z,99.90
2023-01-07T08:23:18.009Z,99.90
2023-01-07T08:25:44.725Z,99.90
2023-01-07T08:28:11.678Z,99.90
2023-01-07T08:30:38.621Z,99.90
2023-01-07T08:33:07.191Z,99.90
2023-01-07T08:35:34.597Z,99.90
2023-01-07T08:38:06.749Z,99.90
2023-01-07T08:40:34.190Z,99.90
2023-01-07T08:43:02.067Z,99.90
2023-01-07T08:45:29.788Z,99.90
2023-01-07T08:47:57.636Z,99.90
2023-01-07T08:50:28.970Z,99.90
2023-01-07T08:52:56.201Z,99.90
2023-01-07T08:55:23.525Z,99.90
2023-01-07T08:57:50.512Z,99.90
2023-01-07T09:00:18.996Z,99.90
2023-01-07T09:02:46.274Z,99.90
2023-01-07T09:05:13.175Z,99.90
2023-01-07T09:07:39.831Z,99.90
2023-01-07T09:10:07.096Z,99.90
2023-01-07T09:12:33.741Z,99.90
2023-01-07T09:15:00.677Z,99.90
2023-01-07T09:17:28.251Z,99.90
2023-01-07T09:19:54.876Z,99.90
2023-01-07T09:22:21.531Z,99.90
2023-01-07T09:24:48.179Z,99.90
2023-01-07T09:27:17.196Z,99.90
2023-01-07T09:29:43.913Z,99.90
2023-01-07T09:32:10.719Z,99.90
2023-01-07T09:34:38.246Z,99.90
2023-01-07T09:37:05.590Z,99.90
2023-01-07T09:39:32.585Z,99.90
2023-01-07T09:42:09.148Z,99.90
2023-01-07T09:45:04.576Z,99.90
2023-01-07T09:47:34.707Z,99.90
2023-01-07T09:50:09.498Z,99.90
2023-01-07T09:52:42.065Z,99.90
2023-01-07T09:55:21.468Z,99.90
2023-01-07T09:57:48.819Z,99.90
2023-01-07T10:00:19.347Z,99.90
2023-01-07T10:02:59.070Z,99.90
2023-01-07T10:05:47.743Z,99.90
2023-01-07T10:09:01.262Z,99.90
2023-01-07T10:11:35.923Z,99.90
2023-01-07T10:14:20.362Z,99.90
2023-01-07T10:16:58.041Z,99.90
2023-01-07T10:19:32.647Z,99.90
2023-01-07T10:22:07.137Z,99.90
2023-01-07T10:24:42.587Z,99.90
2023-01-07T10:27:13.385Z,99.90
2023-01-07T10:29:45.870Z,99.90
2023-01-07T10:32:16.834Z,99.90
2023-01-07T10:34:49.254Z,99.90
2023-01-07T10:37:33.942Z,99.90
2023-01-07T10:40:12.456Z,99.90
2023-01-07T10:43:07.390Z,99.90
2023-01-07T10:46:02.954Z,99.90
2023-01-07T10:48:52.718Z,99.90
2023-01-07T10:51:42.398Z,99.90
2023-01-07T10:54:35.369Z,99.90
2023-01-07T10:57:11.983Z,99.90
2023-01-07T10:59:40.277Z,99.90
2023-01-07T11:02:16.454Z,99.90
2023-01-07T11:04:43.383Z,99.90
2023-01-07T11:07:27.416Z,99.90
2023-01-07T11:09:56.018Z,99.90
2023-01-07T11:12:37.779Z,99.90
2023-01-07T11:15:25.742Z,99.90
2023-01-07T11:18:00.188Z,99.90
2023-01-07T11:20:44.325Z,99.90
2023-01-07T11:23:25.971Z,99.90
2023-01-07T11:25:53.681Z,99.90
2023-01-07T11:28:33.505Z,99.90
2023-01-07T11:31:01.490Z,99.90
2023-01-07T11:34:01.786Z,99.90
2023-01-07T11:36:40.515Z,99.80
2023-01-07T11:39:36.726Z,99.70
2023-01-07T11:42:35.018Z,99.50
2023-01-07T11:45:25.734Z,99.90
2023-01-07T11:47:58.256Z,99.70
2023-01-07T11:50:38.181Z,99.90
2023-01-07T11:53:13.233Z,99.50
2023-01-07T11:55:41.277Z,99.80
2023-01-07T11:58:28.745Z,99.90
2023-01-07T12:01:09.974Z,99.40
2023-01-07T12:03:43.140Z,99.40
2023-01-07T12:06:18.523Z,99.80
2023-01-07T12:08:54.331Z,99.30
2023-01-07T12:11:21.974Z,99.10
2023-01-07T12:13:52.943Z,99.60
2023-01-07T12:16:27.978Z,99.30
2023-01-07T12:19:10.334Z,99.00
2023-01-07T12:21:37.024Z,98.70
2023-01-07T12:24:28.889Z,99.60
2023-01-07T12:27:13.519Z,98.40
2023-01-07T12:30:17.719Z,98.60
2023-01-07T12:33:10.554Z,98.00
2023-01-07T12:35:42.517Z,98.30
2023-01-07T12:38:14.124Z,98.90
2023-01-07T12:40:50.220Z,98.60
2023-01-07T12:43:30.916Z,98.20
2023-01-07T12:46:04.673Z,98.00
2023-01-07T12:48:41.523Z,98.20
2023-01-07T12:51:20.403Z,97.90
2023-01-07T12:53:53.268Z,97.90
2023-01-07T12:56:35.479Z,97.80
2023-01-07T12:59:47.231Z,97.60
2023-01-07T13:02:18.506Z,97.60
2023-01-07T13:05:12.083Z,98.00
2023-01-07T13:07:58.144Z,96.80
2023-01-07T13:10:41.343Z,97.00
2023-01-07T13:13:16.273Z,97.50
2023-01-07T13:15:43.342Z,97.20
2023-01-07T13:18:16.817Z,97.60
2023-01-07T13:20:52.500Z,96.70
2023-01-07T13:23:33.544Z,96.60
2023-01-07T13:26:03.296Z,96.60
2023-01-07T13:28:54.361Z,97.00
2023-01-07T13:31:42.855Z,96.00
2023-01-07T13:34:51.631Z,95.90
2023-01-07T13:37:51.490Z,95.60
2023-01-07T13:40:38.625Z,95.90
2023-01-07T13:43:14.239Z,95.70
2023-01-07T13:45:47.063Z,96.60
2023-01-07T13:48:21.294Z,96.40
2023-01-07T13:51:04.208Z,96.00
2023-01-07T13:53:34.207Z,95.60
2023-01-07T13:56:24.125Z,96.20
2023-01-07T13:58:55.911Z,95.50
2023-01-07T14:01:24.217Z,96.10
2023-01-07T14:03:55.884Z,96.10
2023-01-07T14:06:23.758Z,95.60
2023-01-07T14:08:58.671Z,96.00
2023-01-07T14:11:32.469Z,95.40
2023-01-07T14:14:02.118Z,95.60
2023-01-07T14:16:34.688Z,96.00
2023-01-07T14:19:32.989Z,95.60
2023-01-07T14:22:23.665Z,95.30
2023-01-07T14:24:56.542Z,95.20
2023-01-07T14:28:00.840Z,96.00
2023-01-07T14:30:34.020Z,95.20
2023-01-07T14:33:03.618Z,95.40
2023-01-07T14:35:34.618Z,95.60
2023-01-07T14:38:01.750Z,95.50
2023-01-07T14:40:48.139Z,95.80
2023-01-07T14:43:45.895Z,95.80
2023-01-07T14:46:24.501Z,95.20
2023-01-07T14:49:03.145Z,95.40
2023-01-07T14:52:05.129Z,95.40
2023-01-07T14:55:00.800Z,94.90
2023-01-07T14:58:01.134Z,95.10
2023-01-07T15:00:53.301Z,95.00
2023-01-07T15:03:45.406Z,95.10
2023-01-07T15:06:25.021Z,94.90
2023-01-07T15:09:31.784Z,95.10
2023-01-07T15:12:20.330Z,94.80
2023-01-07T15:15:13.603Z,95.40
2023-01-07T15:17:41.013Z,95.40
2023-01-07T15:20:10.198Z,95.50
2023-01-07T15:22:52.399Z,95.50
2023-01-07T15:25:49.043Z,95.00
2023-01-07T15:28:24.619Z,95.10
2023-01-07T15:31:40.497Z,95.20
2023-01-07T15:34:12.142Z,94.80
2023-01-07T15:36:42.498Z,95.20
2023-01-07T15:39:21.219Z,95.40
2023-01-07T15:41:52.813Z,95.00
2023-01-07T15:44:40.746Z,95.30
2023-01-07T15:47:29.376Z,95.10
2023-01-07T15:49:56.047Z,94.90
2023-01-07T15:52:27.291Z,95.50
2023-01-07T15:54:53.940Z,95.10
2023-01-07T15:57:34.224Z,95.50
2023-01-07T16:00:01.202Z,95.20
2023-01-07T16:02:39.072Z,95.50
2023-01-07T16:05:06.238Z,95.10
2023-01-07T16:07:37.206Z,95.60
2023-01-07T16:10:04.195Z,95.50
2023-01-07T16:12:38.480Z,95.80
2023-01-07T16:15:24.475Z,95.40
2023-01-07T16:17:53.020Z,95.40
2023-01-07T16:20:30.187Z,95.70
2023-01-07T16:23:09.067Z,95.50
2023-01-07T16:26:12.269Z,95.50
2023-01-07T16:28:44.802Z,95.50
2023-01-07T16:31:14.619Z,95.80
2023-01-07T16:33:42.955Z,95.80
2023-01-07T16:36:16.613Z,95.90
2023-01-07T16:38:45.664Z,95.60
2023-01-07T16:41:24.789Z,95.80
2023-01-07T16:43:56.120Z,95.70
2023-01-07T16:46:28.890Z,95.90
2023-01-07T16:49:18.875Z,95.90
2023-01-07T16:51:50.310Z,95.70
2023-01-07T16:54:23.417Z,96.10
2023-01-07T16:56:54.207Z,96.10
2023-01-07T16:59:23.897Z,96.10
2023-01-07T17:01:50.960Z,96.30
2023-01-07T17:04:23.083Z,96.30
2023-01-07T17:06:50.509Z,96.20
2023-01-07T17:09:27.230Z,96.40
2023-01-07T17:11:54.867Z,96.10
2023-01-07T17:14:33.511Z,96.40
2023-01-07T17:17:00.906Z,96.20
2023-01-07T17:19:40.896Z,96.50
2023-01-07T17:22:33.832Z,96.20
2023-01-07T17:25:13.210Z,96.30
2023-01-07T17:27:54.784Z,96.40
2023-01-07T17:30:22.866Z,96.50
2023-01-07T17:32:53.350Z,96.60
2023-01-07T17:35:25.372Z,96.60
2023-01-07T17:37:53.578Z,96.60
2023-01-07T17:40:20.996Z,96.80
2023-01-07T17:43:08.174Z,96.80
2023-01-07T17:45:35.051Z,96.80
2023-01-07T17:48:01.776Z,96.90
2023-01-07T17:50:36.096Z,96.90
2023-01-07T17:53:03.318Z,96.70
2023-01-07T17:55:33.816Z,96.90
2023-01-07T17:58:00.543Z,96.90
2023-01-07T18:00:28.570Z,97.00
2023-01-07T18:02:57.538Z,96.90
2023-01-07T18:05:26.190Z,96.80
2023-01-07T18:07:53.493Z,97.00
2023-01-07T18:10:51.136Z,97.00
2023-01-07T18:13:17.766Z,96.90
2023-01-07T18:15:44.384Z,97.00
2023-01-07T18:18:11.012Z,97.00
2023-01-07T18:20:37.682Z,97.00
2023-01-07T18:23:04.528Z,97.00
2023-01-07T18:25:31.771Z,97.00
2023-01-07T18:27:58.416Z,96.90
2023-01-07T18:30:25.122Z,97.00
2023-01-07T18:32:53.567Z,97.00
2023-01-07T18:35:22.578Z,97.00
2023-01-07T18:37:50.108Z,96.90
2023-01-07T18:40:18.275Z,96.90
2023-01-07T18:42:45.064Z,96.90
2023-01-07T18:45:12.346Z,96.90
2023-01-07T18:47:39.096Z,96.80
2023-01-07T18:50:06.317Z,96.80
2023-01-07T18:52:33.778Z,96.80
2023-01-07T18:55:00.600Z,96.80
2023-01-07T18:57:27.203Z,96.80
2023-01-07T18:59:54.017Z,96.70
2023-01-07T19:02:22.019Z,96.70
2023-01-07T19:04:49.757Z,96.60
2023-01-07T19:07:18.021Z,96.60
2023-01-07T19:09:45.313Z,96.70
2023-01-07T19:12:12.691Z,96.60
2023-01-07T19:14:40.223Z,96.60
2023-01-07T19:17:07.809Z,96.50
2023-01-07T19:19:47.384Z,96.70
2023-01-07T19:22:16.249Z,96.50
2023-01-07T19:24:43.288Z,96.50
2023-01-07T19:27:10.334Z,96.60
2023-01-07T19:29:37.012Z,96.60
2023-01-07T19:32:04.081Z,96.60
2023-01-07T19:34:30.998Z,96.60
2023-01-07T19:36:57.804Z,96.70
2023-01-07T19:39:24.648Z,96.60
2023-01-07T19:41:51.335Z,96.60
2023-01-07T19:44:18.072Z,96.60
2023-01-07T19:46:44.752Z,96.60
2023-01-07T19:49:13.297Z,96.60
2023-01-07T19:51:41.834Z,96.60
2023-01-07T19:54:11.684Z,96.70
2023-01-07T19:56:40.057Z,96.70
2023-01-07T19:59:07.003Z,96.80
2023-01-07T20:01:33.787Z,96.80
2023-01-07T20:04:00.901Z,96.90
2023-01-07T20:06:30.164Z,96.90
2023-01-07T20:08:58.554Z,96.80
2023-01-07T20:11:25.631Z,96.70
2023-01-07T20:13:52.248Z,96.80
2023-01-07T20:16:22.466Z,96.90
2023-01-07T20:18:54.682Z,96.90
2023-01-07T20:21:25.184Z,96.80
2023-01-07T20:23:52.541Z,96.80
2023-01-07T20:26:22.058Z,96.90
2023-01-07T20:28:49.601Z,96.90
2023-01-07T20:31:18.020Z,97.00
2023-01-07T20:33:45.400Z,97.00
2023-01-07T20:36:17.789Z,97.00
2023-01-07T20:38:45.734Z,96.80
2023-01-07T20:41:15.477Z,96.90
2023-01-07T20:43:43.206Z,96.90
2023-01-07T20:46:10.990Z,97.00
2023-01-07T20:48:37.896Z,97.00
2023-01-07T20:51:06.697Z,97.00
2023-01-07T20:53:33.400Z,96.80
2023-01-07T20:56:01.331Z,96.90
2023-01-07T20:58:31.122Z,96.90
2023-01-07T21:00:57.994Z,96.80
2023-01-07T21:03:25.502Z,96.90
2023-01-07T21:05:56.576Z,96.80
2023-01-07T21:08:23.733Z,96.60
2023-01-07T21:10:51.001Z,96.80
2023-01-07T21:13:17.879Z,96.70
2023-01-07T21:15:44.507Z,96.80
2023-01-07T21:18:11.128Z,96.70
2023-01-07T21:20:43.142Z,96.70
2023-01-07T21:23:11.141Z,96.60
2023-01-07T21:25:38.250Z,96.60
2023-01-07T21:28:06.511Z,96.60
2023-01-07T21:30:33.450Z,96.70
2023-01-07T21:33:00.121Z,96.70
2023-01-07T21:35:26.811Z,96.70
2023-01-07T21:37:54.313Z,96.80
2023-01-07T21:40:22.198Z,96.80
2023-01-07T21:42:49.240Z,96.80
2023-01-07T21:45:16.090Z,97.20
2023-01-07T21:47:42.843Z,97.00
2023-01-07T21:50:09.812Z,97.00
2023-01-07T21:52:37.056Z,97.00
2023-01-07T21:55:04.617Z,97.00
2023-01-07T21:57:31.292Z,97.00
2023-01-07T21:59:58.260Z,97.10
2023-01-07T22:02:24.945Z,97.10
2023-01-07T22:04:51.631Z,97.10
2023-01-07T22:07:19.638Z,97.10
2023-01-07T22:09:46.561Z,97.10
2023-01-07T22:12:14.762Z,97.50
2023-01-07T22:14:41.614Z,97.10
2023-01-07T22:17:09.675Z,97.20
2023-01-07T22:19:36.422Z,97.30
2023-01-07T22:22:03.106Z,97.30
2023-01-07T22:24:29.777Z,97.30
2023-01-07T22:26:57.241Z,97.30
2023-01-07T22:29:24.053Z,97.40
2023-01-07T22:31:52.702Z,97.60
2023-01-07T22:34:19.969Z,97.50
2023-01-07T22:36:58.507Z,97.50
2023-01-07T22:39:25.488Z,97.40
2023-01-07T22:41:56.437Z,97.60
2023-01-07T22:44:44.216Z,97.50
2023-01-07T22:47:14.500Z,97.60
2023-01-07T22:49:42.017Z,97.60
2023-01-07T22:52:08.826Z,97.60
2023-01-07T22:54:36.092Z,97.70
2023-01-07T22:57:06.023Z,97.70
2023-01-07T22:59:32.740Z,97.70
2023-01-07T23:01:59.376Z,97.80
2023-01-07T23:04:26.021Z,97.80
2023-01-07T23:06:52.798Z,97.80
2023-01-07T23:09:19.410Z,97.90
2023-01-07T23:11:48.832Z,97.90
2023-01-07T23:14:20.027Z,97.90
2023-01-07T23:16:46.845Z,97.90
2023-01-07T23:19:14.131Z,98.00
2023-01-07T23:21:43.246Z,98.00
2023-01-07T23:24:10.572Z,97.90
2023-01-07T23:26:37.800Z,98.00
2023-01-07T23:29:05.192Z,98.00
2023-01-07T23:31:33.405Z,98.00
2023-01-07T23:34:00.867Z,98.00
2023-01-07T23:36:28.165Z,98.00
2023-01-07T23:38:55.119Z,98.10
2023-01-07T23:41:22.092Z,98.10
2023-01-07T23:43:49.663Z,98.10
2023-01-07T23:46:16.693Z,98.10
2023-01-07T23:48:43.402Z,98.10
2023-01-07T23:51:15.586Z,98.10
2023-01-07T23:53:42.968Z,98.10
2023-01-07T23:56:10.164Z,98.20
2023-01-07T23:58:38.111Z,98.20
