createdAt,value
2017-08-04T00:00:13.554Z,0
2017-08-04T00:00:54.127Z,0
2017-08-04T00:01:34.698Z,0
2017-08-04T00:02:18.262Z,0
2017-08-04T00:02:58.841Z,0
2017-08-04T00:03:39.429Z,0
2017-08-04T00:04:20.003Z,0
2017-08-04T00:05:00.588Z,0
2017-08-04T00:05:41.190Z,0
2017-08-04T00:06:21.795Z,0
2017-08-04T00:07:02.383Z,0
2017-08-04T00:07:42.977Z,0
2017-08-04T00:08:23.564Z,0
2017-08-04T00:09:04.136Z,0
2017-08-04T00:09:44.704Z,0
2017-08-04T00:10:25.304Z,0
2017-08-04T00:11:05.885Z,0
2017-08-04T00:11:46.499Z,0
2017-08-04T00:12:27.069Z,0
2017-08-04T00:13:07.655Z,0
2017-08-04T00:13:48.250Z,0
2017-08-04T00:14:28.826Z,0
2017-08-04T00:15:09.412Z,0
2017-08-04T00:15:50.002Z,0
2017-08-04T00:16:30.610Z,0
2017-08-04T00:17:11.214Z,0
2017-08-04T00:17:51.831Z,0
2017-08-04T00:18:32.432Z,0
2017-08-04T00:19:13.013Z,0
2017-08-04T00:19:53.622Z,0
2017-08-04T00:20:34.214Z,0
2017-08-04T00:21:14.790Z,0
2017-08-04T00:21:55.380Z,0
2017-08-04T00:22:35.964Z,0
2017-08-04T00:23:16.563Z,0
2017-08-04T00:23:57.148Z,0
2017-08-04T00:24:37.699Z,0
2017-08-04T00:25:18.272Z,0
2017-08-04T00:25:58.875Z,0
2017-08-04T00:26:39.462Z,0
2017-08-04T00:27:20.102Z,0
2017-08-04T00:28:00.676Z,0
2017-08-04T00:28:41.253Z,0
2017-08-04T00:29:21.843Z,0
2017-08-04T00:30:02.452Z,0
2017-08-04T00:30:43.038Z,0
2017-08-04T00:31:23.624Z,0
2017-08-04T00:32:04.201Z,0
2017-08-04T00:32:44.809Z,0
2017-08-04T00:33:25.378Z,0
2017-08-04T00:34:05.969Z,0
2017-08-04T00:34:46.569Z,0
2017-08-04T00:35:27.139Z,0
2017-08-04T00:36:07.751Z,0
2017-08-04T00:36:48.322Z,0
2017-08-04T00:37:28.891Z,0
2017-08-04T00:38:09.488Z,0
2017-08-04T00:38:50.090Z,0
2017-08-04T00:39:30.663Z,0
2017-08-04T00:40:11.238Z,0
2017-08-04T00:40:51.838Z,0
2017-08-04T00:41:32.411Z,0
2017-08-04T00:42:12.984Z,0
2017-08-04T00:42:53.568Z,0
2017-08-04T00:43:34.166Z,0
2017-08-04T00:44:14.737Z,0
2017-08-04T00:44:55.326Z,0
2017-08-04T00:45:35.910Z,0
2017-08-04T00:46:16.513Z,0
2017-08-04T00:46:57.116Z,0
2017-08-04T00:47:37.717Z,0
2017-08-04T00:48:18.297Z,0
2017-08-04T00:48:58.886Z,0
2017-08-04T00:49:39.449Z,0
2017-08-04T00:50:20.036Z,0
2017-08-04T00:51:00.613Z,0
2017-08-04T00:51:41.242Z,0
2017-08-04T00:52:21.822Z,0
2017-08-04T00:53:02.390Z,0
2017-08-04T00:53:43.003Z,0
2017-08-04T00:54:23.582Z,0
2017-08-04T00:55:04.144Z,0
2017-08-04T00:55:44.762Z,0
2017-08-04T00:56:25.356Z,0
2017-08-04T00:57:06.006Z,0
2017-08-04T00:57:46.625Z,0
2017-08-04T00:58:27.227Z,0
2017-08-04T00:59:07.816Z,0
2017-08-04T00:59:48.414Z,0
2017-08-04T01:00:28.997Z,0
2017-08-04T01:01:09.628Z,0
2017-08-04T01:01:50.238Z,0
2017-08-04T01:02:30.836Z,0
2017-08-04T01:03:11.426Z,0
2017-08-04T01:03:52.001Z,0
2017-08-04T01:04:32.585Z,0
2017-08-04T01:05:13.154Z,0
2017-08-04T01:05:53.734Z,0
2017-08-04T01:06:34.310Z,0
2017-08-04T01:07:14.948Z,0
2017-08-04T01:07:55.512Z,0
2017-08-04T01:08:36.102Z,0
2017-08-04T01:09:16.664Z,0
2017-08-04T01:09:57.238Z,0
2017-08-04T01:10:37.811Z,0
2017-08-04T01:11:18.399Z,0
2017-08-04T01:11:58.965Z,0
2017-08-04T01:12:39.602Z,0
2017-08-04T01:13:20.206Z,0
2017-08-04T01:14:00.775Z,0
2017-08-04T01:14:41.372Z,0
2017-08-04T01:15:21.935Z,0
2017-08-04T01:16:02.525Z,0
2017-08-04T01:16:43.108Z,0
2017-08-04T01:17:23.693Z,0
2017-08-04T01:18:04.335Z,0
2017-08-04T01:18:44.905Z,0
2017-08-04T01:19:25.471Z,0
2017-08-04T01:20:06.054Z,0
2017-08-04T01:20:46.625Z,0
2017-08-04T01:21:27.220Z,0
2017-08-04T01:22:07.808Z,0
2017-08-04T01:22:48.390Z,0
2017-08-04T01:23:28.955Z,0
2017-08-04T01:24:09.529Z,0
2017-08-04T01:24:50.102Z,0
2017-08-04T01:25:30.660Z,0
2017-08-04T01:26:11.246Z,0
2017-08-04T01:26:51.832Z,0
2017-08-04T01:27:32.397Z,0
2017-08-04T01:28:12.961Z,0
2017-08-04T01:28:53.538Z,0
2017-08-04T01:29:34.126Z,0
2017-08-04T01:30:14.697Z,0
2017-08-04T01:30:55.270Z,0
2017-08-04T01:31:35.871Z,0
2017-08-04T01:32:16.453Z,0
2017-08-04T01:32:57.051Z,0
2017-08-04T01:33:37.628Z,0
2017-08-04T01:34:18.214Z,0
2017-08-04T01:34:58.803Z,0
2017-08-04T01:35:39.365Z,0
2017-08-04T01:36:19.941Z,0
2017-08-04T01:37:00.496Z,0
2017-08-04T01:37:41.056Z,0
2017-08-04T01:38:21.670Z,0
2017-08-04T01:39:02.269Z,0
2017-08-04T01:39:42.875Z,0
2017-08-04T01:40:23.452Z,0
2017-08-04T01:41:04.025Z,0
2017-08-04T01:41:44.615Z,0
2017-08-04T01:42:25.190Z,0
2017-08-04T01:43:05.774Z,0
2017-08-04T01:43:46.377Z,0
2017-08-04T01:44:26.947Z,0
2017-08-04T01:45:07.537Z,0
2017-08-04T01:45:48.100Z,0
2017-08-04T01:46:28.675Z,0
2017-08-04T01:47:09.265Z,0
2017-08-04T01:47:49.850Z,0
2017-08-04T01:48:30.436Z,0
2017-08-04T01:49:11.007Z,0
2017-08-04T01:49:51.577Z,0
2017-08-04T01:50:32.170Z,0
2017-08-04T01:51:12.764Z,0
2017-08-04T01:51:53.354Z,0
2017-08-04T01:52:33.942Z,0
2017-08-04T01:53:14.513Z,0
2017-08-04T01:53:55.116Z,0
2017-08-04T01:54:35.684Z,0
2017-08-04T01:55:16.265Z,0
2017-08-04T01:55:56.837Z,0
2017-08-04T01:56:37.418Z,0
2017-08-04T01:57:17.992Z,0
2017-08-04T01:57:58.576Z,0
2017-08-04T01:58:39.177Z,0
2017-08-04T01:59:19.747Z,0
2017-08-04T02:00:00.368Z,0
2017-08-04T02:00:40.957Z,0
2017-08-04T02:01:21.539Z,0
2017-08-04T02:02:02.103Z,0
2017-08-04T02:02:42.689Z,0
2017-08-04T02:03:23.280Z,0
2017-08-04T02:04:03.857Z,0
2017-08-04T02:04:44.453Z,0
2017-08-04T02:05:25.041Z,0
2017-08-04T02:06:05.627Z,0
2017-08-04T02:06:46.190Z,0
2017-08-04T02:07:26.754Z,0
2017-08-04T02:08:07.338Z,0
2017-08-04T02:08:47.913Z,0
2017-08-04T02:09:28.487Z,0
2017-08-04T02:10:09.062Z,0
2017-08-04T02:10:49.629Z,0
2017-08-04T02:11:30.220Z,0
2017-08-04T02:12:10.818Z,0
2017-08-04T02:12:51.405Z,0
2017-08-04T02:13:31.991Z,0
2017-08-04T02:14:12.587Z,0
2017-08-04T02:14:53.153Z,0
2017-08-04T02:15:33.750Z,0
2017-08-04T02:16:14.329Z,0
2017-08-04T02:16:54.894Z,0
2017-08-04T02:17:35.469Z,0
2017-08-04T02:18:16.079Z,0
2017-08-04T02:18:56.643Z,0
2017-08-04T02:19:37.235Z,0
2017-08-04T02:20:17.850Z,0
2017-08-04T02:20:58.411Z,0
2017-08-04T02:21:38.973Z,0
2017-08-04T02:22:19.538Z,0
2017-08-04T02:23:00.116Z,0
2017-08-04T02:23:40.708Z,0
2017-08-04T02:24:21.288Z,0
2017-08-04T02:25:01.952Z,0
2017-08-04T02:25:42.546Z,0
2017-08-04T02:26:23.123Z,0
2017-08-04T02:27:03.732Z,0
2017-08-04T02:27:44.309Z,0
2017-08-04T02:28:24.900Z,0
2017-08-04T02:29:05.473Z,0
2017-08-04T02:29:46.062Z,0
2017-08-04T02:30:26.656Z,0
2017-08-04T02:31:07.237Z,0
2017-08-04T02:31:47.838Z,0
2017-08-04T02:32:28.414Z,0
2017-08-04T02:33:08.992Z,0
2017-08-04T02:33:49.578Z,0
2017-08-04T02:34:30.158Z,0
2017-08-04T02:35:10.734Z,0
2017-08-04T02:35:51.315Z,0
2017-08-04T02:36:31.904Z,0
2017-08-04T02:37:12.532Z,0
2017-08-04T02:37:53.108Z,0
2017-08-04T02:38:33.683Z,0
2017-08-04T02:39:14.294Z,0
2017-08-04T02:39:54.873Z,0
2017-08-04T02:40:35.466Z,0
2017-08-04T02:41:16.031Z,0
2017-08-04T02:41:56.633Z,0
2017-08-04T02:42:37.249Z,0
2017-08-04T02:43:17.827Z,0
2017-08-04T02:43:58.397Z,0
2017-08-04T02:44:38.989Z,0
2017-08-04T02:45:19.610Z,0
2017-08-04T02:46:00.236Z,0
2017-08-04T02:46:40.841Z,0
2017-08-04T02:47:21.422Z,0
2017-08-04T02:48:02.009Z,0
2017-08-04T02:48:42.673Z,0
2017-08-04T02:49:23.268Z,0
2017-08-04T02:50:03.856Z,0
2017-08-04T02:50:44.474Z,0
2017-08-04T02:51:25.072Z,0
2017-08-04T02:52:05.676Z,0
2017-08-04T02:52:46.274Z,0
2017-08-04T02:53:26.894Z,0
2017-08-04T02:54:07.457Z,0
2017-08-04T02:54:48.067Z,0
2017-08-04T02:55:28.676Z,0
2017-08-04T02:56:09.294Z,0
2017-08-04T02:56:49.862Z,0
2017-08-04T02:57:30.454Z,0
2017-08-04T02:58:11.103Z,0
2017-08-04T02:58:51.709Z,0
2017-08-04T02:59:32.316Z,0
2017-08-04T03:00:12.914Z,0
2017-08-04T03:00:53.495Z,0
2017-08-04T03:01:34.085Z,0
2017-08-04T03:02:14.692Z,0
2017-08-04T03:02:55.329Z,0
2017-08-04T03:03:35.918Z,0
2017-08-04T03:04:16.503Z,0
2017-08-04T03:04:57.104Z,0
2017-08-04T03:05:37.701Z,0
2017-08-04T03:06:18.299Z,0
2017-08-04T03:06:58.884Z,0
2017-08-04T03:07:39.449Z,0
2017-08-04T03:08:20.049Z,0
2017-08-04T03:09:00.639Z,0
2017-08-04T03:09:41.213Z,0
2017-08-04T03:10:21.803Z,0
2017-08-04T03:11:02.377Z,0
2017-08-04T03:11:42.984Z,0
2017-08-04T03:12:23.589Z,0
2017-08-04T03:13:04.188Z,0
2017-08-04T03:13:44.776Z,0
2017-08-04T03:14:25.359Z,0
2017-08-04T03:15:05.942Z,0
2017-08-04T03:15:46.514Z,0
2017-08-04T03:16:27.084Z,0
2017-08-04T03:17:07.678Z,0
2017-08-04T03:17:48.270Z,0
2017-08-04T03:18:28.898Z,0
2017-08-04T03:19:09.486Z,0
2017-08-04T03:19:50.067Z,0
2017-08-04T03:20:30.655Z,0
2017-08-04T03:21:11.220Z,0
2017-08-04T03:21:51.787Z,0
2017-08-04T03:22:32.401Z,0
2017-08-04T03:23:13.013Z,0
2017-08-04T03:23:53.607Z,0
2017-08-04T03:24:34.198Z,0
2017-08-04T03:25:14.804Z,0
2017-08-04T03:25:55.434Z,0
2017-08-04T03:26:36.082Z,0
2017-08-04T03:27:16.701Z,0
2017-08-04T03:27:57.287Z,0
2017-08-04T03:28:37.938Z,0
2017-08-04T03:29:18.525Z,0
2017-08-04T03:29:59.125Z,0
2017-08-04T03:30:39.706Z,0
2017-08-04T03:31:20.283Z,0
2017-08-04T03:32:00.863Z,0
2017-08-04T03:32:41.499Z,0
2017-08-04T03:33:22.069Z,0
2017-08-04T03:34:02.662Z,0
2017-08-04T03:34:43.269Z,0
2017-08-04T03:35:23.863Z,0
2017-08-04T03:36:04.440Z,5
2017-08-04T03:36:45.007Z,5
2017-08-04T03:37:25.604Z,5
2017-08-04T03:38:06.177Z,5
2017-08-04T03:38:46.773Z,5
2017-08-04T03:39:27.361Z,5
2017-08-04T03:40:07.981Z,5
2017-08-04T03:40:48.554Z,5
2017-08-04T03:41:29.207Z,5
2017-08-04T03:42:09.769Z,5
2017-08-04T03:42:50.350Z,5
2017-08-04T03:43:30.934Z,5
2017-08-04T03:44:11.511Z,5
2017-08-04T03:44:52.103Z,5
2017-08-04T03:45:32.673Z,10
2017-08-04T03:46:13.280Z,10
2017-08-04T03:46:53.858Z,10
2017-08-04T03:47:34.482Z,10
2017-08-04T03:48:15.077Z,10
2017-08-04T03:48:55.654Z,10
2017-08-04T03:49:36.251Z,10
2017-08-04T03:50:16.806Z,10
2017-08-04T03:50:57.390Z,10
2017-08-04T03:51:37.996Z,10
2017-08-04T03:52:18.555Z,10
2017-08-04T03:52:59.142Z,10
2017-08-04T03:53:39.709Z,10
2017-08-04T03:54:20.292Z,10
2017-08-04T03:55:00.885Z,10
2017-08-04T03:55:41.455Z,10
2017-08-04T03:56:22.041Z,10
2017-08-04T03:57:02.634Z,10
2017-08-04T03:57:43.227Z,10
2017-08-04T03:58:23.819Z,10
2017-08-04T03:59:04.425Z,10
2017-08-04T03:59:45.013Z,15
2017-08-04T04:00:25.572Z,15
2017-08-04T04:01:06.152Z,15
2017-08-04T04:01:46.719Z,15
2017-08-04T04:02:27.292Z,15
2017-08-04T04:03:07.886Z,15
2017-08-04T04:03:48.500Z,20
2017-08-04T04:04:29.086Z,20
2017-08-04T04:05:09.679Z,20
2017-08-04T04:05:50.252Z,20
2017-08-04T04:06:30.865Z,20
2017-08-04T04:07:11.461Z,20
2017-08-04T04:07:52.048Z,25
2017-08-04T04:08:32.644Z,25
2017-08-04T04:09:13.230Z,25
2017-08-04T04:09:53.805Z,25
2017-08-04T04:10:34.394Z,25
2017-08-04T04:11:14.961Z,25
2017-08-04T04:11:55.584Z,25
2017-08-04T04:12:36.171Z,25
2017-08-04T04:13:16.788Z,30
2017-08-04T04:13:57.496Z,30
2017-08-04T04:14:38.228Z,25
2017-08-04T04:15:18.806Z,25
2017-08-04T04:15:59.377Z,25
2017-08-04T04:16:39.982Z,25
2017-08-04T04:17:20.591Z,25
2017-08-04T04:18:01.189Z,25
2017-08-04T04:18:41.798Z,25
2017-08-04T04:19:22.407Z,25
2017-08-04T04:20:02.990Z,30
2017-08-04T04:20:43.582Z,30
2017-08-04T04:21:24.174Z,30
2017-08-04T04:22:04.769Z,30
2017-08-04T04:22:45.347Z,30
2017-08-04T04:23:25.921Z,35
2017-08-04T04:24:06.527Z,35
2017-08-04T04:24:47.117Z,35
2017-08-04T04:25:27.692Z,40
2017-08-04T04:26:08.284Z,40
2017-08-04T04:26:48.884Z,45
2017-08-04T04:27:29.492Z,45
2017-08-04T04:28:10.075Z,40
2017-08-04T04:28:50.646Z,40
2017-08-04T04:29:31.259Z,40
2017-08-04T04:30:11.844Z,40
2017-08-04T04:30:52.436Z,40
2017-08-04T04:31:33.002Z,45
2017-08-04T04:32:13.580Z,45
2017-08-04T04:32:54.147Z,45
2017-08-04T04:33:34.752Z,50
2017-08-04T04:34:15.322Z,50
2017-08-04T04:34:55.884Z,50
2017-08-04T04:35:36.466Z,55
2017-08-04T04:36:17.032Z,55
2017-08-04T04:36:57.625Z,60
2017-08-04T04:37:38.213Z,60
2017-08-04T04:38:18.793Z,65
2017-08-04T04:38:59.361Z,65
2017-08-04T04:39:39.929Z,60
2017-08-04T04:40:20.498Z,65
2017-08-04T04:41:01.080Z,65
2017-08-04T04:41:41.640Z,70
2017-08-04T04:42:22.211Z,70
2017-08-04T04:43:02.785Z,70
2017-08-04T04:43:43.421Z,65
2017-08-04T04:44:24.005Z,65
2017-08-04T04:45:04.573Z,65
2017-08-04T04:45:45.144Z,65
2017-08-04T04:46:25.705Z,65
2017-08-04T04:47:06.311Z,70
2017-08-04T04:47:46.882Z,65
2017-08-04T04:48:27.455Z,65
2017-08-04T04:49:08.047Z,60
2017-08-04T04:49:48.652Z,60
2017-08-04T04:50:29.249Z,55
2017-08-04T04:51:09.835Z,55
2017-08-04T04:51:50.394Z,60
2017-08-04T04:52:31.023Z,60
2017-08-04T04:53:11.590Z,60
2017-08-04T04:53:52.179Z,60
2017-08-04T04:54:32.755Z,60
2017-08-04T04:55:13.348Z,55
2017-08-04T04:55:53.934Z,60
2017-08-04T04:56:34.529Z,65
2017-08-04T04:57:15.149Z,70
2017-08-04T04:57:55.714Z,70
2017-08-04T04:58:36.323Z,75
2017-08-04T04:59:16.922Z,75
2017-08-04T04:59:57.492Z,80
2017-08-04T05:00:38.055Z,80
2017-08-04T05:01:18.651Z,85
2017-08-04T05:01:59.209Z,85
2017-08-04T05:02:39.796Z,90
2017-08-04T05:03:20.371Z,85
2017-08-04T05:04:01.111Z,85
2017-08-04T05:04:41.570Z,80
2017-08-04T05:05:22.154Z,80
2017-08-04T05:06:02.723Z,80
2017-08-04T05:06:43.293Z,90
2017-08-04T05:07:23.889Z,85
2017-08-04T05:08:04.465Z,80
2017-08-04T05:08:45.079Z,80
2017-08-04T05:09:25.654Z,80
2017-08-04T05:10:06.240Z,80
2017-08-04T05:10:46.839Z,75
2017-08-04T05:11:27.420Z,75
2017-08-04T05:12:08.019Z,80
2017-08-04T05:12:48.615Z,75
2017-08-04T05:13:29.193Z,75
2017-08-04T05:14:09.975Z,75
2017-08-04T05:14:50.532Z,75
2017-08-04T05:15:31.124Z,85
2017-08-04T05:16:11.728Z,95
2017-08-04T05:16:52.313Z,100
2017-08-04T05:17:32.944Z,105
2017-08-04T05:18:13.569Z,105
2017-08-04T05:18:54.160Z,110
2017-08-04T05:19:34.729Z,120
2017-08-04T05:20:15.629Z,120
2017-08-04T05:20:56.214Z,125
2017-08-04T05:21:36.796Z,130
2017-08-04T05:22:17.416Z,130
2017-08-04T05:22:57.966Z,130
2017-08-04T05:23:38.560Z,135
2017-08-04T05:24:19.159Z,140
2017-08-04T05:24:59.764Z,150
2017-08-04T05:25:40.353Z,155
2017-08-04T05:26:20.928Z,145
2017-08-04T05:27:01.821Z,145
2017-08-04T05:27:42.408Z,150
2017-08-04T05:28:22.986Z,150
2017-08-04T05:29:03.557Z,145
2017-08-04T05:29:44.134Z,150
2017-08-04T05:30:24.721Z,160
2017-08-04T05:31:05.289Z,160
2017-08-04T05:31:45.858Z,165
2017-08-04T05:32:26.428Z,165
2017-08-04T05:33:07.051Z,165
2017-08-04T05:33:47.628Z,175
2017-08-04T05:34:28.238Z,190
2017-08-04T05:35:08.884Z,195
2017-08-04T05:35:49.525Z,215
2017-08-04T05:36:30.440Z,220
2017-08-04T05:37:10.968Z,205
2017-08-04T05:37:51.549Z,215
2017-08-04T05:38:32.112Z,220
2017-08-04T05:39:12.700Z,225
2017-08-04T05:39:53.388Z,210
2017-08-04T05:40:34.185Z,200
2017-08-04T05:41:15.668Z,175
2017-08-04T05:41:56.248Z,175
2017-08-04T05:42:36.981Z,185
2017-08-04T05:43:17.639Z,210
2017-08-04T05:43:58.171Z,220
2017-08-04T05:44:38.763Z,240
2017-08-04T05:45:19.336Z,260
2017-08-04T05:46:00.029Z,330
2017-08-04T05:46:40.517Z,210
2017-08-04T05:47:21.092Z,230
2017-08-04T05:48:01.682Z,440
2017-08-04T05:48:42.257Z,270
2017-08-04T05:49:22.857Z,1115
2017-08-04T05:50:03.493Z,455
2017-08-04T05:50:44.095Z,400
2017-08-04T05:51:24.661Z,775
2017-08-04T05:52:05.245Z,320
2017-08-04T05:52:46.129Z,760
2017-08-04T05:53:26.727Z,325
2017-08-04T05:54:07.330Z,335
2017-08-04T05:54:47.912Z,590
2017-08-04T05:55:28.497Z,350
2017-08-04T05:56:09.096Z,435
2017-08-04T05:56:49.672Z,435
2017-08-04T05:57:30.255Z,530
2017-08-04T05:58:10.835Z,240
2017-08-04T05:58:51.509Z,275
2017-08-04T05:59:32.110Z,240
2017-08-04T06:00:12.696Z,200
2017-08-04T06:00:53.302Z,175
2017-08-04T06:01:33.864Z,235
2017-08-04T06:02:14.467Z,450
2017-08-04T06:02:55.050Z,620
2017-08-04T06:03:35.631Z,740
2017-08-04T06:04:16.247Z,735
2017-08-04T06:04:56.892Z,650
2017-08-04T06:05:37.589Z,360
2017-08-04T06:06:18.212Z,425
2017-08-04T06:06:58.767Z,730
2017-08-04T06:07:39.364Z,805
2017-08-04T06:08:19.944Z,890
2017-08-04T06:09:00.522Z,680
2017-08-04T06:09:41.105Z,760
2017-08-04T06:10:21.812Z,430
2017-08-04T06:11:02.386Z,665
2017-08-04T06:11:42.969Z,785
2017-08-04T06:12:23.545Z,690
2017-08-04T06:13:04.127Z,980
2017-08-04T06:13:44.741Z,925
2017-08-04T06:14:25.328Z,570
2017-08-04T06:15:05.964Z,350
2017-08-04T06:15:46.582Z,240
2017-08-04T06:16:27.155Z,245
2017-08-04T06:17:07.730Z,435
2017-08-04T06:17:48.310Z,195
2017-08-04T06:18:28.930Z,220
2017-08-04T06:19:09.780Z,190
2017-08-04T06:19:50.353Z,165
2017-08-04T06:20:30.922Z,480
2017-08-04T06:21:11.503Z,310
2017-08-04T06:21:52.076Z,245
2017-08-04T06:22:32.703Z,145
2017-08-04T06:23:13.301Z,180
2017-08-04T06:23:53.919Z,180
2017-08-04T06:24:34.501Z,835
2017-08-04T06:25:15.129Z,285
2017-08-04T06:25:55.709Z,995
2017-08-04T06:26:36.284Z,265
2017-08-04T06:27:16.905Z,270
2017-08-04T06:27:57.490Z,1010
2017-08-04T06:28:38.200Z,315
2017-08-04T06:29:18.820Z,1270
2017-08-04T06:29:59.397Z,375
2017-08-04T06:30:39.978Z,1590
2017-08-04T06:31:20.693Z,1625
2017-08-04T06:32:01.427Z,385
2017-08-04T06:32:42.062Z,975
2017-08-04T06:33:22.855Z,435
2017-08-04T06:34:03.691Z,570
2017-08-04T06:34:44.457Z,880
2017-08-04T06:35:25.129Z,485
2017-08-04T06:36:05.948Z,1170
2017-08-04T06:36:46.572Z,1385
2017-08-04T06:37:27.248Z,1540
2017-08-04T06:38:07.904Z,1510
2017-08-04T06:38:48.782Z,1455
2017-08-04T06:39:29.556Z,550
2017-08-04T06:40:14.448Z,1240
2017-08-04T06:40:57.771Z,1410
2017-08-04T06:41:38.621Z,1540
2017-08-04T06:42:19.476Z,1365
2017-08-04T06:43:00.052Z,1435
2017-08-04T06:43:42.026Z,1665
2017-08-04T06:44:26.765Z,1125
2017-08-04T06:45:07.408Z,1135
2017-08-04T06:45:48.052Z,1120
2017-08-04T06:46:33.254Z,435
2017-08-04T06:47:14.118Z,865
2017-08-04T06:47:54.928Z,1275
2017-08-04T06:48:35.532Z,1115
2017-08-04T06:49:16.107Z,1115
2017-08-04T06:49:56.927Z,765
2017-08-04T06:50:40.910Z,265
2017-08-04T06:51:22.143Z,775
2017-08-04T06:52:04.500Z,300
2017-08-04T06:52:45.767Z,650
2017-08-04T06:53:26.740Z,1005
2017-08-04T06:54:07.642Z,260
2017-08-04T06:54:48.388Z,275
2017-08-04T06:55:29.337Z,340
2017-08-04T06:56:10.021Z,470
2017-08-04T06:56:50.613Z,625
2017-08-04T06:57:31.231Z,805
2017-08-04T06:58:12.550Z,490
2017-08-04T06:58:53.468Z,530
2017-08-04T06:59:35.384Z,185
2017-08-04T07:00:17.328Z,270
2017-08-04T07:00:57.991Z,505
2017-08-04T07:01:41.332Z,210
2017-08-04T07:02:21.930Z,220
2017-08-04T07:03:04.056Z,220
2017-08-04T07:03:45.227Z,680
2017-08-04T07:04:25.905Z,195
2017-08-04T07:05:07.180Z,190
2017-08-04T07:05:48.174Z,225
2017-08-04T07:06:29.519Z,300
2017-08-04T07:07:10.288Z,700
2017-08-04T07:07:51.421Z,845
2017-08-04T07:08:33.056Z,1510
2017-08-04T07:09:14.409Z,1435
2017-08-04T07:09:55.347Z,1515
2017-08-04T07:10:36.354Z,380
2017-08-04T07:11:17.333Z,730
2017-08-04T07:11:58.396Z,1680
2017-08-04T07:12:39.130Z,1680
2017-08-04T07:13:20.466Z,1795
2017-08-04T07:14:01.258Z,1825
2017-08-04T07:14:42.152Z,1210
2017-08-04T07:15:23.121Z,1640
2017-08-04T07:16:03.866Z,1255
2017-08-04T07:16:44.607Z,800
2017-08-04T07:17:25.369Z,975
2017-08-04T07:18:06.071Z,715
2017-08-04T07:18:47.030Z,735
2017-08-04T07:19:27.726Z,895
2017-08-04T07:20:08.364Z,885
2017-08-04T07:20:49.186Z,645
2017-08-04T07:21:29.797Z,730
2017-08-04T07:22:10.472Z,555
2017-08-04T07:22:51.202Z,830
2017-08-04T07:23:31.915Z,415
2017-08-04T07:24:12.709Z,690
2017-08-04T07:24:53.291Z,730
2017-08-04T07:25:33.942Z,745
2017-08-04T07:26:14.617Z,785
2017-08-04T07:26:55.224Z,760
2017-08-04T07:27:35.807Z,735
2017-08-04T07:28:16.410Z,725
2017-08-04T07:28:57.088Z,295
2017-08-04T07:29:37.688Z,405
2017-08-04T07:30:18.265Z,540
2017-08-04T07:30:58.915Z,265
2017-08-04T07:31:39.579Z,370
2017-08-04T07:32:20.385Z,450
2017-08-04T07:33:01.174Z,440
2017-08-04T07:33:41.791Z,515
2017-08-04T07:34:22.473Z,645
2017-08-04T07:35:03.204Z,525
2017-08-04T07:35:45.027Z,330
2017-08-04T07:36:24.899Z,315
2017-08-04T07:37:05.661Z,685
2017-08-04T07:37:46.268Z,565
2017-08-04T07:38:26.856Z,665
2017-08-04T07:39:07.461Z,635
2017-08-04T07:39:48.137Z,650
2017-08-04T07:40:28.737Z,540
2017-08-04T07:41:09.330Z,585
2017-08-04T07:41:49.927Z,625
2017-08-04T07:42:30.546Z,670
2017-08-04T07:43:11.160Z,675
2017-08-04T07:43:51.733Z,640
2017-08-04T07:44:32.335Z,560
2017-08-04T07:45:12.974Z,465
2017-08-04T07:45:53.615Z,315
2017-08-04T07:46:34.231Z,255
2017-08-04T07:47:14.947Z,210
2017-08-04T07:47:55.534Z,185
2017-08-04T07:48:36.140Z,180
2017-08-04T07:49:16.724Z,265
2017-08-04T07:49:57.314Z,320
2017-08-04T07:50:37.911Z,350
2017-08-04T07:51:18.520Z,260
2017-08-04T07:51:59.163Z,320
2017-08-04T07:52:39.774Z,345
2017-08-04T07:53:20.358Z,365
2017-08-04T07:54:00.982Z,670
2017-08-04T07:54:44.280Z,600
2017-08-04T07:55:24.850Z,665
2017-08-04T07:56:05.454Z,600
2017-08-04T07:56:46.083Z,530
2017-08-04T07:57:26.728Z,655
2017-08-04T07:58:07.344Z,650
2017-08-04T07:58:47.961Z,475
2017-08-04T07:59:28.654Z,410
2017-08-04T08:00:09.239Z,415
2017-08-04T08:00:49.850Z,470
2017-08-04T08:01:30.461Z,460
2017-08-04T08:02:11.035Z,430
2017-08-04T08:02:51.641Z,535
2017-08-04T08:03:32.301Z,670
2017-08-04T08:04:13.010Z,655
2017-08-04T08:04:53.616Z,630
2017-08-04T08:05:34.329Z,615
2017-08-04T08:06:14.950Z,605
2017-08-04T08:06:55.582Z,545
2017-08-04T08:07:36.155Z,520
2017-08-04T08:08:16.824Z,530
2017-08-04T08:08:57.589Z,490
2017-08-04T08:09:38.294Z,455
2017-08-04T08:10:18.965Z,445
2017-08-04T08:10:59.653Z,420
2017-08-04T08:11:40.351Z,410
2017-08-04T08:12:21.026Z,405
2017-08-04T08:13:01.860Z,400
2017-08-04T08:13:42.678Z,400
2017-08-04T08:14:23.301Z,395
2017-08-04T08:15:03.926Z,395
2017-08-04T08:15:44.659Z,395
2017-08-04T08:16:25.664Z,390
2017-08-04T08:17:06.280Z,390
2017-08-04T08:17:47.055Z,385
2017-08-04T08:18:27.648Z,385
2017-08-04T08:19:08.658Z,380
2017-08-04T08:19:49.454Z,375
2017-08-04T08:20:30.078Z,370
2017-08-04T08:21:10.844Z,365
2017-08-04T08:21:51.601Z,365
2017-08-04T08:22:32.330Z,370
2017-08-04T08:23:12.997Z,370
2017-08-04T08:23:53.816Z,375
2017-08-04T08:24:34.428Z,395
2017-08-04T08:25:15.046Z,410
2017-08-04T08:25:55.719Z,350
2017-08-04T08:26:36.370Z,320
2017-08-04T08:27:17.043Z,385
2017-08-04T08:27:57.655Z,345
2017-08-04T08:28:38.309Z,335
2017-08-04T08:29:18.887Z,360
2017-08-04T08:29:59.474Z,425
2017-08-04T08:30:40.089Z,380
2017-08-04T08:31:20.666Z,430
2017-08-04T08:32:01.259Z,425
2017-08-04T08:32:41.896Z,340
2017-08-04T08:33:22.471Z,310
2017-08-04T08:34:03.079Z,310
2017-08-04T08:34:43.687Z,310
2017-08-04T08:35:24.269Z,325
2017-08-04T08:36:04.846Z,330
2017-08-04T08:36:45.434Z,330
2017-08-04T08:37:26.018Z,320
2017-08-04T08:38:06.668Z,325
2017-08-04T08:38:47.254Z,320
2017-08-04T08:39:27.830Z,310
2017-08-04T08:40:08.437Z,315
2017-08-04T08:40:49.027Z,325
2017-08-04T08:41:29.620Z,320
2017-08-04T08:42:10.214Z,280
2017-08-04T08:42:50.851Z,310
2017-08-04T08:43:31.453Z,275
2017-08-04T08:44:12.072Z,275
2017-08-04T08:44:52.661Z,275
2017-08-04T08:45:33.235Z,280
2017-08-04T08:46:13.823Z,300
2017-08-04T08:46:54.390Z,315
2017-08-04T08:47:34.958Z,290
2017-08-04T08:48:15.545Z,285
2017-08-04T08:48:56.190Z,270
2017-08-04T08:49:36.796Z,275
2017-08-04T08:50:17.397Z,285
2017-08-04T08:50:58.019Z,270
2017-08-04T08:51:38.590Z,275
2017-08-04T08:52:19.172Z,275
2017-08-04T08:52:59.742Z,280
2017-08-04T08:53:40.348Z,275
2017-08-04T08:54:20.923Z,245
2017-08-04T08:55:01.498Z,220
2017-08-04T08:55:42.096Z,190
2017-08-04T08:56:22.715Z,170
2017-08-04T08:57:03.356Z,165
2017-08-04T08:57:43.945Z,165
2017-08-04T08:58:24.554Z,160
2017-08-04T08:59:05.145Z,150
2017-08-04T08:59:45.737Z,135
2017-08-04T09:00:26.345Z,135
2017-08-04T09:01:06.935Z,140
2017-08-04T09:01:47.579Z,150
2017-08-04T09:02:28.219Z,165
2017-08-04T09:03:08.813Z,200
2017-08-04T09:03:49.414Z,215
2017-08-04T09:04:30.004Z,225
2017-08-04T09:05:10.615Z,250
2017-08-04T09:05:51.251Z,270
2017-08-04T09:06:31.816Z,255
2017-08-04T09:07:12.393Z,265
2017-08-04T09:07:52.985Z,260
2017-08-04T09:08:33.614Z,215
2017-08-04T09:09:14.203Z,200
2017-08-04T09:09:54.801Z,210
2017-08-04T09:10:35.416Z,225
2017-08-04T09:11:15.997Z,225
2017-08-04T09:11:56.649Z,230
2017-08-04T09:12:37.255Z,245
2017-08-04T09:13:17.825Z,240
2017-08-04T09:13:58.424Z,210
2017-08-04T09:14:39.040Z,205
2017-08-04T09:15:19.626Z,210
2017-08-04T09:16:00.277Z,225
2017-08-04T09:16:40.874Z,240
2017-08-04T09:17:21.489Z,255
2017-08-04T09:18:02.053Z,270
2017-08-04T09:18:42.642Z,265
2017-08-04T09:19:23.217Z,270
2017-08-04T09:20:03.841Z,270
2017-08-04T09:20:44.424Z,240
2017-08-04T09:21:25.006Z,235
2017-08-04T09:22:05.612Z,225
2017-08-04T09:22:46.210Z,225
2017-08-04T09:23:26.890Z,215
2017-08-04T09:24:07.488Z,215
2017-08-04T09:24:48.117Z,235
2017-08-04T09:25:28.715Z,230
2017-08-04T09:26:09.326Z,230
2017-08-04T09:26:49.937Z,220
2017-08-04T09:27:30.528Z,220
2017-08-04T09:28:11.116Z,235
2017-08-04T09:28:51.739Z,220
2017-08-04T09:29:32.343Z,210
2017-08-04T09:30:12.939Z,205
2017-08-04T09:30:53.551Z,205
2017-08-04T09:31:34.235Z,220
2017-08-04T09:32:14.844Z,215
2017-08-04T09:32:55.458Z,230
2017-08-04T09:33:36.191Z,220
2017-08-04T09:34:16.903Z,230
2017-08-04T09:34:57.650Z,205
2017-08-04T09:35:38.297Z,190
2017-08-04T09:36:18.881Z,190
2017-08-04T09:36:59.496Z,195
2017-08-04T09:37:40.091Z,190