createdAt,value
2019-06-10T00:02:03.450Z,100794.47
2019-06-10T00:04:31.393Z,100796.50
2019-06-10T00:07:01.988Z,100789.41
2019-06-10T00:09:31.320Z,100791.44
2019-06-10T00:12:02.777Z,100784.98
2019-06-10T00:14:31.586Z,100781.68
2019-06-10T00:17:02.902Z,100787.22
2019-06-10T00:19:31.716Z,100784.55
2019-06-10T00:22:02.415Z,100787.91
2019-06-10T00:24:31.625Z,100778.16
2019-06-10T00:27:02.858Z,100776.91
2019-06-10T00:29:31.588Z,100768.28
2019-06-10T00:32:03.276Z,100768.49
2019-06-10T00:34:31.641Z,100764.50
2019-06-10T00:37:05.830Z,100756.30
2019-06-10T00:39:32.893Z,100757.62
2019-06-10T00:42:04.441Z,100759.98
2019-06-10T00:44:32.379Z,100755.17
2019-06-10T00:47:04.870Z,100748.63
2019-06-10T00:49:32.662Z,100745.45
2019-06-10T00:52:04.195Z,100746.97
2019-06-10T00:54:33.018Z,100745.15
2019-06-10T00:57:02.849Z,100744.94
2019-06-10T00:59:32.588Z,100736.22
2019-06-10T01:02:02.975Z,100732.61
2019-06-10T01:04:32.103Z,100724.98
2019-06-10T01:07:02.498Z,100717.80
2019-06-10T01:09:32.117Z,100718.50
2019-06-10T01:12:01.228Z,100712.74
2019-06-10T01:14:31.989Z,100714.08
2019-06-10T01:17:01.375Z,100712.13
2019-06-10T01:19:31.070Z,100709.27
2019-06-10T01:22:01.526Z,100717.08
2019-06-10T01:24:31.415Z,100706.59
2019-06-10T01:27:01.218Z,100704.53
2019-06-10T01:29:32.639Z,100702.27
2019-06-10T01:32:01.919Z,100703.29
2019-06-10T01:34:31.188Z,100698.96
2019-06-10T01:37:01.481Z,100696.90
2019-06-10T01:39:30.998Z,100691.66
2019-06-10T01:42:00.670Z,100687.84
2019-06-10T01:44:31.027Z,100689.90
2019-06-10T01:47:00.963Z,100690.41
2019-06-10T01:49:30.793Z,100686.91
2019-06-10T01:52:01.650Z,100679.25
2019-06-10T01:54:31.642Z,100684.57
2019-06-10T01:57:01.475Z,100673.92
2019-06-10T01:59:31.340Z,100677.70
2019-06-10T02:02:04.011Z,100663.70
2019-06-10T02:04:33.182Z,100669.97
2019-06-10T02:07:02.139Z,100658.50
2019-06-10T02:09:31.216Z,100653.17
2019-06-10T02:12:02.204Z,100646.91
2019-06-10T02:14:31.820Z,100644.94
2019-06-10T02:17:01.333Z,100645.23
2019-06-10T02:19:31.371Z,100627.11
2019-06-10T02:22:01.293Z,100628.27
2019-06-10T02:24:31.607Z,100625.66
2019-06-10T02:27:01.193Z,100614.91
2019-06-10T02:29:30.751Z,100617.97
2019-06-10T02:32:04.500Z,100608.23
2019-06-10T02:34:34.157Z,100612.48
2019-06-10T02:37:04.641Z,100603.25
2019-06-10T02:39:38.275Z,100593.52
2019-06-10T02:42:08.635Z,100590.09
2019-06-10T02:44:37.989Z,100585.37
2019-06-10T02:47:06.971Z,100584.47
2019-06-10T02:49:55.787Z,100585.20
2019-06-10T02:52:23.247Z,100584.80
2019-06-10T02:54:53.635Z,100588.92
2019-06-10T02:57:29.262Z,100588.41
2019-06-10T02:59:54.448Z,100589.05
2019-06-10T03:02:26.473Z,100582.00
2019-06-10T03:04:53.554Z,100579.00
2019-06-10T03:07:26.815Z,100582.90
2019-06-10T03:09:53.916Z,100581.23
2019-06-10T03:12:24.554Z,100584.23
2019-06-10T03:14:53.539Z,100577.76
2019-06-10T03:17:25.835Z,100581.14
2019-06-10T03:19:55.017Z,100590.25
2019-06-10T03:22:25.679Z,100592.30
2019-06-10T03:24:54.565Z,100588.70
2019-06-10T03:27:25.939Z,100591.55
2019-06-10T03:29:54.286Z,100582.63
2019-06-10T03:32:29.628Z,100584.67
2019-06-10T03:34:55.086Z,100591.42
2019-06-10T03:37:26.020Z,100585.80
2019-06-10T03:39:54.664Z,100590.42
2019-06-10T03:42:25.246Z,100590.85
2019-06-10T03:44:54.386Z,100587.47
2019-06-10T03:47:24.328Z,100589.95
2019-06-10T03:49:56.299Z,100593.64
2019-06-10T03:52:26.758Z,100586.52
2019-06-10T03:54:56.385Z,100583.26
2019-06-10T03:57:26.993Z,100580.17
2019-06-10T03:59:56.445Z,100578.02
2019-06-10T04:02:26.804Z,100580.56
2019-06-10T04:04:55.936Z,100571.33
2019-06-10T04:07:29.116Z,100572.76
2019-06-10T04:09:55.725Z,100576.88
2019-06-10T04:12:26.236Z,100567.05
2019-06-10T04:14:55.238Z,100560.00
2019-06-10T04:17:25.324Z,100558.48
2019-06-10T04:20:07.881Z,100557.25
2019-06-10T04:22:26.846Z,100555.22
2019-06-10T04:24:56.590Z,100552.56
2019-06-10T04:27:26.762Z,100548.27
2019-06-10T04:29:57.059Z,100549.90
2019-06-10T04:32:27.404Z,100552.56
2019-06-10T04:34:56.471Z,100548.66
2019-06-10T04:37:26.523Z,100550.08
2019-06-10T04:39:57.595Z,100541.25
2019-06-10T04:42:27.335Z,100539.73
2019-06-10T04:44:56.329Z,100543.52
2019-06-10T04:47:26.776Z,100543.84
2019-06-10T04:49:56.149Z,100536.08
2019-06-10T04:52:26.379Z,100540.83
2019-06-10T04:54:55.634Z,100527.72
2019-06-10T04:57:26.861Z,100529.38
2019-06-10T04:59:55.946Z,100523.56
2019-06-10T05:02:26.693Z,100527.28
2019-06-10T05:04:55.842Z,100526.27
2019-06-10T05:07:27.072Z,100522.92
2019-06-10T05:09:55.778Z,100527.38
2019-06-10T05:12:26.262Z,100534.98
2019-06-10T05:14:55.706Z,100534.67
2019-06-10T05:17:26.330Z,100531.94
2019-06-10T05:19:55.801Z,100537.05
2019-06-10T05:22:25.786Z,100534.09
2019-06-10T05:24:55.882Z,100543.20
2019-06-10T05:27:25.721Z,100540.12
2019-06-10T05:29:55.225Z,100543.09
2019-06-10T05:32:25.936Z,100549.57
2019-06-10T05:34:55.347Z,100542.27
2019-06-10T05:37:26.318Z,100540.34
2019-06-10T05:39:55.216Z,100536.73
2019-06-10T05:42:26.064Z,100540.12
2019-06-10T05:44:54.568Z,100530.77
2019-06-10T05:47:26.687Z,100527.27
2019-06-10T05:49:54.133Z,100526.62
2019-06-10T05:52:24.896Z,100530.11
2019-06-10T05:54:53.844Z,100535.03
2019-06-10T05:57:24.585Z,100528.26
2019-06-10T05:59:53.585Z,100525.52
2019-06-10T06:02:23.903Z,100511.41
2019-06-10T06:04:53.212Z,100515.67
2019-06-10T06:07:22.475Z,100518.16
2019-06-10T06:09:53.285Z,100507.13
2019-06-10T06:12:22.627Z,100515.50
2019-06-10T06:14:52.803Z,100519.31
2019-06-10T06:17:23.583Z,100523.17
2019-06-10T06:19:53.436Z,100532.84
2019-06-10T06:22:22.436Z,100531.44
2019-06-10T06:24:52.284Z,100540.09
2019-06-10T06:27:22.511Z,100539.89
2019-06-10T06:29:52.431Z,100530.12
2019-06-10T06:32:23.648Z,100528.80
2019-06-10T06:34:52.882Z,100526.31
2019-06-10T06:37:23.110Z,100524.49
2019-06-10T06:39:52.407Z,100523.00
2019-06-10T06:42:22.891Z,100520.41
2019-06-10T06:44:52.647Z,100516.92
2019-06-10T06:47:22.589Z,100515.48
2019-06-10T06:49:53.079Z,100525.74
2019-06-10T06:52:46.394Z,100523.95
2019-06-10T06:54:53.995Z,100530.59
2019-06-10T06:57:22.827Z,100526.09
2019-06-10T06:59:52.640Z,100525.57
2019-06-10T07:02:22.724Z,100529.75
2019-06-10T07:04:52.623Z,100532.96
2019-06-10T07:07:22.344Z,100526.09
2019-06-10T07:09:52.613Z,100523.91
2019-06-10T07:12:23.957Z,100523.98
2019-06-10T07:14:53.478Z,100525.59
2019-06-10T07:17:22.836Z,100529.34
2019-06-10T07:19:53.022Z,100522.05
2019-06-10T07:22:23.329Z,100517.41
2019-06-10T07:24:52.917Z,100516.78
2019-06-10T07:27:22.599Z,100519.53
2019-06-10T07:29:53.028Z,100520.92
2019-06-10T07:32:22.699Z,100522.73
2019-06-10T07:34:52.515Z,100519.66
2019-06-10T07:37:23.198Z,100527.78
2019-06-10T07:39:52.507Z,100521.71
2019-06-10T07:42:22.775Z,100515.19
2019-06-10T07:44:53.171Z,100499.58
2019-06-10T07:47:23.127Z,100504.55
2019-06-10T07:49:52.427Z,100508.98
2019-06-10T07:52:23.579Z,100506.78
2019-06-10T07:54:52.937Z,100503.20
2019-06-10T07:57:22.616Z,100508.42
2019-06-10T07:59:52.389Z,100504.02
2019-06-10T08:02:23.142Z,100510.91
2019-06-10T08:04:54.315Z,100525.55
2019-06-10T08:07:23.084Z,100522.05
2019-06-10T08:09:53.240Z,100521.52
2019-06-10T08:12:23.319Z,100511.34
2019-06-10T08:14:53.371Z,100498.64
2019-06-10T08:17:22.752Z,100493.09
2019-06-10T08:19:54.175Z,100491.48
2019-06-10T08:22:31.325Z,100490.14
2019-06-10T08:24:52.789Z,100485.02
2019-06-10T08:27:22.701Z,100482.34
2019-06-10T08:30:13.154Z,100486.81
2019-06-10T08:32:24.464Z,100485.41
2019-06-10T08:34:53.523Z,100486.00
2019-06-10T08:37:23.453Z,100480.83
2019-06-10T08:39:53.215Z,100480.23
2019-06-10T08:42:23.362Z,100486.26
2019-06-10T08:44:53.461Z,100475.46
2019-06-10T08:47:23.052Z,100476.66
2019-06-10T08:49:53.113Z,100473.97
2019-06-10T08:52:23.709Z,100471.09
2019-06-10T08:54:54.398Z,100469.48
2019-06-10T08:57:24.012Z,100464.19
2019-06-10T08:59:53.376Z,100471.46
2019-06-10T09:02:23.094Z,100466.30
2019-06-10T09:04:53.510Z,100462.80
2019-06-10T09:07:23.841Z,100462.39
2019-06-10T09:09:53.999Z,100454.27
2019-06-10T09:12:30.461Z,100446.81
2019-06-10T09:14:53.851Z,100440.56
2019-06-10T09:17:23.017Z,100446.70
2019-06-10T09:19:54.222Z,100448.09
2019-06-10T09:22:23.621Z,100437.70
2019-06-10T09:24:56.117Z,100435.68
2019-06-10T09:27:26.718Z,100438.66
2019-06-10T09:29:55.460Z,100435.38
2019-06-10T09:32:24.820Z,100437.00
2019-06-10T09:34:57.441Z,100444.09
2019-06-10T09:37:24.514Z,100447.14
2019-06-10T09:39:59.083Z,100449.47
2019-06-10T09:42:24.608Z,100449.95
2019-06-10T09:44:55.695Z,100448.78
2019-06-10T09:47:24.241Z,100449.12
2019-06-10T09:49:55.598Z,100456.67
2019-06-10T09:52:24.646Z,100451.59
2019-06-10T09:54:56.765Z,100450.91
2019-06-10T09:57:24.611Z,100445.95
2019-06-10T09:59:56.267Z,100442.02
2019-06-10T10:02:24.528Z,100434.00
2019-06-10T10:04:58.120Z,100427.59
2019-06-10T10:07:24.597Z,100436.73
2019-06-10T10:09:56.983Z,100431.03
2019-06-10T10:12:25.068Z,100425.95
2019-06-10T10:16:23.546Z,100419.33
2019-06-10T10:19:00.279Z,100413.94
2019-06-10T10:21:23.062Z,100413.03
2019-06-10T10:24:06.249Z,100409.50
2019-06-10T10:26:22.558Z,100404.88
2019-06-10T10:28:53.261Z,100402.16
2019-06-10T10:31:23.946Z,100402.77
2019-06-10T10:33:52.939Z,100397.08
2019-06-10T10:36:22.569Z,100397.88
2019-06-10T10:38:52.336Z,100390.34
2019-06-10T10:41:24.078Z,100387.57
2019-06-10T10:43:58.173Z,100384.07
2019-06-10T10:46:24.206Z,100379.38
2019-06-10T10:48:55.179Z,100382.62
2019-06-10T10:51:23.583Z,100384.69
2019-06-10T10:54:20.121Z,100390.33
2019-06-10T10:56:23.116Z,100383.02
2019-06-10T10:58:55.858Z,100378.48
2019-06-10T11:01:23.780Z,100379.39
2019-06-10T11:03:58.807Z,100378.36
2019-06-10T11:06:23.523Z,100378.34
2019-06-10T11:08:55.821Z,100370.76
2019-06-10T11:11:23.782Z,100372.47
2019-06-10T11:13:56.690Z,100365.37
2019-06-10T11:16:23.567Z,100360.78
2019-06-10T11:18:56.170Z,100366.45
2019-06-10T11:21:23.392Z,100363.05
2019-06-10T11:23:56.350Z,100363.63
2019-06-10T11:26:26.103Z,100359.80
2019-06-10T11:28:55.612Z,100339.64
2019-06-10T11:31:24.300Z,100337.27
2019-06-10T11:33:55.964Z,100331.34
2019-06-10T11:36:24.340Z,100330.84
2019-06-10T11:38:56.677Z,100324.72
2019-06-10T11:41:23.852Z,100314.94
2019-06-10T11:43:56.054Z,100317.53
2019-06-10T11:46:23.522Z,100318.10
2019-06-10T11:48:55.599Z,100314.59
2019-06-10T11:51:23.653Z,100309.97
2019-06-10T11:53:54.577Z,100307.70
2019-06-10T11:56:23.271Z,100311.45
2019-06-10T11:58:55.136Z,100307.45
2019-06-10T12:01:23.019Z,100311.23
2019-06-10T12:03:54.126Z,100314.25
2019-06-10T12:06:23.000Z,100303.52
2019-06-10T12:08:57.408Z,100306.73
2019-06-10T12:11:23.184Z,100310.74
2019-06-10T12:13:57.812Z,100316.42
2019-06-10T12:18:56.984Z,100308.94
2019-06-10T12:21:25.383Z,100300.91
2019-06-10T12:23:58.614Z,100303.95
2019-06-10T12:26:25.192Z,100292.08
2019-06-10T12:28:56.301Z,100297.73
2019-06-10T12:31:24.822Z,100302.34
2019-06-10T12:33:57.129Z,100299.92
2019-06-10T12:36:24.334Z,100301.27
2019-06-10T12:38:56.455Z,100289.64
2019-06-10T12:41:24.163Z,100289.66
2019-06-10T12:43:54.718Z,100278.23
2019-06-10T12:46:23.711Z,100279.77
2019-06-10T12:48:54.058Z,100269.45
2019-06-10T12:51:23.252Z,100258.33
2019-06-10T12:53:53.258Z,100255.52
2019-06-10T12:56:22.764Z,100256.25
2019-06-10T12:58:54.062Z,100257.81
2019-06-10T13:01:22.522Z,100255.92
2019-06-10T13:03:53.628Z,100258.67
2019-06-10T13:06:23.506Z,100255.45
2019-06-10T13:08:54.077Z,100247.94
2019-06-10T13:11:24.804Z,100242.14
2019-06-10T13:13:54.091Z,100244.37
2019-06-10T13:16:23.082Z,100247.34
2019-06-10T13:18:52.505Z,100244.40
2019-06-10T13:21:22.807Z,100250.40
2019-06-10T13:23:54.123Z,100243.42
2019-06-10T13:26:23.144Z,100243.98
2019-06-10T13:28:52.717Z,100244.53
2019-06-10T13:31:23.461Z,100253.98
2019-06-10T13:33:52.984Z,100244.78
2019-06-10T13:36:25.958Z,100236.63
2019-06-10T13:38:53.433Z,100230.39
2019-06-10T13:41:22.849Z,100230.67
2019-06-10T13:43:52.671Z,100228.75
2019-06-10T13:46:24.654Z,100225.22
2019-06-10T13:48:53.111Z,100214.15
2019-06-10T13:51:22.023Z,100219.81
2019-06-10T13:53:53.573Z,100211.97
2019-06-10T13:56:41.719Z,100213.59
2019-06-10T13:58:52.746Z,100209.03
2019-06-10T14:01:22.402Z,100202.02
2019-06-10T14:03:53.794Z,100202.86
2019-06-10T14:06:39.621Z,100193.46
2019-06-10T14:08:54.873Z,100195.88
2019-06-10T14:11:26.967Z,100199.62
2019-06-10T14:13:54.717Z,100190.98
2019-06-10T14:16:23.949Z,100196.15
2019-06-10T14:18:54.146Z,100195.89
2019-06-10T14:21:23.738Z,100199.66
2019-06-10T14:23:53.797Z,100196.17
2019-06-10T14:26:36.438Z,100182.67
2019-06-10T14:28:53.777Z,100182.66
2019-06-10T14:31:39.468Z,100181.56
2019-06-10T14:33:53.353Z,100179.41
2019-06-10T14:36:22.314Z,100177.25
2019-06-10T14:38:51.490Z,100182.11
2019-06-10T14:41:25.642Z,100184.83
2019-06-10T14:43:53.086Z,100189.41
2019-06-10T14:46:23.082Z,100185.90
2019-06-10T14:48:53.259Z,100180.77
2019-06-10T14:51:22.900Z,100175.31
2019-06-10T14:53:52.000Z,100182.63
2019-06-10T14:56:23.370Z,100179.92
2019-06-10T14:58:52.967Z,100180.71
2019-06-10T15:01:25.280Z,100175.31
2019-06-10T15:03:53.705Z,100180.16
2019-06-10T15:06:22.859Z,100182.07
2019-06-10T15:08:53.321Z,100175.91
2019-06-10T15:11:23.339Z,100168.88
2019-06-10T15:13:53.376Z,100175.09
2019-06-10T15:16:23.748Z,100177.22
2019-06-10T15:18:53.226Z,100178.83
2019-06-10T15:21:23.181Z,100180.13
2019-06-10T15:23:52.439Z,100178.47
2019-06-10T15:26:21.357Z,100175.98
2019-06-10T15:28:52.251Z,100167.83
2019-06-10T15:31:21.188Z,100160.77
2019-06-10T15:33:52.452Z,100154.00
2019-06-10T15:36:21.778Z,100156.97
2019-06-10T15:38:52.556Z,100147.23
2019-06-10T15:41:24.392Z,100147.48
2019-06-10T15:43:53.079Z,100147.95
2019-06-10T15:46:22.095Z,100140.62
2019-06-10T15:48:53.889Z,100131.69
2019-06-10T15:51:25.952Z,100127.04
2019-06-10T15:53:52.290Z,100131.58
2019-06-10T15:56:35.295Z,100120.17
2019-06-10T15:58:52.265Z,100124.92
2019-06-10T16:01:25.400Z,100127.58
2019-06-10T16:06:06.233Z,100135.84
2019-06-10T16:08:35.094Z,100144.73
2019-06-10T16:11:04.319Z,100145.64
2019-06-10T16:13:35.047Z,100138.97
2019-06-10T16:16:03.998Z,100124.72
2019-06-10T16:18:33.144Z,100117.50
2019-06-10T16:21:04.315Z,100114.78
2019-06-10T16:23:33.917Z,100111.95
2019-06-10T16:26:03.350Z,100112.33
2019-06-10T16:28:33.031Z,100126.23
2019-06-10T16:31:02.826Z,100161.64
2019-06-10T16:33:33.225Z,100180.91
2019-06-10T16:36:03.197Z,100179.67
2019-06-10T16:38:32.864Z,100139.22
2019-06-10T16:41:03.525Z,100139.22
2019-06-10T16:43:33.800Z,100133.51
2019-06-10T16:46:03.470Z,100131.88
2019-06-10T16:48:33.614Z,100136.63
2019-06-10T16:51:03.559Z,100130.91
2019-06-10T16:53:35.651Z,100128.26
2019-06-10T16:56:04.115Z,100127.42
2019-06-10T16:58:34.040Z,100127.12
2019-06-10T17:01:04.039Z,100125.73
2019-06-10T17:03:34.099Z,100123.42
2019-06-10T17:06:03.097Z,100127.52
2019-06-10T17:08:33.424Z,100136.34
2019-06-10T17:11:03.376Z,100131.13
2019-06-10T17:13:32.592Z,100132.55
2019-06-10T17:16:03.468Z,100129.46
2019-06-10T17:18:33.676Z,100129.36
2019-06-10T17:21:04.693Z,100122.31
2019-06-10T17:23:36.554Z,100121.28
2019-06-10T17:26:04.469Z,100120.23
2019-06-10T17:28:36.685Z,100120.77
2019-06-10T17:31:04.195Z,100121.66
2019-06-10T17:33:35.613Z,100119.27
2019-06-10T17:36:04.078Z,100110.97
2019-06-10T17:38:33.108Z,100113.04
2019-06-10T17:41:02.886Z,100103.39
2019-06-10T17:43:33.980Z,100114.24
2019-06-10T17:46:03.351Z,100122.63
2019-06-10T17:48:33.854Z,100124.44
2019-06-10T17:51:02.887Z,100129.49
2019-06-10T17:53:34.665Z,100128.87
2019-06-10T17:56:03.183Z,100125.83
2019-06-10T17:58:47.522Z,100126.30
2019-06-10T18:01:04.047Z,100128.77
2019-06-10T18:03:33.458Z,100120.88
2019-06-10T18:06:02.911Z,100126.19
2019-06-10T18:08:34.991Z,100123.06
2019-06-10T18:11:03.295Z,100123.42
2019-06-10T18:13:34.339Z,100121.91
2019-06-10T18:16:03.371Z,100116.11
2019-06-10T18:18:35.650Z,100119.07
2019-06-10T18:21:03.570Z,100118.02
2019-06-10T18:23:33.094Z,100113.65
2019-06-10T18:26:03.341Z,100125.05
2019-06-10T18:28:40.366Z,100128.05
2019-06-10T18:31:02.913Z,100134.38
2019-06-10T18:33:34.532Z,100136.73
2019-06-10T18:36:02.844Z,100139.33
2019-06-10T18:38:33.936Z,100144.84
2019-06-10T18:43:49.407Z,100135.73
2019-06-10T18:46:18.610Z,100139.99
2019-06-10T18:48:47.874Z,100144.37
2019-06-10T18:51:16.732Z,100139.55
2019-06-10T18:53:45.965Z,100141.48
2019-06-10T18:56:15.134Z,100144.69
2019-06-10T18:58:44.106Z,100140.07
2019-06-10T19:01:13.093Z,100140.44
2019-06-10T19:03:42.972Z,100129.38
2019-06-10T19:06:12.730Z,100128.98
2019-06-10T19:08:44.344Z,100122.39
2019-06-10T19:11:12.702Z,100121.66
2019-06-10T19:13:43.540Z,100113.95
2019-06-10T19:16:12.930Z,100120.09
2019-06-10T19:18:43.210Z,100114.67
2019-06-10T19:21:13.283Z,100110.91
2019-06-10T19:23:43.878Z,100116.45
2019-06-10T19:26:13.824Z,100100.42
2019-06-10T19:28:45.117Z,100100.87
2019-06-10T19:31:13.847Z,100097.77
2019-06-10T19:33:45.024Z,100092.88
2019-06-10T19:36:14.000Z,100092.70
2019-06-10T19:38:44.378Z,100087.96
2019-06-10T19:41:13.564Z,100097.66
2019-06-10T19:43:45.271Z,100105.52
2019-06-10T19:46:13.415Z,100112.02
2019-06-10T19:48:55.448Z,100115.36
2019-06-10T19:51:12.934Z,100116.94
2019-06-10T19:53:43.878Z,100128.25
2019-06-10T19:56:13.072Z,100131.67
2019-06-10T19:58:43.407Z,100128.77
2019-06-10T20:01:12.733Z,100130.39
2019-06-10T20:03:46.361Z,100129.38
2019-06-10T20:06:13.225Z,100129.77
2019-06-10T20:08:44.139Z,100129.56
2019-06-10T20:11:13.445Z,100135.51
2019-06-10T20:13:43.659Z,100129.94
2019-06-10T20:16:13.107Z,100130.75
2019-06-10T20:18:45.746Z,100136.55
2019-06-10T20:21:13.408Z,100141.47
2019-06-10T20:23:44.617Z,100147.73
2019-06-10T20:26:13.645Z,100147.88
2019-06-10T20:28:43.766Z,100143.72
2019-06-10T20:31:13.918Z,100142.20
2019-06-10T20:33:43.355Z,100143.16
2019-06-10T20:36:21.634Z,100133.83
2019-06-10T20:38:48.230Z,100147.30
2019-06-10T20:41:14.613Z,100144.53
2019-06-10T20:43:44.387Z,100139.63
2019-06-10T20:46:14.716Z,100143.86
2019-06-10T20:48:47.242Z,100151.05
2019-06-10T20:51:15.139Z,100157.09
2019-06-10T20:53:45.904Z,100164.97
2019-06-10T20:56:14.813Z,100151.36
2019-06-10T20:58:46.078Z,100152.11
2019-06-10T21:01:14.484Z,100158.02
2019-06-10T21:03:44.527Z,100155.78
2019-06-10T21:06:14.941Z,100158.67
2019-06-10T21:08:47.712Z,100170.80
2019-06-10T21:11:14.764Z,100152.77
2019-06-10T21:13:48.777Z,100162.99
2019-06-10T21:16:14.773Z,100165.04
2019-06-10T21:18:46.902Z,100176.92
2019-06-10T21:21:14.633Z,100188.64
2019-06-10T21:23:45.846Z,100172.95
2019-06-10T21:26:14.334Z,100177.17
2019-06-10T21:28:46.063Z,100179.93
2019-06-10T21:31:14.594Z,100187.32
2019-06-10T21:33:45.900Z,100198.69
2019-06-10T21:36:14.719Z,100193.80
2019-06-10T21:38:44.845Z,100187.96
2019-06-10T21:41:14.321Z,100192.05
2019-06-10T21:43:49.033Z,100190.13
2019-06-10T21:46:13.873Z,100182.66
2019-06-10T21:48:44.465Z,100190.03
2019-06-10T21:51:13.336Z,100200.50
2019-06-10T21:53:42.449Z,100218.20
2019-06-10T21:56:12.790Z,100219.61
2019-06-10T21:58:43.551Z,100212.47
2019-06-10T22:01:16.746Z,100204.27
2019-06-10T22:03:50.007Z,100208.55
2019-06-10T22:06:14.116Z,100212.14
2019-06-10T22:08:44.201Z,100191.58
2019-06-10T22:11:13.929Z,100191.58
2019-06-10T22:13:44.089Z,100193.92
2019-06-10T22:16:13.248Z,100193.84
2019-06-10T22:18:42.454Z,100186.46
2019-06-10T22:21:14.590Z,100185.47
2019-06-10T22:23:42.383Z,100194.87
2019-06-10T22:26:13.046Z,100186.80
2019-06-10T22:28:43.257Z,100178.72
2019-06-10T22:31:22.453Z,100178.50
2019-06-10T22:33:43.476Z,100173.00
2019-06-10T22:36:13.057Z,100172.08
2019-06-10T22:38:42.042Z,100162.95
2019-06-10T22:41:12.306Z,100169.82
2019-06-10T22:43:42.686Z,100178.02
2019-06-10T22:46:11.931Z,100197.13
2019-06-10T22:48:42.500Z,100209.63
2019-06-10T22:51:12.287Z,100211.28
2019-06-10T22:53:42.539Z,100214.75
2019-06-10T22:56:12.318Z,100214.42
2019-06-10T22:58:41.403Z,100206.77
2019-06-10T23:01:12.483Z,100203.89
2019-06-10T23:03:41.458Z,100204.71
2019-06-10T23:06:12.478Z,100198.16
2019-06-10T23:08:43.666Z,100189.99
2019-06-10T23:11:13.025Z,100194.58
2019-06-10T23:13:42.493Z,100204.41
2019-06-10T23:16:13.029Z,100214.54
2019-06-10T23:18:42.467Z,100210.84
2019-06-10T23:21:13.429Z,100217.31
2019-06-10T23:23:43.108Z,100221.08
2019-06-10T23:26:13.056Z,100222.00
2019-06-10T23:28:42.185Z,100224.66
2019-06-10T23:31:12.747Z,100226.32
2019-06-10T23:33:42.578Z,100228.66
2019-06-10T23:36:13.030Z,100228.25
2019-06-10T23:38:43.228Z,100225.88
2019-06-10T23:41:12.982Z,100215.56
2019-06-10T23:43:42.438Z,100212.91
2019-06-10T23:46:12.104Z,100213.91
2019-06-10T23:48:42.374Z,100208.70
2019-06-10T23:51:12.121Z,100221.00
2019-06-10T23:53:41.126Z,100230.50
2019-06-10T23:56:12.690Z,100230.39
2019-06-10T23:58:43.180Z,100243.40
