createdAt,value
2019-04-29T00:00:48.219Z,4.90
2019-04-29T00:03:16.369Z,5.07
2019-04-29T00:05:44.399Z,5.03
2019-04-29T00:08:12.495Z,5.20
2019-04-29T00:10:40.487Z,5.20
2019-04-29T00:13:08.522Z,4.87
2019-04-29T00:16:01.643Z,5.87
2019-04-29T00:18:36.770Z,5.00
2019-04-29T00:21:04.853Z,4.90
2019-04-29T00:23:32.925Z,4.83
2019-04-29T00:26:00.929Z,5.00
2019-04-29T00:28:28.976Z,5.07
2019-04-29T00:30:57.316Z,4.93
2019-04-29T00:33:25.355Z,5.60
2019-04-29T00:35:53.382Z,5.43
2019-04-29T00:38:38.918Z,5.07
2019-04-29T00:41:37.913Z,4.70
2019-04-29T00:44:08.497Z,5.37
2019-04-29T00:46:36.561Z,4.87
2019-04-29T00:49:04.645Z,4.90
2019-04-29T00:51:32.764Z,5.17
2019-04-29T00:54:06.739Z,5.27
2019-04-29T00:56:34.872Z,5.60
2019-04-29T00:59:02.951Z,5.30
2019-04-29T01:01:31.015Z,4.83
2019-04-29T01:03:59.068Z,5.40
2019-04-29T01:06:27.074Z,5.87
2019-04-29T01:08:55.140Z,7.90
2019-04-29T01:11:23.184Z,6.20
2019-04-29T01:13:51.241Z,5.30
2019-04-29T01:16:19.290Z,6.30
2019-04-29T01:18:47.278Z,6.33
2019-04-29T01:21:15.339Z,6.37
2019-04-29T01:23:43.431Z,6.00
2019-04-29T01:26:40.063Z,6.20
2019-04-29T01:29:08.864Z,6.63
2019-04-29T01:31:37.204Z,6.93
2019-04-29T01:34:11.371Z,6.53
2019-04-29T01:36:41.456Z,6.83
2019-04-29T01:39:09.778Z,7.70
2019-04-29T01:41:55.140Z,7.23
2019-04-29T01:44:23.512Z,6.67
2019-04-29T01:46:51.565Z,7.10
2019-04-29T01:49:19.635Z,7.20
2019-04-29T01:51:47.666Z,7.50
2019-04-29T01:54:15.768Z,7.13
2019-04-29T01:56:43.762Z,7.87
2019-04-29T01:59:11.809Z,7.43
2019-04-29T02:01:39.883Z,7.83
2019-04-29T02:04:07.923Z,7.93
2019-04-29T02:06:36.025Z,8.23
2019-04-29T02:09:06.136Z,8.03
2019-04-29T02:11:34.164Z,7.93
2019-04-29T02:14:02.241Z,8.53
2019-04-29T02:16:30.317Z,8.67
2019-04-29T02:18:58.426Z,7.60
2019-04-29T02:21:26.437Z,8.73
2019-04-29T02:23:59.872Z,8.83
2019-04-29T02:26:28.014Z,9.37
2019-04-29T02:28:56.047Z,9.33
2019-04-29T02:31:39.595Z,9.77
2019-04-29T02:34:08.203Z,9.57
2019-04-29T02:36:36.267Z,9.90
2019-04-29T02:39:33.791Z,10.40
2019-04-29T02:42:23.738Z,10.70
2019-04-29T02:44:52.410Z,10.97
2019-04-29T02:47:20.475Z,11.00
2019-04-29T02:49:48.535Z,11.80
2019-04-29T02:52:16.548Z,11.97
2019-04-29T02:54:45.125Z,11.90
2019-04-29T02:57:41.202Z,13.30
2019-04-29T03:00:18.739Z,13.17
2019-04-29T03:02:51.459Z,14.67
2019-04-29T03:05:28.098Z,12.50
2019-04-29T03:07:56.094Z,12.90
2019-04-29T03:10:24.183Z,13.07
2019-04-29T03:12:52.220Z,13.70
2019-04-29T03:15:27.886Z,13.60
2019-04-29T03:17:55.931Z,13.10
2019-04-29T03:20:35.001Z,15.07
2019-04-29T03:23:17.519Z,13.53
2019-04-29T03:25:45.632Z,14.67
2019-04-29T03:28:13.682Z,14.50
2019-04-29T03:30:41.715Z,14.60
2019-04-29T03:33:09.728Z,14.73
2019-04-29T03:35:37.860Z,14.77
2019-04-29T03:38:05.861Z,15.30
2019-04-29T03:40:33.975Z,15.20
2019-04-29T03:43:02.194Z,15.73
2019-04-29T03:45:30.516Z,16.67
2019-04-29T03:47:58.640Z,15.43
2019-04-29T03:50:26.700Z,16.03
2019-04-29T03:52:54.798Z,16.67
2019-04-29T03:55:38.268Z,15.93
2019-04-29T03:57:52.666Z,16.23
2019-04-29T04:00:20.715Z,15.47
2019-04-29T04:03:07.735Z,16.03
2019-04-29T04:05:53.374Z,15.57
2019-04-29T04:08:25.439Z,15.53
2019-04-29T04:10:53.555Z,15.60
2019-04-29T04:13:21.624Z,15.77
2019-04-29T04:15:49.674Z,15.40
2019-04-29T04:18:24.492Z,16.37
2019-04-29T04:20:52.615Z,15.10
2019-04-29T04:23:20.671Z,15.70
2019-04-29T04:25:48.702Z,16.33
2019-04-29T04:28:16.775Z,16.43
2019-04-29T04:30:44.788Z,16.37
2019-04-29T04:33:12.802Z,16.77
2019-04-29T04:35:40.904Z,15.60
2019-04-29T04:38:08.953Z,15.73
2019-04-29T04:40:42.065Z,16.80
2019-04-29T04:43:10.146Z,16.50
2019-04-29T04:45:38.184Z,15.40
2019-04-29T04:48:06.214Z,16.07
2019-04-29T04:50:34.244Z,16.12
2019-04-29T04:53:02.259Z,15.70
2019-04-29T04:55:32.496Z,16.10
2019-04-29T04:58:00.588Z,15.27
2019-04-29T05:00:30.265Z,16.33
2019-04-29T05:02:58.284Z,15.80
2019-04-29T05:05:26.402Z,15.83
2019-04-29T05:07:54.795Z,15.87
2019-04-29T05:10:23.083Z,15.90
2019-04-29T05:12:51.139Z,16.20
2019-04-29T05:15:19.219Z,17.00
2019-04-29T05:17:47.299Z,15.87
2019-04-29T05:20:15.416Z,16.03
2019-04-29T05:22:59.213Z,16.93
2019-04-29T05:25:30.651Z,16.67
2019-04-29T05:27:58.847Z,15.73
2019-04-29T05:30:26.903Z,16.77
2019-04-29T05:32:54.989Z,16.40
2019-04-29T05:35:26.466Z,17.33
2019-04-29T05:38:16.793Z,18.63
2019-04-29T05:40:47.615Z,16.10
2019-04-29T05:43:18.109Z,17.30
2019-04-29T05:45:52.449Z,18.33
2019-04-29T05:48:20.679Z,17.00
2019-04-29T05:50:53.863Z,17.50
2019-04-29T05:53:25.615Z,18.10
2019-04-29T05:55:53.666Z,16.48
2019-04-29T05:58:21.729Z,18.67
2019-04-29T06:00:55.583Z,18.07
2019-04-29T06:03:23.672Z,17.57
2019-04-29T06:05:51.726Z,17.27
2019-04-29T06:08:19.715Z,17.23
2019-04-29T06:10:47.774Z,17.33
2019-04-29T06:13:15.823Z,16.93
2019-04-29T06:15:43.887Z,16.20
2019-04-29T06:18:11.928Z,17.60
2019-04-29T06:20:40.067Z,16.30
2019-04-29T06:23:08.075Z,17.53
2019-04-29T06:25:36.128Z,16.80
2019-04-29T06:28:04.175Z,17.57
2019-04-29T06:30:32.205Z,16.43
2019-04-29T06:33:00.273Z,18.40
2019-04-29T06:35:28.285Z,17.90
2019-04-29T06:37:56.306Z,17.87
2019-04-29T06:40:24.441Z,18.90
2019-04-29T06:42:53.362Z,18.37
2019-04-29T06:45:22.154Z,18.37
2019-04-29T06:47:50.255Z,17.73
2019-04-29T06:50:19.142Z,19.33
2019-04-29T06:52:47.243Z,17.80
2019-04-29T06:55:15.391Z,18.57
2019-04-29T06:57:43.517Z,15.87
2019-04-29T07:00:11.654Z,16.97
2019-04-29T07:02:39.754Z,17.27
2019-04-29T07:05:07.786Z,17.50
2019-04-29T07:07:35.883Z,15.93
2019-04-29T07:10:04.006Z,15.37
2019-04-29T07:12:32.127Z,15.20
2019-04-29T07:15:00.189Z,15.03
2019-04-29T07:17:28.387Z,13.80
2019-04-29T07:19:57.534Z,13.53
2019-04-29T07:22:27.493Z,13.57
2019-04-29T07:24:55.630Z,13.80
2019-04-29T07:27:23.724Z,14.73
2019-04-29T07:29:51.838Z,13.33
2019-04-29T07:32:19.820Z,12.33
2019-04-29T07:34:47.955Z,12.77
2019-04-29T07:37:16.815Z,13.67
2019-04-29T07:39:45.130Z,13.00
2019-04-29T07:42:13.148Z,12.30
2019-04-29T07:45:06.208Z,12.80
2019-04-29T07:47:34.822Z,11.73
2019-04-29T07:50:02.971Z,12.60
2019-04-29T07:52:31.059Z,12.47
2019-04-29T07:54:59.079Z,12.20
2019-04-29T07:57:27.128Z,11.97
2019-04-29T07:59:55.339Z,12.20
2019-04-29T08:02:23.410Z,11.97
2019-04-29T08:04:51.438Z,10.90
2019-04-29T08:07:19.503Z,11.23
2019-04-29T08:09:47.590Z,11.87
2019-04-29T08:12:15.616Z,12.30
2019-04-29T08:14:43.822Z,11.73
2019-04-29T08:17:11.929Z,12.23
2019-04-29T08:19:39.988Z,12.53
2019-04-29T08:22:08.015Z,12.33
2019-04-29T08:24:37.478Z,11.77
2019-04-29T08:27:05.752Z,11.37
2019-04-29T08:29:35.860Z,11.20
2019-04-29T08:32:03.525Z,11.53
2019-04-29T08:34:31.728Z,12.67
2019-04-29T08:37:00.011Z,13.10
2019-04-29T08:39:29.269Z,14.10
2019-04-29T08:42:03.316Z,14.13
2019-04-29T08:44:59.767Z,14.83
2019-04-29T08:47:31.588Z,16.50
2019-04-29T08:49:58.815Z,15.97
2019-04-29T08:52:26.834Z,17.03
2019-04-29T08:54:57.142Z,17.60
2019-04-29T08:57:24.607Z,17.43
2019-04-29T08:59:52.657Z,17.60
2019-04-29T09:02:33.901Z,17.97
2019-04-29T09:04:53.626Z,19.43
2019-04-29T09:07:22.130Z,19.00
2019-04-29T09:09:49.994Z,19.83
2019-04-29T09:12:19.196Z,19.30
2019-04-29T09:14:47.875Z,17.73
2019-04-29T09:17:20.498Z,18.40
2019-04-29T09:19:45.582Z,17.10
2019-04-29T09:22:15.843Z,17.63
2019-04-29T09:25:02.914Z,15.50
2019-04-29T09:27:31.284Z,14.83
2019-04-29T09:30:00.537Z,14.47
2019-04-29T09:32:28.694Z,12.90
2019-04-29T09:34:59.493Z,13.57
2019-04-29T09:37:26.438Z,12.93
2019-04-29T09:39:54.449Z,13.03
2019-04-29T09:42:32.575Z,13.83
2019-04-29T09:45:24.169Z,12.80
2019-04-29T09:47:49.355Z,13.20
2019-04-29T09:50:17.410Z,12.47
2019-04-29T09:52:45.475Z,13.37
2019-04-29T09:55:13.771Z,15.47
2019-04-29T09:57:41.927Z,13.80
2019-04-29T10:00:16.540Z,13.47
2019-04-29T10:02:58.790Z,13.83
2019-04-29T10:05:47.758Z,14.30
2019-04-29T10:08:15.896Z,14.47
2019-04-29T10:10:44.612Z,13.60
2019-04-29T10:13:12.645Z,14.50
2019-04-29T10:15:56.056Z,12.63
2019-04-29T10:18:29.919Z,14.07
2019-04-29T10:21:00.673Z,14.13
2019-04-29T10:23:28.742Z,14.33
2019-04-29T10:25:56.825Z,14.73
2019-04-29T10:28:25.150Z,13.87
2019-04-29T10:30:53.208Z,14.67
2019-04-29T10:33:23.181Z,15.27
2019-04-29T10:35:51.332Z,15.10
2019-04-29T10:38:19.372Z,15.33
2019-04-29T10:41:09.541Z,15.03
2019-04-29T10:44:02.886Z,15.53
2019-04-29T10:47:08.425Z,15.50
2019-04-29T10:49:41.486Z,16.30
2019-04-29T10:52:09.523Z,15.47
2019-04-29T10:54:37.687Z,14.97
2019-04-29T10:57:05.884Z,16.30
2019-04-29T10:59:36.409Z,16.80
2019-04-29T11:02:25.360Z,15.43
2019-04-29T11:04:55.481Z,16.73
2019-04-29T11:07:42.608Z,15.57
2019-04-29T11:10:25.042Z,16.27
2019-04-29T11:12:46.135Z,14.77
2019-04-29T11:15:15.428Z,15.87
2019-04-29T11:17:44.434Z,16.53
2019-04-29T11:20:15.860Z,16.00
2019-04-29T11:22:47.559Z,16.13
2019-04-29T11:25:40.834Z,15.93
2019-04-29T11:28:12.088Z,15.03
2019-04-29T11:30:39.496Z,17.30
2019-04-29T11:33:14.463Z,14.87
2019-04-29T11:35:48.062Z,15.30
2019-04-29T11:38:16.622Z,16.53
2019-04-29T11:40:44.692Z,15.03
2019-04-29T11:43:15.573Z,14.43
2019-04-29T11:45:44.575Z,14.40
2019-04-29T11:48:12.771Z,14.03
2019-04-29T11:50:54.718Z,13.77
2019-04-29T11:53:19.903Z,13.40
2019-04-29T11:55:47.976Z,12.67
2019-04-29T11:58:28.620Z,14.03
2019-04-29T12:01:39.282Z,14.33
2019-04-29T12:04:06.878Z,14.63
2019-04-29T12:06:35.078Z,14.13
2019-04-29T12:09:06.537Z,13.53
2019-04-29T12:11:36.289Z,14.27
2019-04-29T12:14:24.598Z,14.60
2019-04-29T12:17:14.628Z,14.03
2019-04-29T12:19:43.407Z,14.10
2019-04-29T12:22:25.904Z,13.87
2019-04-29T12:24:41.147Z,14.20
2019-04-29T12:27:09.577Z,13.93
2019-04-29T12:29:37.608Z,13.90
2019-04-29T12:32:20.534Z,13.07
2019-04-29T12:35:11.508Z,14.00
2019-04-29T12:38:00.640Z,13.80
2019-04-29T12:40:50.198Z,13.00
2019-04-29T12:43:39.365Z,13.33
2019-04-29T12:46:15.161Z,13.27
2019-04-29T12:48:43.206Z,13.07
2019-04-29T12:51:11.373Z,12.70
2019-04-29T12:53:39.401Z,13.63
2019-04-29T12:56:11.423Z,14.23
2019-04-29T12:58:37.736Z,12.47
2019-04-29T13:01:17.051Z,12.17
2019-04-29T13:03:55.518Z,11.80
2019-04-29T13:06:39.373Z,11.23
2019-04-29T13:09:17.524Z,12.07
2019-04-29T13:11:48.316Z,11.30
2019-04-29T13:14:09.801Z,13.27
2019-04-29T13:16:50.824Z,11.97
2019-04-29T13:19:40.559Z,12.13
2019-04-29T13:22:10.670Z,11.93
2019-04-29T13:24:38.592Z,12.37
2019-04-29T13:27:15.966Z,12.77
2019-04-29T13:29:38.185Z,12.40
2019-04-29T13:32:06.237Z,12.50
2019-04-29T13:34:38.679Z,13.00
2019-04-29T13:37:12.554Z,12.97
2019-04-29T13:39:39.690Z,12.30
2019-04-29T13:42:09.099Z,12.00
2019-04-29T13:44:41.809Z,12.07
2019-04-29T13:47:30.794Z,12.17
2019-04-29T13:50:18.900Z,12.50
2019-04-29T13:52:43.155Z,12.07
2019-04-29T13:55:17.789Z,11.87
2019-04-29T13:57:45.040Z,13.30
2019-04-29T14:00:36.357Z,11.00
2019-04-29T14:03:11.730Z,12.30
2019-04-29T14:05:41.713Z,11.27
2019-04-29T14:08:10.160Z,13.37
2019-04-29T14:10:38.467Z,12.40
2019-04-29T14:13:13.296Z,11.80
2019-04-29T14:15:40.496Z,11.13
2019-04-29T14:18:11.769Z,12.37
2019-04-29T14:20:38.884Z,12.83
2019-04-29T14:23:11.483Z,12.60
2019-04-29T14:25:39.874Z,11.83
2019-04-29T14:28:08.195Z,11.97
2019-04-29T14:30:39.306Z,11.07
2019-04-29T14:33:08.963Z,10.33
2019-04-29T14:35:49.926Z,11.87
2019-04-29T14:38:18.199Z,10.47
2019-04-29T14:40:46.732Z,10.47
2019-04-29T14:43:32.653Z,11.10
2019-04-29T14:46:20.625Z,12.13
2019-04-29T14:48:59.439Z,11.13
2019-04-29T14:51:27.894Z,11.47
2019-04-29T14:53:56.882Z,12.00
2019-04-29T14:56:25.464Z,13.03
2019-04-29T14:59:06.123Z,11.90
2019-04-29T15:01:51.615Z,11.90
2019-04-29T15:04:22.780Z,11.97
2019-04-29T15:06:50.948Z,10.53
2019-04-29T15:09:19.924Z,13.87
2019-04-29T15:11:59.057Z,11.47
2019-04-29T15:14:47.510Z,10.60
2019-04-29T15:17:46.678Z,11.00
2019-04-29T15:20:25.327Z,10.27
2019-04-29T15:22:54.065Z,12.23
2019-04-29T15:25:22.573Z,10.07
2019-04-29T15:27:50.966Z,11.40
2019-04-29T15:30:18.985Z,11.60
2019-04-29T15:32:47.336Z,10.50
2019-04-29T15:35:15.395Z,11.17
2019-04-29T15:37:43.476Z,8.80
2019-04-29T15:40:11.745Z,10.27
2019-04-29T15:42:43.247Z,8.80
2019-04-29T15:45:10.020Z,9.00
2019-04-29T15:47:41.507Z,8.27
2019-04-29T15:50:18.354Z,7.40
2019-04-29T15:52:43.033Z,7.17
2019-04-29T15:55:11.253Z,6.70
2019-04-29T15:57:39.872Z,6.90
2019-04-29T16:00:21.346Z,6.83
2019-04-29T16:02:40.997Z,6.33
2019-04-29T16:05:54.204Z,5.93
2019-04-29T16:08:35.481Z,6.57
2019-04-29T16:11:36.949Z,5.83
2019-04-29T16:14:10.160Z,6.70
2019-04-29T16:16:39.240Z,6.62
2019-04-29T16:19:10.253Z,6.23
2019-04-29T16:21:39.047Z,6.33
2019-04-29T16:24:24.824Z,5.95
2019-04-29T16:26:39.534Z,5.17
2019-04-29T16:29:12.825Z,5.60
2019-04-29T16:31:38.955Z,6.25
2019-04-29T16:34:07.155Z,5.58
2019-04-29T16:36:35.169Z,6.27
2019-04-29T16:39:05.122Z,5.80
2019-04-29T16:41:44.945Z,5.35
2019-04-29T16:44:34.011Z,5.07
2019-04-29T16:46:50.996Z,4.53
2019-04-29T16:49:21.425Z,5.03
2019-04-29T16:51:53.793Z,4.87
2019-04-29T16:54:28.120Z,4.57
2019-04-29T16:56:56.541Z,4.60
2019-04-29T16:59:25.093Z,5.43
2019-04-29T17:01:54.122Z,5.50
2019-04-29T17:04:23.177Z,4.77
2019-04-29T17:07:11.312Z,5.03
2019-04-29T17:09:38.624Z,4.73
2019-04-29T17:12:06.781Z,4.80
2019-04-29T17:15:01.133Z,4.53
2019-04-29T17:17:11.199Z,4.53
2019-04-29T17:19:39.662Z,4.45
2019-04-29T17:22:24.757Z,4.27
2019-04-29T17:24:39.390Z,4.47
2019-04-29T17:27:27.775Z,4.60
2019-04-29T17:30:13.338Z,4.40
2019-04-29T17:32:55.251Z,4.60
2019-04-29T17:37:53.713Z,4.28
2019-04-29T17:40:21.735Z,4.30
2019-04-29T17:42:54.721Z,4.30
2019-04-29T17:45:31.043Z,4.37
2019-04-29T17:48:09.746Z,3.43
2019-04-29T17:50:47.762Z,5.03
2019-04-29T17:53:22.202Z,4.30
2019-04-29T17:55:59.776Z,4.10
2019-04-29T17:58:32.942Z,4.10
2019-04-29T18:01:32.040Z,4.67
2019-04-29T18:04:22.580Z,4.05
2019-04-29T18:07:12.208Z,4.87
2019-04-29T18:09:52.710Z,3.60
2019-04-29T18:12:22.727Z,4.03
2019-04-29T18:14:51.311Z,3.50
2019-04-29T18:17:26.712Z,4.00
2019-04-29T18:20:13.573Z,3.55
2019-04-29T18:22:52.584Z,3.62
2019-04-29T18:25:31.144Z,3.60
2019-04-29T18:28:00.261Z,3.70
2019-04-29T18:30:35.852Z,3.42
2019-04-29T18:33:02.411Z,3.62
2019-04-29T18:35:33.090Z,4.10
2019-04-29T18:38:02.586Z,3.40
2019-04-29T18:40:35.716Z,3.72
2019-04-29T18:43:04.980Z,3.50
2019-04-29T18:45:36.772Z,4.25
2019-04-29T18:48:09.087Z,3.40
2019-04-29T18:50:38.965Z,3.30
2019-04-29T18:53:07.248Z,3.67
2019-04-29T18:55:35.464Z,3.70
2019-04-29T18:58:03.692Z,3.45
2019-04-29T19:00:31.885Z,3.40
2019-04-29T19:03:22.812Z,3.17
2019-04-29T19:05:56.402Z,3.40
2019-04-29T19:08:26.602Z,3.40
2019-04-29T19:10:54.149Z,3.17
2019-04-29T19:13:22.157Z,3.10
2019-04-29T19:15:50.333Z,3.10
2019-04-29T19:18:21.069Z,3.52
2019-04-29T19:20:52.921Z,3.17
2019-04-29T19:23:22.289Z,3.33
2019-04-29T19:25:49.868Z,3.05
2019-04-29T19:28:29.483Z,3.10
2019-04-29T19:30:47.870Z,3.25
2019-04-29T19:33:15.929Z,3.22
2019-04-29T19:35:45.193Z,3.27
2019-04-29T19:38:14.018Z,3.25
2019-04-29T19:40:43.117Z,3.12
2019-04-29T19:43:17.423Z,3.42
2019-04-29T19:45:44.709Z,3.50
2019-04-29T19:48:13.579Z,3.00
2019-04-29T19:50:41.561Z,3.00
2019-04-29T19:53:09.653Z,2.90
2019-04-29T19:55:41.729Z,3.60
2019-04-29T19:58:10.184Z,3.40
2019-04-29T20:00:39.614Z,3.43
2019-04-29T20:03:20.386Z,3.45
2019-04-29T20:05:51.432Z,3.33
2019-04-29T20:08:41.216Z,4.23
2019-04-29T20:10:51.508Z,4.10
2019-04-29T20:13:20.086Z,3.70
2019-04-29T20:16:09.623Z,3.90
2019-04-29T20:18:58.356Z,4.25
2019-04-29T20:21:25.270Z,4.03
2019-04-29T20:23:47.367Z,3.63
2019-04-29T20:26:23.275Z,3.90
2019-04-29T20:28:46.776Z,3.60
2019-04-29T20:31:21.140Z,3.67
2019-04-29T20:33:46.999Z,3.97
2019-04-29T20:36:16.248Z,4.05
2019-04-29T20:38:45.415Z,3.47
2019-04-29T20:41:19.531Z,3.70
2019-04-29T20:43:43.430Z,3.53
2019-04-29T20:46:13.170Z,3.57
2019-04-29T20:48:41.585Z,3.60
2019-04-29T20:51:13.579Z,3.07
2019-04-29T20:53:47.057Z,4.57
2019-04-29T20:56:23.678Z,3.73
2019-04-29T20:58:46.913Z,3.50
2019-04-29T21:01:26.251Z,3.30
2019-04-29T21:03:56.500Z,5.10
2019-04-29T21:06:24.486Z,3.97
2019-04-29T21:08:55.121Z,3.47
2019-04-29T21:11:29.348Z,4.33
2019-04-29T21:14:16.466Z,4.45
2019-04-29T21:16:47.015Z,3.10
2019-04-29T21:19:15.437Z,3.70
2019-04-29T21:21:45.847Z,3.87
2019-04-29T21:24:18.442Z,3.73
2019-04-29T21:26:45.793Z,3.92
2019-04-29T21:29:19.252Z,3.60
2019-04-29T21:31:50.694Z,3.67
2019-04-29T21:34:19.943Z,3.93
2019-04-29T21:37:10.116Z,3.97
2019-04-29T21:39:51.716Z,5.85
2019-04-29T21:42:55.468Z,3.60
2019-04-29T21:45:23.522Z,3.72
2019-04-29T21:47:54.371Z,3.93
2019-04-29T21:50:29.098Z,4.73
2019-04-29T21:52:55.311Z,3.57
2019-04-29T21:55:25.824Z,4.05
2019-04-29T21:57:58.568Z,3.90
2019-04-29T22:00:25.847Z,4.03
2019-04-29T22:02:55.390Z,3.70
2019-04-29T22:05:25.096Z,3.87
2019-04-29T22:07:55.189Z,4.00
2019-04-29T22:10:28.874Z,4.30
2019-04-29T22:12:58.484Z,3.57
2019-04-29T22:15:32.688Z,3.77
2019-04-29T22:18:01.317Z,4.33
2019-04-29T22:20:29.689Z,3.77
2019-04-29T22:22:58.574Z,4.07
2019-04-29T22:25:31.043Z,4.73
2019-04-29T22:28:00.513Z,3.83
2019-04-29T22:30:30.409Z,4.03
2019-04-29T22:32:59.971Z,5.40
2019-04-29T22:35:32.720Z,4.00
2019-04-29T22:37:57.926Z,4.33
2019-04-29T22:40:26.235Z,4.33
2019-04-29T22:43:08.921Z,4.00
2019-04-29T22:45:35.588Z,4.13
2019-04-29T22:48:14.286Z,4.43
2019-04-29T22:50:37.999Z,4.17
2019-04-29T22:53:07.312Z,3.90
2019-04-29T22:55:35.717Z,4.33
2019-04-29T22:58:05.925Z,4.10
2019-04-29T23:00:33.914Z,4.07
2019-04-29T23:03:02.239Z,4.70
2019-04-29T23:05:31.500Z,4.20
2019-04-29T23:08:00.269Z,4.23
2019-04-29T23:10:28.475Z,3.87
2019-04-29T23:12:57.552Z,4.60
2019-04-29T23:15:26.108Z,4.10
2019-04-29T23:17:54.425Z,4.30
2019-04-29T23:20:40.486Z,3.50
2019-04-29T23:23:15.518Z,4.33
2019-04-29T23:25:48.755Z,4.43
2019-04-29T23:28:16.849Z,4.23
2019-04-29T23:30:47.777Z,3.50
2019-04-29T23:33:22.606Z,4.10
2019-04-29T23:35:45.228Z,4.70
2019-04-29T23:38:15.453Z,4.60
2019-04-29T23:40:44.053Z,4.47
2019-04-29T23:43:12.141Z,4.40
2019-04-29T23:45:40.270Z,4.50
2019-04-29T23:48:08.353Z,3.83
2019-04-29T23:50:36.480Z,4.20
2019-04-29T23:53:05.895Z,4.10
2019-04-29T23:55:35.605Z,4.80
2019-04-29T23:58:25.923Z,4.40
