createdAt,value
2018-07-19T00:01:22.094Z,2.47
2018-07-19T00:03:50.534Z,4.90
2018-07-19T00:06:18.860Z,3.93
2018-07-19T00:08:47.128Z,2.67
2018-07-19T00:11:15.440Z,1.70
2018-07-19T00:13:43.740Z,4.40
2018-07-19T00:16:12.046Z,2.43
2018-07-19T00:18:40.330Z,5.33
2018-07-19T00:21:08.588Z,2.57
2018-07-19T00:23:36.836Z,2.77
2018-07-19T00:26:05.210Z,4.77
2018-07-19T00:28:33.490Z,3.73
2018-07-19T00:31:01.717Z,2.00
2018-07-19T00:33:29.947Z,2.50
2018-07-19T00:35:59.278Z,4.90
2018-07-19T00:38:27.512Z,5.50
2018-07-19T00:40:55.846Z,3.47
2018-07-19T00:43:24.115Z,2.77
2018-07-19T00:45:52.404Z,2.03
2018-07-19T00:48:20.703Z,2.77
2018-07-19T00:50:48.947Z,6.40
2018-07-19T00:53:17.223Z,3.60
2018-07-19T00:55:45.580Z,3.83
2018-07-19T00:58:13.846Z,2.67
2018-07-19T01:00:42.086Z,2.03
2018-07-19T01:03:10.307Z,2.23
2018-07-19T01:05:39.674Z,2.53
2018-07-19T01:08:07.959Z,1.93
2018-07-19T01:10:36.259Z,2.33
2018-07-19T01:13:04.743Z,2.00
2018-07-19T01:15:33.209Z,1.70
2018-07-19T01:18:01.453Z,3.03
2018-07-19T01:20:30.295Z,2.03
2018-07-19T01:22:58.580Z,3.37
2018-07-19T01:25:26.875Z,5.23
2018-07-19T01:27:55.201Z,3.57
2018-07-19T01:30:23.465Z,3.77
2018-07-19T01:32:51.758Z,1.90
2018-07-19T01:35:20.159Z,4.50
2018-07-19T01:37:48.456Z,2.10
2018-07-19T01:40:16.677Z,2.60
2018-07-19T01:42:45.659Z,2.30
2018-07-19T01:45:14.455Z,4.07
2018-07-19T01:47:42.824Z,2.13
2018-07-19T01:50:11.712Z,4.10
2018-07-19T01:52:40.038Z,2.40
2018-07-19T01:55:08.932Z,2.33
2018-07-19T01:57:37.237Z,3.20
2018-07-19T02:00:05.905Z,3.70
2018-07-19T02:02:34.179Z,2.20
2018-07-19T02:05:02.659Z,4.73
2018-07-19T02:07:30.667Z,4.27
2018-07-19T02:09:58.902Z,3.67
2018-07-19T02:12:27.220Z,4.03
2018-07-19T02:14:55.604Z,2.87
2018-07-19T02:17:23.938Z,4.77
2018-07-19T02:19:52.172Z,3.03
2018-07-19T02:22:20.417Z,2.70
2018-07-19T02:24:48.842Z,3.20
2018-07-19T02:27:17.122Z,3.57
2018-07-19T02:29:45.372Z,2.93
2018-07-19T02:32:13.653Z,3.62
2018-07-19T02:34:42.713Z,5.03
2018-07-19T02:37:11.037Z,3.40
2018-07-19T02:39:39.495Z,3.93
2018-07-19T02:42:07.766Z,2.33
2018-07-19T02:44:36.184Z,2.10
2018-07-19T02:47:04.416Z,3.97
2018-07-19T02:49:32.631Z,3.00
2018-07-19T02:52:00.868Z,3.33
2018-07-19T02:54:29.172Z,3.50
2018-07-19T02:56:57.371Z,4.20
2018-07-19T02:59:25.614Z,3.53
2018-07-19T03:01:53.997Z,3.33
2018-07-19T03:04:22.432Z,2.90
2018-07-19T03:06:50.694Z,2.67
2018-07-19T03:09:18.927Z,1.93
2018-07-19T03:11:47.145Z,5.33
2018-07-19T03:14:15.504Z,2.83
2018-07-19T03:16:43.806Z,4.40
2018-07-19T03:19:12.162Z,3.57
2018-07-19T03:21:40.407Z,2.73
2018-07-19T03:24:08.561Z,2.43
2018-07-19T03:26:36.918Z,3.33
2018-07-19T03:29:25.394Z,2.70
2018-07-19T03:31:53.701Z,2.33
2018-07-19T03:34:22.032Z,2.90
2018-07-19T03:36:50.426Z,1.83
2018-07-19T03:39:18.723Z,2.47
2018-07-19T03:41:46.735Z,2.07
2018-07-19T03:44:15.066Z,2.63
2018-07-19T03:46:43.304Z,2.27
2018-07-19T03:49:11.484Z,4.00
2018-07-19T03:51:39.779Z,3.27
2018-07-19T03:54:08.178Z,5.37
2018-07-19T03:56:36.415Z,3.67
2018-07-19T03:59:04.626Z,2.27
2018-07-19T04:01:32.629Z,2.43
2018-07-19T04:04:01.086Z,5.60
2018-07-19T04:06:29.346Z,2.77
2018-07-19T04:08:57.560Z,3.33
2018-07-19T04:11:25.800Z,5.43
2018-07-19T04:13:54.259Z,2.70
2018-07-19T04:16:22.559Z,2.87
2018-07-19T04:18:50.794Z,3.03
2018-07-19T04:21:19.008Z,2.75
2018-07-19T04:24:05.539Z,3.00
2018-07-19T04:26:33.855Z,4.57
2018-07-19T04:29:02.069Z,3.50
2018-07-19T04:31:30.304Z,2.67
2018-07-19T04:33:58.587Z,3.87
2018-07-19T04:36:26.780Z,2.57
2018-07-19T04:38:55.053Z,3.80
2018-07-19T04:41:23.302Z,2.67
2018-07-19T04:43:51.671Z,2.40
2018-07-19T04:46:20.071Z,3.47
2018-07-19T04:48:48.297Z,5.37
2018-07-19T04:51:16.538Z,3.53
2018-07-19T04:53:44.778Z,11.53
2018-07-19T04:56:13.003Z,3.93
2018-07-19T04:58:41.769Z,3.17
2018-07-19T05:01:10.041Z,3.20
2018-07-19T05:03:38.271Z,3.70
2018-07-19T05:06:06.562Z,3.47
2018-07-19T05:08:34.795Z,2.97
2018-07-19T05:11:02.987Z,4.10
2018-07-19T05:13:31.213Z,2.60
2018-07-19T05:15:59.467Z,2.50
2018-07-19T05:18:27.680Z,4.20
2018-07-19T05:20:55.886Z,4.43
2018-07-19T05:23:24.051Z,4.70
2018-07-19T05:25:52.328Z,3.40
2018-07-19T05:28:20.540Z,3.10
2018-07-19T05:30:48.781Z,3.33
2018-07-19T05:33:17.067Z,3.00
2018-07-19T05:35:45.492Z,3.80
2018-07-19T05:38:13.726Z,3.97
2018-07-19T05:40:41.989Z,2.67
2018-07-19T05:43:10.190Z,4.17
2018-07-19T05:45:38.604Z,5.60
2018-07-19T05:48:06.826Z,3.40
2018-07-19T05:53:09.791Z,4.50
2018-07-19T05:55:38.256Z,4.40
2018-07-19T05:58:06.464Z,3.80
2018-07-19T06:00:34.356Z,7.20
2018-07-19T06:06:03.732Z,4.43
2018-07-19T06:08:32.634Z,4.10
2018-07-19T06:11:01.036Z,3.23
2018-07-19T06:13:29.269Z,3.17
2018-07-19T06:15:57.607Z,3.93
2018-07-19T06:18:25.847Z,3.80
2018-07-19T06:20:54.105Z,3.03
2018-07-19T06:23:22.333Z,3.07
2018-07-19T06:25:50.469Z,2.90
2018-07-19T06:28:18.749Z,4.50
2018-07-19T06:30:46.994Z,3.10
2018-07-19T06:33:15.174Z,3.07
2018-07-19T06:35:43.763Z,7.50
2018-07-19T06:38:11.987Z,6.63
2018-07-19T06:40:40.235Z,3.67
2018-07-19T06:43:08.523Z,8.50
2018-07-19T06:45:37.729Z,4.53
2018-07-19T06:48:05.990Z,5.73
2018-07-19T06:50:34.258Z,4.10
2018-07-19T06:53:02.516Z,5.37
2018-07-19T06:55:30.857Z,4.70
2018-07-19T06:57:59.015Z,3.67
2018-07-19T07:00:27.188Z,4.13
2018-07-19T07:02:55.364Z,4.80
2018-07-19T07:05:24.666Z,4.17
2018-07-19T07:07:52.656Z,4.40
2018-07-19T07:10:21.147Z,4.00
2018-07-19T07:12:49.368Z,3.20
2018-07-19T07:15:18.661Z,5.70
2018-07-19T07:17:46.923Z,3.00
2018-07-19T07:20:15.145Z,3.67
2018-07-19T07:22:43.296Z,5.87
2018-07-19T07:25:11.577Z,3.73
2018-07-19T07:27:39.783Z,3.40
2018-07-19T07:30:08.031Z,7.40
2018-07-19T07:32:36.249Z,3.90
2018-07-19T07:35:05.410Z,4.10
2018-07-19T07:37:33.608Z,4.60
2018-07-19T07:40:01.858Z,8.30
2018-07-19T07:42:30.044Z,5.00
2018-07-19T07:44:58.334Z,5.00
2018-07-19T07:47:26.493Z,6.10
2018-07-19T07:49:55.246Z,4.33
2018-07-19T07:52:23.411Z,3.63
2018-07-19T07:54:51.691Z,4.67
2018-07-19T07:57:19.916Z,4.43
2018-07-19T07:59:48.137Z,5.17
2018-07-19T08:02:16.385Z,4.23
2018-07-19T08:04:44.759Z,4.43
2018-07-19T08:07:13.097Z,5.67
2018-07-19T08:09:41.309Z,8.40
2018-07-19T08:12:09.587Z,6.13
2018-07-19T08:14:38.865Z,3.63
2018-07-19T08:17:07.255Z,4.40
2018-07-19T08:19:35.485Z,5.10
2018-07-19T08:22:03.683Z,4.63
2018-07-19T08:24:31.943Z,4.97
2018-07-19T08:27:00.407Z,4.33
2018-07-19T08:29:28.630Z,6.77
2018-07-19T08:31:56.867Z,4.53
2018-07-19T08:34:25.140Z,3.50
2018-07-19T08:36:53.388Z,4.43
2018-07-19T08:39:21.609Z,5.43
2018-07-19T08:41:49.802Z,6.00
2018-07-19T08:44:18.145Z,4.40
2018-07-19T08:46:46.348Z,4.17
2018-07-19T08:49:14.662Z,5.40
2018-07-19T08:51:42.894Z,4.67
2018-07-19T08:54:11.030Z,5.47
2018-07-19T08:56:39.268Z,5.93
2018-07-19T08:59:07.499Z,4.90
2018-07-19T09:01:35.676Z,5.43
2018-07-19T09:04:04.185Z,7.27
2018-07-19T09:06:32.381Z,5.57
2018-07-19T09:09:00.703Z,4.53
2018-07-19T09:11:28.929Z,8.77
2018-07-19T09:13:57.288Z,7.50
2018-07-19T09:16:25.680Z,4.23
2018-07-19T09:18:53.880Z,4.67
2018-07-19T09:21:22.101Z,5.70
2018-07-19T09:23:50.306Z,5.27
2018-07-19T09:26:18.481Z,5.97
2018-07-19T09:28:46.707Z,7.63
2018-07-19T09:31:14.963Z,5.27
2018-07-19T09:33:43.158Z,6.23
2018-07-19T09:36:11.392Z,5.30
2018-07-19T09:38:39.608Z,5.90
2018-07-19T09:41:07.809Z,6.33
2018-07-19T09:43:36.162Z,5.60
2018-07-19T09:46:04.452Z,6.20
2018-07-19T09:48:32.792Z,7.60
2018-07-19T09:51:00.963Z,6.77
2018-07-19T09:53:29.217Z,6.43
2018-07-19T09:55:57.653Z,9.83
2018-07-19T09:58:25.817Z,9.60
2018-07-19T10:00:59.355Z,6.07
2018-07-19T10:03:27.540Z,7.77
2018-07-19T10:05:55.759Z,6.50
2018-07-19T10:08:24.042Z,8.47
2018-07-19T10:10:52.400Z,7.00
2018-07-19T10:13:20.713Z,7.27
2018-07-19T10:15:49.053Z,7.03
2018-07-19T10:18:17.293Z,8.33
2018-07-19T10:20:45.304Z,7.20
2018-07-19T10:23:14.791Z,7.67
2018-07-19T10:25:44.044Z,8.63
2018-07-19T10:28:12.313Z,6.77
2018-07-19T10:30:40.490Z,7.23
2018-07-19T10:33:08.695Z,6.40
2018-07-19T10:35:37.094Z,8.40
2018-07-19T10:38:05.333Z,6.57
2018-07-19T10:40:33.288Z,7.27
2018-07-19T10:43:01.426Z,6.80
2018-07-19T10:45:29.812Z,7.33
2018-07-19T10:47:58.012Z,6.80
2018-07-19T10:50:26.205Z,7.03
2018-07-19T10:52:54.445Z,5.73
2018-07-19T10:55:22.781Z,9.40
2018-07-19T10:57:50.995Z,9.83
2018-07-19T11:00:19.172Z,7.17
2018-07-19T11:02:47.442Z,9.83
2018-07-19T11:05:16.639Z,8.57
2018-07-19T11:07:44.815Z,6.77
2018-07-19T11:10:13.005Z,7.70
2018-07-19T11:12:41.200Z,5.97
2018-07-19T11:15:09.197Z,5.33
2018-07-19T11:17:37.350Z,8.27
2018-07-19T11:20:05.287Z,6.10
2018-07-19T11:22:33.489Z,6.77
2018-07-19T11:25:01.825Z,6.27
2018-07-19T11:27:30.036Z,5.57
2018-07-19T11:29:58.049Z,7.30
2018-07-19T11:32:26.210Z,9.33
2018-07-19T11:34:54.590Z,6.07
2018-07-19T11:37:22.762Z,7.37
2018-07-19T11:39:50.989Z,6.50
2018-07-19T11:42:19.290Z,6.87
2018-07-19T11:44:47.593Z,5.97
2018-07-19T11:47:15.868Z,8.73
2018-07-19T11:49:44.078Z,5.93
2018-07-19T11:52:12.330Z,6.17
2018-07-19T11:54:40.666Z,6.03
2018-07-19T11:57:08.841Z,7.00
2018-07-19T11:59:37.090Z,6.10
2018-07-19T12:02:05.453Z,6.43
2018-07-19T12:04:34.788Z,5.17
2018-07-19T12:07:03.015Z,6.17
2018-07-19T12:09:31.201Z,4.90
2018-07-19T12:11:59.461Z,4.67
2018-07-19T12:14:27.757Z,6.03
2018-07-19T12:16:56.016Z,6.67
2018-07-19T12:19:24.355Z,3.83
2018-07-19T12:21:52.572Z,5.87
2018-07-19T12:24:20.792Z,6.40
2018-07-19T12:26:49.036Z,4.10
2018-07-19T12:29:17.184Z,6.03
2018-07-19T12:31:45.968Z,3.17
2018-07-19T12:35:50.167Z,8.63
2018-07-19T12:38:18.424Z,3.47
2018-07-19T12:40:46.733Z,4.80
2018-07-19T12:43:14.976Z,5.43
2018-07-19T12:45:43.572Z,4.93
2018-07-19T12:48:11.880Z,5.40
2018-07-19T12:50:40.210Z,6.70
2018-07-19T12:53:08.456Z,3.83
2018-07-19T12:55:36.535Z,3.27
2018-07-19T12:58:04.768Z,7.30
2018-07-19T13:00:33.428Z,6.10
2018-07-19T13:03:01.660Z,5.70
2018-07-19T13:05:29.890Z,4.13
2018-07-19T13:07:58.082Z,3.30
2018-07-19T13:10:26.255Z,5.03
2018-07-19T13:12:54.463Z,4.40
2018-07-19T13:15:22.601Z,4.90
2018-07-19T13:17:50.817Z,5.93
2018-07-19T13:20:19.204Z,2.70
2018-07-19T13:22:47.411Z,6.43
2018-07-19T13:25:15.721Z,2.40
2018-07-19T13:27:43.973Z,4.63
2018-07-19T13:30:12.189Z,5.07
2018-07-19T13:32:40.435Z,2.93
2018-07-19T13:35:08.836Z,4.83
2018-07-19T13:37:37.053Z,2.43
2018-07-19T13:40:05.242Z,5.37
2018-07-19T13:42:33.441Z,4.13
2018-07-19T13:45:01.656Z,4.67
2018-07-19T13:47:29.885Z,2.40
2018-07-19T13:49:58.109Z,2.87
2018-07-19T13:52:37.888Z,3.53
2018-07-19T13:55:06.277Z,2.40
2018-07-19T13:57:34.483Z,5.67
2018-07-19T14:00:02.834Z,3.03
2018-07-19T14:02:31.000Z,2.50
2018-07-19T14:04:59.050Z,2.80
2018-07-19T14:07:27.324Z,3.33
2018-07-19T14:09:55.485Z,3.97
2018-07-19T14:12:23.719Z,2.63
2018-07-19T14:14:52.011Z,4.57
2018-07-19T14:17:20.207Z,2.70
2018-07-19T14:19:48.448Z,4.37
2018-07-19T14:22:16.726Z,3.37
2018-07-19T14:24:45.105Z,2.30
2018-07-19T14:27:13.286Z,5.53
2018-07-19T14:29:41.535Z,3.37
2018-07-19T14:32:09.811Z,2.47
2018-07-19T14:34:38.079Z,3.30
2018-07-19T14:37:06.327Z,2.83
2018-07-19T14:39:34.477Z,3.23
2018-07-19T14:42:02.797Z,3.03
2018-07-19T14:44:31.143Z,1.43
2018-07-19T14:46:59.389Z,2.73
2018-07-19T14:49:27.636Z,2.70
2018-07-19T14:51:55.583Z,4.40
2018-07-19T14:54:23.863Z,4.90
2018-07-19T14:56:52.151Z,2.13
2018-07-19T14:59:20.352Z,2.47
2018-07-19T15:01:48.524Z,2.70
2018-07-19T15:04:16.997Z,1.83
2018-07-19T15:06:45.207Z,4.60
2018-07-19T15:09:13.396Z,2.77
2018-07-19T15:11:41.656Z,3.53
2018-07-19T15:14:10.043Z,1.70
2018-07-19T15:16:38.284Z,1.20
2018-07-19T15:19:06.538Z,1.53
2018-07-19T15:21:34.762Z,1.80
2018-07-19T15:24:03.171Z,3.70
2018-07-19T15:26:31.401Z,3.30
2018-07-19T15:28:59.630Z,4.00
2018-07-19T15:31:27.825Z,1.67
2018-07-19T15:33:56.185Z,2.63
2018-07-19T15:36:24.478Z,1.80
2018-07-19T15:38:52.690Z,1.77
2018-07-19T15:41:20.971Z,1.77
2018-07-19T15:43:49.515Z,2.73
2018-07-19T15:46:17.708Z,3.97
2018-07-19T15:48:45.958Z,2.70
2018-07-19T15:51:14.233Z,4.10
2018-07-19T15:53:42.481Z,3.20
2018-07-19T15:56:10.703Z,1.50
2018-07-19T15:58:38.874Z,2.23
2018-07-19T16:01:07.166Z,1.43
2018-07-19T16:03:35.402Z,5.47
2018-07-19T16:06:03.613Z,4.73
2018-07-19T16:08:31.842Z,3.70
2018-07-19T16:11:00.041Z,3.67
2018-07-19T16:13:28.675Z,3.03
2018-07-19T16:15:56.892Z,5.50
2018-07-19T16:18:25.087Z,5.27
2018-07-19T16:20:53.326Z,4.17
2018-07-19T16:23:21.544Z,2.87
2018-07-19T16:25:49.861Z,6.57
2018-07-19T16:28:18.364Z,3.30
2018-07-19T16:30:46.677Z,2.60
2018-07-19T16:33:14.959Z,4.00
2018-07-19T16:35:44.321Z,3.07
2018-07-19T16:38:12.472Z,4.30
2018-07-19T16:40:40.673Z,3.97
2018-07-19T16:43:08.872Z,5.07
2018-07-19T16:45:37.218Z,7.67
2018-07-19T16:48:05.522Z,3.30
2018-07-19T16:50:33.703Z,5.77
2018-07-19T16:53:01.866Z,5.27
2018-07-19T16:55:31.160Z,3.23
2018-07-19T16:57:59.415Z,3.07
2018-07-19T17:00:27.625Z,2.73
2018-07-19T17:02:55.636Z,4.30
2018-07-19T17:05:24.028Z,3.30
2018-07-19T17:07:52.247Z,7.33
2018-07-19T17:10:20.441Z,4.57
2018-07-19T17:12:48.678Z,4.50
2018-07-19T17:15:16.878Z,3.37
2018-07-19T17:17:45.084Z,4.03
2018-07-19T17:20:13.284Z,6.13
2018-07-19T17:22:41.481Z,5.50
2018-07-19T17:25:09.708Z,4.93
2018-07-19T17:27:37.982Z,3.47
2018-07-19T17:30:06.595Z,3.93
2018-07-19T17:32:34.891Z,4.10
2018-07-19T17:35:03.106Z,2.77
2018-07-19T17:37:31.275Z,4.20
2018-07-19T17:39:59.515Z,3.37
2018-07-19T17:42:27.684Z,4.37
2018-07-19T17:44:55.709Z,3.83
2018-07-19T17:47:24.264Z,3.97
2018-07-19T17:49:52.728Z,8.23
2018-07-19T17:52:20.973Z,4.20
2018-07-19T17:54:49.286Z,3.57
2018-07-19T17:57:17.476Z,3.20
2018-07-19T17:59:45.753Z,4.20
2018-07-19T18:02:13.905Z,3.97
2018-07-19T18:04:42.216Z,2.37
2018-07-19T18:07:10.426Z,3.23
2018-07-19T18:09:38.612Z,5.27
2018-07-19T18:12:06.861Z,3.10
2018-07-19T18:14:35.157Z,4.20
2018-07-19T18:17:03.368Z,3.47
2018-07-19T18:19:31.670Z,3.17
2018-07-19T18:21:59.857Z,6.73
2018-07-19T18:24:29.229Z,8.57
2018-07-19T18:26:57.525Z,4.10
2018-07-19T18:29:25.771Z,4.33
2018-07-19T18:31:53.977Z,4.37
2018-07-19T18:34:22.340Z,6.27
2018-07-19T18:36:50.574Z,5.97
2018-07-19T18:39:18.522Z,4.20
2018-07-19T18:41:46.727Z,5.97
2018-07-19T18:44:15.015Z,3.50
2018-07-19T18:46:43.234Z,5.00
2018-07-19T18:49:11.429Z,7.37
2018-07-19T18:51:39.615Z,2.70
2018-07-19T18:54:07.622Z,3.30
2018-07-19T18:56:35.928Z,4.27
2018-07-19T18:59:04.186Z,3.97
2018-07-19T19:01:32.447Z,3.87
2018-07-19T19:04:00.843Z,4.00
2018-07-19T19:06:29.124Z,2.63
2018-07-19T19:08:57.294Z,2.87
2018-07-19T19:11:25.561Z,3.70
2018-07-19T19:13:53.798Z,5.17
2018-07-19T19:16:21.995Z,4.40
2018-07-19T19:18:50.234Z,4.03
2018-07-19T19:21:18.436Z,4.97
2018-07-19T19:23:46.632Z,4.77
2018-07-19T19:26:14.873Z,5.27
2018-07-19T19:28:43.255Z,20.93
2018-07-19T19:31:11.502Z,3.13
2018-07-19T19:33:39.727Z,4.00
2018-07-19T19:36:08.040Z,8.83
2018-07-19T19:38:36.256Z,12.43
2018-07-19T19:41:04.482Z,6.57
2018-07-19T19:43:32.677Z,9.17
2018-07-19T19:46:00.970Z,4.17
2018-07-19T19:48:32.521Z,4.77
2018-07-19T19:51:00.712Z,5.50
2018-07-19T19:53:29.034Z,9.23
2018-07-19T19:55:57.376Z,14.00
2018-07-19T19:58:25.576Z,7.53
2018-07-19T20:00:53.820Z,41.50
2018-07-19T20:03:22.048Z,28.10
2018-07-19T20:05:50.407Z,55.60
2018-07-19T20:08:18.713Z,53.77
2018-07-19T20:10:47.164Z,32.57
2018-07-19T20:13:15.494Z,13.00
2018-07-19T20:15:43.877Z,7.87
2018-07-19T20:18:12.144Z,9.57
2018-07-19T20:20:40.551Z,6.63
2018-07-19T20:23:08.876Z,13.23
2018-07-19T20:25:37.209Z,10.10
2018-07-19T20:28:05.463Z,9.50
2018-07-19T20:30:33.639Z,3.97
2018-07-19T20:33:01.808Z,3.90
2018-07-19T20:35:30.118Z,4.73
2018-07-19T20:37:58.096Z,2.93
2018-07-19T20:40:26.311Z,2.50
2018-07-19T20:42:54.557Z,3.07
2018-07-19T20:45:22.808Z,5.03
2018-07-19T20:47:51.040Z,4.50
2018-07-19T20:50:19.281Z,5.03
2018-07-19T20:52:47.484Z,4.67
2018-07-19T20:55:15.913Z,2.83
2018-07-19T20:57:44.165Z,5.60
2018-07-19T21:00:12.443Z,3.33
2018-07-19T21:02:40.909Z,3.80
2018-07-19T21:05:09.247Z,4.80
2018-07-19T21:07:37.572Z,3.83
2018-07-19T21:10:05.872Z,3.47
2018-07-19T21:12:34.098Z,8.47
2018-07-19T21:15:02.593Z,3.77
2018-07-19T21:17:30.804Z,5.00
2018-07-19T21:19:59.216Z,5.43
2018-07-19T21:22:27.416Z,3.87
2018-07-19T21:24:55.871Z,3.70
2018-07-19T21:27:24.159Z,4.90
2018-07-19T21:29:52.739Z,5.40
2018-07-19T21:32:21.131Z,2.97
2018-07-19T21:34:49.538Z,5.33
2018-07-19T21:37:17.780Z,3.57
2018-07-19T21:39:46.004Z,5.63
2018-07-19T21:42:14.239Z,3.03
2018-07-19T21:44:42.689Z,4.60
2018-07-19T21:47:10.994Z,3.93
2018-07-19T21:49:39.226Z,4.23
2018-07-19T21:52:07.442Z,5.73
2018-07-19T21:54:35.660Z,6.10
2018-07-19T21:57:03.938Z,4.77
2018-07-19T21:59:31.898Z,4.20
2018-07-19T22:02:00.134Z,3.33
2018-07-19T22:04:28.409Z,5.23
2018-07-19T22:06:56.669Z,4.80
2018-07-19T22:09:24.888Z,3.20
2018-07-19T22:12:05.965Z,3.47
2018-07-19T22:14:34.224Z,4.40
2018-07-19T22:17:02.492Z,4.53
2018-07-19T22:19:31.794Z,5.67
2018-07-19T22:22:00.059Z,4.93
2018-07-19T22:24:28.420Z,3.73
2018-07-19T22:26:56.727Z,4.03
2018-07-19T22:29:25.997Z,6.53
2018-07-19T22:31:54.243Z,4.97
2018-07-19T22:34:22.493Z,4.00
2018-07-19T22:36:50.786Z,5.30
2018-07-19T22:39:19.029Z,3.80
2018-07-19T22:41:47.244Z,4.87
2018-07-19T22:44:15.597Z,5.30
2018-07-19T22:46:43.810Z,4.13
2018-07-19T22:49:12.005Z,5.03
2018-07-19T22:51:40.186Z,5.57
2018-07-19T22:54:09.526Z,4.83
2018-07-19T22:56:37.752Z,7.83
2018-07-19T22:59:06.059Z,5.33
2018-07-19T23:01:34.318Z,4.50
2018-07-19T23:04:03.312Z,5.80
2018-07-19T23:06:31.549Z,4.23
2018-07-19T23:08:59.801Z,4.53
2018-07-19T23:11:28.080Z,7.00
2018-07-19T23:13:56.576Z,4.50
2018-07-19T23:16:24.821Z,4.57
2018-07-19T23:18:54.267Z,3.97
2018-07-19T23:21:22.474Z,7.93
2018-07-19T23:23:50.876Z,4.60
2018-07-19T23:26:19.132Z,5.30
2018-07-19T23:28:48.115Z,5.80
2018-07-19T23:31:16.313Z,6.30
2018-07-19T23:33:44.567Z,6.33
2018-07-19T23:36:20.077Z,4.63
2018-07-19T23:38:53.556Z,7.03
2018-07-19T23:41:35.736Z,6.07
2018-07-19T23:44:08.343Z,4.93
2018-07-19T23:46:47.708Z,6.47
2018-07-19T23:49:15.925Z,4.30
2018-07-19T23:51:44.107Z,5.63
2018-07-19T23:54:12.314Z,4.53
2018-07-19T23:56:40.488Z,6.80
2018-07-19T23:59:08.741Z,9.30
