createdAt,value
2019-01-14T00:00:18.072Z,0.00
2019-01-14T00:01:18.010Z,0.00
2019-01-14T00:02:18.017Z,0.00
2019-01-14T00:03:17.963Z,0.00
2019-01-14T00:04:17.939Z,0.00
2019-01-14T00:05:17.912Z,0.00
2019-01-14T00:06:17.899Z,0.00
2019-01-14T00:07:17.869Z,0.00
2019-01-14T00:08:17.844Z,0.00
2019-01-14T00:09:23.387Z,0.00
2019-01-14T00:10:17.804Z,0.00
2019-01-14T00:11:17.770Z,0.00
2019-01-14T00:12:17.746Z,0.00
2019-01-14T00:13:17.721Z,0.00
2019-01-14T00:14:17.697Z,0.00
2019-01-14T00:15:17.674Z,0.00
2019-01-14T00:16:17.651Z,0.00
2019-01-14T00:17:17.630Z,0.00
2019-01-14T00:18:17.604Z,0.00
2019-01-14T00:19:17.577Z,0.00
2019-01-14T00:20:17.553Z,0.00
2019-01-14T00:21:17.529Z,0.00
2019-01-14T00:22:17.505Z,0.00
2019-01-14T00:23:17.484Z,0.00
2019-01-14T00:24:17.456Z,0.00
2019-01-14T00:25:17.431Z,0.00
2019-01-14T00:26:17.411Z,0.00
2019-01-14T00:27:17.385Z,0.00
2019-01-14T00:28:17.360Z,0.00
2019-01-14T00:29:17.336Z,0.00
2019-01-14T00:30:17.318Z,0.00
2019-01-14T00:31:17.289Z,0.00
2019-01-14T00:32:17.264Z,0.00
2019-01-14T00:33:17.239Z,0.00
2019-01-14T00:34:17.216Z,0.00
2019-01-14T00:35:17.193Z,0.00
2019-01-14T00:36:17.594Z,0.00
2019-01-14T00:37:17.141Z,0.00
2019-01-14T00:38:17.119Z,0.00
2019-01-14T00:39:17.095Z,0.00
2019-01-14T00:40:17.071Z,0.00
2019-01-14T00:41:17.046Z,0.00
2019-01-14T00:42:17.024Z,0.00
2019-01-14T00:43:16.997Z,0.00
2019-01-14T00:44:16.976Z,0.00
2019-01-14T00:45:16.950Z,0.00
2019-01-14T00:46:16.925Z,0.00
2019-01-14T00:47:16.899Z,0.00
2019-01-14T00:48:16.876Z,0.00
2019-01-14T00:49:16.852Z,0.00
2019-01-14T00:50:16.830Z,0.00
2019-01-14T00:51:16.803Z,0.00
2019-01-14T00:52:16.778Z,0.00
2019-01-14T00:53:16.755Z,0.00
2019-01-14T00:54:16.775Z,0.00
2019-01-14T00:55:16.708Z,0.00
2019-01-14T00:56:16.683Z,0.00
2019-01-14T00:57:16.660Z,0.00
2019-01-14T00:58:16.639Z,0.00
2019-01-14T00:59:16.611Z,0.00
2019-01-14T01:00:16.585Z,0.00
2019-01-14T01:01:16.567Z,0.00
2019-01-14T01:02:16.537Z,0.00
2019-01-14T01:03:16.514Z,0.00
2019-01-14T01:04:16.492Z,0.00
2019-01-14T01:05:16.466Z,0.00
2019-01-14T01:06:16.441Z,0.00
2019-01-14T01:07:16.418Z,0.00
2019-01-14T01:08:16.393Z,0.00
2019-01-14T01:09:16.381Z,0.00
2019-01-14T01:10:16.344Z,0.00
2019-01-14T01:11:16.323Z,0.00
2019-01-14T01:12:16.295Z,0.00
2019-01-14T01:13:16.273Z,0.00
2019-01-14T01:14:16.247Z,0.00
2019-01-14T01:15:16.225Z,0.00
2019-01-14T01:16:16.201Z,0.00
2019-01-14T01:17:16.178Z,0.00
2019-01-14T01:18:16.152Z,0.00
2019-01-14T01:19:16.128Z,0.00
2019-01-14T01:20:16.102Z,0.00
2019-01-14T01:21:16.079Z,0.00
2019-01-14T01:22:16.058Z,0.00
2019-01-14T01:23:16.031Z,0.00
2019-01-14T01:24:16.007Z,0.00
2019-01-14T01:25:15.983Z,0.00
2019-01-14T01:26:15.959Z,0.00
2019-01-14T01:27:15.936Z,0.00
2019-01-14T01:28:15.911Z,0.00
2019-01-14T01:29:15.893Z,0.00
2019-01-14T01:30:15.862Z,0.00
2019-01-14T01:31:15.839Z,0.00
2019-01-14T01:32:15.816Z,0.00
2019-01-14T01:33:15.791Z,0.00
2019-01-14T01:34:15.770Z,0.00
2019-01-14T01:35:15.742Z,0.00
2019-01-14T01:36:15.717Z,0.00
2019-01-14T01:37:15.695Z,0.00
2019-01-14T01:38:15.670Z,0.00
2019-01-14T01:39:15.652Z,0.00
2019-01-14T01:40:15.621Z,0.00
2019-01-14T01:41:15.600Z,0.00
2019-01-14T01:42:15.574Z,0.00
2019-01-14T01:43:15.556Z,0.00
2019-01-14T01:44:15.529Z,0.00
2019-01-14T01:45:15.502Z,0.00
2019-01-14T01:46:15.478Z,0.00
2019-01-14T01:47:15.455Z,0.00
2019-01-14T01:48:15.428Z,0.00
2019-01-14T01:49:15.408Z,0.00
2019-01-14T01:50:15.381Z,0.00
2019-01-14T01:51:15.362Z,0.00
2019-01-14T01:52:15.333Z,0.00
2019-01-14T01:53:15.311Z,0.00
2019-01-14T01:54:15.286Z,0.00
2019-01-14T01:55:15.262Z,0.00
2019-01-14T01:56:15.237Z,0.00
2019-01-14T01:57:15.214Z,0.00
2019-01-14T01:58:15.190Z,0.00
2019-01-14T01:59:15.166Z,0.00
2019-01-14T02:00:15.140Z,0.00
2019-01-14T02:01:15.116Z,0.00
2019-01-14T02:02:15.098Z,0.00
2019-01-14T02:03:15.069Z,0.00
2019-01-14T02:04:15.048Z,0.00
2019-01-14T02:05:15.020Z,0.00
2019-01-14T02:06:14.997Z,0.00
2019-01-14T02:07:14.975Z,0.00
2019-01-14T02:08:14.948Z,0.00
2019-01-14T02:09:14.923Z,0.00
2019-01-14T02:10:14.904Z,0.00
2019-01-14T02:11:14.876Z,0.00
2019-01-14T02:12:14.854Z,0.00
2019-01-14T02:13:14.827Z,0.00
2019-01-14T02:14:14.806Z,0.00
2019-01-14T02:15:14.781Z,0.00
2019-01-14T02:16:14.755Z,0.00
2019-01-14T02:17:14.732Z,0.00
2019-01-14T02:18:14.720Z,0.00
2019-01-14T02:19:14.683Z,0.00
2019-01-14T02:20:14.659Z,0.00
2019-01-14T02:21:14.639Z,0.00
2019-01-14T02:22:14.611Z,0.00
2019-01-14T02:23:14.588Z,0.00
2019-01-14T02:24:14.562Z,0.00
2019-01-14T02:25:14.539Z,0.00
2019-01-14T02:26:14.514Z,0.00
2019-01-14T02:27:14.489Z,0.00
2019-01-14T02:28:14.465Z,0.00
2019-01-14T02:29:14.445Z,0.00
2019-01-14T02:30:14.420Z,0.00
2019-01-14T02:31:14.430Z,0.00
2019-01-14T02:32:14.369Z,0.00
2019-01-14T02:33:14.345Z,0.00
2019-01-14T02:34:14.321Z,0.00
2019-01-14T02:35:14.298Z,0.00
2019-01-14T02:36:14.272Z,0.00
2019-01-14T02:37:14.252Z,0.00
2019-01-14T02:38:14.236Z,0.00
2019-01-14T02:39:14.201Z,0.00
2019-01-14T02:40:14.178Z,0.00
2019-01-14T02:41:14.150Z,0.00
2019-01-14T02:42:14.128Z,0.00
2019-01-14T02:43:14.102Z,0.00
2019-01-14T02:44:14.078Z,0.00
2019-01-14T02:45:14.054Z,0.00
2019-01-14T02:46:14.030Z,0.00
2019-01-14T02:47:14.029Z,0.00
2019-01-14T02:48:13.980Z,0.00
2019-01-14T02:49:13.982Z,0.00
2019-01-14T02:50:13.932Z,0.00
2019-01-14T02:51:15.086Z,0.00
2019-01-14T02:52:13.889Z,0.00
2019-01-14T02:53:13.964Z,0.00
2019-01-14T02:54:13.839Z,0.00
2019-01-14T02:55:13.837Z,0.00
2019-01-14T02:56:13.786Z,0.00
2019-01-14T02:57:13.763Z,0.00
2019-01-14T02:58:13.739Z,0.00
2019-01-14T02:59:13.714Z,0.00
2019-01-14T03:00:13.690Z,0.00
2019-01-14T03:01:13.665Z,0.00
2019-01-14T03:02:13.647Z,0.00
2019-01-14T03:03:13.618Z,0.00
2019-01-14T03:04:13.592Z,0.00
2019-01-14T03:05:13.568Z,0.00
2019-01-14T03:06:13.544Z,0.00
2019-01-14T03:07:13.522Z,0.00
2019-01-14T03:08:13.495Z,0.00
2019-01-14T03:09:13.473Z,0.00
2019-01-14T03:10:13.449Z,0.00
2019-01-14T03:11:13.422Z,0.00
2019-01-14T03:12:13.398Z,0.00
2019-01-14T03:13:13.374Z,0.00
2019-01-14T03:14:13.349Z,0.00
2019-01-14T03:15:13.326Z,0.00
2019-01-14T03:16:13.300Z,0.00
2019-01-14T03:17:13.275Z,0.00
2019-01-14T03:18:13.255Z,0.00
2019-01-14T03:19:13.228Z,0.00
2019-01-14T03:20:13.205Z,0.00
2019-01-14T03:21:13.180Z,0.00
2019-01-14T03:22:13.157Z,0.00
2019-01-14T03:23:13.131Z,0.00
2019-01-14T03:24:13.104Z,0.00
2019-01-14T03:25:13.084Z,0.00
2019-01-14T03:26:13.059Z,0.00
2019-01-14T03:27:13.033Z,0.00
2019-01-14T03:28:13.010Z,0.00
2019-01-14T03:29:12.984Z,0.00
2019-01-14T03:30:12.961Z,0.00
2019-01-14T03:31:12.947Z,0.00
2019-01-14T03:32:12.915Z,0.00
2019-01-14T03:33:12.907Z,0.00
2019-01-14T03:34:12.862Z,0.00
2019-01-14T03:35:12.843Z,0.00
2019-01-14T03:36:12.816Z,0.00
2019-01-14T03:37:12.791Z,0.00
2019-01-14T03:38:12.764Z,0.00
2019-01-14T03:39:12.743Z,0.00
2019-01-14T03:40:12.718Z,0.00
2019-01-14T03:41:12.694Z,0.00
2019-01-14T03:42:12.671Z,0.00
2019-01-14T03:43:12.647Z,0.00
2019-01-14T03:44:12.622Z,0.00
2019-01-14T03:45:12.599Z,0.00
2019-01-14T03:46:12.570Z,0.00
2019-01-14T03:47:12.551Z,0.00
2019-01-14T03:48:12.524Z,0.00
2019-01-14T03:49:12.527Z,0.00
2019-01-14T03:50:12.473Z,0.00
2019-01-14T03:51:12.479Z,0.00
2019-01-14T03:52:12.425Z,0.00
2019-01-14T03:53:12.400Z,0.00
2019-01-14T03:54:12.375Z,0.00
2019-01-14T03:55:12.353Z,0.00
2019-01-14T03:56:12.326Z,0.00
2019-01-14T03:57:12.305Z,0.00
2019-01-14T03:58:12.282Z,0.00
2019-01-14T03:59:12.261Z,0.00
2019-01-14T04:00:12.228Z,0.00
2019-01-14T04:01:12.206Z,0.00
2019-01-14T04:02:12.181Z,0.00
2019-01-14T04:03:12.159Z,0.00
2019-01-14T04:04:12.134Z,0.00
2019-01-14T04:05:12.109Z,0.00
2019-01-14T04:06:12.084Z,0.00
2019-01-14T04:07:13.742Z,0.00
2019-01-14T04:08:12.037Z,0.00
2019-01-14T04:09:12.010Z,0.00
2019-01-14T04:10:11.988Z,0.00
2019-01-14T04:11:11.964Z,0.00
2019-01-14T04:12:11.950Z,0.00
2019-01-14T04:13:11.923Z,0.00
2019-01-14T04:14:11.909Z,0.00
2019-01-14T04:15:11.867Z,0.00
2019-01-14T04:16:11.841Z,0.00
2019-01-14T04:17:11.843Z,0.00
2019-01-14T04:18:11.793Z,0.00
2019-01-14T04:19:11.768Z,0.00
2019-01-14T04:20:11.756Z,0.00
2019-01-14T04:21:11.723Z,0.00
2019-01-14T04:22:11.695Z,0.00
2019-01-14T04:23:11.671Z,0.00
2019-01-14T04:24:11.661Z,0.00
2019-01-14T04:25:11.621Z,0.00
2019-01-14T04:26:11.600Z,0.00
2019-01-14T04:27:11.578Z,0.00
2019-01-14T04:28:11.548Z,0.00
2019-01-14T04:29:11.524Z,0.00
2019-01-14T04:30:11.500Z,0.00
2019-01-14T04:31:11.474Z,0.00
2019-01-14T04:32:11.447Z,0.00
2019-01-14T04:33:11.424Z,0.00
2019-01-14T04:34:11.399Z,0.00
2019-01-14T04:35:11.379Z,0.00
2019-01-14T04:36:11.351Z,0.00
2019-01-14T04:37:11.327Z,0.00
2019-01-14T04:38:11.303Z,0.00
2019-01-14T04:39:11.281Z,0.00
2019-01-14T04:40:11.254Z,0.00
2019-01-14T04:41:11.230Z,0.00
2019-01-14T04:42:11.206Z,0.00
2019-01-14T04:43:11.181Z,0.00
2019-01-14T04:44:11.155Z,0.00
2019-01-14T04:45:11.147Z,0.00
2019-01-14T04:46:11.108Z,0.00
2019-01-14T04:47:11.086Z,0.00
2019-01-14T04:48:11.059Z,0.00
2019-01-14T04:49:11.033Z,0.00
2019-01-14T04:50:11.010Z,0.00
2019-01-14T04:51:10.985Z,0.00
2019-01-14T04:52:10.959Z,0.00
2019-01-14T04:53:10.938Z,0.00
2019-01-14T04:54:10.912Z,0.00
2019-01-14T04:55:10.903Z,0.00
2019-01-14T04:56:10.861Z,0.00
2019-01-14T04:57:10.838Z,0.00
2019-01-14T04:58:10.814Z,0.00
2019-01-14T04:59:10.789Z,0.00
2019-01-14T05:00:10.767Z,0.00
2019-01-14T05:01:10.739Z,0.00
2019-01-14T05:02:10.726Z,0.00
2019-01-14T05:03:10.694Z,0.00
2019-01-14T05:04:10.669Z,0.00
2019-01-14T05:05:10.642Z,0.00
2019-01-14T05:06:10.618Z,0.00
2019-01-14T05:07:10.594Z,0.00
2019-01-14T05:08:10.569Z,0.00
2019-01-14T05:09:10.544Z,0.00
2019-01-14T05:10:10.521Z,0.00
2019-01-14T05:11:10.542Z,0.00
2019-01-14T05:12:10.472Z,0.00
2019-01-14T05:13:10.447Z,0.00
2019-01-14T05:14:10.423Z,0.00
2019-01-14T05:15:10.401Z,0.00
2019-01-14T05:16:10.377Z,0.00
2019-01-14T05:17:10.349Z,0.00
2019-01-14T05:18:10.326Z,0.00
2019-01-14T05:19:10.301Z,0.00
2019-01-14T05:20:10.276Z,0.00
2019-01-14T05:21:10.250Z,0.00
2019-01-14T05:22:10.229Z,0.00
2019-01-14T05:23:10.202Z,0.00
2019-01-14T05:24:10.217Z,0.00
2019-01-14T05:25:10.155Z,0.00
2019-01-14T05:26:10.128Z,0.00
2019-01-14T05:27:10.107Z,0.00
2019-01-14T05:28:10.085Z,0.00
2019-01-14T05:29:10.055Z,0.00
2019-01-14T05:30:10.032Z,0.00
2019-01-14T05:31:10.007Z,0.00
2019-01-14T05:32:09.982Z,0.00
2019-01-14T05:33:09.963Z,0.00
2019-01-14T05:34:09.934Z,0.00
2019-01-14T05:35:09.908Z,0.00
2019-01-14T05:36:09.885Z,0.00
2019-01-14T05:37:09.859Z,0.00
2019-01-14T05:38:09.835Z,0.00
2019-01-14T05:39:09.817Z,0.00
2019-01-14T05:40:09.786Z,0.00
2019-01-14T05:41:09.763Z,0.00
2019-01-14T05:42:09.738Z,0.00
2019-01-14T05:43:09.718Z,0.00
2019-01-14T05:44:09.689Z,0.00
2019-01-14T05:45:09.664Z,0.00
2019-01-14T05:46:09.640Z,0.00
2019-01-14T05:47:09.615Z,0.00
2019-01-14T05:48:09.592Z,0.00
2019-01-14T05:49:09.569Z,0.00
2019-01-14T05:50:09.548Z,0.00
2019-01-14T05:51:09.518Z,0.00
2019-01-14T05:52:09.492Z,0.00
2019-01-14T05:53:09.467Z,0.00
2019-01-14T05:54:09.442Z,0.00
2019-01-14T05:55:09.423Z,0.00
2019-01-14T05:56:09.400Z,0.00
2019-01-14T05:57:09.375Z,0.00
2019-01-14T05:58:09.347Z,0.00
2019-01-14T05:59:09.321Z,0.00
2019-01-14T06:00:09.296Z,0.00
2019-01-14T06:02:41.359Z,0.00
2019-01-14T06:03:41.308Z,0.00
2019-01-14T06:05:34.654Z,0.00
2019-01-14T06:06:34.621Z,0.00
2019-01-14T06:08:28.058Z,0.00
2019-01-14T06:09:28.007Z,0.00
2019-01-14T06:11:21.389Z,0.00
2019-01-14T06:12:21.307Z,0.00
2019-01-14T06:14:14.665Z,0.00
2019-01-14T06:15:14.612Z,0.00
2019-01-14T06:17:07.960Z,0.00
2019-01-14T06:18:07.922Z,0.00
2019-01-14T06:20:01.274Z,0.00
2019-01-14T06:21:01.222Z,0.00
2019-01-14T06:22:54.557Z,0.00
2019-01-14T06:23:54.523Z,0.00
2019-01-14T06:25:47.879Z,0.00
2019-01-14T06:26:47.929Z,0.00
2019-01-14T06:28:41.180Z,0.00
2019-01-14T06:29:41.128Z,0.00
2019-01-14T06:31:34.458Z,0.00
2019-01-14T06:32:34.435Z,0.00
2019-01-14T06:34:27.803Z,0.00
2019-01-14T06:35:27.728Z,0.00
2019-01-14T06:37:21.064Z,0.00
2019-01-14T06:38:21.028Z,0.00
2019-01-14T06:40:14.390Z,0.00
2019-01-14T06:41:14.342Z,0.00
2019-01-14T06:43:07.673Z,0.00
2019-01-14T06:44:07.643Z,0.00
2019-01-14T06:46:00.998Z,0.00
2019-01-14T06:47:00.944Z,0.00
2019-01-14T06:48:55.276Z,0.00
2019-01-14T06:49:55.243Z,0.00
2019-01-14T06:51:48.609Z,0.00
2019-01-14T06:52:48.558Z,0.00
2019-01-14T06:54:41.911Z,0.00
2019-01-14T06:55:41.857Z,0.00
2019-01-14T06:57:35.193Z,0.00
2019-01-14T06:58:35.156Z,0.00
2019-01-14T07:00:33.023Z,0.00
2019-01-14T07:01:32.971Z,0.00
2019-01-14T07:03:26.312Z,0.00
2019-01-14T07:04:26.271Z,0.00
2019-01-14T07:06:19.651Z,0.00
2019-01-14T07:07:19.570Z,0.00
2019-01-14T07:09:13.922Z,0.00
2019-01-14T07:10:13.872Z,4.00
2019-01-14T07:12:07.217Z,0.00
2019-01-14T07:13:07.169Z,0.00
2019-01-14T07:15:00.527Z,4.00
2019-01-14T07:16:00.470Z,0.00
2019-01-14T07:17:54.799Z,4.00
2019-01-14T07:18:54.766Z,4.00
2019-01-14T07:20:48.114Z,4.00
2019-01-14T07:21:48.067Z,4.00
2019-01-14T07:23:42.418Z,4.00
2019-01-14T07:24:42.390Z,4.00
2019-01-14T07:26:35.746Z,8.00
2019-01-14T07:27:35.683Z,8.00
2019-01-14T07:29:29.013Z,12.00
2019-01-14T07:30:28.980Z,12.00
2019-01-14T07:32:22.330Z,12.00
2019-01-14T07:33:22.279Z,16.00
2019-01-14T07:35:16.647Z,16.00
2019-01-14T07:36:16.583Z,16.00
2019-01-14T07:38:09.922Z,16.00
2019-01-14T07:39:09.891Z,12.00
2019-01-14T07:41:03.243Z,20.00
2019-01-14T07:42:03.195Z,24.00
2019-01-14T07:43:57.530Z,24.00
2019-01-14T07:44:57.499Z,20.00
2019-01-14T07:46:51.847Z,16.00
2019-01-14T07:47:51.798Z,20.00
2019-01-14T07:49:45.132Z,28.00
2019-01-14T07:50:45.094Z,24.00
2019-01-14T07:52:38.443Z,24.00
2019-01-14T07:53:38.395Z,28.00
2019-01-14T07:55:31.753Z,28.00
2019-01-14T07:56:31.695Z,28.00
2019-01-14T07:58:25.024Z,28.00
2019-01-14T07:59:24.991Z,44.00
2019-01-14T08:01:18.354Z,44.00
2019-01-14T08:02:18.295Z,52.00
2019-01-14T08:04:11.626Z,64.00
2019-01-14T08:05:11.596Z,68.00
2019-01-14T08:07:04.950Z,88.00
2019-01-14T08:08:04.894Z,84.00
2019-01-14T08:09:58.237Z,84.00
2019-01-14T08:10:58.208Z,84.00
2019-01-14T08:12:51.558Z,80.00
2019-01-14T08:13:51.503Z,76.00
2019-01-14T08:15:44.843Z,80.00
2019-01-14T08:16:44.807Z,84.00
2019-01-14T08:18:38.160Z,84.00
2019-01-14T08:19:38.105Z,88.00
2019-01-14T08:21:31.461Z,88.00
2019-01-14T08:22:31.406Z,96.00
2019-01-14T08:24:25.736Z,96.00
2019-01-14T08:25:25.703Z,100.00
2019-01-14T08:27:19.060Z,108.00
2019-01-14T08:28:19.003Z,112.00
2019-01-14T08:30:12.333Z,116.00
2019-01-14T08:31:12.301Z,120.00
2019-01-14T08:33:05.658Z,116.00
2019-01-14T08:34:05.604Z,104.00
2019-01-14T08:35:59.937Z,128.00
2019-01-14T08:37:00.816Z,132.00
2019-01-14T08:38:53.260Z,204.00
2019-01-14T08:39:53.204Z,140.00
2019-01-14T08:41:46.536Z,128.00
2019-01-14T08:42:46.527Z,132.00
2019-01-14T08:44:39.852Z,136.00
2019-01-14T08:45:39.800Z,136.00
2019-01-14T08:47:33.172Z,140.00
2019-01-14T08:48:33.097Z,140.00
2019-01-14T08:50:26.431Z,148.00
2019-01-14T08:51:26.395Z,148.00
2019-01-14T08:53:20.746Z,148.00
2019-01-14T08:54:20.695Z,152.00
2019-01-14T08:56:14.046Z,156.00
2019-01-14T08:57:14.012Z,164.00
2019-01-14T08:59:08.364Z,156.00
2019-01-14T09:00:08.320Z,160.00
2019-01-14T09:02:02.640Z,164.00
2019-01-14T09:03:02.605Z,168.00
2019-01-14T09:04:55.961Z,168.00
2019-01-14T09:05:55.906Z,172.00
2019-01-14T09:07:49.276Z,176.00
2019-01-14T09:08:49.215Z,176.00
2019-01-14T09:10:42.538Z,216.00
2019-01-14T09:11:42.502Z,176.00
2019-01-14T09:13:35.854Z,184.00
2019-01-14T09:14:35.801Z,196.00
2019-01-14T09:16:29.133Z,188.00
2019-01-14T09:17:29.097Z,188.00
2019-01-14T09:19:23.450Z,188.00
2019-01-14T09:20:23.398Z,240.00
2019-01-14T09:22:16.726Z,448.00
2019-01-14T09:23:16.694Z,188.00
2019-01-14T09:25:10.044Z,344.00
2019-01-14T09:26:09.992Z,260.00
2019-01-14T09:28:03.446Z,264.00
2019-01-14T09:29:03.294Z,248.00
2019-01-14T09:30:57.629Z,200.00
2019-01-14T09:31:57.595Z,184.00
2019-01-14T09:33:50.956Z,192.00
2019-01-14T09:34:50.903Z,196.00
2019-01-14T09:36:44.235Z,212.00
2019-01-14T09:37:44.203Z,216.00
2019-01-14T09:39:37.557Z,224.00
2019-01-14T09:40:37.501Z,296.00
2019-01-14T09:42:30.847Z,452.00
2019-01-14T09:43:30.810Z,480.00
2019-01-14T09:45:24.169Z,380.00
2019-01-14T09:46:24.108Z,284.00
2019-01-14T09:48:17.443Z,204.00
2019-01-14T09:49:17.407Z,204.00
2019-01-14T09:51:10.763Z,212.00
2019-01-14T09:52:10.710Z,216.00
2019-01-14T09:54:04.067Z,216.00
2019-01-14T09:55:05.720Z,216.00
2019-01-14T09:56:57.333Z,224.00
2019-01-14T09:57:57.300Z,224.00
2019-01-14T09:59:50.651Z,224.00
2019-01-14T10:00:50.598Z,224.00
2019-01-14T10:02:43.928Z,228.00
2019-01-14T10:03:43.930Z,232.00
2019-01-14T10:05:37.247Z,228.00
2019-01-14T10:06:37.195Z,232.00
2019-01-14T10:08:30.533Z,232.00
2019-01-14T10:09:30.607Z,228.00
2019-01-14T10:11:24.846Z,236.00
2019-01-14T10:12:24.795Z,236.00
2019-01-14T10:14:18.135Z,240.00
2019-01-14T10:15:18.103Z,236.00
2019-01-14T10:17:11.454Z,236.00
2019-01-14T10:18:11.401Z,240.00
2019-01-14T10:20:04.751Z,240.00
2019-01-14T10:21:04.698Z,244.00
2019-01-14T10:22:58.030Z,244.00
2019-01-14T10:23:57.998Z,252.00
2019-01-14T10:25:51.348Z,256.00
2019-01-14T10:26:51.294Z,256.00
2019-01-14T10:28:44.624Z,264.00
2019-01-14T10:29:44.592Z,260.00
2019-01-14T10:31:37.943Z,264.00
2019-01-14T10:32:37.890Z,264.00
2019-01-14T10:34:31.231Z,272.00
2019-01-14T10:35:31.193Z,276.00
2019-01-14T10:37:24.549Z,272.00
2019-01-14T10:38:24.493Z,280.00
2019-01-14T10:40:17.933Z,284.00
2019-01-14T10:41:17.804Z,288.00
2019-01-14T10:43:11.153Z,292.00
2019-01-14T10:44:11.099Z,292.00
2019-01-14T10:46:04.450Z,316.00
2019-01-14T10:47:04.400Z,324.00
2019-01-14T10:48:57.733Z,368.00
2019-01-14T10:49:57.703Z,440.00
2019-01-14T10:50:57.675Z,472.00
2019-01-14T10:51:57.650Z,576.00
2019-01-14T10:52:57.623Z,848.00
2019-01-14T10:53:57.598Z,1144.00
2019-01-14T10:54:57.573Z,644.00
2019-01-14T10:55:57.547Z,640.00
2019-01-14T10:56:57.525Z,816.00
2019-01-14T10:57:57.495Z,728.00
2019-01-14T10:58:57.471Z,856.00
2019-01-14T10:59:57.449Z,1024.00
2019-01-14T11:00:57.424Z,820.00
2019-01-14T11:01:57.397Z,904.00
2019-01-14T11:02:57.383Z,880.00
2019-01-14T11:03:57.348Z,880.00
2019-01-14T11:04:57.322Z,956.00
2019-01-14T11:05:57.298Z,996.00
2019-01-14T11:06:57.302Z,808.00
2019-01-14T11:07:57.249Z,748.00
2019-01-14T11:08:58.773Z,816.00
2019-01-14T11:09:57.199Z,864.00
2019-01-14T11:10:57.176Z,944.00
2019-01-14T11:11:57.152Z,1092.00
2019-01-14T11:12:57.124Z,960.00
2019-01-14T11:13:57.103Z,624.00
2019-01-14T11:14:57.077Z,408.00
2019-01-14T11:15:57.054Z,304.00
2019-01-14T11:16:57.028Z,332.00
2019-01-14T11:17:57.011Z,788.00
2019-01-14T11:18:56.982Z,964.00
2019-01-14T11:19:56.958Z,784.00
2019-01-14T11:20:56.929Z,648.00
2019-01-14T11:21:56.905Z,636.00
2019-01-14T11:22:56.881Z,1060.00
2019-01-14T11:23:56.858Z,848.00
2019-01-14T11:24:56.831Z,664.00
2019-01-14T11:25:56.811Z,560.00
2019-01-14T11:26:56.785Z,748.00
2019-01-14T11:27:56.758Z,372.00
2019-01-14T11:28:56.740Z,380.00
2019-01-14T11:29:56.711Z,284.00
2019-01-14T11:30:56.687Z,260.00
2019-01-14T11:31:56.663Z,232.00
2019-01-14T11:32:56.639Z,204.00
2019-01-14T11:33:56.620Z,176.00
2019-01-14T11:34:56.590Z,192.00
2019-01-14T11:35:56.573Z,252.00
2019-01-14T11:36:56.540Z,376.00
2019-01-14T11:37:56.516Z,644.00
2019-01-14T11:38:56.492Z,536.00
2019-01-14T11:39:56.471Z,684.00
2019-01-14T11:40:56.443Z,796.00
2019-01-14T11:41:56.418Z,992.00
2019-01-14T11:42:56.394Z,1048.00
2019-01-14T11:43:56.372Z,480.00
2019-01-14T11:44:56.344Z,440.00
2019-01-14T11:45:56.323Z,412.00
2019-01-14T11:46:56.295Z,368.00
2019-01-14T11:47:56.273Z,336.00
2019-01-14T11:48:56.249Z,332.00
2019-01-14T11:49:56.222Z,332.00
2019-01-14T11:50:56.200Z,332.00
2019-01-14T11:51:56.172Z,336.00
2019-01-14T11:52:56.148Z,328.00
2019-01-14T11:53:56.125Z,336.00
2019-01-14T11:54:56.100Z,332.00
2019-01-14T11:55:56.074Z,348.00
2019-01-14T11:56:56.051Z,420.00
2019-01-14T11:57:56.025Z,376.00
2019-01-14T11:58:56.014Z,408.00
2019-01-14T11:59:55.976Z,364.00
2019-01-14T12:00:55.951Z,324.00
2019-01-14T12:01:55.928Z,324.00
2019-01-14T12:02:55.912Z,324.00
2019-01-14T12:03:55.880Z,396.00
2019-01-14T12:04:55.855Z,328.00
2019-01-14T12:05:55.828Z,352.00
2019-01-14T12:06:55.802Z,316.00
2019-01-14T12:07:55.779Z,328.00
2019-01-14T12:08:55.753Z,316.00
2019-01-14T12:09:55.732Z,492.00
2019-01-14T12:10:55.706Z,348.00
2019-01-14T12:11:55.680Z,360.00
2019-01-14T12:12:55.653Z,332.00
2019-01-14T12:13:55.630Z,316.00
2019-01-14T12:14:55.606Z,312.00
2019-01-14T12:15:55.581Z,312.00
2019-01-14T12:16:55.555Z,320.00
2019-01-14T12:17:55.529Z,324.00
2019-01-14T12:18:55.504Z,332.00
2019-01-14T12:19:55.481Z,340.00
2019-01-14T12:20:55.455Z,412.00
2019-01-14T12:21:55.429Z,440.00
2019-01-14T12:22:55.407Z,364.00
2019-01-14T12:23:55.380Z,340.00
2019-01-14T12:24:55.355Z,332.00
2019-01-14T12:25:55.330Z,348.00
2019-01-14T12:26:55.307Z,488.00
2019-01-14T12:27:55.283Z,496.00
2019-01-14T12:28:55.254Z,408.00
2019-01-14T12:29:55.232Z,368.00
2019-01-14T12:30:55.205Z,500.00
2019-01-14T12:31:55.183Z,428.00
2019-01-14T12:32:55.157Z,460.00
2019-01-14T12:33:55.149Z,608.00
2019-01-14T12:34:55.114Z,764.00
2019-01-14T12:35:55.081Z,540.00
2019-01-14T12:36:55.057Z,432.00
2019-01-14T12:37:55.032Z,356.00
2019-01-14T12:38:55.008Z,496.00
2019-01-14T12:39:54.982Z,636.00
2019-01-14T12:40:54.956Z,504.00
2019-01-14T12:41:54.931Z,436.00
2019-01-14T12:42:54.909Z,568.00
2019-01-14T12:43:54.882Z,964.00
2019-01-14T12:44:54.859Z,1196.00
2019-01-14T12:45:54.835Z,1488.00
2019-01-14T12:46:54.808Z,1348.00
2019-01-14T12:47:54.789Z,1176.00
2019-01-14T12:48:54.807Z,1152.00
2019-01-14T12:49:54.735Z,1160.00
2019-01-14T12:50:54.710Z,1088.00
2019-01-14T12:51:54.691Z,936.00
2019-01-14T12:52:54.662Z,740.00
2019-01-14T12:53:54.639Z,584.00
2019-01-14T12:54:54.614Z,792.00
2019-01-14T12:55:54.589Z,848.00
2019-01-14T12:56:54.563Z,704.00
2019-01-14T12:57:54.545Z,364.00
2019-01-14T12:58:54.516Z,464.00
2019-01-14T12:59:54.492Z,564.00
2019-01-14T13:00:54.469Z,616.00
2019-01-14T13:01:55.279Z,448.00
2019-01-14T13:02:58.428Z,412.00
2019-01-14T13:03:54.395Z,292.00
2019-01-14T13:04:54.373Z,240.00
2019-01-14T13:05:54.349Z,204.00
2019-01-14T13:06:54.323Z,164.00
2019-01-14T13:07:54.305Z,124.00
2019-01-14T13:08:54.275Z,104.00
2019-01-14T13:09:54.250Z,84.00
2019-01-14T13:10:54.228Z,72.00
2019-01-14T13:11:54.202Z,56.00
2019-01-14T13:12:54.182Z,56.00
2019-01-14T13:13:54.154Z,60.00
2019-01-14T13:14:54.135Z,128.00
2019-01-14T13:15:54.107Z,220.00
2019-01-14T13:16:54.080Z,280.00
2019-01-14T13:17:54.060Z,424.00
2019-01-14T13:18:54.031Z,428.00
2019-01-14T13:19:54.007Z,404.00
2019-01-14T13:20:53.982Z,364.00
2019-01-14T13:21:53.956Z,208.00
2019-01-14T13:22:53.944Z,164.00
2019-01-14T13:23:53.912Z,212.00
2019-01-14T13:24:53.883Z,240.00
2019-01-14T13:25:53.857Z,224.00
2019-01-14T13:26:53.837Z,228.00
2019-01-14T13:27:53.810Z,284.00
2019-01-14T13:28:53.783Z,464.00
2019-01-14T13:29:53.759Z,548.00
2019-01-14T13:30:53.741Z,540.00
2019-01-14T13:31:53.710Z,364.00
2019-01-14T13:32:53.682Z,372.00
2019-01-14T13:33:53.657Z,420.00
2019-01-14T13:34:53.633Z,412.00
2019-01-14T13:35:53.610Z,356.00
2019-01-14T13:36:53.585Z,292.00
2019-01-14T13:37:53.559Z,268.00
2019-01-14T13:38:53.547Z,308.00
2019-01-14T13:39:53.509Z,476.00
2019-01-14T13:40:54.700Z,540.00
2019-01-14T13:41:53.459Z,556.00
2019-01-14T13:42:53.434Z,552.00
2019-01-14T13:43:53.409Z,560.00
2019-01-14T13:44:53.383Z,580.00
2019-01-14T13:45:53.357Z,564.00
2019-01-14T13:46:53.333Z,568.00
2019-01-14T13:47:53.309Z,976.00
2019-01-14T13:48:53.284Z,592.00
2019-01-14T13:49:53.257Z,572.00
2019-01-14T13:50:53.234Z,744.00
2019-01-14T13:51:53.208Z,1048.00
2019-01-14T13:52:53.193Z,884.00
2019-01-14T13:53:53.160Z,1100.00
2019-01-14T13:54:53.144Z,808.00
2019-01-14T13:55:59.266Z,760.00
2019-01-14T13:56:53.085Z,356.00
2019-01-14T13:57:53.059Z,308.00
2019-01-14T13:58:53.041Z,256.00
2019-01-14T13:59:53.013Z,308.00
2019-01-14T14:00:52.986Z,328.00
2019-01-14T14:01:52.971Z,476.00
2019-01-14T14:02:52.935Z,512.00
2019-01-14T14:03:52.911Z,592.00
2019-01-14T14:04:52.886Z,672.00
2019-01-14T14:05:52.861Z,744.00
2019-01-14T14:06:52.854Z,672.00
2019-01-14T14:07:52.816Z,616.00
2019-01-14T14:08:52.789Z,752.00
2019-01-14T14:09:52.764Z,828.00
2019-01-14T14:10:52.738Z,744.00
2019-01-14T14:11:52.716Z,640.00
2019-01-14T14:12:52.693Z,696.00
2019-01-14T14:13:52.667Z,848.00
2019-01-14T14:14:52.643Z,672.00
2019-01-14T14:15:52.616Z,512.00
2019-01-14T14:16:52.597Z,396.00
2019-01-14T14:17:52.567Z,344.00
2019-01-14T14:18:52.545Z,340.00
2019-01-14T14:19:52.525Z,284.00
2019-01-14T14:20:52.497Z,296.00
2019-01-14T14:21:52.546Z,264.00
2019-01-14T14:22:52.446Z,296.00
2019-01-14T14:23:52.422Z,368.00
2019-01-14T14:24:52.397Z,452.00