createdAt,value
2017-09-07T00:00:41.408Z,99.99
2017-09-07T00:01:41.349Z,99.99
2017-09-07T00:02:41.339Z,99.99
2017-09-07T00:03:41.001Z,99.99
2017-09-07T00:04:41.341Z,99.99
2017-09-07T00:05:40.969Z,99.99
2017-09-07T00:06:41.263Z,99.99
2017-09-07T00:07:40.936Z,99.99
2017-09-07T00:08:40.909Z,99.99
2017-09-07T00:09:41.198Z,99.99
2017-09-07T00:10:41.192Z,99.99
2017-09-07T00:11:41.164Z,99.99
2017-09-07T00:12:41.147Z,99.99
2017-09-07T00:13:40.820Z,99.99
2017-09-07T00:14:40.809Z,99.99
2017-09-07T00:15:41.099Z,99.99
2017-09-07T00:16:41.118Z,99.99
2017-09-07T00:17:41.060Z,99.99
2017-09-07T00:18:41.047Z,99.99
2017-09-07T00:19:40.719Z,99.99
2017-09-07T00:20:40.699Z,99.99
2017-09-07T00:21:40.999Z,99.99
2017-09-07T00:22:40.985Z,99.99
2017-09-07T00:23:40.973Z,99.99
2017-09-07T00:24:40.939Z,99.99
2017-09-07T00:25:40.919Z,99.99
2017-09-07T00:26:40.902Z,99.99
2017-09-07T00:27:40.913Z,99.99
2017-09-07T00:28:40.868Z,99.99
2017-09-07T00:29:40.538Z,99.99
2017-09-07T00:30:40.528Z,99.99
2017-09-07T00:31:40.818Z,99.99
2017-09-07T00:32:40.800Z,99.99
2017-09-07T00:33:40.802Z,99.99
2017-09-07T00:34:40.763Z,99.99
2017-09-07T00:35:40.747Z,99.99
2017-09-07T00:36:40.720Z,99.99
2017-09-07T00:37:40.719Z,99.99
2017-09-07T00:38:40.689Z,99.99
2017-09-07T00:39:40.360Z,99.99
2017-09-07T00:40:40.360Z,99.99
2017-09-07T00:41:40.639Z,99.99
2017-09-07T00:42:40.619Z,99.99
2017-09-07T00:43:40.609Z,99.99
2017-09-07T00:44:40.599Z,99.99
2017-09-07T00:45:40.259Z,99.99
2017-09-07T00:46:40.549Z,99.99
2017-09-07T00:47:40.216Z,99.99
2017-09-07T00:48:40.517Z,99.99
2017-09-07T00:49:40.498Z,99.99
2017-09-07T00:50:40.177Z,99.99
2017-09-07T00:51:40.462Z,99.99
2017-09-07T00:52:40.438Z,99.99
2017-09-07T00:53:40.441Z,99.99
2017-09-07T00:54:40.438Z,99.99
2017-09-07T00:55:40.387Z,99.99
2017-09-07T00:56:40.381Z,99.99
2017-09-07T00:57:40.360Z,99.99
2017-09-07T00:58:40.339Z,99.99
2017-09-07T00:59:40.315Z,99.99
2017-09-07T01:00:40.308Z,99.99
2017-09-07T01:01:39.978Z,99.99
2017-09-07T01:02:40.272Z,99.99
2017-09-07T01:03:40.249Z,99.99
2017-09-07T01:04:40.235Z,99.99
2017-09-07T01:05:40.219Z,99.99
2017-09-07T01:06:39.888Z,99.99
2017-09-07T01:07:40.178Z,99.99
2017-09-07T01:08:39.858Z,99.99
2017-09-07T01:09:40.149Z,99.99
2017-09-07T01:10:40.132Z,99.99
2017-09-07T01:11:40.118Z,99.99
2017-09-07T01:12:39.977Z,99.99
2017-09-07T01:13:40.086Z,99.99
2017-09-07T01:14:39.743Z,99.99
2017-09-07T01:15:40.036Z,99.99
2017-09-07T01:16:40.000Z,99.99
2017-09-07T01:17:40.009Z,99.99
2017-09-07T01:18:39.678Z,99.99
2017-09-07T01:19:39.655Z,99.99
2017-09-07T01:20:39.951Z,99.99
2017-09-07T01:21:39.938Z,99.99
2017-09-07T01:22:39.921Z,99.99
2017-09-07T01:23:39.899Z,99.99
2017-09-07T01:24:39.879Z,99.99
2017-09-07T01:25:39.871Z,99.99
2017-09-07T01:26:39.841Z,99.99
2017-09-07T01:27:40.054Z,99.99
2017-09-07T01:28:39.510Z,99.99
2017-09-07T01:29:39.485Z,99.99
2017-09-07T01:30:39.768Z,99.99
2017-09-07T01:31:39.749Z,99.99
2017-09-07T01:32:39.426Z,99.99
2017-09-07T01:33:39.416Z,99.99
2017-09-07T01:34:39.709Z,99.99
2017-09-07T01:35:39.679Z,99.99
2017-09-07T01:36:39.672Z,99.99
2017-09-07T01:37:39.345Z,99.99
2017-09-07T01:38:39.636Z,99.99
2017-09-07T01:39:39.608Z,99.99
2017-09-07T01:40:39.597Z,99.99
2017-09-07T01:41:39.579Z,99.99
2017-09-07T01:42:39.259Z,99.99
2017-09-07T01:43:39.538Z,99.99
2017-09-07T01:44:39.538Z,99.99
2017-09-07T01:45:39.508Z,99.99
2017-09-07T01:46:39.188Z,99.99
2017-09-07T01:47:39.158Z,99.99
2017-09-07T01:48:39.458Z,99.99
2017-09-07T01:49:39.435Z,99.99
2017-09-07T01:50:39.420Z,99.99
2017-09-07T01:51:39.411Z,99.99
2017-09-07T01:52:39.389Z,99.99
2017-09-07T01:53:39.370Z,99.99
2017-09-07T01:54:39.036Z,99.99
2017-09-07T01:55:39.339Z,99.99
2017-09-07T01:56:39.310Z,99.99
2017-09-07T01:57:39.299Z,99.99
2017-09-07T01:58:39.282Z,99.99
2017-09-07T01:59:38.948Z,99.99
2017-09-07T02:00:39.248Z,99.99
2017-09-07T02:01:39.237Z,99.99
2017-09-07T02:02:38.899Z,99.99
2017-09-07T02:03:39.198Z,99.99
2017-09-07T02:04:39.178Z,99.99
2017-09-07T02:05:39.158Z,99.99
2017-09-07T02:06:39.139Z,99.99
2017-09-07T02:07:39.146Z,99.99
2017-09-07T02:08:39.106Z,99.99
2017-09-07T02:09:39.087Z,99.99
2017-09-07T02:10:38.761Z,99.99
2017-09-07T02:11:38.741Z,99.99
2017-09-07T02:12:39.048Z,99.99
2017-09-07T02:13:38.705Z,99.99
2017-09-07T02:14:38.688Z,99.99
2017-09-07T02:15:38.976Z,99.99
2017-09-07T02:16:38.962Z,99.99
2017-09-07T02:17:38.952Z,99.99
2017-09-07T02:18:38.928Z,99.99
2017-09-07T02:19:38.611Z,99.99
2017-09-07T02:20:38.909Z,99.99
2017-09-07T02:21:38.878Z,99.99
2017-09-07T02:22:38.859Z,99.99
2017-09-07T02:23:38.839Z,99.99
2017-09-07T02:24:38.511Z,99.99
2017-09-07T02:25:38.499Z,99.99
2017-09-07T02:26:38.479Z,99.99
2017-09-07T02:27:38.768Z,99.99
2017-09-07T02:28:38.440Z,99.99
2017-09-07T02:29:38.729Z,99.99
2017-09-07T02:30:38.709Z,99.99
2017-09-07T02:31:38.389Z,99.99
2017-09-07T02:32:38.676Z,99.99
2017-09-07T02:33:38.351Z,99.99
2017-09-07T02:34:38.346Z,99.99
2017-09-07T02:35:38.629Z,99.99
2017-09-07T02:36:38.609Z,99.99
2017-09-07T02:37:38.585Z,99.99
2017-09-07T02:38:38.581Z,99.99
2017-09-07T02:39:38.577Z,99.99
2017-09-07T02:40:38.231Z,99.99
2017-09-07T02:41:38.518Z,99.99
2017-09-07T02:42:38.510Z,99.99
2017-09-07T02:43:38.490Z,99.99
2017-09-07T02:44:38.470Z,99.99
2017-09-07T02:45:38.450Z,99.99
2017-09-07T02:46:38.430Z,99.99
2017-09-07T02:47:38.101Z,99.99
2017-09-07T02:48:38.399Z,99.99
2017-09-07T02:49:38.391Z,99.99
2017-09-07T02:50:38.063Z,99.99
2017-09-07T02:51:38.350Z,99.99
2017-09-07T02:52:38.337Z,99.99
2017-09-07T02:53:38.302Z,99.99
2017-09-07T02:54:38.289Z,99.99
2017-09-07T02:55:38.270Z,99.99
2017-09-07T02:56:38.261Z,99.99
2017-09-07T02:57:38.242Z,99.99
2017-09-07T02:58:38.219Z,99.99
2017-09-07T02:59:37.888Z,99.99
2017-09-07T03:00:37.867Z,99.99
2017-09-07T03:01:38.169Z,99.99
2017-09-07T03:02:37.891Z,99.99
2017-09-07T03:03:37.820Z,99.99
2017-09-07T03:04:38.108Z,99.99
2017-09-07T03:05:37.794Z,99.99
2017-09-07T03:06:37.870Z,99.99
2017-09-07T03:07:38.114Z,99.99
2017-09-07T03:08:38.042Z,99.99
2017-09-07T03:09:38.029Z,99.99
2017-09-07T03:10:38.008Z,99.99
2017-09-07T03:11:37.992Z,99.99
2017-09-07T03:12:37.969Z,99.99
2017-09-07T03:13:37.950Z,99.99
2017-09-07T03:14:37.941Z,99.99
2017-09-07T03:15:37.603Z,99.99
2017-09-07T03:16:37.907Z,99.99
2017-09-07T03:17:37.879Z,99.99
2017-09-07T03:18:37.861Z,99.99
2017-09-07T03:19:37.848Z,99.99
2017-09-07T03:20:37.615Z,99.99
2017-09-07T03:21:37.809Z,99.99
2017-09-07T03:22:37.790Z,99.99
2017-09-07T03:23:37.469Z,99.99
2017-09-07T03:24:37.567Z,99.99
2017-09-07T03:25:37.728Z,99.99
2017-09-07T03:26:37.730Z,99.99
2017-09-07T03:27:37.383Z,99.99
2017-09-07T03:28:37.375Z,99.99
2017-09-07T03:29:37.682Z,99.99
2017-09-07T03:30:37.415Z,99.99
2017-09-07T03:31:37.632Z,99.99
2017-09-07T03:32:37.639Z,99.99
2017-09-07T03:33:37.279Z,99.99
2017-09-07T03:34:37.576Z,99.99
2017-09-07T03:35:37.250Z,99.99
2017-09-07T03:36:37.539Z,99.99
2017-09-07T03:37:37.585Z,99.99
2017-09-07T03:38:37.509Z,99.99
2017-09-07T03:39:37.498Z,99.99
2017-09-07T03:40:37.469Z,99.99
2017-09-07T03:41:37.140Z,99.99
2017-09-07T03:42:37.439Z,99.99
2017-09-07T03:43:37.421Z,99.99
2017-09-07T03:44:37.092Z,99.99
2017-09-07T03:45:37.376Z,99.99
2017-09-07T03:46:37.362Z,99.99
2017-09-07T03:47:37.356Z,99.99
2017-09-07T03:48:37.023Z,99.99
2017-09-07T03:49:37.376Z,99.99
2017-09-07T03:50:37.301Z,99.99
2017-09-07T03:51:36.964Z,99.99
2017-09-07T03:52:37.260Z,99.99
2017-09-07T03:53:36.930Z,99.99
2017-09-07T03:54:37.252Z,99.99
2017-09-07T03:55:37.203Z,99.99
2017-09-07T03:56:36.869Z,99.99
2017-09-07T03:57:37.168Z,99.99
2017-09-07T03:58:37.149Z,99.99
2017-09-07T03:59:37.132Z,99.99
2017-09-07T04:00:36.798Z,99.99
2017-09-07T04:01:36.789Z,99.99
2017-09-07T04:02:37.080Z,99.99
2017-09-07T04:03:37.059Z,99.99
2017-09-07T04:04:37.041Z,99.99
2017-09-07T04:05:37.020Z,99.99
2017-09-07T04:06:37.002Z,99.99
2017-09-07T04:07:36.991Z,99.99
2017-09-07T04:08:36.980Z,99.99
2017-09-07T04:09:36.639Z,99.99
2017-09-07T04:10:36.951Z,99.99
2017-09-07T04:11:36.605Z,99.99
2017-09-07T04:12:36.899Z,99.99
2017-09-07T04:13:36.890Z,99.99
2017-09-07T04:14:36.552Z,99.99
2017-09-07T04:15:36.852Z,99.99
2017-09-07T04:16:36.825Z,99.99
2017-09-07T04:17:36.810Z,99.99
2017-09-07T04:18:36.488Z,99.99
2017-09-07T04:19:36.490Z,99.99
2017-09-07T04:20:36.751Z,99.99
2017-09-07T04:21:36.733Z,99.99
2017-09-07T04:22:36.415Z,99.99
2017-09-07T04:23:36.702Z,99.99
2017-09-07T04:24:36.699Z,99.99
2017-09-07T04:25:36.658Z,99.99
2017-09-07T04:26:36.439Z,99.99
2017-09-07T04:27:36.619Z,99.99
2017-09-07T04:28:36.304Z,99.99
2017-09-07T04:29:36.289Z,99.99
2017-09-07T04:30:36.270Z,99.99
2017-09-07T04:31:36.578Z,99.99
2017-09-07T04:32:36.597Z,99.99
2017-09-07T04:33:36.222Z,99.99
2017-09-07T04:34:36.550Z,99.99
2017-09-07T04:35:36.484Z,99.99
2017-09-07T04:36:36.213Z,99.99
2017-09-07T04:37:36.443Z,99.99
2017-09-07T04:38:36.429Z,99.99
2017-09-07T04:39:36.412Z,99.99
2017-09-07T04:40:36.401Z,99.99
2017-09-07T04:41:36.319Z,99.99
2017-09-07T04:42:36.052Z,99.99
2017-09-07T04:43:36.030Z,99.99
2017-09-07T04:44:36.400Z,99.99
2017-09-07T04:45:36.000Z,99.99
2017-09-07T04:46:36.395Z,99.99
2017-09-07T04:47:36.262Z,99.99
2017-09-07T04:48:36.250Z,99.99
2017-09-07T04:49:36.289Z,99.99
2017-09-07T04:50:35.915Z,99.99
2017-09-07T04:51:36.197Z,99.99
2017-09-07T04:52:36.193Z,99.99
2017-09-07T04:53:36.170Z,99.99
2017-09-07T04:54:36.179Z,99.99
2017-09-07T04:55:36.140Z,99.99
2017-09-07T04:56:36.161Z,99.99
2017-09-07T04:57:36.100Z,99.99
2017-09-07T04:58:36.081Z,99.99
2017-09-07T04:59:36.151Z,99.99
2017-09-07T05:00:36.060Z,99.99
2017-09-07T05:01:36.025Z,99.99
2017-09-07T05:02:35.701Z,99.99
2017-09-07T05:03:36.011Z,99.99
2017-09-07T05:04:36.012Z,99.99
2017-09-07T05:05:36.011Z,99.99
2017-09-07T05:06:35.980Z,99.99
2017-09-07T05:07:35.974Z,99.99
2017-09-07T05:08:35.596Z,99.99
2017-09-07T05:09:35.881Z,99.99
2017-09-07T05:10:35.861Z,99.99
2017-09-07T05:11:35.850Z,99.99
2017-09-07T05:12:35.838Z,99.99
2017-09-07T05:13:35.821Z,99.99
2017-09-07T05:14:35.791Z,99.99
2017-09-07T05:15:35.461Z,99.99
2017-09-07T05:16:35.457Z,99.99
2017-09-07T05:17:35.790Z,99.99
2017-09-07T05:18:35.722Z,99.99
2017-09-07T05:19:35.390Z,99.99
2017-09-07T05:20:35.680Z,99.99
2017-09-07T05:21:35.660Z,99.99
2017-09-07T05:22:35.339Z,99.99
2017-09-07T05:23:35.628Z,99.99
2017-09-07T05:24:35.614Z,99.99
2017-09-07T05:25:35.600Z,99.99
2017-09-07T05:26:35.278Z,99.99
2017-09-07T05:27:35.561Z,99.99
2017-09-07T05:28:35.227Z,99.99
2017-09-07T05:29:35.542Z,99.99
2017-09-07T05:30:35.201Z,99.99
2017-09-07T05:31:35.491Z,99.99
2017-09-07T05:32:35.470Z,99.99
2017-09-07T05:33:35.460Z,99.99
2017-09-07T05:34:35.441Z,99.99
2017-09-07T05:35:35.421Z,99.99
2017-09-07T05:36:35.401Z,99.99
2017-09-07T05:37:35.068Z,99.99
2017-09-07T05:38:35.367Z,99.99
2017-09-07T05:39:35.041Z,99.99
2017-09-07T05:40:35.333Z,99.99
2017-09-07T05:41:35.001Z,99.99
2017-09-07T05:42:35.303Z,99.99
2017-09-07T05:43:35.272Z,99.99
2017-09-07T05:44:35.259Z,99.99
2017-09-07T05:45:34.939Z,99.99
2017-09-07T05:46:34.915Z,99.99
2017-09-07T05:47:34.901Z,99.99
2017-09-07T05:48:34.880Z,99.99
2017-09-07T05:49:35.176Z,99.99
2017-09-07T05:50:35.152Z,99.99
2017-09-07T05:51:34.839Z,99.99
2017-09-07T05:52:35.121Z,99.99
2017-09-07T05:53:35.095Z,99.99
2017-09-07T05:54:35.104Z,99.99
2017-09-07T05:55:35.074Z,99.99
2017-09-07T05:56:35.053Z,99.99
2017-09-07T05:57:35.029Z,99.99
2017-09-07T05:58:34.703Z,99.99
2017-09-07T05:59:34.991Z,99.99
2017-09-07T06:00:34.989Z,99.99
2017-09-07T06:01:34.960Z,99.99
2017-09-07T06:02:34.630Z,99.99
2017-09-07T06:03:34.620Z,99.99
2017-09-07T06:04:34.911Z,99.99
2017-09-07T06:05:34.581Z,99.99
2017-09-07T06:06:34.870Z,99.99
2017-09-07T06:07:34.859Z,99.99
2017-09-07T06:08:34.840Z,99.99
2017-09-07T06:09:34.815Z,99.99
2017-09-07T06:10:34.800Z,99.99
2017-09-07T06:11:34.791Z,99.99
2017-09-07T06:12:34.459Z,99.99
2017-09-07T06:13:34.439Z,99.99
2017-09-07T06:14:34.732Z,99.99
2017-09-07T06:15:34.401Z,99.99
2017-09-07T06:16:34.389Z,99.99
2017-09-07T06:17:34.681Z,99.99
2017-09-07T06:18:34.654Z,99.99
2017-09-07T06:19:34.641Z,99.99
2017-09-07T06:20:34.640Z,99.99
2017-09-07T06:21:34.641Z,99.99
2017-09-07T06:22:34.591Z,99.99
2017-09-07T06:23:34.610Z,99.99
2017-09-07T06:24:34.580Z,99.99
2017-09-07T06:25:34.537Z,99.99
2017-09-07T06:26:34.210Z,99.99
2017-09-07T06:27:34.541Z,99.99
2017-09-07T06:28:34.501Z,99.99
2017-09-07T06:29:34.472Z,99.99
2017-09-07T06:30:34.459Z,99.99
2017-09-07T06:31:34.455Z,99.99
2017-09-07T06:32:34.414Z,99.99
2017-09-07T06:33:34.400Z,99.99
2017-09-07T06:34:34.391Z,99.99
2017-09-07T06:35:34.365Z,99.99
2017-09-07T06:36:34.339Z,99.99
2017-09-07T06:37:34.328Z,99.99
2017-09-07T06:38:34.001Z,99.99
2017-09-07T06:39:33.990Z,99.99
2017-09-07T06:40:34.278Z,99.99
2017-09-07T06:41:34.267Z,99.99
2017-09-07T06:42:34.240Z,99.99
2017-09-07T06:43:33.910Z,99.99
2017-09-07T06:44:33.900Z,99.99
2017-09-07T06:45:33.879Z,99.99
2017-09-07T06:46:34.173Z,99.99
2017-09-07T06:47:34.163Z,99.99
2017-09-07T06:48:34.138Z,99.99
2017-09-07T06:49:34.120Z,99.99
2017-09-07T06:50:34.099Z,99.99
2017-09-07T06:51:34.091Z,99.99
2017-09-07T06:52:33.767Z,99.99
2017-09-07T06:53:34.049Z,99.99
2017-09-07T06:54:33.721Z,99.99
2017-09-07T06:55:33.700Z,99.99
2017-09-07T06:56:33.990Z,99.99
2017-09-07T06:57:33.671Z,99.99
2017-09-07T06:58:33.648Z,99.99
2017-09-07T06:59:33.643Z,99.99
2017-09-07T07:00:33.642Z,99.99
2017-09-07T07:01:33.910Z,99.99
2017-09-07T07:02:33.894Z,99.99
2017-09-07T07:03:33.569Z,99.99
2017-09-07T07:04:33.859Z,99.99
2017-09-07T07:05:33.850Z,99.99
2017-09-07T07:06:33.525Z,99.99
2017-09-07T07:07:33.816Z,99.99
2017-09-07T07:08:33.796Z,99.99
2017-09-07T07:09:33.780Z,99.99
2017-09-07T07:10:33.449Z,99.99
2017-09-07T07:11:33.441Z,99.99
2017-09-07T07:12:33.731Z,99.99
2017-09-07T07:13:33.711Z,99.99
2017-09-07T07:14:33.691Z,99.99
2017-09-07T07:15:33.682Z,99.99
2017-09-07T07:16:33.656Z,99.99
2017-09-07T07:17:33.639Z,99.99
2017-09-07T07:18:33.620Z,99.99
2017-09-07T07:19:33.624Z,99.99
2017-09-07T07:20:33.606Z,99.99
2017-09-07T07:21:33.576Z,99.99
2017-09-07T07:22:33.575Z,99.99
2017-09-07T07:23:33.544Z,99.99
2017-09-07T07:24:33.522Z,99.99
2017-09-07T07:25:33.516Z,99.99
2017-09-07T07:26:33.481Z,99.99
2017-09-07T07:27:33.472Z,99.99
2017-09-07T07:28:33.461Z,99.99
2017-09-07T07:29:33.449Z,99.99
2017-09-07T07:30:33.417Z,99.99
2017-09-07T07:31:33.110Z,99.99
2017-09-07T07:32:33.401Z,99.99
2017-09-07T07:33:33.369Z,99.99
2017-09-07T07:34:33.041Z,99.99
2017-09-07T07:35:33.031Z,99.99
2017-09-07T07:36:33.353Z,99.99
2017-09-07T07:37:33.300Z,99.99
2017-09-07T07:38:32.979Z,99.99
2017-09-07T07:39:33.273Z,99.99
2017-09-07T07:40:33.264Z,99.99
2017-09-07T07:41:32.929Z,99.99
2017-09-07T07:42:33.223Z,99.99
2017-09-07T07:43:33.209Z,99.99
2017-09-07T07:44:33.188Z,99.99
2017-09-07T07:45:33.169Z,99.99
2017-09-07T07:46:33.209Z,99.99
2017-09-07T07:47:33.140Z,99.99
2017-09-07T07:48:33.139Z,99.99
2017-09-07T07:49:33.109Z,99.99
2017-09-07T07:50:33.092Z,99.99
2017-09-07T07:51:33.070Z,99.99
2017-09-07T07:52:33.067Z,99.99
2017-09-07T07:53:33.040Z,99.99
2017-09-07T07:54:33.029Z,99.99
2017-09-07T07:55:33.073Z,99.99
2017-09-07T07:56:33.030Z,99.99
2017-09-07T07:57:33.070Z,99.99
2017-09-07T07:58:32.959Z,99.99
2017-09-07T07:59:32.626Z,99.99
2017-09-07T08:00:32.912Z,99.99
2017-09-07T08:01:33.041Z,99.99
2017-09-07T08:02:32.900Z,99.99
2017-09-07T08:03:32.899Z,99.99
2017-09-07T08:04:32.549Z,99.99
2017-09-07T08:05:33.000Z,99.99
2017-09-07T08:06:32.824Z,99.99
2017-09-07T08:07:32.505Z,99.99
2017-09-07T08:08:32.799Z,99.99
2017-09-07T08:09:32.778Z,99.99
2017-09-07T08:10:32.760Z,99.99
2017-09-07T08:11:32.862Z,99.99
2017-09-07T08:12:32.721Z,99.99
2017-09-07T08:13:32.812Z,99.99
2017-09-07T08:14:32.384Z,99.99
2017-09-07T08:15:32.371Z,99.99
2017-09-07T08:16:32.352Z,99.99
2017-09-07T08:17:32.334Z,99.99
2017-09-07T08:18:32.632Z,99.99
2017-09-07T08:19:32.718Z,99.99
2017-09-07T08:20:32.702Z,99.99
2017-09-07T08:21:32.666Z,99.99
2017-09-07T08:22:32.582Z,99.99
2017-09-07T08:23:32.337Z,99.99
2017-09-07T08:24:32.220Z,99.99
2017-09-07T08:25:32.506Z,99.99
2017-09-07T08:26:32.498Z,99.99
2017-09-07T08:27:32.171Z,99.99
2017-09-07T08:28:32.154Z,99.99
2017-09-07T08:29:32.443Z,99.99
2017-09-07T08:30:32.436Z,99.99
2017-09-07T08:31:32.426Z,99.99
2017-09-07T08:32:32.410Z,99.99
2017-09-07T08:33:32.446Z,99.99
2017-09-07T08:34:32.362Z,99.99
2017-09-07T08:35:32.391Z,99.99
2017-09-07T08:36:32.348Z,99.99
2017-09-07T08:37:32.470Z,99.99
2017-09-07T08:38:32.316Z,99.99
2017-09-07T08:39:31.981Z,99.99
2017-09-07T08:40:32.380Z,99.99
2017-09-07T08:41:32.279Z,99.99
2017-09-07T08:42:32.351Z,99.99
2017-09-07T08:43:32.239Z,99.99
2017-09-07T08:44:31.908Z,99.99
2017-09-07T08:45:32.207Z,99.99
2017-09-07T08:46:31.892Z,99.99
2017-09-07T08:47:32.179Z,99.99
2017-09-07T08:48:31.848Z,99.99
2017-09-07T08:49:32.148Z,99.99
2017-09-07T08:50:32.129Z,99.99
2017-09-07T08:51:32.116Z,99.99
2017-09-07T08:52:32.102Z,99.99
2017-09-07T08:53:32.089Z,99.99
2017-09-07T08:54:31.758Z,99.99
2017-09-07T08:55:32.062Z,99.99
2017-09-07T08:56:32.137Z,99.99
2017-09-07T08:57:32.023Z,99.99
2017-09-07T08:58:32.006Z,99.99
2017-09-07T08:59:31.998Z,99.99
2017-09-07T09:00:31.991Z,99.99
2017-09-07T09:01:31.959Z,99.99
2017-09-07T09:02:31.959Z,99.99
2017-09-07T09:03:31.949Z,99.99
2017-09-07T09:04:31.912Z,99.99
2017-09-07T09:05:31.599Z,99.99
2017-09-07T09:06:31.582Z,99.99
2017-09-07T09:07:31.569Z,99.99
2017-09-07T09:08:31.868Z,99.99
2017-09-07T09:09:31.879Z,99.99
2017-09-07T09:10:31.519Z,99.99
2017-09-07T09:11:31.517Z,99.99
2017-09-07T09:12:31.812Z,99.99
2017-09-07T09:13:31.479Z,99.99
2017-09-07T09:14:31.768Z,99.99
2017-09-07T09:15:31.772Z,99.99
2017-09-07T09:16:31.747Z,99.99
2017-09-07T09:17:31.418Z,99.99
2017-09-07T09:18:31.728Z,99.99
2017-09-07T09:19:31.712Z,99.99
2017-09-07T09:20:31.697Z,99.3
2017-09-07T09:21:31.698Z,98.77
2017-09-07T09:22:31.374Z,98.34
2017-09-07T09:23:31.349Z,96.89
2017-09-07T09:24:31.365Z,95.98
2017-09-07T09:25:31.649Z,96.08
2017-09-07T09:26:31.627Z,95.89
2017-09-07T09:27:31.301Z,94.82
2017-09-07T09:28:31.289Z,94.87
2017-09-07T09:29:31.581Z,94.73
2017-09-07T09:30:31.582Z,96.22
2017-09-07T09:31:31.260Z,96.12
2017-09-07T09:32:31.549Z,94.82
2017-09-07T09:33:31.540Z,94.68
2017-09-07T09:34:31.230Z,94.34
2017-09-07T09:35:31.521Z,94.78
2017-09-07T09:36:31.528Z,95.94
2017-09-07T09:37:31.529Z,94.97
2017-09-07T09:38:31.497Z,94.78
2017-09-07T09:39:31.159Z,95.11
2017-09-07T09:40:31.459Z,93.48
2017-09-07T09:41:31.163Z,93.48
2017-09-07T09:42:31.132Z,93.48
2017-09-07T09:43:31.434Z,92.94
2017-09-07T09:44:31.112Z,93.09
2017-09-07T09:45:31.411Z,94.44
2017-09-07T09:46:31.390Z,94.29
2017-09-07T09:47:31.388Z,94.2
2017-09-07T09:48:31.391Z,94.2
2017-09-07T09:49:31.349Z,94.1
2017-09-07T09:50:31.341Z,94.34
2017-09-07T09:51:31.342Z,91.5
2017-09-07T09:52:31.320Z,91.16
2017-09-07T09:53:31.309Z,91.55
2017-09-07T09:54:31.304Z,91.36
2017-09-07T09:55:31.301Z,91.02
2017-09-07T09:56:31.280Z,91.16
2017-09-07T09:57:31.263Z,90.63
2017-09-07T09:58:30.989Z,91.02
2017-09-07T09:59:30.938Z,89.18
2017-09-07T10:00:31.246Z,89.95
2017-09-07T10:01:31.239Z,89.91
2017-09-07T10:02:31.218Z,89.91
2017-09-07T10:03:31.200Z,90
2017-09-07T10:04:31.201Z,90.44
2017-09-07T10:05:31.177Z,90.92
2017-09-07T10:06:31.209Z,91.89
2017-09-07T10:07:31.163Z,90.92
2017-09-07T10:08:31.141Z,91.6
2017-09-07T10:09:31.128Z,90.3
2017-09-07T10:10:31.119Z,90.97
2017-09-07T10:11:31.099Z,92.22
2017-09-07T10:12:31.093Z,93.82
2017-09-07T10:13:31.060Z,94.87
2017-09-07T10:14:31.083Z,94.92
2017-09-07T10:15:31.042Z,95.89
2017-09-07T10:16:30.731Z,96.9
2017-09-07T10:17:30.697Z,96.75
2017-09-07T10:18:30.679Z,96.47
2017-09-07T10:19:30.978Z,96.08
2017-09-07T10:20:30.981Z,96.37
2017-09-07T10:21:30.961Z,96.47
2017-09-07T10:22:30.934Z,96.47
2017-09-07T10:23:30.935Z,96.47
2017-09-07T10:24:30.907Z,96.12
2017-09-07T10:25:30.909Z,96.37
2017-09-07T10:26:30.889Z,96.75
2017-09-07T10:27:30.867Z,96.75
2017-09-07T10:28:30.858Z,96.42
2017-09-07T10:29:30.843Z,96.08
2017-09-07T10:30:30.521Z,96.08
2017-09-07T10:31:30.499Z,95.07
2017-09-07T10:32:30.814Z,95.17
2017-09-07T10:33:30.799Z,94.87
2017-09-07T10:34:30.779Z,94.68
2017-09-07T10:35:30.770Z,94.78
2017-09-07T10:36:30.747Z,94.78
2017-09-07T10:37:30.725Z,94.87
2017-09-07T10:38:30.722Z,94.1
2017-09-07T10:39:30.709Z,95.17
2017-09-07T10:40:30.698Z,94.01
2017-09-07T10:41:30.678Z,94.1
2017-09-07T10:42:30.685Z,93.91
2017-09-07T10:43:30.647Z,94.64
2017-09-07T10:44:30.637Z,95.07
2017-09-07T10:45:30.315Z,95.26
2017-09-07T10:46:30.608Z,95.21
2017-09-07T10:47:30.577Z,94.49
2017-09-07T10:48:30.583Z,94.2
2017-09-07T10:49:30.250Z,94.45
2017-09-07T10:50:30.238Z,93.96
2017-09-07T10:51:30.283Z,94.15
2017-09-07T10:52:30.197Z,94.45
2017-09-07T10:53:30.501Z,94.73
2017-09-07T10:54:30.488Z,94.64
2017-09-07T10:55:30.158Z,95.12
2017-09-07T10:56:30.145Z,94.92
2017-09-07T10:57:30.129Z,94.45
2017-09-07T10:58:30.426Z,94.92
2017-09-07T10:59:30.411Z,95.21
2017-09-07T11:00:30.087Z,95.79
2017-09-07T11:01:30.397Z,96.27
2017-09-07T11:02:30.368Z,96.32
2017-09-07T11:03:30.391Z,96.27
2017-09-07T11:04:30.338Z,96.8
2017-09-07T11:05:30.327Z,95.65
2017-09-07T11:06:30.318Z,95.98
2017-09-07T11:07:30.338Z,96.75
2017-09-07T11:08:30.280Z,96.17
2017-09-07T11:09:29.959Z,96.22
2017-09-07T11:10:30.239Z,96.27
2017-09-07T11:11:29.926Z,96.27
2017-09-07T11:12:30.219Z,96.27
2017-09-07T11:13:30.210Z,95.31
2017-09-07T11:14:29.882Z,95.5
2017-09-07T11:15:30.179Z,95.12
2017-09-07T11:16:30.170Z,95.21
2017-09-07T11:17:30.142Z,95.21
2017-09-07T11:18:30.141Z,94.73
2017-09-07T11:19:30.109Z,94.25
2017-09-07T11:20:30.105Z,94.54
2017-09-07T11:21:30.083Z,94.68
2017-09-07T11:22:30.068Z,94.68
2017-09-07T11:23:29.782Z,93.91
2017-09-07T11:24:30.099Z,94.59
2017-09-07T11:25:30.038Z,94.59
2017-09-07T11:26:30.026Z,94.68
2017-09-07T11:27:29.997Z,94.1
2017-09-07T11:28:29.988Z,94.1
2017-09-07T11:29:30.007Z,94.4
2017-09-07T11:30:29.642Z,94.1
2017-09-07T11:31:29.938Z,93.82
2017-09-07T11:32:29.917Z,92.76
2017-09-07T11:33:29.597Z,93.38
2017-09-07T11:34:29.897Z,93.04
2017-09-07T11:35:29.879Z,90.54
2017-09-07T11:36:29.877Z,89.96
2017-09-07T11:37:29.860Z,90.1
2017-09-07T11:38:29.849Z,89.67
2017-09-07T11:39:29.517Z,89.77
2017-09-07T11:40:29.833Z,89.91
2017-09-07T11:41:29.796Z,88.56
2017-09-07T11:42:29.479Z,88.51
2017-09-07T11:43:29.773Z,87.74
2017-09-07T11:44:29.450Z,85.37
2017-09-07T11:45:29.750Z,86.48
2017-09-07T11:46:29.738Z,85.37
2017-09-07T11:47:29.716Z,84.44
2017-09-07T11:48:29.696Z,83.23
2017-09-07T11:49:29.694Z,82.56
2017-09-07T11:50:29.368Z,82.46
2017-09-07T11:51:29.665Z,83.39
2017-09-07T11:52:29.659Z,83.19
2017-09-07T11:53:29.328Z,83.96
2017-09-07T11:54:29.634Z,84.44
2017-09-07T11:55:29.619Z,84.98
2017-09-07T11:56:29.607Z,85.17
2017-09-07T11:57:29.589Z,84.35
2017-09-07T11:58:29.264Z,84.25
2017-09-07T11:59:29.569Z,83.58
2017-09-07T12:00:29.560Z,83.39
2017-09-07T12:01:29.226Z,83.29
2017-09-07T12:02:29.528Z,83.14
2017-09-07T12:03:29.516Z,83.42
2017-09-07T12:04:29.198Z,83.39
2017-09-07T12:05:29.498Z,82.65
2017-09-07T12:06:29.171Z,83.09
2017-09-07T12:07:29.462Z,83.14
2017-09-07T12:08:29.473Z,82.94
2017-09-07T12:09:29.445Z,82.31
2017-09-07T12:10:29.447Z,82.94
2017-09-07T12:11:29.425Z,82.07
2017-09-07T12:12:29.108Z,81.78
2017-09-07T12:13:29.405Z,82.61
2017-09-07T12:14:29.074Z,82.42
2017-09-07T12:15:29.388Z,83.96
2017-09-07T12:16:29.379Z,84.46
2017-09-07T12:17:29.040Z,85.13
2017-09-07T12:18:29.348Z,85.71
2017-09-07T12:19:29.018Z,85.71
2017-09-07T12:20:29.317Z,85.91
2017-09-07T12:21:28.997Z,85.71
2017-09-07T12:22:29.286Z,84.84
2017-09-07T12:23:29.287Z,86.1
2017-09-07T12:24:28.958Z,85.77
2017-09-07T12:25:28.959Z,86.82
2017-09-07T12:26:29.257Z,87.46
2017-09-07T12:27:28.921Z,87.07
2017-09-07T12:28:29.224Z,87.55
2017-09-07T12:29:29.199Z,87.36
2017-09-07T12:30:29.199Z,88.13
2017-09-07T12:31:29.185Z,88.51
2017-09-07T12:32:29.257Z,88.51
2017-09-07T12:33:28.841Z,88.51
2017-09-07T12:34:29.259Z,88.51
2017-09-07T12:35:29.117Z,88.61
2017-09-07T12:36:28.809Z,88.76
2017-09-07T12:37:29.146Z,88.85
2017-09-07T12:38:29.209Z,89
2017-09-07T12:39:28.762Z,88.81
2017-09-07T12:40:29.068Z,88.71
2017-09-07T12:41:29.047Z,88.81
2017-09-07T12:42:28.801Z,88.32
2017-09-07T12:43:29.008Z,88.61
2017-09-07T12:44:29.007Z,88.81
2017-09-07T12:45:28.986Z,89.29
2017-09-07T12:46:28.980Z,89.29
2017-09-07T12:47:28.961Z,88.32
2017-09-07T12:48:28.709Z,88.04
2017-09-07T12:49:28.925Z,89.09
2017-09-07T12:50:28.651Z,88.08
2017-09-07T12:51:28.903Z,87.3
2017-09-07T12:52:28.900Z,88.27
2017-09-07T12:53:28.881Z,89.19