createdAt,value
2018-05-31T00:09:22.914Z,16.12
2018-05-31T00:20:24.322Z,16.10
2018-05-31T00:31:24.456Z,16.01
2018-05-31T00:42:23.531Z,16.03
2018-05-31T00:53:26.139Z,15.97
2018-05-31T01:04:25.798Z,15.89
2018-05-31T01:15:23.902Z,15.79
2018-05-31T01:26:23.274Z,15.76
2018-05-31T01:37:21.510Z,15.76
2018-05-31T01:48:22.464Z,15.71
2018-05-31T01:59:21.782Z,15.53
2018-05-31T02:10:21.359Z,15.48
2018-05-31T02:21:24.569Z,15.33
2018-05-31T02:32:24.960Z,15.35
2018-05-31T02:43:26.298Z,15.28
2018-05-31T02:54:29.875Z,15.21
2018-05-31T03:05:33.844Z,15.27
2018-05-31T03:16:37.621Z,15.10
2018-05-31T03:27:38.376Z,15.30
2018-05-31T03:38:45.506Z,15.15
2018-05-31T03:49:48.868Z,15.24
2018-05-31T04:00:47.306Z,15.35
2018-05-31T04:11:48.024Z,15.45
2018-05-31T04:22:51.580Z,15.66
2018-05-31T04:33:55.342Z,15.83
2018-05-31T04:44:53.712Z,16.14
2018-05-31T04:55:57.949Z,16.57
2018-05-31T05:07:01.106Z,16.85
2018-05-31T05:17:57.766Z,17.14
2018-05-31T05:28:59.489Z,17.48
2018-05-31T05:40:01.482Z,17.70
2018-05-31T05:51:00.204Z,18.07
2018-05-31T06:02:00.935Z,18.43
2018-05-31T06:13:03.993Z,18.74
2018-05-31T06:24:06.933Z,19.13
2018-05-31T06:35:05.023Z,19.57
2018-05-31T06:46:07.284Z,19.95
2018-05-31T06:57:06.339Z,20.23
2018-05-31T07:08:07.803Z,20.76
2018-05-31T07:19:05.576Z,20.98
2018-05-31T07:30:02.275Z,21.01
2018-05-31T07:41:03.616Z,21.38
2018-05-31T07:51:56.960Z,22.02
2018-05-31T08:02:54.157Z,22.23
2018-05-31T08:13:48.436Z,22.60
2018-05-31T08:24:30.368Z,23.04
2018-05-31T08:35:27.931Z,23.29
2018-05-31T08:46:20.153Z,23.34
2018-05-31T08:57:19.941Z,23.64
2018-05-31T09:08:18.155Z,23.98
2018-05-31T09:19:20.239Z,24.56
2018-05-31T09:30:18.550Z,24.62
2018-05-31T09:41:19.344Z,24.67
2018-05-31T09:52:19.726Z,25.47
2018-05-31T10:03:18.398Z,25.90
2018-05-31T10:14:17.037Z,26.34
2018-05-31T10:25:21.176Z,26.64
2018-05-31T10:36:19.116Z,26.92
2018-05-31T10:47:15.966Z,27.32
2018-05-31T10:58:13.092Z,27.27
2018-05-31T11:09:15.128Z,27.99
2018-05-31T11:20:13.100Z,27.62
2018-05-31T11:31:04.710Z,29.28
2018-05-31T11:41:47.989Z,31.05
2018-05-31T11:52:50.294Z,29.47
2018-05-31T12:03:43.987Z,29.59
2018-05-31T12:14:42.398Z,31.78
2018-05-31T12:25:23.769Z,32.57
2018-05-31T12:36:07.176Z,31.24
2018-05-31T12:46:51.685Z,31.90
2018-05-31T12:57:35.173Z,33.01
2018-05-31T13:08:36.931Z,30.37
2018-05-31T13:19:34.815Z,28.46
2018-05-31T13:30:32.021Z,27.44
2018-05-31T13:41:36.896Z,28.84
2018-05-31T13:52:32.342Z,27.84
2018-05-31T14:03:26.642Z,26.95
2018-05-31T14:14:26.286Z,27.09
2018-05-31T14:25:23.423Z,25.94
2018-05-31T14:36:24.522Z,25.45
2018-05-31T14:47:21.547Z,24.82
2018-05-31T14:58:23.715Z,23.98
2018-05-31T15:09:16.131Z,23.72
2018-05-31T15:20:10.283Z,23.14
2018-05-31T15:31:02.345Z,22.90
2018-05-31T15:41:59.893Z,22.68
2018-05-31T15:52:57.245Z,22.59
2018-05-31T16:03:59.823Z,22.53
2018-05-31T16:15:07.466Z,22.50
2018-05-31T16:26:07.793Z,22.41
2018-05-31T16:37:04.711Z,22.30
2018-05-31T16:48:05.510Z,22.28
2018-05-31T16:59:02.476Z,22.13
2018-05-31T17:10:01.374Z,21.98
2018-05-31T17:21:02.314Z,21.92
2018-05-31T17:32:06.864Z,22.00
2018-05-31T17:43:05.713Z,21.82
2018-05-31T17:54:04.249Z,21.86
2018-05-31T18:04:58.106Z,21.75
2018-05-31T18:15:52.061Z,21.51
2018-05-31T18:26:53.123Z,21.30
2018-05-31T18:37:51.410Z,21.20
2018-05-31T18:48:49.271Z,21.14
2018-05-31T18:59:50.404Z,21.14
2018-05-31T19:10:47.476Z,21.04
2018-05-31T19:21:43.249Z,21.16
2018-05-31T19:32:40.067Z,20.86
2018-05-31T19:43:35.286Z,20.86
2018-05-31T19:54:32.932Z,20.64
2018-05-31T20:05:31.586Z,20.47
2018-05-31T20:16:28.252Z,20.46
2018-05-31T20:27:27.325Z,20.34
2018-05-31T20:38:25.508Z,20.19
2018-05-31T20:49:24.347Z,20.28
2018-05-31T21:00:21.992Z,20.12
2018-05-31T21:11:18.278Z,20.16
2018-05-31T21:22:16.005Z,20.12
2018-05-31T21:33:17.125Z,20.03
2018-05-31T21:44:20.584Z,20.09
2018-05-31T21:55:20.527Z,20.01
2018-05-31T22:06:24.580Z,19.80
2018-05-31T22:17:22.831Z,19.73
2018-05-31T22:28:21.463Z,19.61
2018-05-31T22:39:22.649Z,19.40
2018-05-31T22:50:19.738Z,19.27
2018-05-31T23:01:23.760Z,19.28
2018-05-31T23:12:24.331Z,19.14
2018-05-31T23:23:22.412Z,18.98
2018-05-31T23:34:24.749Z,18.79
2018-05-31T23:45:23.535Z,18.68
2018-05-31T23:56:25.947Z,18.57
