createdAt,value
2022-11-04T00:02:16.588Z,9.80
2022-11-04T00:04:53.295Z,9.80
2022-11-04T00:07:38.108Z,9.80
2022-11-04T00:10:12.053Z,9.90
2022-11-04T00:12:45.735Z,9.90
2022-11-04T00:15:32.500Z,10.00
2022-11-04T00:18:07.467Z,10.00
2022-11-04T00:20:56.677Z,10.00
2022-11-04T00:23:45.591Z,10.10
2022-11-04T00:26:31.759Z,10.10
2022-11-04T00:29:09.115Z,10.10
2022-11-04T00:31:54.903Z,10.10
2022-11-04T00:34:30.338Z,10.10
2022-11-04T00:37:03.464Z,10.10
2022-11-04T00:39:39.979Z,10.10
2022-11-04T00:42:15.295Z,10.00
2022-11-04T00:44:51.052Z,10.00
2022-11-04T00:47:25.002Z,10.00
2022-11-04T00:49:59.099Z,10.00
2022-11-04T00:52:32.890Z,10.00
2022-11-04T00:55:07.986Z,10.00
2022-11-04T00:57:42.213Z,10.00
2022-11-04T01:00:20.443Z,10.00
2022-11-04T01:02:55.333Z,10.00
2022-11-04T01:05:29.369Z,10.00
2022-11-04T01:08:03.765Z,10.00
2022-11-04T01:10:44.983Z,9.90
2022-11-04T01:13:19.482Z,9.90
2022-11-04T01:15:56.529Z,9.90
2022-11-04T01:18:30.709Z,9.90
2022-11-04T01:21:04.869Z,9.90
2022-11-04T01:23:39.014Z,9.90
2022-11-04T01:26:13.464Z,9.90
2022-11-04T01:28:47.550Z,9.90
2022-11-04T01:31:25.481Z,9.90
2022-11-04T01:34:00.393Z,9.80
2022-11-04T01:36:35.114Z,9.80
2022-11-04T01:39:10.280Z,9.80
2022-11-04T01:41:42.776Z,9.80
2022-11-04T01:44:31.892Z,9.80
2022-11-04T01:47:09.129Z,9.80
2022-11-04T01:49:43.701Z,9.70
2022-11-04T01:52:19.793Z,9.70
2022-11-04T01:54:55.512Z,9.70
2022-11-04T01:57:32.303Z,9.70
2022-11-04T02:00:06.716Z,9.60
2022-11-04T02:02:53.347Z,9.60
2022-11-04T02:05:26.059Z,9.60
2022-11-04T02:08:01.835Z,9.60
2022-11-04T02:10:38.020Z,9.60
2022-11-04T02:13:09.780Z,9.60
2022-11-04T02:15:46.101Z,9.60
2022-11-04T02:18:36.343Z,9.50
2022-11-04T02:21:23.706Z,9.50
2022-11-04T02:24:21.386Z,9.50
2022-11-04T02:26:55.658Z,9.50
2022-11-04T02:29:34.099Z,9.50
2022-11-04T02:32:09.765Z,9.50
2022-11-04T02:34:45.324Z,9.60
2022-11-04T02:37:18.658Z,9.50
2022-11-04T02:39:54.263Z,9.50
2022-11-04T02:42:31.444Z,9.50
2022-11-04T02:45:14.118Z,9.50
2022-11-04T02:47:48.642Z,9.50
2022-11-04T02:50:24.727Z,9.40
2022-11-04T02:52:59.687Z,9.40
2022-11-04T02:55:36.355Z,9.40
2022-11-04T02:58:09.453Z,9.40
2022-11-04T03:00:46.835Z,9.40
2022-11-04T03:03:21.414Z,9.40
2022-11-04T03:05:56.622Z,9.40
2022-11-04T03:08:33.504Z,9.40
2022-11-04T03:11:10.308Z,9.40
2022-11-04T03:13:44.549Z,9.40
2022-11-04T03:16:22.804Z,9.40
2022-11-04T03:18:58.462Z,9.40
2022-11-04T03:21:33.446Z,9.40
2022-11-04T03:24:12.335Z,9.40
2022-11-04T03:26:45.151Z,9.40
2022-11-04T03:29:22.256Z,9.40
2022-11-04T03:32:01.176Z,9.40
2022-11-04T03:34:34.989Z,9.40
2022-11-04T03:37:09.160Z,9.40
2022-11-04T03:39:44.802Z,9.40
2022-11-04T03:42:24.661Z,9.40
2022-11-04T03:44:59.107Z,9.40
2022-11-04T03:47:36.062Z,9.40
2022-11-04T03:50:10.818Z,9.30
2022-11-04T03:52:45.166Z,9.40
2022-11-04T03:55:19.175Z,9.40
2022-11-04T03:57:53.584Z,9.30
2022-11-04T04:00:27.902Z,9.30
2022-11-04T04:03:12.843Z,9.30
2022-11-04T04:05:47.484Z,9.30
2022-11-04T04:08:23.605Z,9.30
2022-11-04T04:11:00.426Z,9.40
2022-11-04T04:13:35.066Z,9.30
2022-11-04T04:16:10.977Z,9.30
2022-11-04T04:18:52.628Z,9.30
2022-11-04T04:21:31.030Z,9.30
2022-11-04T04:24:18.994Z,9.30
2022-11-04T04:27:05.244Z,9.30
2022-11-04T04:29:39.480Z,9.30
2022-11-04T04:32:14.968Z,9.30
2022-11-04T04:34:51.974Z,9.30
2022-11-04T04:37:26.672Z,9.30
2022-11-04T04:40:13.554Z,9.30
2022-11-04T04:43:00.391Z,9.20
2022-11-04T04:45:33.750Z,9.30
2022-11-04T04:48:08.489Z,9.30
2022-11-04T04:50:46.301Z,9.40
2022-11-04T04:53:23.059Z,9.30
2022-11-04T04:55:56.746Z,9.30
2022-11-04T04:58:32.311Z,9.40
2022-11-04T05:01:05.839Z,9.30
2022-11-04T05:03:44.999Z,9.40
2022-11-04T05:06:20.819Z,9.40
2022-11-04T05:08:55.046Z,9.40
2022-11-04T05:11:28.849Z,9.40
2022-11-04T05:14:05.221Z,9.40
2022-11-04T05:16:40.956Z,9.40
2022-11-04T05:19:16.137Z,9.40
2022-11-04T05:21:53.764Z,9.40
2022-11-04T05:24:28.383Z,9.40
2022-11-04T05:27:01.839Z,9.40
2022-11-04T05:29:36.166Z,9.40
2022-11-04T05:32:10.206Z,9.40
2022-11-04T05:34:44.734Z,9.30
2022-11-04T05:37:22.140Z,9.30
2022-11-04T05:39:56.362Z,9.30
2022-11-04T05:42:29.836Z,9.30
2022-11-04T05:45:03.619Z,9.30
2022-11-04T05:47:39.346Z,9.30
2022-11-04T05:50:13.532Z,9.30
2022-11-04T05:52:50.943Z,9.30
2022-11-04T05:55:27.717Z,9.40
2022-11-04T05:58:02.122Z,9.40
2022-11-04T06:00:36.580Z,9.40
2022-11-04T06:03:16.599Z,9.40
2022-11-04T06:05:52.296Z,9.40
2022-11-04T06:08:30.427Z,9.40
2022-11-04T06:11:05.871Z,9.40
2022-11-04T06:13:39.948Z,9.50
2022-11-04T06:16:14.125Z,9.50
2022-11-04T06:18:47.540Z,9.50
2022-11-04T06:21:18.732Z,9.50
2022-11-04T06:23:57.058Z,9.50
2022-11-04T06:26:31.844Z,9.60
2022-11-04T06:29:06.436Z,9.60
2022-11-04T06:31:39.038Z,9.60
2022-11-04T06:34:12.516Z,9.60
2022-11-04T06:36:46.866Z,9.60
2022-11-04T06:39:24.761Z,9.70
2022-11-04T06:42:02.599Z,9.70
2022-11-04T06:44:37.735Z,9.70
2022-11-04T06:47:12.330Z,9.80
2022-11-04T06:49:46.361Z,9.80
2022-11-04T06:52:21.354Z,9.90
2022-11-04T06:54:58.005Z,9.90
2022-11-04T06:57:31.857Z,10.00
2022-11-04T07:00:07.281Z,10.00
2022-11-04T07:02:43.296Z,10.10
2022-11-04T07:05:18.453Z,10.20
2022-11-04T07:07:53.187Z,10.30
2022-11-04T07:10:27.123Z,10.40
2022-11-04T07:13:03.828Z,10.50
2022-11-04T07:15:37.957Z,10.70
2022-11-04T07:18:12.476Z,10.90
2022-11-04T07:20:47.062Z,11.00
2022-11-04T07:23:20.845Z,11.10
2022-11-04T07:25:54.684Z,11.20
2022-11-04T07:28:31.999Z,11.30
2022-11-04T07:31:08.275Z,11.30
2022-11-04T07:33:42.141Z,11.30
2022-11-04T07:36:17.314Z,11.40
2022-11-04T07:38:51.371Z,11.40
2022-11-04T07:41:23.986Z,11.50
2022-11-04T07:44:05.521Z,11.50
2022-11-04T07:46:41.627Z,11.60
2022-11-04T07:49:16.006Z,11.60
2022-11-04T07:51:50.794Z,11.70
2022-11-04T07:54:25.358Z,11.70
2022-11-04T07:56:59.125Z,11.80
2022-11-04T07:59:37.485Z,11.80
2022-11-04T08:02:12.511Z,11.90
2022-11-04T08:04:46.890Z,11.90
2022-11-04T08:07:21.925Z,12.00
2022-11-04T08:09:56.972Z,12.00
2022-11-04T08:12:32.616Z,12.00
2022-11-04T08:15:11.286Z,12.00
2022-11-04T08:17:46.929Z,12.00
2022-11-04T08:20:22.018Z,12.00
2022-11-04T08:22:56.839Z,12.00
2022-11-04T08:25:32.702Z,12.00
2022-11-04T08:28:07.993Z,12.10
2022-11-04T08:30:45.385Z,12.10
2022-11-04T08:33:19.760Z,12.10
2022-11-04T08:35:55.328Z,12.20
2022-11-04T08:38:30.150Z,12.20
2022-11-04T08:41:06.335Z,12.30
2022-11-04T08:43:40.421Z,12.40
2022-11-04T08:46:16.591Z,12.50
2022-11-04T08:48:53.315Z,12.60
2022-11-04T08:51:25.830Z,12.70
2022-11-04T08:54:01.020Z,12.80
2022-11-04T08:56:35.683Z,12.90
2022-11-04T08:59:10.871Z,13.00
2022-11-04T09:01:48.999Z,13.10
2022-11-04T09:04:26.498Z,13.20
2022-11-04T09:07:07.686Z,13.30
2022-11-04T09:09:42.911Z,13.40
2022-11-04T09:12:17.172Z,13.40
2022-11-04T09:14:51.195Z,13.50
2022-11-04T09:17:28.612Z,13.70
2022-11-04T09:20:03.738Z,13.80
2022-11-04T09:22:40.609Z,14.00
2022-11-04T09:25:20.048Z,14.20
2022-11-04T09:27:54.485Z,14.40
2022-11-04T09:30:27.703Z,14.50
2022-11-04T09:33:04.767Z,14.60
2022-11-04T09:35:38.911Z,14.70
2022-11-04T09:38:13.422Z,14.70
2022-11-04T09:40:45.371Z,14.70
2022-11-04T09:43:22.989Z,14.70
2022-11-04T09:45:57.566Z,14.70
2022-11-04T09:48:32.302Z,14.70
2022-11-04T09:51:06.642Z,14.70
2022-11-04T09:53:43.012Z,14.70
2022-11-04T09:56:19.623Z,14.70
2022-11-04T09:58:55.268Z,14.70
2022-11-04T10:01:33.198Z,14.70
2022-11-04T10:04:16.518Z,14.70
2022-11-04T10:06:54.136Z,14.60
2022-11-04T10:09:38.500Z,14.60
2022-11-04T10:12:16.777Z,14.60
2022-11-04T10:15:01.579Z,14.60
2022-11-04T10:17:42.423Z,14.50
2022-11-04T10:20:32.661Z,14.50
2022-11-04T10:23:08.413Z,14.50
2022-11-04T10:25:48.433Z,14.50
2022-11-04T10:28:23.727Z,14.50
2022-11-04T10:30:58.569Z,14.50
2022-11-04T10:33:34.626Z,14.50
2022-11-04T10:36:09.733Z,14.50
2022-11-04T10:38:44.930Z,14.50
2022-11-04T10:41:24.325Z,14.40
2022-11-04T10:43:59.125Z,14.40
2022-11-04T10:46:45.048Z,14.40
2022-11-04T10:49:28.739Z,14.40
2022-11-04T10:52:03.474Z,14.30
2022-11-04T10:54:40.208Z,14.30
2022-11-04T10:57:17.350Z,14.20
2022-11-04T10:59:53.485Z,14.20
2022-11-04T11:02:43.457Z,14.20
2022-11-04T11:05:19.511Z,14.10
2022-11-04T11:07:53.308Z,14.10
2022-11-04T11:10:28.109Z,14.00
2022-11-04T11:13:07.886Z,14.00
2022-11-04T11:15:42.699Z,14.10
2022-11-04T11:18:17.976Z,14.00
2022-11-04T11:20:52.459Z,14.00
2022-11-04T11:23:37.695Z,14.00
2022-11-04T11:26:13.329Z,14.00
2022-11-04T11:28:55.778Z,14.00
2022-11-04T11:31:38.787Z,14.00
2022-11-04T11:34:17.528Z,14.10
2022-11-04T11:36:52.186Z,14.10
2022-11-04T11:39:27.269Z,14.20
2022-11-04T11:42:02.289Z,14.30
2022-11-04T11:44:44.530Z,14.40
2022-11-04T11:47:22.446Z,14.40
2022-11-04T11:50:07.744Z,14.40
2022-11-04T11:52:42.190Z,14.40
2022-11-04T11:55:17.172Z,14.30
2022-11-04T12:00:54.605Z,14.30
2022-11-04T12:06:33.340Z,14.30
2022-11-04T12:09:18.988Z,14.20
2022-11-04T12:12:04.765Z,14.20
2022-11-04T12:14:46.145Z,14.20
2022-11-04T12:17:30.666Z,14.20
2022-11-04T12:20:15.213Z,14.20
2022-11-04T12:22:51.130Z,14.20
2022-11-04T12:25:28.442Z,14.10
2022-11-04T12:27:57.665Z,14.10
2022-11-04T12:30:37.233Z,14.00
2022-11-04T12:33:17.795Z,14.00
2022-11-04T12:35:48.756Z,14.00
2022-11-04T12:38:27.177Z,14.00
2022-11-04T12:41:32.182Z,14.00
2022-11-04T12:43:59.792Z,13.90
2022-11-04T12:46:36.004Z,13.90
2022-11-04T12:49:27.899Z,13.90
2022-11-04T12:52:07.793Z,13.90
2022-11-04T12:54:46.053Z,13.80
2022-11-04T12:57:21.955Z,13.80
2022-11-04T13:00:04.841Z,13.80
2022-11-04T13:02:41.580Z,13.80
2022-11-04T13:05:26.775Z,13.80
2022-11-04T13:08:11.192Z,13.80
2022-11-04T13:10:49.855Z,13.80
2022-11-04T13:13:27.934Z,13.70
2022-11-04T13:16:03.226Z,13.70
2022-11-04T13:18:41.452Z,13.70
2022-11-04T13:21:15.489Z,13.70
2022-11-04T13:23:51.303Z,13.70
2022-11-04T13:26:25.239Z,13.70
2022-11-04T13:29:07.334Z,13.70
2022-11-04T13:31:49.165Z,13.70
2022-11-04T13:34:28.871Z,13.70
2022-11-04T13:37:06.580Z,13.70
2022-11-04T13:39:45.039Z,13.70
2022-11-04T13:42:34.502Z,13.70
2022-11-04T13:45:08.268Z,13.70
2022-11-04T13:47:46.290Z,13.70
2022-11-04T13:50:35.657Z,13.70
2022-11-04T13:53:11.199Z,13.80
2022-11-04T13:55:43.588Z,13.70
2022-11-04T13:58:20.815Z,13.70
2022-11-04T14:01:09.853Z,13.70
2022-11-04T14:03:55.176Z,13.70
2022-11-04T14:06:43.854Z,13.70
2022-11-04T14:09:29.218Z,13.70
2022-11-04T14:12:22.344Z,13.70
2022-11-04T14:15:01.218Z,13.70
2022-11-04T14:17:52.725Z,13.70
2022-11-04T14:20:27.580Z,13.70
2022-11-04T14:23:02.410Z,13.70
2022-11-04T14:25:35.994Z,13.70
2022-11-04T14:28:12.687Z,13.70
2022-11-04T14:30:51.594Z,13.70
2022-11-04T14:33:34.425Z,13.70
2022-11-04T14:36:18.292Z,13.70
2022-11-04T14:38:55.354Z,13.70
2022-11-04T14:41:34.791Z,13.60
2022-11-04T14:44:10.767Z,13.60
2022-11-04T14:46:49.652Z,13.60
2022-11-04T14:49:36.360Z,13.60
2022-11-04T14:52:10.394Z,13.70
2022-11-04T14:54:45.662Z,13.60
2022-11-04T14:57:20.934Z,13.60
2022-11-04T14:59:57.576Z,13.60
2022-11-04T15:02:35.818Z,13.60
2022-11-04T15:05:12.730Z,13.50
2022-11-04T15:07:47.470Z,13.50
2022-11-04T15:10:26.238Z,13.50
2022-11-04T15:13:02.084Z,13.40
2022-11-04T15:15:37.520Z,13.40
2022-11-04T15:18:13.178Z,13.40
2022-11-04T15:20:48.747Z,13.40
2022-11-04T15:23:24.835Z,13.40
2022-11-04T15:25:59.839Z,13.40
2022-11-04T15:28:36.908Z,13.40
2022-11-04T15:31:20.948Z,13.40
2022-11-04T15:33:57.758Z,13.40
2022-11-04T15:36:35.823Z,13.40
2022-11-04T15:39:11.028Z,13.30
2022-11-04T15:41:57.310Z,13.30
2022-11-04T15:44:31.907Z,13.30
2022-11-04T15:47:10.255Z,13.30
2022-11-04T15:49:48.913Z,13.30
2022-11-04T15:52:27.192Z,13.20
2022-11-04T15:55:01.384Z,13.20
2022-11-04T15:57:35.441Z,13.20
2022-11-04T16:00:10.415Z,13.20
2022-11-04T16:02:47.196Z,13.20
2022-11-04T16:05:25.306Z,13.20
2022-11-04T16:08:17.980Z,13.10
2022-11-04T16:10:53.616Z,13.10
2022-11-04T16:13:29.147Z,13.10
2022-11-04T16:16:09.483Z,13.10
2022-11-04T16:18:43.034Z,13.10
2022-11-04T16:21:18.547Z,13.10
2022-11-04T16:23:54.895Z,13.00
2022-11-04T16:26:30.234Z,13.00
2022-11-04T16:29:04.563Z,13.00
2022-11-04T16:31:37.788Z,13.00
2022-11-04T16:34:13.499Z,12.90
2022-11-04T16:36:47.145Z,12.90
2022-11-04T16:39:23.624Z,13.00
2022-11-04T16:41:58.035Z,12.90
2022-11-04T16:44:32.620Z,12.90
2022-11-04T16:47:05.879Z,12.90
2022-11-04T16:49:40.212Z,12.80
2022-11-04T16:52:15.012Z,12.80
2022-11-04T16:54:52.311Z,12.80
2022-11-04T16:57:25.991Z,12.80
2022-11-04T16:59:59.909Z,12.80
2022-11-04T17:02:37.747Z,12.80
2022-11-04T17:05:12.868Z,12.80
2022-11-04T17:08:00.193Z,12.80
2022-11-04T17:10:42.904Z,12.80
2022-11-04T17:13:17.343Z,12.70
2022-11-04T17:15:51.038Z,12.70
2022-11-04T17:18:25.986Z,12.70
2022-11-04T17:21:00.218Z,12.70
2022-11-04T17:23:34.147Z,12.70
2022-11-04T17:26:10.914Z,12.70
2022-11-04T17:28:44.721Z,12.60
2022-11-04T17:31:19.175Z,12.60
2022-11-04T17:33:52.811Z,12.60
2022-11-04T17:36:26.843Z,12.60
2022-11-04T17:39:00.664Z,12.50
2022-11-04T17:41:50.038Z,12.50
2022-11-04T17:44:24.543Z,12.50
2022-11-04T17:46:58.158Z,12.50
2022-11-04T17:49:32.317Z,12.50
2022-11-04T17:52:05.767Z,12.50
2022-11-04T17:54:40.079Z,12.40
2022-11-04T17:57:17.103Z,12.40
2022-11-04T17:59:50.992Z,12.40
2022-11-04T18:02:25.477Z,12.40
2022-11-04T18:05:01.906Z,12.40
2022-11-04T18:07:36.559Z,12.40
2022-11-04T18:10:13.170Z,12.40
2022-11-04T18:12:51.111Z,12.30
2022-11-04T18:15:25.327Z,12.30
2022-11-04T18:17:59.107Z,12.30
2022-11-04T18:20:34.477Z,12.20
2022-11-04T18:23:10.466Z,12.20
2022-11-04T18:25:50.466Z,12.20
2022-11-04T18:28:28.162Z,12.10
2022-11-04T18:31:02.361Z,12.10
2022-11-04T18:33:36.179Z,12.10
2022-11-04T18:36:09.939Z,12.10
2022-11-04T18:38:44.297Z,12.10
2022-11-04T18:41:17.865Z,12.00
2022-11-04T18:43:54.837Z,12.00
2022-11-04T18:46:28.908Z,12.00
2022-11-04T18:49:02.999Z,12.00
2022-11-04T18:51:36.859Z,12.00
2022-11-04T18:54:10.987Z,12.00
2022-11-04T18:56:45.252Z,12.00
2022-11-04T18:59:22.188Z,11.90
2022-11-04T19:01:56.154Z,11.90
2022-11-04T19:04:33.752Z,11.90
2022-11-04T19:07:09.101Z,11.90
2022-11-04T19:09:47.367Z,11.90
2022-11-04T19:12:34.353Z,11.80
2022-11-04T19:15:11.428Z,11.80
2022-11-04T19:17:44.906Z,11.80
2022-11-04T19:20:19.049Z,11.80
2022-11-04T19:22:53.034Z,11.80
2022-11-04T19:25:27.638Z,11.80
2022-11-04T19:28:31.582Z,11.80
2022-11-04T19:31:05.649Z,11.70
2022-11-04T19:33:41.090Z,11.80
2022-11-04T19:36:15.667Z,11.70
2022-11-04T19:38:50.421Z,11.70
2022-11-04T19:41:36.637Z,11.70
2022-11-04T19:44:11.710Z,11.80
2022-11-04T19:46:49.779Z,11.70
2022-11-04T19:49:24.482Z,11.70
2022-11-04T19:51:57.418Z,11.70
2022-11-04T19:54:31.343Z,11.70
2022-11-04T19:57:05.617Z,11.70
2022-11-04T19:59:40.917Z,11.70
2022-11-04T20:02:18.709Z,11.80
2022-11-04T20:04:53.057Z,11.80
2022-11-04T20:07:26.906Z,11.90
2022-11-04T20:10:02.084Z,11.90
2022-11-04T20:12:50.031Z,11.80
2022-11-04T20:15:24.322Z,11.80
2022-11-04T20:18:01.203Z,11.80
2022-11-04T20:20:35.489Z,11.80
2022-11-04T20:23:09.412Z,11.80
2022-11-04T20:25:44.057Z,11.80
2022-11-04T20:28:17.800Z,11.80
2022-11-04T20:30:52.243Z,11.90
2022-11-04T20:33:29.275Z,11.80
2022-11-04T20:36:03.226Z,11.80
2022-11-04T20:38:37.350Z,11.80
2022-11-04T20:41:12.514Z,11.80
2022-11-04T20:43:44.930Z,11.80
2022-11-04T20:46:19.723Z,11.80
2022-11-04T20:48:57.457Z,11.80
2022-11-04T20:51:31.885Z,11.80
2022-11-04T20:54:08.897Z,11.80
2022-11-04T20:56:44.539Z,11.70
2022-11-04T20:59:18.539Z,11.70
2022-11-04T21:01:53.211Z,11.80
2022-11-04T21:04:34.923Z,11.70
2022-11-04T21:07:10.994Z,11.70
2022-11-04T21:09:45.512Z,11.70
2022-11-04T21:12:21.152Z,11.70
2022-11-04T21:14:57.272Z,11.70
2022-11-04T21:17:36.117Z,11.70
2022-11-04T21:20:17.721Z,11.70
2022-11-04T21:22:53.137Z,11.70
2022-11-04T21:25:27.245Z,11.70
2022-11-04T21:28:02.192Z,11.60
2022-11-04T21:30:37.072Z,11.70
2022-11-04T21:33:11.048Z,11.60
2022-11-04T21:35:48.274Z,11.70
2022-11-04T21:38:23.686Z,11.70
2022-11-04T21:41:03.755Z,11.70
2022-11-04T21:43:38.042Z,11.70
2022-11-04T21:46:13.580Z,11.60
2022-11-04T21:48:48.003Z,11.60
2022-11-04T21:51:26.154Z,11.60
2022-11-04T21:54:00.974Z,11.60
2022-11-04T21:56:38.158Z,11.60
2022-11-04T21:59:18.090Z,11.60
2022-11-04T22:01:57.210Z,11.60
2022-11-04T22:04:33.667Z,11.60
2022-11-04T22:07:11.896Z,11.60
2022-11-04T22:09:47.033Z,11.60
2022-11-04T22:12:21.408Z,11.60
2022-11-04T22:14:56.136Z,11.60
2022-11-04T22:17:32.658Z,11.50
2022-11-04T22:20:10.288Z,11.50
2022-11-04T22:22:47.331Z,11.50
2022-11-04T22:25:21.669Z,11.50
2022-11-04T22:27:53.947Z,11.50
2022-11-04T22:30:28.455Z,11.50
2022-11-04T22:33:02.999Z,11.40
2022-11-04T22:35:45.312Z,11.40
2022-11-04T22:38:22.930Z,11.40
2022-11-04T22:40:58.471Z,11.30
2022-11-04T22:43:32.727Z,11.30
2022-11-04T22:46:08.140Z,11.30
2022-11-04T22:48:44.774Z,11.20
2022-11-04T22:51:20.018Z,11.20
2022-11-04T22:54:04.508Z,11.20
2022-11-04T22:56:43.056Z,11.20
2022-11-04T22:59:30.628Z,11.10
2022-11-04T23:02:05.487Z,11.10
2022-11-04T23:04:44.048Z,11.10
2022-11-04T23:07:20.745Z,11.00
2022-11-04T23:10:11.866Z,11.00
2022-11-04T23:13:00.368Z,11.00
2022-11-04T23:15:49.139Z,10.90
2022-11-04T23:18:35.320Z,10.90
2022-11-04T23:21:21.505Z,10.80
2022-11-04T23:24:07.882Z,10.80
2022-11-04T23:26:45.879Z,10.70
2022-11-04T23:29:37.515Z,10.80
2022-11-04T23:32:11.542Z,10.80
2022-11-04T23:34:56.771Z,10.80
2022-11-04T23:37:29.724Z,10.80
2022-11-04T23:40:04.259Z,10.70
2022-11-04T23:42:42.948Z,10.70
2022-11-04T23:45:35.544Z,10.70
2022-11-04T23:48:22.103Z,10.70
2022-11-04T23:51:10.011Z,10.70
2022-11-04T23:53:56.497Z,10.70
2022-11-04T23:56:42.635Z,10.70
2022-11-04T23:59:30.533Z,10.70
