createdAt,value
2018-09-08T00:00:33.794Z,12.36
2018-09-08T00:01:33.754Z,12.37
2018-09-08T00:02:33.717Z,12.37
2018-09-08T00:03:33.685Z,12.39
2018-09-08T00:04:33.637Z,12.36
2018-09-08T00:05:33.602Z,12.37
2018-09-08T00:06:33.567Z,12.36
2018-09-08T00:07:33.532Z,12.37
2018-09-08T00:08:33.498Z,12.31
2018-09-08T00:09:33.454Z,12.21
2018-09-08T00:10:33.414Z,12.24
2018-09-08T00:11:33.379Z,12.22
2018-09-08T00:12:33.342Z,12.22
2018-09-08T00:13:33.306Z,12.24
2018-09-08T00:14:33.269Z,12.22
2018-09-08T00:15:33.232Z,12.22
2018-09-08T00:16:33.187Z,12.25
2018-09-08T00:17:33.156Z,12.31
2018-09-08T00:18:33.121Z,12.28
2018-09-08T00:19:33.081Z,12.21
2018-09-08T00:20:33.044Z,12.22
2018-09-08T00:21:33.004Z,12.24
2018-09-08T00:22:32.965Z,12.25
2018-09-08T00:23:32.931Z,12.21
2018-09-08T00:24:32.892Z,12.13
2018-09-08T00:25:32.851Z,12.18
2018-09-08T00:26:32.815Z,12.18
2018-09-08T00:27:32.785Z,12.20
2018-09-08T00:28:32.744Z,12.20
2018-09-08T00:29:32.708Z,12.22
2018-09-08T00:30:32.664Z,12.06
2018-09-08T00:31:32.628Z,12.15
2018-09-08T00:32:32.594Z,12.09
2018-09-08T00:33:32.553Z,12.04
2018-09-08T00:34:32.512Z,12.02
2018-09-08T00:35:32.472Z,11.95
2018-09-08T00:36:32.441Z,12.00
2018-09-08T00:37:32.398Z,12.02
2018-09-08T00:38:32.442Z,11.95
2018-09-08T00:39:32.328Z,11.87
2018-09-08T00:40:32.293Z,11.91
2018-09-08T00:41:32.251Z,11.86
2018-09-08T00:42:32.211Z,11.88
2018-09-08T00:43:32.172Z,11.80
2018-09-08T00:44:32.134Z,11.90
2018-09-08T00:45:32.096Z,11.86
2018-09-08T00:46:32.066Z,11.81
2018-09-08T00:47:32.030Z,11.81
2018-09-08T00:48:31.982Z,11.72
2018-09-08T00:49:31.947Z,11.72
2018-09-08T00:50:31.916Z,11.69
2018-09-08T00:51:31.882Z,11.62
2018-09-08T00:52:31.837Z,11.68
2018-09-08T00:53:31.798Z,11.70
2018-09-08T00:54:31.757Z,11.63
2018-09-08T00:55:31.724Z,11.66
2018-09-08T00:56:31.678Z,11.69
2018-09-08T00:57:31.643Z,11.68
2018-09-08T00:58:31.606Z,11.68
2018-09-08T00:59:31.573Z,11.66
2018-09-08T01:00:31.544Z,11.65
2018-09-08T01:01:31.494Z,11.60
2018-09-08T01:02:31.453Z,11.68
2018-09-08T01:03:31.417Z,11.69
2018-09-08T01:04:31.407Z,11.69
2018-09-08T01:05:31.346Z,11.66
2018-09-08T01:06:31.306Z,11.62
2018-09-08T01:07:31.262Z,11.62
2018-09-08T01:08:31.253Z,11.60
2018-09-08T01:09:31.187Z,11.62
2018-09-08T01:10:31.157Z,11.69
2018-09-08T01:11:31.117Z,11.69
2018-09-08T01:12:31.081Z,11.62
2018-09-08T01:13:31.040Z,11.69
2018-09-08T01:14:31.000Z,11.80
2018-09-08T01:15:30.961Z,11.77
2018-09-08T01:16:30.928Z,11.77
2018-09-08T01:17:30.888Z,11.72
2018-09-08T01:18:30.851Z,11.70
2018-09-08T01:19:30.815Z,11.73
2018-09-08T01:20:30.770Z,11.70
2018-09-08T01:21:30.733Z,11.73
2018-09-08T01:22:30.697Z,11.72
2018-09-08T01:23:30.663Z,11.77
2018-09-08T01:24:30.625Z,11.73
2018-09-08T01:25:30.584Z,11.72
2018-09-08T01:26:30.543Z,11.69
2018-09-08T01:27:30.504Z,11.65
2018-09-08T01:28:30.467Z,11.59
2018-09-08T01:29:30.428Z,11.62
2018-09-08T01:30:30.395Z,11.60
2018-09-08T01:31:30.357Z,11.72
2018-09-08T01:32:30.323Z,11.63
2018-09-08T01:33:30.283Z,11.69
2018-09-08T01:34:30.245Z,11.60
2018-09-08T01:35:30.201Z,11.65
2018-09-08T01:36:30.168Z,11.69
2018-09-08T01:37:30.128Z,11.65
2018-09-08T01:38:30.087Z,11.60
2018-09-08T01:39:30.052Z,11.70
2018-09-08T01:40:30.012Z,11.65
2018-09-08T01:41:29.972Z,11.69
2018-09-08T01:42:29.935Z,11.57
2018-09-08T01:43:29.903Z,11.62
2018-09-08T01:44:29.866Z,11.65
2018-09-08T01:45:29.822Z,11.62
2018-09-08T01:46:29.798Z,11.54
2018-09-08T01:47:29.741Z,11.59
2018-09-08T01:48:29.709Z,11.54
2018-09-08T01:49:29.667Z,11.57
2018-09-08T01:50:29.634Z,11.52
2018-09-08T01:51:29.596Z,11.51
2018-09-08T01:52:29.553Z,11.55
2018-09-08T01:53:29.524Z,11.52
2018-09-08T01:54:29.480Z,11.51
2018-09-08T01:55:29.443Z,11.45
2018-09-08T01:56:29.408Z,11.50
2018-09-08T01:57:29.369Z,11.57
2018-09-08T01:58:29.330Z,11.55
2018-09-08T01:59:29.287Z,11.52
2018-09-08T02:00:29.256Z,11.63
2018-09-08T02:01:29.211Z,11.63
2018-09-08T02:02:29.176Z,11.68
2018-09-08T02:03:29.142Z,11.55
2018-09-08T02:04:29.101Z,11.65
2018-09-08T02:05:29.059Z,11.68
2018-09-08T02:06:29.018Z,11.60
2018-09-08T02:07:28.985Z,11.57
2018-09-08T02:08:28.952Z,11.57
2018-09-08T02:09:28.906Z,11.68
2018-09-08T02:10:28.866Z,11.60
2018-09-08T02:11:28.828Z,11.60
2018-09-08T02:12:28.794Z,11.52
2018-09-08T02:13:28.754Z,11.55
2018-09-08T02:14:28.717Z,11.60
2018-09-08T02:15:28.682Z,11.60
2018-09-08T02:16:28.636Z,11.65
2018-09-08T02:17:28.605Z,11.68
2018-09-08T02:18:28.583Z,11.62
2018-09-08T02:19:28.526Z,11.63
2018-09-08T02:20:28.492Z,11.69
2018-09-08T02:21:28.455Z,11.69
2018-09-08T02:22:28.408Z,11.66
2018-09-08T02:23:28.372Z,11.63
2018-09-08T02:24:28.337Z,11.69
2018-09-08T02:25:28.364Z,11.60
2018-09-08T02:26:28.259Z,11.60
2018-09-08T02:27:28.215Z,11.62
2018-09-08T02:28:28.179Z,11.63
2018-09-08T02:29:28.147Z,11.54
2018-09-08T02:30:28.106Z,11.63
2018-09-08T02:31:28.078Z,11.62
2018-09-08T02:32:28.034Z,11.63
2018-09-08T02:33:27.995Z,11.62
2018-09-08T02:34:27.950Z,11.62
2018-09-08T02:35:27.913Z,11.60
2018-09-08T02:36:27.872Z,11.44
2018-09-08T02:37:27.835Z,11.51
2018-09-08T02:38:27.804Z,11.48
2018-09-08T02:39:27.762Z,11.55
2018-09-08T02:40:27.725Z,11.51
2018-09-08T02:41:27.692Z,11.48
2018-09-08T02:42:27.648Z,11.50
2018-09-08T02:43:27.616Z,11.48
2018-09-08T02:44:27.579Z,11.55
2018-09-08T02:45:27.536Z,11.50
2018-09-08T02:46:27.493Z,11.52
2018-09-08T02:47:27.455Z,11.52
2018-09-08T02:48:27.419Z,11.51
2018-09-08T02:49:27.380Z,11.51
2018-09-08T02:50:27.346Z,11.52
2018-09-08T02:51:27.308Z,11.54
2018-09-08T02:52:27.268Z,11.50
2018-09-08T02:53:27.225Z,11.50
2018-09-08T02:54:27.188Z,11.50
2018-09-08T02:55:27.145Z,11.44
2018-09-08T02:56:27.114Z,11.51
2018-09-08T02:57:27.072Z,11.47
2018-09-08T02:58:27.033Z,11.47
2018-09-08T02:59:27.000Z,11.51
2018-09-08T03:00:26.960Z,11.59
2018-09-08T03:01:26.920Z,11.55
2018-09-08T03:02:26.881Z,11.45
2018-09-08T03:03:26.852Z,11.48
2018-09-08T03:04:26.816Z,11.51
2018-09-08T03:05:26.780Z,11.51
2018-09-08T03:06:26.729Z,11.50
2018-09-08T03:07:26.688Z,11.51
2018-09-08T03:08:26.651Z,11.51
2018-09-08T03:09:26.611Z,11.50
2018-09-08T03:10:26.576Z,11.54
2018-09-08T03:11:26.544Z,11.48
2018-09-08T03:12:26.497Z,11.47
2018-09-08T03:13:26.460Z,11.47
2018-09-08T03:14:26.424Z,11.45
2018-09-08T03:15:26.389Z,11.45
2018-09-08T03:16:26.355Z,11.37
2018-09-08T03:17:26.312Z,11.44
2018-09-08T03:18:26.267Z,11.43
2018-09-08T03:19:26.228Z,11.44
2018-09-08T03:20:26.191Z,11.47
2018-09-08T03:21:26.156Z,11.44
2018-09-08T03:22:26.119Z,11.41
2018-09-08T03:23:26.081Z,11.47
2018-09-08T03:24:26.042Z,11.45
2018-09-08T03:25:26.005Z,11.37
2018-09-08T03:26:25.963Z,11.40
2018-09-08T03:27:25.919Z,11.32
2018-09-08T03:28:25.890Z,11.40
2018-09-08T03:29:25.874Z,11.44
2018-09-08T03:30:25.812Z,11.43
2018-09-08T03:31:25.773Z,11.40
2018-09-08T03:32:25.730Z,11.45
2018-09-08T03:33:25.693Z,11.44
2018-09-08T03:34:25.659Z,11.37
2018-09-08T03:35:25.623Z,11.36
2018-09-08T03:36:25.586Z,11.40
2018-09-08T03:37:25.543Z,11.41
2018-09-08T03:38:25.502Z,11.33
2018-09-08T03:39:25.466Z,11.33
2018-09-08T03:40:25.426Z,11.44
2018-09-08T03:41:25.388Z,11.41
2018-09-08T03:42:25.354Z,11.41
2018-09-08T03:43:25.317Z,11.43
2018-09-08T03:44:25.271Z,11.36
2018-09-08T03:45:25.240Z,11.33
2018-09-08T03:46:25.197Z,11.41
2018-09-08T03:47:25.164Z,11.41
2018-09-08T03:48:25.124Z,11.47
2018-09-08T03:49:25.087Z,11.35
2018-09-08T03:50:25.045Z,11.43
2018-09-08T03:51:25.001Z,11.50
2018-09-08T03:52:24.964Z,11.43
2018-09-08T03:53:24.925Z,11.45
2018-09-08T03:54:24.893Z,11.48
2018-09-08T04:07:06.046Z,11.48
2018-09-08T04:07:56.882Z,11.47
2018-09-08T04:08:56.862Z,11.47
2018-09-08T04:09:56.811Z,11.48
2018-09-08T04:10:56.766Z,11.43
2018-09-08T04:11:56.781Z,11.45
2018-09-08T04:12:56.685Z,11.45
2018-09-08T04:13:56.639Z,11.43
2018-09-08T04:14:56.607Z,11.41
2018-09-08T04:15:56.563Z,11.40
2018-09-08T04:16:56.528Z,11.47
2018-09-08T04:17:56.483Z,11.47
2018-09-08T04:18:56.444Z,11.41
2018-09-08T04:19:56.398Z,11.50
2018-09-08T04:20:56.362Z,11.47
2018-09-08T04:21:56.325Z,11.43
2018-09-08T04:22:56.290Z,11.50
2018-09-08T04:23:56.256Z,11.43
2018-09-08T04:24:56.210Z,11.40
2018-09-08T04:25:56.168Z,11.45
2018-09-08T04:26:56.135Z,11.47
2018-09-08T04:27:56.112Z,11.48
2018-09-08T04:28:56.058Z,11.43
2018-09-08T04:29:56.018Z,11.41
2018-09-08T04:30:55.979Z,11.37
2018-09-08T04:31:55.932Z,11.40
2018-09-08T04:32:55.893Z,11.35
2018-09-08T04:33:55.857Z,11.44
2018-09-08T04:34:55.822Z,11.41
2018-09-08T04:35:55.797Z,11.45
2018-09-08T04:36:55.746Z,11.44
2018-09-08T04:37:55.704Z,11.41
2018-09-08T04:38:55.670Z,11.45
2018-09-08T04:39:55.628Z,11.44
2018-09-08T04:40:55.597Z,11.37
2018-09-08T04:41:55.548Z,11.33
2018-09-08T04:42:55.516Z,11.40
2018-09-08T04:43:55.477Z,11.40
2018-09-08T04:44:55.439Z,11.32
2018-09-08T04:45:55.396Z,11.37
2018-09-08T04:46:55.358Z,11.37
2018-09-08T04:47:55.320Z,11.40
2018-09-08T04:48:55.287Z,11.37
2018-09-08T04:49:55.242Z,11.36
2018-09-08T04:50:55.205Z,11.45
2018-09-08T04:51:55.166Z,11.30
2018-09-08T04:52:55.124Z,11.45
2018-09-08T04:53:55.090Z,11.41
2018-09-08T04:54:55.054Z,11.29
2018-09-08T04:55:55.014Z,11.40
2018-09-08T04:56:54.976Z,11.30
2018-09-08T04:57:54.939Z,11.29
2018-09-08T04:58:54.895Z,11.27
2018-09-08T04:59:54.857Z,11.40
2018-09-08T05:00:54.822Z,11.32
2018-09-08T05:01:54.783Z,11.36
2018-09-08T05:02:54.747Z,11.44
2018-09-08T05:03:54.703Z,11.50
2018-09-08T05:04:54.670Z,11.48
2018-09-08T05:05:54.627Z,11.45
2018-09-08T05:06:54.597Z,11.51
2018-09-08T05:07:54.558Z,11.51
2018-09-08T05:08:54.575Z,11.52
2018-09-08T05:09:54.476Z,11.50
2018-09-08T05:10:54.442Z,11.59
2018-09-08T05:11:54.402Z,11.47
2018-09-08T05:12:54.359Z,11.55
2018-09-08T05:13:54.329Z,11.52
2018-09-08T05:14:54.298Z,11.51
2018-09-08T05:15:54.249Z,11.57
2018-09-08T05:16:54.211Z,11.60
2018-09-08T05:17:54.168Z,11.55
2018-09-08T05:18:54.133Z,11.62
2018-09-08T05:19:54.097Z,11.57
2018-09-08T05:20:54.063Z,11.59
2018-09-08T05:21:54.018Z,11.69
2018-09-08T05:22:53.979Z,11.65
2018-09-08T05:23:53.938Z,11.70
2018-09-08T05:24:53.902Z,11.66
2018-09-08T05:25:53.865Z,11.68
2018-09-08T05:26:53.826Z,11.69
2018-09-08T05:27:53.791Z,11.68
2018-09-08T05:28:53.758Z,11.66
2018-09-08T05:29:53.713Z,11.68
2018-09-08T05:30:53.675Z,11.75
2018-09-08T05:31:53.631Z,11.72
2018-09-08T05:32:53.600Z,11.80
2018-09-08T05:33:53.560Z,11.78
2018-09-08T05:34:53.572Z,11.80
2018-09-08T05:35:53.479Z,11.78
2018-09-08T05:36:53.445Z,11.78
2018-09-08T05:37:53.411Z,11.83
2018-09-08T05:38:53.376Z,11.77
2018-09-08T05:39:53.335Z,11.95
2018-09-08T05:40:53.302Z,11.87
2018-09-08T05:41:53.255Z,11.84
2018-09-08T05:42:53.232Z,11.84
2018-09-08T05:43:53.178Z,11.91
2018-09-08T05:44:53.144Z,11.99
2018-09-08T05:45:53.102Z,12.02
2018-09-08T05:46:53.065Z,12.03
2018-09-08T05:47:53.028Z,12.04
2018-09-08T05:48:52.998Z,12.15
2018-09-08T05:49:52.951Z,12.18
2018-09-08T05:50:52.921Z,12.10
2018-09-08T05:51:52.880Z,12.06
2018-09-08T05:52:52.840Z,12.09
2018-09-08T05:53:52.801Z,12.12
2018-09-08T05:54:52.761Z,12.22
2018-09-08T05:55:52.719Z,12.21
2018-09-08T05:56:52.680Z,12.18
2018-09-08T05:57:52.651Z,12.20
2018-09-08T05:58:52.611Z,12.24
2018-09-08T05:59:52.583Z,12.28
2018-09-08T06:00:52.540Z,12.31
2018-09-08T06:01:52.500Z,12.28
2018-09-08T06:02:52.458Z,12.32
2018-09-08T06:03:52.421Z,12.36
2018-09-08T06:04:52.390Z,12.36
2018-09-08T06:05:52.347Z,12.42
2018-09-08T06:06:52.306Z,12.42
2018-09-08T06:07:52.269Z,12.40
2018-09-08T06:08:52.233Z,12.45
2018-09-08T06:09:52.197Z,12.49
2018-09-08T06:10:52.158Z,12.49
2018-09-08T06:11:52.121Z,12.58
2018-09-08T06:12:52.080Z,12.62
2018-09-08T06:13:52.044Z,12.62
2018-09-08T06:14:52.008Z,12.62
2018-09-08T06:15:51.980Z,12.58
2018-09-08T06:16:51.939Z,12.68
2018-09-08T06:17:51.896Z,12.72
2018-09-08T06:18:51.859Z,12.68
2018-09-08T06:19:51.818Z,12.75
2018-09-08T06:20:51.786Z,12.83
2018-09-08T06:21:51.755Z,12.85
2018-09-08T06:22:53.556Z,12.83
2018-09-08T06:23:51.670Z,12.93
2018-09-08T06:24:51.632Z,12.93
2018-09-08T06:25:51.597Z,13.00
2018-09-08T06:26:51.563Z,12.94
2018-09-08T06:27:51.526Z,12.94
2018-09-08T06:28:51.489Z,13.11
2018-09-08T06:29:51.452Z,13.13
2018-09-08T06:30:51.408Z,13.13
2018-09-08T06:31:51.447Z,13.22
2018-09-08T06:32:51.331Z,13.27
2018-09-08T06:33:51.379Z,13.30
2018-09-08T06:34:51.263Z,13.33
2018-09-08T06:35:51.227Z,13.20
2018-09-08T06:36:51.186Z,13.30
2018-09-08T06:37:51.151Z,13.20
2018-09-08T06:38:51.118Z,13.35
2018-09-08T06:39:51.077Z,13.38
2018-09-08T06:40:51.039Z,13.38
2018-09-08T06:41:51.003Z,13.38
2018-09-08T06:42:50.966Z,13.42
2018-09-08T06:43:50.928Z,13.41
2018-09-08T06:44:50.924Z,13.39
2018-09-08T06:45:50.851Z,13.38
2018-09-08T06:46:50.817Z,13.46
2018-09-08T06:47:50.783Z,13.42
2018-09-08T06:48:50.754Z,13.53
2018-09-08T06:49:50.706Z,13.52
2018-09-08T06:50:50.676Z,13.53
2018-09-08T06:51:50.633Z,13.67
2018-09-08T06:52:50.598Z,13.67
2018-09-08T06:53:50.561Z,13.70
2018-09-08T06:54:50.522Z,13.70
2018-09-08T06:55:50.486Z,13.67
2018-09-08T06:56:50.451Z,13.71
2018-09-08T06:57:50.418Z,13.65
2018-09-08T06:58:50.375Z,13.63
2018-09-08T06:59:50.339Z,13.67
2018-09-08T07:00:50.303Z,13.65
2018-09-08T07:01:50.268Z,13.71
2018-09-08T07:02:50.231Z,13.67
2018-09-08T07:03:50.187Z,13.78
2018-09-08T07:04:50.150Z,13.83
2018-09-08T07:05:50.119Z,13.93
2018-09-08T07:06:50.084Z,13.95
2018-09-08T07:07:50.053Z,13.89
2018-09-08T07:08:50.003Z,14.00
2018-09-08T07:09:49.976Z,14.11
2018-09-08T07:10:49.935Z,14.11
2018-09-08T07:11:49.904Z,14.17
2018-09-08T07:12:49.863Z,14.18
2018-09-08T07:13:50.196Z,14.20
2018-09-08T07:14:49.844Z,14.25
2018-09-08T07:15:49.753Z,14.28
2018-09-08T07:16:49.710Z,14.22
2018-09-08T07:17:49.683Z,14.37
2018-09-08T07:18:49.642Z,14.35
2018-09-08T07:19:49.611Z,14.43
2018-09-08T07:20:49.578Z,14.55
2018-09-08T07:21:49.534Z,14.54
2018-09-08T07:22:49.509Z,14.69
2018-09-08T07:23:49.459Z,14.72
2018-09-08T07:24:49.436Z,14.60
2018-09-08T07:25:49.389Z,14.68
2018-09-08T07:26:49.351Z,14.73
2018-09-08T07:27:49.310Z,14.69
2018-09-08T07:28:49.279Z,14.82
2018-09-08T07:29:49.246Z,14.78
2018-09-08T07:30:49.216Z,14.77
2018-09-08T07:31:49.173Z,14.73
2018-09-08T07:32:49.137Z,14.84
2018-09-08T07:33:49.099Z,14.84
2018-09-08T07:34:49.066Z,14.91
2018-09-08T07:35:49.024Z,14.94
2018-09-08T07:36:48.992Z,14.99
2018-09-08T07:37:48.960Z,14.99
2018-09-08T07:38:48.924Z,15.06
2018-09-08T07:39:48.889Z,15.03
2018-09-08T07:40:48.849Z,15.24
2018-09-08T07:41:48.809Z,15.21
2018-09-08T07:42:48.775Z,15.29
2018-09-08T07:43:48.740Z,15.25
2018-09-08T07:44:48.704Z,15.29
2018-09-08T07:45:48.688Z,15.40
2018-09-08T07:46:48.630Z,15.33
2018-09-08T07:47:48.594Z,15.42
2018-09-08T07:48:48.555Z,15.42
2018-09-08T07:49:48.521Z,15.40
2018-09-08T07:50:48.490Z,15.42
2018-09-08T07:51:48.455Z,15.43
2018-09-08T07:52:48.421Z,15.35
2018-09-08T07:53:48.450Z,15.44
2018-09-08T07:54:48.344Z,15.33
2018-09-08T07:55:48.308Z,15.36
2018-09-08T07:56:48.277Z,15.37
2018-09-08T07:57:48.242Z,15.44
2018-09-08T07:58:48.206Z,15.39
2018-09-08T07:59:48.162Z,15.42
2018-09-08T08:00:48.128Z,15.37
2018-09-08T08:01:48.095Z,15.44
2018-09-08T08:02:48.062Z,15.37
2018-09-08T08:03:48.033Z,15.37
2018-09-08T08:04:47.990Z,15.49
2018-09-08T08:05:47.957Z,15.52
2018-09-08T08:06:47.948Z,15.54
2018-09-08T08:07:47.879Z,15.57
2018-09-08T08:08:47.842Z,15.65
2018-09-08T08:09:47.811Z,15.70
2018-09-08T08:10:47.777Z,15.76
2018-09-08T08:11:47.744Z,15.75
2018-09-08T08:12:47.702Z,15.75
2018-09-08T08:13:47.669Z,15.83
2018-09-08T08:14:47.633Z,15.92
2018-09-08T08:15:47.602Z,15.92
2018-09-08T08:16:47.564Z,15.88
2018-09-08T08:17:47.529Z,15.91
2018-09-08T08:18:47.490Z,15.90
2018-09-08T08:19:47.451Z,16.01
2018-09-08T08:20:47.422Z,16.01
2018-09-08T08:21:47.385Z,15.97
2018-09-08T08:22:47.350Z,15.97
2018-09-08T08:23:47.324Z,16.08
2018-09-08T08:24:47.281Z,16.01
2018-09-08T08:25:47.251Z,16.01
2018-09-08T08:26:47.207Z,16.00
2018-09-08T08:27:47.171Z,16.04
2018-09-08T08:28:47.141Z,16.13
2018-09-08T08:29:47.107Z,16.10
2018-09-08T08:30:47.068Z,16.13
2018-09-08T08:31:47.127Z,16.23
2018-09-08T08:32:47.002Z,16.26
2018-09-08T08:33:46.976Z,16.28
2018-09-08T08:34:46.930Z,16.26
2018-09-08T08:35:46.898Z,16.28
2018-09-08T08:36:46.866Z,16.13
2018-09-08T08:37:46.828Z,16.26
2018-09-08T08:38:46.793Z,16.26
2018-09-08T08:39:46.851Z,16.29
2018-09-08T08:40:46.715Z,16.35
2018-09-08T08:41:46.681Z,16.42
2018-09-08T08:42:46.648Z,16.43
2018-09-08T08:43:46.626Z,16.29
2018-09-08T08:44:46.585Z,16.32
2018-09-08T08:45:46.556Z,16.46
2018-09-08T08:46:46.517Z,16.47
2018-09-08T08:47:46.538Z,16.49
2018-09-08T08:48:46.440Z,16.42
2018-09-08T08:49:46.408Z,16.49
2018-09-08T08:50:46.372Z,16.49
2018-09-08T08:51:46.329Z,16.43
2018-09-08T08:52:46.299Z,16.50
2018-09-08T08:53:46.265Z,16.49
2018-09-08T08:54:46.233Z,16.42
2018-09-08T08:55:46.260Z,16.39
2018-09-08T08:56:46.170Z,16.50
2018-09-08T08:57:46.124Z,16.50
2018-09-08T08:58:46.091Z,16.43
2018-09-08T08:59:46.049Z,16.49
2018-09-08T09:00:46.028Z,16.50
2018-09-08T09:01:45.985Z,16.39
2018-09-08T09:02:45.952Z,16.58
2018-09-08T09:03:45.910Z,16.65
2018-09-08T09:04:45.878Z,16.66
2018-09-08T09:05:45.846Z,16.71
2018-09-08T09:06:45.813Z,16.84
2018-09-08T09:07:45.797Z,16.66
2018-09-08T09:08:46.058Z,16.64
2018-09-08T09:09:45.707Z,16.60
2018-09-08T09:10:45.674Z,16.66
2018-09-08T09:11:45.637Z,16.64
2018-09-08T09:12:45.642Z,16.71
2018-09-08T09:13:45.572Z,16.74
2018-09-08T09:14:45.552Z,16.78
2018-09-08T09:15:45.502Z,16.81
2018-09-08T09:16:45.460Z,16.78
2018-09-08T09:17:45.437Z,16.65
2018-09-08T09:18:45.703Z,16.76
2018-09-08T09:19:45.366Z,16.89
2018-09-08T09:20:45.334Z,16.87
2018-09-08T09:21:45.297Z,16.90
2018-09-08T09:22:45.257Z,16.99
2018-09-08T09:23:45.219Z,17.02
2018-09-08T09:24:45.472Z,17.04
2018-09-08T09:25:45.151Z,17.04
2018-09-08T09:26:45.122Z,17.06
2018-09-08T09:27:45.085Z,17.06
2018-09-08T09:28:45.055Z,17.30
2018-09-08T09:29:45.020Z,17.31
2018-09-08T09:30:44.981Z,17.33
2018-09-08T09:31:44.943Z,17.34
2018-09-08T09:32:44.918Z,17.36
2018-09-08T09:33:44.880Z,17.36
2018-09-08T09:34:44.848Z,17.44
2018-09-08T09:35:44.805Z,17.49
2018-09-08T09:36:44.770Z,17.49
2018-09-08T09:37:44.738Z,17.52
2018-09-08T09:38:44.707Z,17.52
2018-09-08T09:39:44.681Z,17.56
2018-09-08T09:40:44.638Z,17.54
2018-09-08T09:41:44.604Z,17.45
2018-09-08T09:42:44.566Z,17.56
2018-09-08T09:43:44.535Z,17.64
2018-09-08T09:44:44.496Z,17.59
2018-09-08T09:45:44.467Z,17.57
2018-09-08T09:46:44.433Z,17.60
2018-09-08T09:47:44.399Z,17.63
2018-09-08T09:48:44.365Z,17.59
2018-09-08T09:49:44.327Z,17.67
2018-09-08T09:50:44.300Z,17.60
2018-09-08T09:51:44.269Z,17.63
2018-09-08T09:52:44.233Z,17.45
2018-09-08T09:53:44.194Z,17.38
2018-09-08T09:54:44.160Z,17.29
2018-09-08T09:55:44.121Z,17.33
2018-09-08T09:56:44.089Z,17.41
2018-09-08T09:57:44.053Z,17.34
2018-09-08T09:58:44.020Z,17.52
2018-09-08T09:59:43.990Z,17.59
2018-09-08T10:00:43.956Z,17.60
2018-09-08T10:01:43.920Z,17.52
2018-09-08T10:02:43.884Z,17.56
2018-09-08T10:03:43.849Z,17.60
2018-09-08T10:04:43.820Z,17.59
2018-09-08T10:05:43.783Z,17.72
2018-09-08T10:06:43.763Z,17.70
2018-09-08T10:21:10.552Z,18.44
2018-09-08T10:22:10.445Z,18.44
2018-09-08T10:23:10.445Z,18.22
2018-09-08T10:24:10.464Z,18.07
2018-09-08T10:25:10.338Z,17.94
2018-09-08T10:26:10.299Z,17.92
2018-09-08T10:27:10.256Z,17.89
2018-09-08T10:28:10.214Z,17.83
2018-09-08T10:29:10.177Z,17.89
2018-09-08T10:30:10.145Z,17.82
2018-09-08T10:31:10.108Z,17.60
2018-09-08T10:32:10.423Z,17.54
2018-09-08T10:33:10.040Z,17.59
2018-09-08T10:34:10.023Z,17.70
2018-09-08T10:36:57.158Z,17.72
2018-09-08T10:37:42.112Z,17.64
2018-09-08T10:38:41.948Z,17.68
2018-09-08T10:39:41.965Z,17.80
2018-09-08T10:40:41.880Z,17.78
2018-09-08T10:41:41.838Z,17.76
2018-09-08T10:42:41.820Z,17.80
2018-09-08T10:43:41.774Z,17.83
2018-09-08T10:44:41.834Z,17.97
2018-09-08T10:45:41.704Z,18.00
2018-09-08T10:46:41.672Z,17.92
2018-09-08T10:47:41.640Z,17.98
2018-09-08T10:48:41.619Z,17.97
2018-09-08T10:49:41.574Z,18.07
2018-09-08T10:50:41.542Z,18.10
2018-09-08T10:51:41.501Z,18.16
2018-09-08T10:52:41.478Z,18.19
2018-09-08T10:53:41.431Z,18.20
2018-09-08T10:54:41.399Z,18.20
2018-09-08T10:55:41.367Z,18.22
2018-09-08T10:56:41.329Z,18.07
2018-09-08T10:57:41.300Z,18.22
2018-09-08T10:58:41.268Z,18.28
2018-09-08T10:59:41.228Z,18.34
2018-09-08T11:00:41.191Z,18.31
2018-09-08T11:01:41.297Z,18.33
2018-09-08T11:02:41.345Z,18.34
2018-09-08T11:03:41.095Z,18.37
2018-09-08T11:04:41.064Z,18.38
2018-09-08T11:05:41.030Z,18.41
2018-09-08T11:06:40.998Z,18.44
2018-09-08T11:07:40.961Z,18.45
2018-09-08T11:08:40.926Z,18.55
2018-09-08T11:09:40.897Z,18.49
2018-09-08T11:10:40.903Z,18.52
2018-09-08T11:11:40.836Z,18.50
2018-09-08T11:12:40.795Z,18.45
2018-09-08T11:13:40.753Z,18.59
2018-09-08T11:14:40.723Z,18.62
2018-09-08T11:15:40.837Z,18.66
2018-09-08T11:16:40.658Z,18.71
2018-09-08T11:17:40.620Z,18.88
2018-09-08T11:18:40.772Z,18.93
2018-09-08T11:19:40.557Z,19.02
2018-09-08T11:20:40.525Z,19.04
2018-09-08T11:21:40.625Z,18.99
2018-09-08T11:22:40.454Z,18.98
2018-09-08T11:23:40.421Z,19.04
2018-09-08T11:24:40.396Z,19.07
2018-09-08T11:25:40.355Z,19.07
2018-09-08T11:26:40.319Z,19.02
2018-09-08T11:27:40.287Z,19.07
2018-09-08T11:28:40.254Z,18.95
2018-09-08T11:29:40.222Z,18.99
2018-09-08T11:30:40.260Z,18.92
2018-09-08T11:31:40.155Z,19.08
2018-09-08T11:32:40.118Z,18.90
2018-09-08T11:33:40.094Z,18.99
2018-09-08T11:34:40.063Z,19.02
2018-09-08T11:35:40.024Z,19.08
2018-09-08T11:36:39.994Z,19.04
2018-09-08T11:37:39.954Z,19.02
2018-09-08T11:38:39.923Z,19.09
2018-09-08T11:39:39.890Z,19.15
2018-09-08T11:40:39.855Z,19.21
2018-09-08T11:41:39.834Z,19.33
2018-09-08T11:42:39.792Z,19.27
2018-09-08T11:43:39.760Z,19.26
2018-09-08T11:44:39.781Z,19.29
2018-09-08T11:45:39.690Z,19.26
2018-09-08T11:46:39.661Z,19.29
2018-09-08T11:47:39.628Z,19.21
2018-09-08T11:48:39.598Z,19.29
2018-09-08T11:49:39.647Z,19.21
2018-09-08T11:50:39.527Z,19.24
2018-09-08T11:51:39.496Z,19.37
2018-09-08T11:52:39.461Z,19.41
2018-09-08T11:53:39.432Z,19.33
2018-09-08T11:54:39.397Z,19.41
2018-09-08T11:55:39.375Z,19.37
2018-09-08T11:56:39.335Z,19.51
2018-09-08T11:57:39.303Z,19.45
2018-09-08T11:58:39.261Z,19.44
2018-09-08T11:59:39.285Z,19.39
2018-09-08T12:00:39.199Z,19.34
2018-09-08T12:01:39.170Z,19.45
2018-09-08T12:02:39.134Z,19.45
2018-09-08T12:03:39.099Z,19.48
2018-09-08T12:04:39.068Z,19.51
2018-09-08T12:05:39.037Z,19.45
2018-09-08T12:06:39.006Z,19.48
2018-09-08T12:07:38.971Z,19.52
2018-09-08T12:08:38.939Z,19.59
2018-09-08T12:09:38.904Z,19.62
2018-09-08T12:10:38.876Z,19.58
2018-09-08T12:11:38.838Z,19.54
2018-09-08T12:12:38.804Z,19.62
2018-09-08T12:13:38.773Z,19.58
2018-09-08T12:14:38.754Z,19.74
2018-09-08T12:15:38.711Z,19.74
2018-09-08T12:16:38.677Z,19.91
2018-09-08T12:17:38.640Z,19.96
2018-09-08T12:18:38.609Z,20.09
2018-09-08T12:19:38.578Z,20.18
2018-09-08T12:20:38.550Z,20.11
2018-09-08T12:21:38.510Z,20.16
2018-09-08T12:22:38.477Z,20.11
2018-09-08T12:23:38.447Z,20.10
2018-09-08T12:24:38.413Z,20.13
2018-09-08T12:25:38.382Z,20.10
2018-09-08T12:26:38.350Z,20.06
2018-09-08T12:27:38.319Z,20.02
2018-09-08T12:28:38.285Z,19.92
2018-09-08T12:29:38.249Z,20.13
2018-09-08T12:30:38.388Z,20.07
2018-09-08T12:31:38.181Z,20.07
2018-09-08T12:32:38.150Z,20.10
2018-09-08T12:33:38.121Z,20.10
2018-09-08T12:34:38.087Z,20.22
2018-09-08T12:35:38.055Z,20.24
2018-09-08T12:36:38.019Z,20.31
2018-09-08T12:37:37.994Z,20.39
2018-09-08T12:38:37.969Z,20.47
2018-09-08T12:39:37.937Z,20.43
2018-09-08T12:40:37.899Z,20.36
2018-09-08T12:41:37.856Z,20.39
2018-09-08T12:42:37.825Z,20.31
2018-09-08T12:43:37.795Z,20.22
2018-09-08T12:44:37.759Z,20.18
2018-09-08T12:45:37.733Z,20.18
2018-09-08T12:46:37.696Z,20.19
2018-09-08T12:47:37.671Z,20.16
2018-09-08T12:48:37.636Z,20.21
2018-09-08T12:49:37.597Z,20.44
2018-09-08T12:50:37.570Z,20.55
2018-09-08T12:51:37.537Z,20.60
2018-09-08T12:52:37.509Z,20.62
2018-09-08T12:53:37.504Z,20.55
2018-09-08T12:54:37.438Z,20.51
2018-09-08T12:55:37.414Z,20.55
2018-09-08T12:56:37.374Z,20.58
2018-09-08T12:57:38.161Z,20.60
2018-09-08T12:58:37.312Z,20.63
2018-09-08T12:59:37.279Z,20.58
2018-09-08T13:00:37.250Z,20.62
2018-09-08T13:01:37.212Z,20.56
2018-09-08T13:02:37.181Z,20.52
2018-09-08T13:03:37.156Z,20.44
2018-09-08T13:04:37.116Z,20.41
2018-09-08T13:05:37.088Z,20.44
2018-09-08T13:06:37.055Z,20.55
2018-09-08T13:07:37.073Z,20.70
2018-09-08T13:08:36.991Z,20.77
2018-09-08T13:09:36.968Z,20.74
2018-09-08T13:10:36.927Z,20.72
2018-09-08T13:11:36.893Z,20.87
2018-09-08T13:12:36.865Z,20.82
2018-09-08T13:13:36.827Z,20.99
2018-09-08T13:14:36.803Z,21.00
2018-09-08T13:15:36.767Z,21.12
2018-09-08T13:16:36.737Z,21.11
2018-09-08T13:17:36.705Z,21.27
2018-09-08T13:18:37.657Z,21.20