createdAt,value
2019-01-11T00:00:48.265Z,968.74
2019-01-11T00:01:48.229Z,968.76
2019-01-11T00:02:48.228Z,968.77
2019-01-11T00:03:48.208Z,968.76
2019-01-11T00:04:48.203Z,968.76
2019-01-11T00:05:48.187Z,968.76
2019-01-11T00:06:48.200Z,968.79
2019-01-11T00:07:48.161Z,968.76
2019-01-11T00:08:48.148Z,968.72
2019-01-11T00:09:48.149Z,968.74
2019-01-11T00:10:48.126Z,968.75
2019-01-11T00:11:48.117Z,968.76
2019-01-11T00:12:48.130Z,968.76
2019-01-11T00:13:48.101Z,968.73
2019-01-11T00:14:48.088Z,968.74
2019-01-11T00:15:48.070Z,968.76
2019-01-11T00:16:48.057Z,968.75
2019-01-11T00:17:48.060Z,968.75
2019-01-11T00:18:48.034Z,968.76
2019-01-11T00:19:48.022Z,968.77
2019-01-11T00:20:48.009Z,968.74
2019-01-11T00:21:47.998Z,968.75
2019-01-11T00:22:47.990Z,968.77
2019-01-11T00:23:47.999Z,968.72
2019-01-11T00:24:47.987Z,968.76
2019-01-11T00:25:47.958Z,968.78
2019-01-11T00:26:47.941Z,968.82
2019-01-11T00:27:47.932Z,968.80
2019-01-11T00:28:47.931Z,968.79
2019-01-11T00:29:47.915Z,968.74
2019-01-11T00:30:47.912Z,968.76
2019-01-11T00:31:47.884Z,968.71
2019-01-11T00:32:47.873Z,968.71
2019-01-11T00:33:47.896Z,968.69
2019-01-11T00:34:47.851Z,968.73
2019-01-11T00:35:47.840Z,968.71
2019-01-11T00:36:47.825Z,968.65
2019-01-11T00:37:47.822Z,968.65
2019-01-11T00:38:47.805Z,968.64
2019-01-11T00:39:47.794Z,968.64
2019-01-11T00:40:47.783Z,968.57
2019-01-11T00:41:47.771Z,968.62
2019-01-11T00:42:47.758Z,968.60
2019-01-11T00:43:47.758Z,968.60
2019-01-11T00:44:47.735Z,968.62
2019-01-11T00:45:47.727Z,968.62
2019-01-11T00:46:47.714Z,968.56
2019-01-11T00:47:47.701Z,968.56
2019-01-11T00:48:47.688Z,968.54
2019-01-11T00:49:47.700Z,968.56
2019-01-11T00:50:47.666Z,968.58
2019-01-11T00:51:47.658Z,968.56
2019-01-11T00:52:47.644Z,968.57
2019-01-11T00:53:47.633Z,968.55
2019-01-11T00:54:47.632Z,968.57
2019-01-11T00:55:47.607Z,968.56
2019-01-11T00:56:47.593Z,968.49
2019-01-11T00:57:47.585Z,968.53
2019-01-11T00:58:47.571Z,968.51
2019-01-11T00:59:47.560Z,968.44
2019-01-11T01:00:47.549Z,968.45
2019-01-11T01:01:47.537Z,968.43
2019-01-11T01:02:47.526Z,968.42
2019-01-11T01:03:47.514Z,968.46
2019-01-11T01:04:47.503Z,968.43
2019-01-11T01:05:47.504Z,968.41
2019-01-11T01:06:47.477Z,968.48
2019-01-11T01:07:47.468Z,968.48
2019-01-11T01:08:47.458Z,968.45
2019-01-11T01:09:47.470Z,968.45
2019-01-11T01:10:47.434Z,968.43
2019-01-11T01:11:47.422Z,968.44
2019-01-11T01:12:47.433Z,968.42
2019-01-11T01:13:47.410Z,968.48
2019-01-11T01:14:47.389Z,968.43
2019-01-11T01:15:47.374Z,968.50
2019-01-11T01:16:47.361Z,968.50
2019-01-11T01:17:47.356Z,968.47
2019-01-11T01:18:47.345Z,968.48
2019-01-11T01:19:48.615Z,968.49
2019-01-11T01:20:47.322Z,968.47
2019-01-11T01:21:47.316Z,968.51
2019-01-11T01:22:47.294Z,968.52
2019-01-11T01:23:47.286Z,968.52
2019-01-11T01:24:47.270Z,968.52
2019-01-11T01:25:47.261Z,968.51
2019-01-11T01:26:47.247Z,968.50
2019-01-11T01:27:47.258Z,968.44
2019-01-11T01:28:47.232Z,968.42
2019-01-11T01:29:47.240Z,968.40
2019-01-11T01:30:47.213Z,968.37
2019-01-11T01:31:47.193Z,968.39
2019-01-11T01:32:47.183Z,968.34
2019-01-11T01:33:47.184Z,968.37
2019-01-11T01:34:47.183Z,968.31
2019-01-11T01:35:47.144Z,968.31
2019-01-11T01:36:47.136Z,968.31
2019-01-11T01:37:47.128Z,968.27
2019-01-11T01:38:47.114Z,968.34
2019-01-11T01:39:47.114Z,968.28
2019-01-11T01:40:47.086Z,968.26
2019-01-11T01:41:47.077Z,968.26
2019-01-11T01:42:47.086Z,968.20
2019-01-11T01:43:47.060Z,968.22
2019-01-11T01:44:47.039Z,968.20
2019-01-11T01:45:47.029Z,968.16
2019-01-11T01:46:47.031Z,968.21
2019-01-11T01:47:47.042Z,968.20
2019-01-11T01:48:46.993Z,968.24
2019-01-11T01:49:47.007Z,968.20
2019-01-11T01:50:46.978Z,968.14
2019-01-11T01:51:46.959Z,968.14
2019-01-11T01:52:46.948Z,968.16
2019-01-11T01:53:46.936Z,968.16
2019-01-11T01:54:46.938Z,968.15
2019-01-11T01:55:46.914Z,968.19
2019-01-11T01:56:46.903Z,968.18
2019-01-11T01:57:46.887Z,968.19
2019-01-11T01:58:46.876Z,968.21
2019-01-11T01:59:46.867Z,968.24
2019-01-11T02:00:46.852Z,968.16
2019-01-11T02:01:46.842Z,968.22
2019-01-11T02:02:46.830Z,968.22
2019-01-11T02:03:46.819Z,968.21
2019-01-11T02:04:46.814Z,968.20
2019-01-11T02:05:46.833Z,968.22
2019-01-11T02:06:46.788Z,968.22
2019-01-11T02:07:46.802Z,968.24
2019-01-11T02:08:46.762Z,968.19
2019-01-11T02:09:46.752Z,968.18
2019-01-11T02:10:46.738Z,968.19
2019-01-11T02:11:46.724Z,968.19
2019-01-11T02:12:46.732Z,968.20
2019-01-11T02:13:46.702Z,968.19
2019-01-11T02:14:46.694Z,968.19
2019-01-11T02:15:46.682Z,968.18
2019-01-11T02:16:46.671Z,968.19
2019-01-11T02:17:46.657Z,968.18
2019-01-11T02:18:46.649Z,968.16
2019-01-11T02:19:46.633Z,968.13
2019-01-11T02:20:46.621Z,968.18
2019-01-11T02:21:46.633Z,968.14
2019-01-11T02:22:46.603Z,968.17
2019-01-11T02:23:46.603Z,968.21
2019-01-11T02:24:46.575Z,968.15
2019-01-11T02:25:46.567Z,968.21
2019-01-11T02:26:46.552Z,968.16
2019-01-11T02:27:46.550Z,968.17
2019-01-11T02:28:46.551Z,968.14
2019-01-11T02:29:46.526Z,968.18
2019-01-11T02:30:46.509Z,968.12
2019-01-11T02:31:46.572Z,968.14
2019-01-11T02:32:52.490Z,968.10
2019-01-11T02:33:46.475Z,968.07
2019-01-11T02:34:46.461Z,968.10
2019-01-11T02:35:46.449Z,968.09
2019-01-11T02:36:46.439Z,968.13
2019-01-11T02:37:46.451Z,968.13
2019-01-11T02:38:46.445Z,968.09
2019-01-11T02:39:46.404Z,968.00
2019-01-11T02:40:46.395Z,968.03
2019-01-11T02:41:46.383Z,968.02
2019-01-11T02:42:46.398Z,968.05
2019-01-11T02:43:46.358Z,968.07
2019-01-11T02:44:46.361Z,968.08
2019-01-11T02:45:46.334Z,968.09
2019-01-11T02:46:46.323Z,968.04
2019-01-11T02:47:46.312Z,968.02
2019-01-11T02:48:46.318Z,968.03
2019-01-11T02:49:46.288Z,968.07
2019-01-11T02:50:46.275Z,968.05
2019-01-11T02:51:46.267Z,968.02
2019-01-11T02:52:46.252Z,968.04
2019-01-11T02:53:46.242Z,968.00
2019-01-11T02:54:46.231Z,968.04
2019-01-11T02:55:46.234Z,968.02
2019-01-11T02:56:46.207Z,968.01
2019-01-11T02:57:46.235Z,967.98
2019-01-11T02:58:46.184Z,967.98
2019-01-11T02:59:46.173Z,968.01
2019-01-11T03:00:46.164Z,967.97
2019-01-11T03:01:46.148Z,967.93
2019-01-11T03:02:46.141Z,967.97
2019-01-11T03:03:46.126Z,967.91
2019-01-11T03:04:46.114Z,967.94
2019-01-11T03:05:46.107Z,967.88
2019-01-11T03:06:46.096Z,967.93
2019-01-11T03:07:46.081Z,967.87
2019-01-11T03:08:46.069Z,968.00
2019-01-11T03:09:46.069Z,967.93
2019-01-11T03:10:46.049Z,967.99
2019-01-11T03:11:46.034Z,967.95
2019-01-11T03:12:46.022Z,967.91
2019-01-11T03:13:46.011Z,967.93
2019-01-11T03:14:45.998Z,967.89
2019-01-11T03:15:46.026Z,967.89
2019-01-11T03:16:45.977Z,967.80
2019-01-11T03:17:45.967Z,967.87
2019-01-11T03:18:45.955Z,967.83
2019-01-11T03:19:47.865Z,967.83
2019-01-11T03:20:45.932Z,967.82
2019-01-11T03:21:45.943Z,967.84
2019-01-11T03:22:45.919Z,967.72
2019-01-11T03:23:45.893Z,967.75
2019-01-11T03:24:45.881Z,967.72
2019-01-11T03:25:45.870Z,967.74
2019-01-11T03:26:45.857Z,967.75
2019-01-11T03:27:45.849Z,967.75
2019-01-11T03:28:45.835Z,967.71
2019-01-11T03:29:45.822Z,967.70
2019-01-11T03:30:45.830Z,967.67
2019-01-11T03:31:45.808Z,967.68
2019-01-11T03:32:45.790Z,967.68
2019-01-11T03:33:45.780Z,967.67
2019-01-11T03:34:45.765Z,967.71
2019-01-11T03:35:45.773Z,967.68
2019-01-11T03:36:45.743Z,967.68
2019-01-11T03:37:45.731Z,967.68
2019-01-11T03:38:45.724Z,967.69
2019-01-11T03:39:45.708Z,967.67
2019-01-11T03:40:45.695Z,967.67
2019-01-11T03:41:45.689Z,967.64
2019-01-11T03:42:45.690Z,967.66
2019-01-11T03:43:45.691Z,967.64
2019-01-11T03:44:45.649Z,967.67
2019-01-11T03:45:45.640Z,967.60
2019-01-11T03:46:45.642Z,967.60
2019-01-11T03:47:45.620Z,967.62
2019-01-11T03:48:45.605Z,967.66
2019-01-11T03:49:45.597Z,967.63
2019-01-11T03:50:45.607Z,967.61
2019-01-11T03:51:45.571Z,967.61
2019-01-11T03:52:45.559Z,967.58
2019-01-11T03:53:45.549Z,967.60
2019-01-11T03:54:45.534Z,967.61
2019-01-11T03:55:45.523Z,967.61
2019-01-11T03:56:45.513Z,967.57
2019-01-11T03:57:45.499Z,967.61
2019-01-11T03:58:45.492Z,967.63
2019-01-11T03:59:45.480Z,967.63
2019-01-11T04:00:45.469Z,967.65
2019-01-11T04:01:45.456Z,967.64
2019-01-11T04:02:45.446Z,967.61
2019-01-11T04:03:45.436Z,967.62
2019-01-11T04:04:45.426Z,967.61
2019-01-11T04:05:45.413Z,967.58
2019-01-11T04:06:45.430Z,967.60
2019-01-11T04:07:45.389Z,967.63
2019-01-11T04:08:45.376Z,967.64
2019-01-11T04:09:45.371Z,967.64
2019-01-11T04:10:45.356Z,967.61
2019-01-11T04:11:45.343Z,967.61
2019-01-11T04:12:45.333Z,967.58
2019-01-11T04:13:45.323Z,967.52
2019-01-11T04:14:45.321Z,967.54
2019-01-11T04:15:45.312Z,967.53
2019-01-11T04:16:45.289Z,967.50
2019-01-11T04:17:45.276Z,967.51
2019-01-11T04:18:45.264Z,967.48
2019-01-11T04:19:45.259Z,967.45
2019-01-11T04:20:45.244Z,967.47
2019-01-11T04:21:45.232Z,967.46
2019-01-11T04:22:45.219Z,967.43
2019-01-11T04:23:45.214Z,967.45
2019-01-11T04:24:45.197Z,967.48
2019-01-11T04:25:45.195Z,967.45
2019-01-11T04:26:45.184Z,967.43
2019-01-11T04:27:45.170Z,967.42
2019-01-11T04:28:45.155Z,967.40
2019-01-11T04:29:45.142Z,967.40
2019-01-11T04:30:45.246Z,967.38
2019-01-11T04:31:45.119Z,967.39
2019-01-11T04:32:45.107Z,967.42
2019-01-11T04:33:45.098Z,967.43
2019-01-11T04:34:45.090Z,967.43
2019-01-11T04:35:45.082Z,967.42
2019-01-11T04:36:45.077Z,967.41
2019-01-11T04:37:45.059Z,967.41
2019-01-11T04:38:45.045Z,967.41
2019-01-11T04:39:45.033Z,967.41
2019-01-11T04:40:45.019Z,967.40
2019-01-11T04:41:45.010Z,967.39
2019-01-11T04:42:44.997Z,967.38
2019-01-11T04:43:45.016Z,967.40
2019-01-11T04:44:44.978Z,967.36
2019-01-11T04:45:44.963Z,967.38
2019-01-11T04:46:44.954Z,967.41
2019-01-11T04:47:44.943Z,967.39
2019-01-11T04:48:44.929Z,967.38
2019-01-11T04:49:44.917Z,967.37
2019-01-11T04:50:44.906Z,967.36
2019-01-11T04:51:44.894Z,967.41
2019-01-11T04:52:46.236Z,967.38
2019-01-11T04:53:44.882Z,967.34
2019-01-11T04:54:44.886Z,967.35
2019-01-11T04:55:44.877Z,967.35
2019-01-11T04:56:44.849Z,967.36
2019-01-11T04:57:44.827Z,967.25
2019-01-11T04:58:44.817Z,967.26
2019-01-11T04:59:44.806Z,967.24
2019-01-11T05:00:44.796Z,967.25
2019-01-11T05:01:44.784Z,967.22
2019-01-11T05:02:44.782Z,967.18
2019-01-11T05:03:44.758Z,967.19
2019-01-11T05:04:44.768Z,967.19
2019-01-11T05:05:44.740Z,967.19
2019-01-11T05:06:44.726Z,967.12
2019-01-11T05:07:44.716Z,967.14
2019-01-11T05:08:44.706Z,967.12
2019-01-11T05:09:44.694Z,967.13
2019-01-11T05:10:44.723Z,967.12
2019-01-11T05:11:44.671Z,967.09
2019-01-11T05:12:44.659Z,967.04
2019-01-11T05:13:44.645Z,967.06
2019-01-11T05:14:44.637Z,967.02
2019-01-11T05:15:44.626Z,967.08
2019-01-11T05:16:44.612Z,967.05
2019-01-11T05:17:44.603Z,967.04
2019-01-11T05:18:44.594Z,967.02
2019-01-11T05:19:44.584Z,967.01
2019-01-11T05:20:44.577Z,967.01
2019-01-11T05:21:44.564Z,967.05
2019-01-11T05:22:44.548Z,967.01
2019-01-11T05:23:44.537Z,967.04
2019-01-11T05:24:44.526Z,967.00
2019-01-11T05:25:44.524Z,966.98
2019-01-11T05:26:44.516Z,966.96
2019-01-11T05:27:44.492Z,967.00
2019-01-11T05:28:44.481Z,966.93
2019-01-11T05:29:44.470Z,966.98
2019-01-11T05:30:44.459Z,966.94
2019-01-11T05:31:44.448Z,966.94
2019-01-11T05:32:44.436Z,966.94
2019-01-11T05:33:44.425Z,966.91
2019-01-11T05:34:44.419Z,966.89
2019-01-11T05:35:44.410Z,966.92
2019-01-11T05:36:44.395Z,966.89
2019-01-11T05:37:44.383Z,966.92
2019-01-11T05:38:44.379Z,966.89
2019-01-11T05:39:44.368Z,966.89
2019-01-11T05:40:44.350Z,966.86
2019-01-11T05:41:44.346Z,966.93
2019-01-11T05:42:44.329Z,966.83
2019-01-11T05:43:44.318Z,966.86
2019-01-11T05:44:44.308Z,966.88
2019-01-11T05:45:44.296Z,966.89
2019-01-11T05:46:44.282Z,966.86
2019-01-11T05:47:44.275Z,966.85
2019-01-11T05:48:44.264Z,966.80
2019-01-11T05:49:44.250Z,966.83
2019-01-11T06:06:48.907Z,966.58
2019-01-11T06:07:48.856Z,966.51
2019-01-11T06:09:42.199Z,966.49
2019-01-11T06:10:42.176Z,966.50
2019-01-11T06:12:35.518Z,966.51
2019-01-11T06:13:35.473Z,966.49
2019-01-11T06:15:28.809Z,966.45
2019-01-11T06:16:28.766Z,966.38
2019-01-11T06:18:22.108Z,966.35
2019-01-11T06:19:22.107Z,966.38
2019-01-11T06:21:15.415Z,966.37
2019-01-11T06:22:15.409Z,966.38
2019-01-11T06:24:08.715Z,966.42
2019-01-11T06:25:08.682Z,966.36
2019-01-11T06:27:01.549Z,966.30
2019-01-11T06:28:01.543Z,966.39
2019-01-11T06:29:54.902Z,966.34
2019-01-11T06:30:54.879Z,966.36
2019-01-11T06:32:47.730Z,966.40
2019-01-11T06:33:47.678Z,966.37
2019-01-11T06:35:41.027Z,966.36
2019-01-11T06:36:41.015Z,966.36
2019-01-11T06:38:33.895Z,966.34
2019-01-11T06:39:33.854Z,966.30
2019-01-11T06:41:27.290Z,966.26
2019-01-11T06:42:27.203Z,966.28
2019-01-11T06:44:20.473Z,966.19
2019-01-11T06:45:20.467Z,966.22
2019-01-11T06:47:13.786Z,966.20
2019-01-11T06:48:13.727Z,966.20
2019-01-11T06:50:08.547Z,966.21
2019-01-11T06:51:07.048Z,966.18
2019-01-11T06:52:59.950Z,966.19
2019-01-11T06:53:59.901Z,966.18
2019-01-11T06:55:52.752Z,966.18
2019-01-11T06:56:52.720Z,966.16
2019-01-11T06:58:45.598Z,966.19
2019-01-11T06:59:45.585Z,966.15
2019-01-11T07:01:38.926Z,966.09
2019-01-11T07:02:38.851Z,966.11
2019-01-11T07:03:38.851Z,966.15
2019-01-11T07:04:38.847Z,966.13
2019-01-11T07:05:38.817Z,966.12
2019-01-11T07:06:38.808Z,966.13
2019-01-11T07:07:38.796Z,966.10
2019-01-11T07:08:38.785Z,966.10
2019-01-11T07:09:38.775Z,966.11
2019-01-11T07:10:38.763Z,966.07
2019-01-11T07:11:38.753Z,966.10
2019-01-11T07:12:38.740Z,966.06
2019-01-11T07:13:38.731Z,966.07
2019-01-11T07:14:38.720Z,966.00
2019-01-11T07:15:38.710Z,966.03
2019-01-11T07:16:38.697Z,966.02
2019-01-11T07:17:38.686Z,965.99
2019-01-11T07:18:38.680Z,966.04
2019-01-11T07:19:38.664Z,965.99
2019-01-11T07:20:42.868Z,966.02
2019-01-11T07:21:38.643Z,965.98
2019-01-11T07:22:38.636Z,966.06
2019-01-11T07:23:38.620Z,966.06
2019-01-11T07:24:38.614Z,966.07
2019-01-11T07:25:38.606Z,966.00
2019-01-11T07:26:38.602Z,965.99
2019-01-11T07:27:38.583Z,966.02
2019-01-11T07:28:38.570Z,966.02
2019-01-11T07:29:38.552Z,966.02
2019-01-11T07:30:38.543Z,966.04
2019-01-11T07:31:38.529Z,966.07
2019-01-11T07:32:38.516Z,966.06
2019-01-11T07:33:38.510Z,966.04
2019-01-11T07:34:38.565Z,966.06
2019-01-11T07:35:38.592Z,966.02
2019-01-11T07:36:38.483Z,966.09
2019-01-11T07:37:38.479Z,966.05
2019-01-11T07:38:38.461Z,966.03
2019-01-11T07:39:38.488Z,966.02
2019-01-11T07:40:38.437Z,966.03
2019-01-11T07:41:38.424Z,966.01
2019-01-11T07:42:38.439Z,966.07
2019-01-11T07:43:38.503Z,966.05
2019-01-11T07:44:38.452Z,966.03
2019-01-11T07:45:39.077Z,966.01
2019-01-11T07:46:38.443Z,966.04
2019-01-11T07:47:38.520Z,966.07
2019-01-11T07:48:38.431Z,966.07
2019-01-11T07:49:39.041Z,966.04
2019-01-11T07:50:49.419Z,966.06
2019-01-11T07:52:34.863Z,966.02
2019-01-11T07:53:34.260Z,966.02
2019-01-11T07:54:32.744Z,965.98
2019-01-11T07:55:32.723Z,965.97
2019-01-11T07:56:35.321Z,965.99
2019-01-11T07:57:34.368Z,965.94
2019-01-11T07:58:34.380Z,965.96
2019-01-11T07:59:32.942Z,965.94
2019-01-11T08:00:32.755Z,965.95
2019-01-11T08:01:34.266Z,965.98
2019-01-11T08:02:32.655Z,965.93
2019-01-11T08:03:32.691Z,965.95
2019-01-11T08:04:34.311Z,965.90
2019-01-11T08:05:34.235Z,965.91
2019-01-11T08:06:32.577Z,965.91
2019-01-11T08:07:32.585Z,965.90
2019-01-11T08:08:32.586Z,965.88
2019-01-11T08:09:32.545Z,965.93
2019-01-11T08:10:32.533Z,965.97
2019-01-11T08:11:32.546Z,965.91
2019-01-11T08:12:32.514Z,965.94
2019-01-11T08:13:32.499Z,965.95
2019-01-11T08:14:32.490Z,965.92
2019-01-11T08:15:32.483Z,965.94
2019-01-11T08:16:32.519Z,965.96
2019-01-11T08:17:32.461Z,966.00
2019-01-11T08:18:32.481Z,965.96
2019-01-11T08:19:32.439Z,965.90
2019-01-11T08:20:32.426Z,965.91
2019-01-11T08:21:32.414Z,965.90
2019-01-11T08:22:32.406Z,965.89
2019-01-11T08:23:32.392Z,965.87
2019-01-11T08:24:32.382Z,965.87
2019-01-11T08:25:32.372Z,965.87
2019-01-11T08:26:32.361Z,965.87
2019-01-11T08:27:32.353Z,965.85
2019-01-11T08:28:32.340Z,965.86
2019-01-11T08:29:32.329Z,965.90
2019-01-11T08:30:32.337Z,965.84
2019-01-11T08:31:34.810Z,965.87
2019-01-11T08:32:32.301Z,965.85
2019-01-11T08:33:32.283Z,965.86
2019-01-11T08:34:32.269Z,965.89
2019-01-11T08:35:32.262Z,965.82
2019-01-11T08:36:32.253Z,965.83
2019-01-11T08:37:32.242Z,965.89
2019-01-11T08:38:32.236Z,965.93
2019-01-11T08:39:32.623Z,965.89
2019-01-11T08:40:32.213Z,965.93
2019-01-11T08:41:32.225Z,965.95
2019-01-11T08:42:32.186Z,965.94
2019-01-11T08:43:32.174Z,966.00
2019-01-11T08:44:32.203Z,965.97
2019-01-11T08:45:32.157Z,965.94
2019-01-11T08:46:32.175Z,965.99
2019-01-11T08:47:32.140Z,965.99
2019-01-11T08:48:32.124Z,965.94
2019-01-11T08:49:32.115Z,965.96
2019-01-11T08:50:32.109Z,966.02
2019-01-11T08:51:32.096Z,966.02
2019-01-11T08:52:32.088Z,965.98
2019-01-11T08:53:32.075Z,965.97
2019-01-11T08:54:32.103Z,966.01
2019-01-11T08:55:32.054Z,966.02
2019-01-11T08:56:32.041Z,965.97
2019-01-11T08:57:32.030Z,966.02
2019-01-11T08:58:32.077Z,965.93
2019-01-11T08:59:32.022Z,965.96
2019-01-11T09:00:32.001Z,965.94
2019-01-11T09:01:31.992Z,965.89
2019-01-11T09:02:31.977Z,965.90
2019-01-11T09:03:31.969Z,965.89
2019-01-11T09:04:31.958Z,965.89
2019-01-11T09:05:31.947Z,965.92
2019-01-11T09:06:31.955Z,965.87
2019-01-11T09:07:31.925Z,965.81
2019-01-11T09:08:31.917Z,965.84
2019-01-11T09:09:31.907Z,965.85
2019-01-11T09:10:31.896Z,965.82
2019-01-11T09:11:31.884Z,965.82
2019-01-11T09:12:31.877Z,965.80
2019-01-11T09:13:31.873Z,965.82
2019-01-11T09:14:31.854Z,965.85
2019-01-11T09:15:31.851Z,965.79
2019-01-11T09:16:31.835Z,965.81
2019-01-11T09:17:31.824Z,965.79
2019-01-11T09:18:31.814Z,965.76
2019-01-11T09:19:31.802Z,965.79
2019-01-11T09:20:31.793Z,965.79
2019-01-11T09:21:31.783Z,965.73
2019-01-11T09:22:31.770Z,965.78
2019-01-11T09:23:31.823Z,965.79
2019-01-11T09:24:31.752Z,965.74
2019-01-11T09:25:31.769Z,965.72
2019-01-11T09:26:31.733Z,965.69
2019-01-11T09:27:31.730Z,965.67
2019-01-11T09:28:31.704Z,965.67
2019-01-11T09:29:31.714Z,965.74
2019-01-11T09:30:31.745Z,965.75
2019-01-11T09:31:31.683Z,965.75
2019-01-11T09:32:31.664Z,965.73
2019-01-11T09:33:31.658Z,965.74
2019-01-11T09:34:31.644Z,965.81
2019-01-11T09:35:31.635Z,965.76
2019-01-11T09:36:31.623Z,965.77
2019-01-11T09:37:31.612Z,965.79
2019-01-11T09:38:31.605Z,965.76
2019-01-11T09:39:31.629Z,965.80
2019-01-11T09:40:31.583Z,965.77
2019-01-11T09:41:31.570Z,965.74
2019-01-11T09:42:31.562Z,965.70
2019-01-11T09:43:31.549Z,965.69
2019-01-11T09:44:31.545Z,965.69
2019-01-11T09:45:31.536Z,965.73
2019-01-11T09:46:31.521Z,965.70
2019-01-11T09:47:31.509Z,965.72
2019-01-11T09:48:31.500Z,965.73
2019-01-11T09:49:32.455Z,965.76
2019-01-11T09:50:31.480Z,965.78
2019-01-11T09:51:31.491Z,965.79
2019-01-11T09:52:31.463Z,965.71
2019-01-11T09:53:31.446Z,965.73
2019-01-11T09:54:31.439Z,965.73
2019-01-11T09:55:31.430Z,965.71
2019-01-11T09:56:31.417Z,965.72
2019-01-11T09:57:31.458Z,965.72
2019-01-11T09:58:31.393Z,965.76
2019-01-11T09:59:35.035Z,965.73
2019-01-11T10:00:31.369Z,965.77
2019-01-11T10:01:31.378Z,965.75
2019-01-11T10:02:31.439Z,965.79
2019-01-11T10:03:31.344Z,965.82
2019-01-11T10:04:31.335Z,965.82
2019-01-11T10:05:31.331Z,965.79
2019-01-11T10:06:31.315Z,965.82
2019-01-11T10:07:31.301Z,965.80
2019-01-11T10:08:31.301Z,965.78
2019-01-11T10:09:31.282Z,965.79
2019-01-11T10:10:31.268Z,965.77
2019-01-11T10:11:31.259Z,965.75
2019-01-11T10:12:31.250Z,965.72
2019-01-11T10:13:31.238Z,965.75
2019-01-11T10:14:31.229Z,965.72
2019-01-11T10:15:31.235Z,965.75
2019-01-11T10:16:31.209Z,965.75
2019-01-11T10:17:31.228Z,965.70
2019-01-11T10:18:31.195Z,965.66
2019-01-11T10:19:31.182Z,965.60
2019-01-11T10:20:31.174Z,965.57
2019-01-11T10:21:31.167Z,965.57
2019-01-11T10:22:31.197Z,965.49
2019-01-11T10:23:31.139Z,965.52
2019-01-11T10:24:31.127Z,965.51
2019-01-11T10:25:31.117Z,965.50
2019-01-11T10:26:31.113Z,965.51
2019-01-11T10:27:31.095Z,965.49
2019-01-11T10:28:31.092Z,965.50
2019-01-11T10:29:31.077Z,965.51
2019-01-11T10:30:31.138Z,965.47
2019-01-11T10:31:31.062Z,965.48
2019-01-11T10:32:31.047Z,965.52
2019-01-11T10:33:36.129Z,965.52
2019-01-11T10:34:31.032Z,965.52
2019-01-11T10:35:31.022Z,965.50
2019-01-11T10:36:31.009Z,965.50
2019-01-11T10:37:30.995Z,965.49
2019-01-11T10:38:32.812Z,965.46
2019-01-11T10:39:30.975Z,965.46
2019-01-11T10:40:30.962Z,965.48
2019-01-11T10:41:30.950Z,965.48
2019-01-11T10:42:30.942Z,965.44
2019-01-11T10:43:30.930Z,965.37
2019-01-11T10:44:30.924Z,965.36
2019-01-11T10:45:30.912Z,965.36
2019-01-11T10:46:30.904Z,965.33
2019-01-11T10:47:30.927Z,965.35
2019-01-11T10:48:30.883Z,965.37
2019-01-11T10:49:30.874Z,965.39
2019-01-11T10:50:30.878Z,965.39
2019-01-11T10:51:30.856Z,965.35
2019-01-11T10:52:30.844Z,965.37
2019-01-11T10:53:30.853Z,965.39
2019-01-11T10:54:30.831Z,965.35
2019-01-11T10:55:30.814Z,965.29
2019-01-11T10:56:30.809Z,965.30
2019-01-11T10:57:30.793Z,965.33
2019-01-11T10:58:30.798Z,965.34
2019-01-11T10:59:30.774Z,965.34
2019-01-11T11:00:30.766Z,965.31
2019-01-11T11:01:30.787Z,965.27
2019-01-11T11:02:30.744Z,965.33
2019-01-11T11:03:30.736Z,965.29
2019-01-11T11:04:34.590Z,965.28
2019-01-11T11:05:30.716Z,965.28
2019-01-11T11:10:44.149Z,965.31
2019-01-11T11:11:44.038Z,965.29
2019-01-11T11:13:37.347Z,965.27
2019-01-11T11:14:37.291Z,965.25
2019-01-11T11:16:32.960Z,965.24
2019-01-11T11:17:30.583Z,965.18
2019-01-11T11:19:23.917Z,965.20
2019-01-11T11:20:23.857Z,965.12
2019-01-11T11:22:17.186Z,965.11
2019-01-11T11:23:17.192Z,965.14
2019-01-11T11:25:10.151Z,965.10
2019-01-11T11:26:10.051Z,965.05
2019-01-11T11:28:03.327Z,965.04
2019-01-11T11:29:03.307Z,965.05
2019-01-11T11:30:56.215Z,965.10
2019-01-11T11:31:56.155Z,965.11
2019-01-11T11:33:49.493Z,965.08
2019-01-11T11:34:49.474Z,965.11
2019-01-11T11:36:42.367Z,964.98
2019-01-11T11:37:42.446Z,965.05
2019-01-11T11:39:35.150Z,965.08
2019-01-11T11:40:35.143Z,964.97
2019-01-11T11:42:28.469Z,964.90
2019-01-11T11:43:28.414Z,964.85
2019-01-11T11:45:21.768Z,964.84
2019-01-11T11:46:21.750Z,964.92
2019-01-11T11:48:15.029Z,964.95
2019-01-11T11:49:15.004Z,964.94
2019-01-11T11:51:07.896Z,964.88
2019-01-11T11:52:07.877Z,964.88
2019-01-11T11:54:01.272Z,964.79
2019-01-11T11:55:01.186Z,964.83
2019-01-11T11:56:03.071Z,964.82
2019-01-11T11:57:01.143Z,964.81
2019-01-11T11:58:01.121Z,964.76
2019-01-11T11:59:01.099Z,964.77
2019-01-11T12:00:01.085Z,964.76
2019-01-11T12:01:01.084Z,964.72
2019-01-11T12:02:01.068Z,964.73
2019-01-11T12:03:01.788Z,964.71
2019-01-11T12:04:01.050Z,964.70
2019-01-11T12:05:01.035Z,964.70
2019-01-11T12:06:01.025Z,964.67
2019-01-11T12:07:01.015Z,964.66
2019-01-11T12:08:01.014Z,964.66
2019-01-11T12:09:01.005Z,964.68
2019-01-11T12:10:00.990Z,964.62
2019-01-11T12:11:00.977Z,964.64
2019-01-11T12:12:00.970Z,964.65
2019-01-11T12:13:00.964Z,964.70
2019-01-11T12:14:00.984Z,964.72
2019-01-11T12:15:00.942Z,964.68
2019-01-11T12:16:00.931Z,964.60
2019-01-11T12:17:00.918Z,964.64
2019-01-11T12:18:00.918Z,964.62
2019-01-11T12:19:00.905Z,964.56
2019-01-11T12:20:00.893Z,964.57
2019-01-11T12:21:00.899Z,964.54
2019-01-11T12:22:01.708Z,964.48
2019-01-11T12:23:00.863Z,964.48
2019-01-11T12:24:00.854Z,964.44
2019-01-11T12:25:00.854Z,964.44
2019-01-11T12:26:00.837Z,964.42
2019-01-11T12:27:00.825Z,964.42
2019-01-11T12:28:00.824Z,964.48
2019-01-11T12:29:00.808Z,964.50
2019-01-11T12:30:00.805Z,964.51
2019-01-11T12:31:00.789Z,964.44
2019-01-11T12:32:00.781Z,964.45
2019-01-11T12:33:00.802Z,964.43
2019-01-11T12:34:00.767Z,964.46
2019-01-11T12:35:00.757Z,964.38
2019-01-11T12:36:00.742Z,964.42
2019-01-11T12:37:00.777Z,964.45
2019-01-11T12:38:00.748Z,964.43
2019-01-11T12:39:00.772Z,964.48
2019-01-11T12:40:00.712Z,964.49
2019-01-11T12:41:00.703Z,964.45
2019-01-11T12:42:00.690Z,964.43
2019-01-11T12:43:00.704Z,964.41
2019-01-11T12:44:00.673Z,964.37
2019-01-11T12:45:00.696Z,964.35
2019-01-11T12:46:00.677Z,964.38
2019-01-11T12:47:00.653Z,964.36
2019-01-11T12:48:00.632Z,964.41
2019-01-11T12:49:00.629Z,964.39
2019-01-11T12:50:00.656Z,964.40
2019-01-11T12:51:00.606Z,964.40
2019-01-11T12:52:00.597Z,964.39
2019-01-11T12:53:00.606Z,964.31
2019-01-11T12:54:00.589Z,964.25
2019-01-11T12:55:00.574Z,964.26
2019-01-11T12:56:00.562Z,964.23
2019-01-11T12:57:00.551Z,964.35
2019-01-11T12:58:00.539Z,964.37
2019-01-11T12:59:00.563Z,964.36
2019-01-11T13:00:00.526Z,964.32
2019-01-11T13:01:00.524Z,964.29
2019-01-11T13:02:02.261Z,964.24
2019-01-11T13:03:00.502Z,964.20
2019-01-11T13:04:00.491Z,964.20
2019-01-11T13:05:00.497Z,964.18
2019-01-11T13:06:00.481Z,964.24
2019-01-11T13:07:00.484Z,964.18
2019-01-11T13:08:00.455Z,964.13
2019-01-11T13:09:00.446Z,964.08
2019-01-11T13:10:00.437Z,964.10
2019-01-11T13:11:00.428Z,964.13
2019-01-11T13:12:00.461Z,964.12
2019-01-11T13:13:00.411Z,964.08
2019-01-11T13:14:00.402Z,964.07
2019-01-11T13:15:00.393Z,964.06
2019-01-11T13:16:00.431Z,963.98
2019-01-11T13:17:00.373Z,963.97
2019-01-11T13:18:00.365Z,964.02
2019-01-11T13:19:00.357Z,964.05
2019-01-11T13:20:00.427Z,964.03