createdAt,value
2023-01-09T00:01:58.740Z,2.60
2023-01-09T00:04:25.527Z,2.60
2023-01-09T00:06:55.172Z,2.50
2023-01-09T00:09:23.426Z,2.60
2023-01-09T00:11:50.725Z,2.50
2023-01-09T00:14:18.253Z,2.50
2023-01-09T00:16:44.928Z,2.40
2023-01-09T00:19:11.582Z,2.40
2023-01-09T00:21:37.877Z,2.30
2023-01-09T00:24:04.923Z,2.30
2023-01-09T00:26:31.599Z,2.30
2023-01-09T00:28:58.595Z,2.30
2023-01-09T00:31:24.962Z,2.40
2023-01-09T00:33:57.372Z,2.30
2023-01-09T00:36:24.113Z,2.20
2023-01-09T00:38:51.128Z,2.30
2023-01-09T00:41:23.514Z,2.30
2023-01-09T00:43:56.607Z,2.20
2023-01-09T00:46:28.785Z,2.20
2023-01-09T00:48:55.524Z,2.30
2023-01-09T00:51:22.487Z,2.20
2023-01-09T00:53:50.301Z,2.20
2023-01-09T00:56:18.864Z,2.20
2023-01-09T00:58:46.125Z,2.20
2023-01-09T01:01:12.531Z,2.10
2023-01-09T01:03:39.809Z,2.00
2023-01-09T01:06:24.921Z,2.00
2023-01-09T01:08:51.722Z,2.00
2023-01-09T01:11:18.025Z,2.00
2023-01-09T01:13:44.644Z,1.80
2023-01-09T01:16:12.675Z,1.80
2023-01-09T01:18:40.244Z,1.60
2023-01-09T01:21:08.122Z,1.60
2023-01-09T01:23:35.934Z,1.50
2023-01-09T01:26:11.395Z,1.40
2023-01-09T01:28:38.590Z,1.50
2023-01-09T01:31:05.532Z,1.50
2023-01-09T01:33:33.478Z,1.60
2023-01-09T01:36:04.881Z,1.60
2023-01-09T01:38:32.638Z,1.70
2023-01-09T01:40:59.334Z,1.70
2023-01-09T01:43:26.196Z,1.70
2023-01-09T01:45:52.532Z,1.70
2023-01-09T01:48:28.736Z,1.70
2023-01-09T01:51:05.361Z,1.70
2023-01-09T01:53:39.580Z,1.60
2023-01-09T01:56:27.744Z,1.60
2023-01-09T01:59:17.962Z,2.00
2023-01-09T02:01:49.446Z,1.60
2023-01-09T02:04:16.746Z,1.60
2023-01-09T02:06:46.363Z,1.50
2023-01-09T02:09:14.817Z,1.50
2023-01-09T02:11:45.697Z,1.50
2023-01-09T02:14:13.767Z,1.50
2023-01-09T02:16:51.202Z,1.50
2023-01-09T02:19:42.234Z,1.50
2023-01-09T02:22:56.106Z,1.50
2023-01-09T02:25:56.745Z,1.50
2023-01-09T02:28:41.003Z,1.50
2023-01-09T02:31:45.990Z,1.50
2023-01-09T02:34:23.847Z,1.50
2023-01-09T02:37:09.247Z,1.50
2023-01-09T02:39:46.479Z,1.50
2023-01-09T02:42:21.906Z,1.50
2023-01-09T02:44:48.265Z,1.60
2023-01-09T02:47:14.783Z,1.60
2023-01-09T02:49:45.226Z,1.60
2023-01-09T02:52:35.713Z,1.60
2023-01-09T02:55:29.769Z,1.60
2023-01-09T02:58:04.312Z,1.70
2023-01-09T03:00:34.680Z,1.70
2023-01-09T03:03:10.725Z,1.70
2023-01-09T03:05:46.602Z,1.70
2023-01-09T03:08:21.898Z,1.70
2023-01-09T03:10:54.945Z,1.80
2023-01-09T03:13:25.188Z,1.90
2023-01-09T03:15:54.916Z,2.00
2023-01-09T03:18:25.132Z,2.00
2023-01-09T03:20:52.165Z,2.10
2023-01-09T03:23:18.780Z,2.20
2023-01-09T03:25:45.137Z,2.30
2023-01-09T03:28:31.167Z,2.30
2023-01-09T03:30:57.519Z,2.30
2023-01-09T03:33:24.479Z,2.40
2023-01-09T03:35:50.771Z,2.40
2023-01-09T03:38:17.295Z,2.50
2023-01-09T03:40:43.737Z,2.50
2023-01-09T03:43:10.726Z,2.50
2023-01-09T03:45:37.218Z,2.50
2023-01-09T03:48:04.256Z,2.50
2023-01-09T03:50:30.521Z,2.50
2023-01-09T03:52:57.194Z,2.50
2023-01-09T03:55:23.512Z,2.50
2023-01-09T03:57:51.998Z,2.40
2023-01-09T04:00:19.697Z,2.30
2023-01-09T04:02:47.063Z,2.20
2023-01-09T04:05:13.621Z,2.20
2023-01-09T04:07:40.352Z,2.10
2023-01-09T04:10:07.143Z,2.10
2023-01-09T04:12:33.918Z,2.00
2023-01-09T04:15:00.254Z,2.00
2023-01-09T04:17:27.144Z,2.00
2023-01-09T04:19:53.361Z,2.00
2023-01-09T04:22:20.009Z,1.90
2023-01-09T04:24:46.276Z,2.00
2023-01-09T04:27:13.106Z,1.90
2023-01-09T04:29:39.372Z,2.00
2023-01-09T04:32:06.187Z,2.00
2023-01-09T04:34:32.450Z,2.00
2023-01-09T04:36:59.082Z,2.00
2023-01-09T04:39:25.333Z,2.00
2023-01-09T04:41:51.970Z,2.00
2023-01-09T04:44:20.608Z,2.00
2023-01-09T04:46:48.327Z,1.90
2023-01-09T04:49:15.227Z,2.00
2023-01-09T04:51:42.028Z,2.00
2023-01-09T04:54:08.326Z,1.90
2023-01-09T04:56:36.051Z,1.90
2023-01-09T04:59:03.575Z,1.90
2023-01-09T05:01:30.610Z,2.00
2023-01-09T05:03:57.329Z,2.00
2023-01-09T05:06:23.932Z,2.00
2023-01-09T05:08:50.509Z,2.00
2023-01-09T05:11:17.486Z,2.00
2023-01-09T05:13:43.795Z,2.00
2023-01-09T05:16:10.679Z,2.00
2023-01-09T05:18:37.238Z,2.00
2023-01-09T05:21:04.182Z,2.00
2023-01-09T05:23:30.573Z,2.00
2023-01-09T05:25:57.295Z,2.10
2023-01-09T05:28:23.568Z,2.10
2023-01-09T05:30:50.167Z,2.20
2023-01-09T05:33:16.432Z,2.20
2023-01-09T05:35:43.305Z,2.30
2023-01-09T05:38:09.590Z,2.20
2023-01-09T05:40:40.467Z,2.30
2023-01-09T05:43:07.166Z,2.30
2023-01-09T05:45:34.287Z,2.30
2023-01-09T05:48:00.726Z,2.30
2023-01-09T05:50:27.350Z,2.30
2023-01-09T05:52:53.667Z,2.30
2023-01-09T05:55:20.213Z,2.30
2023-01-09T05:57:46.525Z,2.30
2023-01-09T06:00:13.799Z,2.30
2023-01-09T06:02:40.081Z,2.30
2023-01-09T06:05:07.577Z,2.40
2023-01-09T06:07:35.948Z,2.40
2023-01-09T06:10:03.061Z,2.40
2023-01-09T06:12:29.605Z,2.40
2023-01-09T06:14:56.184Z,2.40
2023-01-09T06:17:22.467Z,2.40
2023-01-09T06:19:50.738Z,2.30
2023-01-09T06:22:16.982Z,2.30
2023-01-09T06:24:43.855Z,2.30
2023-01-09T06:27:12.279Z,2.30
2023-01-09T06:29:39.838Z,2.30
2023-01-09T06:32:06.196Z,2.30
2023-01-09T06:34:33.143Z,2.40
2023-01-09T06:36:59.453Z,2.40
2023-01-09T06:39:26.040Z,2.40
2023-01-09T06:41:52.312Z,2.50
2023-01-09T06:44:18.866Z,2.40
2023-01-09T06:46:45.228Z,2.40
2023-01-09T06:49:11.884Z,2.40
2023-01-09T06:51:38.233Z,2.40
2023-01-09T06:54:05.129Z,2.40
2023-01-09T06:56:31.393Z,2.40
2023-01-09T06:58:58.007Z,2.40
2023-01-09T07:01:24.310Z,2.50
2023-01-09T07:03:51.159Z,2.50
2023-01-09T07:06:19.455Z,2.50
2023-01-09T07:08:47.815Z,2.50
2023-01-09T07:11:14.325Z,2.30
2023-01-09T07:13:41.894Z,2.40
2023-01-09T07:16:08.223Z,2.40
2023-01-09T07:18:34.883Z,2.40
2023-01-09T07:21:01.149Z,2.40
2023-01-09T07:23:27.721Z,2.40
2023-01-09T07:25:54.089Z,2.40
2023-01-09T07:28:20.709Z,2.40
2023-01-09T07:30:47.079Z,2.40
2023-01-09T07:33:13.686Z,2.50
2023-01-09T07:35:40.032Z,2.50
2023-01-09T07:38:06.576Z,2.60
2023-01-09T07:40:33.408Z,2.60
2023-01-09T07:43:00.099Z,2.60
2023-01-09T07:45:26.452Z,2.60
2023-01-09T07:47:53.353Z,2.70
2023-01-09T07:50:20.146Z,2.70
2023-01-09T07:52:47.001Z,2.70
2023-01-09T07:55:14.286Z,2.70
2023-01-09T07:57:41.785Z,2.80
2023-01-09T08:00:10.318Z,2.90
2023-01-09T08:02:37.375Z,2.90
2023-01-09T08:05:04.063Z,2.90
2023-01-09T08:07:30.681Z,3.00
2023-01-09T08:09:57.339Z,3.00
2023-01-09T08:12:23.937Z,3.00
2023-01-09T08:14:50.759Z,3.10
2023-01-09T08:17:17.264Z,3.10
2023-01-09T08:19:44.089Z,3.10
2023-01-09T08:22:10.373Z,3.10
2023-01-09T08:24:37.255Z,3.10
2023-01-09T08:27:03.566Z,3.10
2023-01-09T08:29:30.459Z,3.20
2023-01-09T08:31:56.749Z,3.20
2023-01-09T08:34:23.352Z,3.20
2023-01-09T08:36:49.689Z,3.30
2023-01-09T08:39:16.558Z,3.30
2023-01-09T08:42:01.408Z,3.30
2023-01-09T08:44:46.661Z,3.30
2023-01-09T08:47:17.766Z,3.30
2023-01-09T08:49:44.514Z,3.30
2023-01-09T08:52:11.534Z,3.40
2023-01-09T08:54:39.293Z,3.40
2023-01-09T08:57:06.575Z,3.40
2023-01-09T08:59:33.887Z,3.40
2023-01-09T09:02:00.856Z,3.40
2023-01-09T09:04:27.474Z,3.50
2023-01-09T09:06:53.789Z,3.50
2023-01-09T09:09:20.446Z,3.50
2023-01-09T09:11:46.787Z,3.50
2023-01-09T09:14:31.940Z,3.60
2023-01-09T09:16:58.303Z,3.60
2023-01-09T09:19:24.953Z,3.60
2023-01-09T09:21:51.346Z,3.70
2023-01-09T09:24:17.971Z,3.70
2023-01-09T09:26:44.781Z,3.70
2023-01-09T09:29:11.707Z,3.80
2023-01-09T09:31:38.353Z,3.80
2023-01-09T09:34:08.184Z,3.80
2023-01-09T09:36:34.554Z,3.90
2023-01-09T09:39:02.040Z,3.90
2023-01-09T09:42:19.916Z,3.90
2023-01-09T09:45:07.804Z,3.90
2023-01-09T09:47:56.057Z,3.90
2023-01-09T09:50:31.209Z,4.00
2023-01-09T09:53:25.779Z,3.90
2023-01-09T09:55:52.630Z,3.90
2023-01-09T09:58:38.509Z,3.90
2023-01-09T10:01:06.945Z,3.90
2023-01-09T10:03:37.904Z,3.90
2023-01-09T10:06:24.520Z,3.90
2023-01-09T10:09:15.700Z,4.00
2023-01-09T10:12:03.321Z,4.00
2023-01-09T10:14:30.393Z,3.90
2023-01-09T10:17:12.581Z,4.00
2023-01-09T10:19:47.723Z,4.00
2023-01-09T10:22:33.088Z,4.00
2023-01-09T10:25:23.659Z,4.10
2023-01-09T10:28:09.359Z,4.10
2023-01-09T10:30:39.896Z,4.10
2023-01-09T10:33:47.027Z,4.20
2023-01-09T10:36:16.212Z,4.20
2023-01-09T10:38:46.844Z,4.30
2023-01-09T10:41:23.694Z,4.40
2023-01-09T10:43:58.409Z,4.40
2023-01-09T10:46:37.350Z,4.40
2023-01-09T10:49:11.960Z,4.50
2023-01-09T10:51:47.306Z,4.60
2023-01-09T10:54:20.776Z,4.60
2023-01-09T10:56:53.044Z,4.70
2023-01-09T10:59:20.328Z,4.70
2023-01-09T11:01:46.709Z,4.70
2023-01-09T11:04:36.575Z,4.80
2023-01-09T11:07:15.100Z,4.80
2023-01-09T11:10:03.648Z,4.90
2023-01-09T11:12:32.103Z,4.90
2023-01-09T11:15:28.601Z,4.90
2023-01-09T11:18:16.287Z,4.90
2023-01-09T11:20:42.953Z,5.00
2023-01-09T11:23:23.336Z,5.00
2023-01-09T11:25:54.616Z,5.00
2023-01-09T11:28:21.269Z,5.10
2023-01-09T11:30:59.012Z,5.10
2023-01-09T11:33:35.404Z,5.10
2023-01-09T11:36:12.879Z,5.10
2023-01-09T11:38:50.310Z,5.10
2023-01-09T11:41:20.790Z,5.00
2023-01-09T11:43:50.314Z,5.00
2023-01-09T11:46:36.494Z,5.00
2023-01-09T11:49:21.979Z,5.10
2023-01-09T11:52:17.113Z,5.00
2023-01-09T11:55:00.236Z,5.10
2023-01-09T11:57:27.137Z,5.00
2023-01-09T12:00:00.584Z,5.10
2023-01-09T12:02:36.267Z,5.00
2023-01-09T12:05:33.067Z,5.10
2023-01-09T12:08:20.755Z,5.10
2023-01-09T12:11:12.110Z,5.10
2023-01-09T12:13:50.802Z,5.10
2023-01-09T12:16:40.445Z,5.10
2023-01-09T12:20:08.171Z,5.10
2023-01-09T12:22:42.685Z,5.10
2023-01-09T12:25:32.099Z,5.10
2023-01-09T12:28:49.503Z,5.10
2023-01-09T12:31:40.816Z,5.10
2023-01-09T12:34:26.973Z,5.10
2023-01-09T12:37:01.077Z,5.10
2023-01-09T12:39:33.220Z,5.20
2023-01-09T12:42:13.603Z,5.20
2023-01-09T12:45:03.008Z,5.20
2023-01-09T12:47:32.463Z,5.20
2023-01-09T12:50:13.835Z,5.30
2023-01-09T12:52:48.152Z,5.30
2023-01-09T12:55:19.484Z,5.40
2023-01-09T12:57:52.597Z,5.30
2023-01-09T13:00:23.990Z,5.40
2023-01-09T13:03:11.925Z,5.40
2023-01-09T13:05:49.218Z,5.30
2023-01-09T13:08:22.019Z,5.40
2023-01-09T13:11:20.057Z,5.40
2023-01-09T13:14:11.612Z,5.40
2023-01-09T13:16:44.027Z,5.40
2023-01-09T13:19:41.331Z,5.50
2023-01-09T13:22:12.558Z,5.50
2023-01-09T13:25:11.767Z,5.50
2023-01-09T13:27:42.800Z,5.50
2023-01-09T13:30:20.654Z,5.50
2023-01-09T13:33:06.742Z,5.50
2023-01-09T13:35:33.736Z,5.60
2023-01-09T13:38:00.668Z,5.60
2023-01-09T13:40:29.648Z,5.60
2023-01-09T13:43:05.858Z,5.70
2023-01-09T13:45:36.230Z,5.70
2023-01-09T13:48:09.092Z,5.70
2023-01-09T13:50:40.217Z,5.70
2023-01-09T13:53:18.751Z,5.80
2023-01-09T13:56:13.775Z,5.80
2023-01-09T13:58:55.097Z,5.90
2023-01-09T14:01:34.718Z,5.80
2023-01-09T14:04:14.740Z,5.90
2023-01-09T14:06:44.608Z,5.90
2023-01-09T14:09:17.870Z,5.80
2023-01-09T14:11:45.751Z,5.80
2023-01-09T14:14:28.309Z,5.80
2023-01-09T14:16:58.425Z,5.90
2023-01-09T14:19:30.249Z,5.80
2023-01-09T14:21:58.186Z,5.80
2023-01-09T14:24:46.401Z,5.80
2023-01-09T14:27:54.038Z,5.80
2023-01-09T14:30:26.624Z,5.80
2023-01-09T14:33:25.089Z,5.80
2023-01-09T14:36:12.615Z,5.80
2023-01-09T14:38:59.484Z,5.80
2023-01-09T14:41:57.680Z,5.70
2023-01-09T14:44:51.388Z,5.70
2023-01-09T14:47:27.666Z,5.70
2023-01-09T14:50:06.124Z,5.70
2023-01-09T14:52:38.465Z,5.60
2023-01-09T14:55:31.156Z,5.60
2023-01-09T14:58:23.248Z,5.60
2023-01-09T15:01:15.848Z,5.60
2023-01-09T15:03:43.941Z,5.60
2023-01-09T15:06:20.704Z,5.50
2023-01-09T15:08:52.816Z,5.50
2023-01-09T15:11:19.780Z,5.50
2023-01-09T15:13:49.167Z,5.50
2023-01-09T15:16:21.479Z,5.50
2023-01-09T15:18:55.623Z,5.50
2023-01-09T15:21:30.299Z,5.50
2023-01-09T15:24:29.149Z,5.50
2023-01-09T15:27:11.159Z,5.40
2023-01-09T15:29:37.413Z,5.40
2023-01-09T15:32:26.432Z,5.40
2023-01-09T15:34:54.743Z,5.50
2023-01-09T15:37:38.667Z,5.40
2023-01-09T15:40:07.292Z,5.40
2023-01-09T15:42:57.336Z,5.40
2023-01-09T15:45:43.540Z,5.40
2023-01-09T15:48:22.789Z,5.40
2023-01-09T15:50:52.427Z,5.40
2023-01-09T15:53:22.067Z,5.40
2023-01-09T15:56:19.604Z,5.30
2023-01-09T15:58:50.947Z,5.30
2023-01-09T16:01:34.038Z,5.30
2023-01-09T16:04:13.403Z,5.30
2023-01-09T16:06:48.599Z,5.30
2023-01-09T16:09:27.908Z,5.30
2023-01-09T16:12:00.850Z,5.30
2023-01-09T16:14:38.898Z,5.30
2023-01-09T16:17:08.185Z,5.30
2023-01-09T16:19:40.547Z,5.30
2023-01-09T16:22:36.215Z,5.30
2023-01-09T16:25:24.612Z,5.30
2023-01-09T16:28:14.856Z,5.30
2023-01-09T16:30:51.309Z,5.30
2023-01-09T16:33:21.597Z,5.30
2023-01-09T16:35:49.336Z,5.30
2023-01-09T16:38:16.528Z,5.30
2023-01-09T16:41:19.047Z,5.30
2023-01-09T16:43:45.918Z,5.30
2023-01-09T16:46:18.867Z,5.30
2023-01-09T16:48:45.784Z,5.40
2023-01-09T16:51:16.204Z,5.40
2023-01-09T16:53:43.184Z,5.40
2023-01-09T16:56:29.399Z,5.40
2023-01-09T16:58:56.148Z,5.40
2023-01-09T17:01:23.117Z,5.40
2023-01-09T17:03:50.452Z,5.40
2023-01-09T17:06:29.563Z,5.40
2023-01-09T17:08:56.058Z,5.40
2023-01-09T17:11:29.487Z,5.40
2023-01-09T17:13:55.799Z,5.40
2023-01-09T17:16:23.521Z,5.40
2023-01-09T17:18:50.243Z,5.40
2023-01-09T17:21:30.560Z,5.40
2023-01-09T17:24:18.868Z,5.40
2023-01-09T17:27:08.468Z,5.40
2023-01-09T17:29:34.982Z,5.40
2023-01-09T17:32:01.807Z,5.30
2023-01-09T17:34:28.143Z,5.40
2023-01-09T17:36:55.164Z,5.30
2023-01-09T17:39:22.950Z,5.30
2023-01-09T17:41:49.768Z,5.30
2023-01-09T17:44:16.061Z,5.30
2023-01-09T17:46:44.202Z,5.30
2023-01-09T17:49:16.597Z,5.30
2023-01-09T17:51:43.540Z,5.30
2023-01-09T17:54:10.247Z,5.30
2023-01-09T17:56:39.708Z,5.30
2023-01-09T17:59:09.068Z,5.30
2023-01-09T18:01:35.951Z,5.30
2023-01-09T18:04:02.298Z,5.20
2023-01-09T18:06:28.909Z,5.30
2023-01-09T18:08:58.035Z,5.20
2023-01-09T18:11:25.113Z,5.30
2023-01-09T18:13:55.597Z,5.20
2023-01-09T18:16:25.370Z,5.20
2023-01-09T18:18:53.221Z,5.20
2023-01-09T18:21:22.511Z,5.20
2023-01-09T18:23:50.153Z,5.20
2023-01-09T18:26:20.613Z,5.20
2023-01-09T18:28:54.740Z,5.20
2023-01-09T18:31:23.195Z,5.20
2023-01-09T18:33:51.492Z,5.20
2023-01-09T18:36:23.840Z,5.20
2023-01-09T18:38:53.250Z,5.20
2023-01-09T18:41:21.596Z,5.20
2023-01-09T18:43:49.143Z,5.20
2023-01-09T18:46:19.927Z,5.20
2023-01-09T18:48:54.099Z,5.20
2023-01-09T18:51:22.280Z,5.20
2023-01-09T18:53:49.248Z,5.20
2023-01-09T18:56:17.019Z,5.20
2023-01-09T18:58:43.281Z,5.20
2023-01-09T19:01:09.910Z,5.20
2023-01-09T19:03:36.276Z,5.20
2023-01-09T19:06:03.469Z,5.20
2023-01-09T19:08:34.144Z,5.20
2023-01-09T19:11:00.986Z,5.20
2023-01-09T19:13:35.569Z,5.20
2023-01-09T19:16:04.887Z,5.20
2023-01-09T19:18:36.843Z,5.20
2023-01-09T19:21:16.056Z,5.20
2023-01-09T19:23:43.661Z,5.20
2023-01-09T19:26:17.414Z,5.20
2023-01-09T19:28:46.750Z,5.20
2023-01-09T19:31:15.949Z,5.20
2023-01-09T19:33:43.306Z,5.20
2023-01-09T19:36:10.189Z,5.20
2023-01-09T19:38:36.440Z,5.20
2023-01-09T19:41:13.501Z,5.20
2023-01-09T19:43:43.185Z,5.20
2023-01-09T19:46:15.748Z,5.20
2023-01-09T19:48:42.248Z,5.30
2023-01-09T19:51:09.588Z,5.20
2023-01-09T19:53:36.273Z,5.30
2023-01-09T19:56:11.155Z,5.20
2023-01-09T19:58:37.560Z,5.30
2023-01-09T20:01:12.844Z,5.30
2023-01-09T20:03:40.797Z,5.30
2023-01-09T20:06:13.324Z,5.30
2023-01-09T20:08:44.176Z,5.30
2023-01-09T20:11:11.194Z,5.30
2023-01-09T20:13:37.453Z,5.30
2023-01-09T20:16:04.696Z,5.30
2023-01-09T20:18:31.986Z,5.30
2023-01-09T20:20:58.861Z,5.30
2023-01-09T20:23:31.893Z,5.30
2023-01-09T20:25:59.998Z,5.30
2023-01-09T20:28:27.134Z,5.30
2023-01-09T20:30:53.980Z,5.30
2023-01-09T20:33:20.966Z,5.30
2023-01-09T20:35:47.932Z,5.30
2023-01-09T20:38:14.418Z,5.30
2023-01-09T20:40:43.827Z,5.30
2023-01-09T20:43:11.949Z,5.40
2023-01-09T20:45:39.674Z,5.30
2023-01-09T20:48:06.572Z,5.40
2023-01-09T20:50:33.254Z,5.40
2023-01-09T20:52:59.629Z,5.30
2023-01-09T20:55:26.516Z,5.40
2023-01-09T20:57:52.828Z,5.40
2023-01-09T21:00:20.025Z,5.40
2023-01-09T21:02:46.363Z,5.30
2023-01-09T21:05:13.324Z,5.30
2023-01-09T21:07:39.568Z,5.30
2023-01-09T21:10:06.507Z,5.30
2023-01-09T21:12:35.667Z,5.30
2023-01-09T21:15:04.437Z,5.30
2023-01-09T21:17:35.640Z,5.30
2023-01-09T21:20:06.601Z,5.30
2023-01-09T21:22:33.347Z,5.30
2023-01-09T21:24:59.912Z,5.30
2023-01-09T21:27:30.482Z,5.30
2023-01-09T21:29:57.391Z,5.30
2023-01-09T21:32:23.729Z,5.30
2023-01-09T21:34:50.677Z,5.30
2023-01-09T21:37:17.018Z,5.30
2023-01-09T21:39:43.873Z,5.40
2023-01-09T21:42:29.022Z,5.40
2023-01-09T21:45:14.533Z,5.30
2023-01-09T21:47:40.883Z,5.40
2023-01-09T21:50:07.996Z,5.40
2023-01-09T21:52:36.553Z,5.40
2023-01-09T21:55:03.302Z,5.40
2023-01-09T21:57:29.561Z,5.40
2023-01-09T21:59:56.378Z,5.40
2023-01-09T22:02:22.662Z,5.40
2023-01-09T22:04:49.564Z,5.40
2023-01-09T22:07:16.011Z,5.40
2023-01-09T22:09:43.845Z,5.40
2023-01-09T22:12:13.227Z,5.40
2023-01-09T22:14:39.885Z,5.40
2023-01-09T22:17:06.175Z,5.40
2023-01-09T22:19:32.807Z,5.30
2023-01-09T22:21:59.363Z,5.40
2023-01-09T22:24:26.140Z,5.30
2023-01-09T22:26:52.529Z,5.30
2023-01-09T22:29:19.261Z,5.40
2023-01-09T22:31:45.722Z,5.30
2023-01-09T22:34:14.796Z,5.30
2023-01-09T22:36:41.623Z,5.30
2023-01-09T22:39:12.568Z,5.30
2023-01-09T22:41:39.121Z,5.30
2023-01-09T22:44:05.913Z,5.30
2023-01-09T22:46:32.774Z,5.20
2023-01-09T22:49:00.517Z,5.10
2023-01-09T22:51:26.954Z,5.00
2023-01-09T22:53:53.886Z,5.00
2023-01-09T22:56:21.649Z,5.00
2023-01-09T22:58:52.638Z,4.90
2023-01-09T23:01:19.662Z,4.90
2023-01-09T23:03:46.284Z,5.00
2023-01-09T23:06:18.025Z,5.00
2023-01-09T23:08:45.447Z,5.00
2023-01-09T23:11:37.117Z,5.00
2023-01-09T23:14:03.976Z,5.10
2023-01-09T23:16:30.355Z,5.10
2023-01-09T23:18:57.032Z,5.10
2023-01-09T23:21:23.266Z,5.10
2023-01-09T23:23:49.760Z,5.00
2023-01-09T23:26:16.043Z,5.00
2023-01-09T23:28:42.904Z,4.90
2023-01-09T23:31:09.138Z,4.90
2023-01-09T23:33:35.935Z,4.80
2023-01-09T23:36:02.302Z,4.80
2023-01-09T23:38:28.851Z,4.80
2023-01-09T23:40:58.659Z,4.80
2023-01-09T23:43:25.531Z,4.80
2023-01-09T23:45:51.950Z,4.90
2023-01-09T23:48:19.280Z,4.80
2023-01-09T23:50:50.560Z,4.80
2023-01-09T23:53:18.785Z,4.80
2023-01-09T23:55:45.659Z,4.80
2023-01-09T23:58:12.540Z,4.70
