createdAt,value
2023-06-06T00:01:37.563Z,68.66
2023-06-06T00:04:05.188Z,68.81
2023-06-06T00:06:34.731Z,67.79
2023-06-06T00:09:04.492Z,68.28
2023-06-06T00:11:32.470Z,68.55
2023-06-06T00:14:00.221Z,67.61
2023-06-06T00:16:34.123Z,68.13
2023-06-06T00:19:02.380Z,69.40
2023-06-06T00:21:33.727Z,68.82
2023-06-06T00:24:03.894Z,70.47
2023-06-06T00:26:31.301Z,70.61
2023-06-06T00:28:58.668Z,70.76
2023-06-06T00:31:26.048Z,71.26
2023-06-06T00:33:53.349Z,70.46
2023-06-06T00:36:22.432Z,70.25
2023-06-06T00:38:51.115Z,69.54
2023-06-06T00:41:18.444Z,69.98
2023-06-06T00:43:46.295Z,69.46
2023-06-06T00:46:14.700Z,70.82
2023-06-06T00:48:42.490Z,70.85
2023-06-06T00:51:10.668Z,70.73
2023-06-06T00:53:38.313Z,71.48
2023-06-06T00:56:06.855Z,71.84
2023-06-06T00:58:36.783Z,71.64
2023-06-06T01:01:06.095Z,71.34
2023-06-06T01:03:36.202Z,71.55
2023-06-06T01:06:03.713Z,72.32
2023-06-06T01:08:31.112Z,73.47
2023-06-06T01:11:08.501Z,71.81
2023-06-06T01:13:41.825Z,71.63
2023-06-06T01:16:15.640Z,72.09
2023-06-06T01:18:43.190Z,72.49
2023-06-06T01:21:10.903Z,73.11
2023-06-06T01:23:38.517Z,72.86
2023-06-06T01:26:06.818Z,73.78
2023-06-06T01:28:34.535Z,73.37
2023-06-06T01:31:02.264Z,72.21
2023-06-06T01:33:39.913Z,73.84
2023-06-06T01:36:42.808Z,73.93
2023-06-06T01:39:16.509Z,73.94
2023-06-06T01:41:46.642Z,74.57
2023-06-06T01:44:16.648Z,75.95
2023-06-06T01:46:44.006Z,75.47
2023-06-06T01:49:12.971Z,75.51
2023-06-06T01:51:40.917Z,76.42
2023-06-06T01:54:11.264Z,75.15
2023-06-06T01:56:38.481Z,74.98
2023-06-06T01:59:05.862Z,75.75
2023-06-06T02:01:34.341Z,75.95
2023-06-06T02:04:01.798Z,76.67
2023-06-06T02:06:29.133Z,77.46
2023-06-06T02:08:59.077Z,78.09
2023-06-06T02:11:28.165Z,77.72
2023-06-06T02:13:58.128Z,77.02
2023-06-06T02:16:25.528Z,78.21
2023-06-06T02:18:52.853Z,79.47
2023-06-06T02:21:20.555Z,78.74
2023-06-06T02:23:50.136Z,79.77
2023-06-06T02:26:18.323Z,80.14
2023-06-06T02:28:45.592Z,79.81
2023-06-06T02:31:15.910Z,79.34
2023-06-06T02:33:43.434Z,78.96
2023-06-06T02:36:11.915Z,78.13
2023-06-06T02:38:39.456Z,77.39
2023-06-06T02:41:06.725Z,79.09
2023-06-06T02:43:36.763Z,79.96
2023-06-06T02:46:04.123Z,80.52
2023-06-06T02:48:32.479Z,79.70
2023-06-06T02:51:00.428Z,79.22
2023-06-06T02:53:28.486Z,79.44
2023-06-06T02:55:56.487Z,78.62
2023-06-06T02:58:30.770Z,78.83
2023-06-06T03:00:59.198Z,79.83
2023-06-06T03:03:26.616Z,80.34
2023-06-06T03:05:54.373Z,79.35
2023-06-06T03:08:22.473Z,79.95
2023-06-06T03:10:51.257Z,79.82
2023-06-06T03:13:18.928Z,80.16
2023-06-06T03:15:46.680Z,80.38
2023-06-06T03:18:24.242Z,81.08
2023-06-06T03:20:58.708Z,82.09
2023-06-06T03:23:30.026Z,81.91
2023-06-06T03:25:57.671Z,81.84
2023-06-06T03:28:24.940Z,81.55
2023-06-06T03:30:56.159Z,82.02
2023-06-06T03:33:24.001Z,83.29
2023-06-06T03:35:54.006Z,83.30
2023-06-06T03:38:21.224Z,83.93
2023-06-06T03:40:48.737Z,83.97
2023-06-06T03:43:16.310Z,83.09
2023-06-06T03:45:43.768Z,83.80
2023-06-06T03:48:11.512Z,83.38
2023-06-06T03:50:40.581Z,84.93
2023-06-06T03:53:09.829Z,84.74
2023-06-06T03:55:39.245Z,84.63
2023-06-06T03:58:06.768Z,83.73
2023-06-06T04:00:34.124Z,83.87
2023-06-06T04:03:02.327Z,82.73
2023-06-06T04:05:29.802Z,84.54
2023-06-06T04:07:57.411Z,86.43
2023-06-06T04:10:24.669Z,85.26
2023-06-06T04:12:52.931Z,85.49
2023-06-06T04:15:20.400Z,83.74
2023-06-06T04:17:47.775Z,85.27
2023-06-06T04:20:15.353Z,84.53
2023-06-06T04:22:44.317Z,82.77
2023-06-06T04:25:13.821Z,84.08
2023-06-06T04:27:41.966Z,85.61
2023-06-06T04:30:13.876Z,84.84
2023-06-06T04:32:42.242Z,84.63
2023-06-06T04:35:12.896Z,84.41
2023-06-06T04:37:41.862Z,86.82
2023-06-06T04:40:11.876Z,85.68
2023-06-06T04:42:41.131Z,84.90
2023-06-06T04:45:09.244Z,84.95
2023-06-06T04:47:38.141Z,84.35
2023-06-06T04:50:07.340Z,84.72
2023-06-06T04:52:37.177Z,86.66
2023-06-06T04:55:05.422Z,85.12
2023-06-06T04:57:34.150Z,86.28
2023-06-06T05:00:02.342Z,84.58
2023-06-06T05:02:30.624Z,85.69
2023-06-06T05:04:59.680Z,85.36
2023-06-06T05:07:26.998Z,83.88
2023-06-06T05:09:57.447Z,83.66
2023-06-06T05:12:25.334Z,84.26
2023-06-06T05:14:52.659Z,82.98
2023-06-06T05:17:22.131Z,83.44
2023-06-06T05:19:49.780Z,85.73
2023-06-06T05:22:17.633Z,86.10
2023-06-06T05:24:45.365Z,85.28
2023-06-06T05:27:12.965Z,85.33
2023-06-06T05:29:42.249Z,83.78
2023-06-06T05:32:10.176Z,83.50
2023-06-06T05:34:37.644Z,82.86
2023-06-06T05:37:05.238Z,82.60
2023-06-06T05:39:32.520Z,82.67
2023-06-06T05:41:59.876Z,82.67
2023-06-06T05:44:27.227Z,82.92
2023-06-06T05:46:56.880Z,81.83
2023-06-06T05:49:25.271Z,80.67
2023-06-06T05:51:52.621Z,80.95
2023-06-06T05:54:20.068Z,80.74
2023-06-06T05:56:47.476Z,80.67
2023-06-06T05:59:15.258Z,82.82
2023-06-06T06:01:44.046Z,84.02
2023-06-06T06:04:12.005Z,82.83
2023-06-06T06:06:39.915Z,81.87
2023-06-06T06:09:07.404Z,82.81
2023-06-06T06:11:34.795Z,83.56
2023-06-06T06:14:02.162Z,82.92
2023-06-06T06:16:29.512Z,80.79
2023-06-06T06:18:57.001Z,80.91
2023-06-06T06:21:25.708Z,81.92
2023-06-06T06:23:53.250Z,80.83
2023-06-06T06:26:20.609Z,81.30
2023-06-06T06:28:51.193Z,79.36
2023-06-06T06:31:18.586Z,79.81
2023-06-06T06:33:46.032Z,81.33
2023-06-06T06:36:13.353Z,80.88
2023-06-06T06:38:40.782Z,78.39
2023-06-06T06:41:08.192Z,78.71
2023-06-06T06:43:35.723Z,78.99
2023-06-06T06:46:12.376Z,79.98
2023-06-06T06:48:40.541Z,78.88
2023-06-06T06:51:09.106Z,77.13
2023-06-06T06:53:38.790Z,77.78
2023-06-06T06:56:06.733Z,78.85
2023-06-06T06:58:39.004Z,79.43
2023-06-06T07:01:06.636Z,79.19
2023-06-06T07:03:37.096Z,78.18
2023-06-06T07:06:08.869Z,76.48
2023-06-06T07:08:36.292Z,76.23
2023-06-06T07:11:04.307Z,77.09
2023-06-06T07:13:32.683Z,76.73
2023-06-06T07:16:00.063Z,76.61
2023-06-06T07:18:27.415Z,77.27
2023-06-06T07:20:54.762Z,75.92
2023-06-06T07:23:22.107Z,75.77
2023-06-06T07:25:49.408Z,75.54
2023-06-06T07:28:16.815Z,75.70
2023-06-06T07:30:44.128Z,75.03
2023-06-06T07:33:11.661Z,73.06
2023-06-06T07:35:39.106Z,72.80
2023-06-06T07:38:06.693Z,71.66
2023-06-06T07:40:33.984Z,72.69
2023-06-06T07:43:01.314Z,73.32
2023-06-06T07:45:29.594Z,72.34
2023-06-06T07:47:58.248Z,71.47
2023-06-06T07:50:26.749Z,73.89
2023-06-06T07:52:54.112Z,70.21
2023-06-06T07:55:21.981Z,69.21
2023-06-06T07:57:51.389Z,66.03
2023-06-06T08:00:19.218Z,66.27
2023-06-06T08:02:46.778Z,68.32
2023-06-06T08:05:14.316Z,68.29
2023-06-06T08:07:45.871Z,65.77
2023-06-06T08:10:13.419Z,66.66
2023-06-06T08:12:40.764Z,64.69
2023-06-06T08:15:10.879Z,64.96
2023-06-06T08:17:38.222Z,64.78
2023-06-06T08:20:09.771Z,66.16
2023-06-06T08:22:39.000Z,66.18
2023-06-06T08:25:07.774Z,65.32
2023-06-06T08:27:35.753Z,65.09
2023-06-06T08:30:04.384Z,63.68
2023-06-06T08:32:33.861Z,64.08
2023-06-06T08:35:04.750Z,66.22
2023-06-06T08:37:32.157Z,67.59
2023-06-06T08:39:59.402Z,67.08
2023-06-06T08:42:27.440Z,65.77
2023-06-06T08:44:56.786Z,65.25
2023-06-06T08:47:26.908Z,66.51
2023-06-06T08:49:54.779Z,67.19
2023-06-06T08:52:22.196Z,65.70
2023-06-06T08:54:51.567Z,64.80
2023-06-06T08:57:20.702Z,64.49
2023-06-06T08:59:48.214Z,64.71
2023-06-06T09:02:16.455Z,64.27
2023-06-06T09:04:46.050Z,63.56
2023-06-06T09:07:14.293Z,63.19
2023-06-06T09:09:42.003Z,62.85
2023-06-06T09:12:10.093Z,62.21
2023-06-06T09:14:37.356Z,63.27
2023-06-06T09:17:05.040Z,63.78
2023-06-06T09:19:33.057Z,65.04
2023-06-06T09:22:01.743Z,65.36
2023-06-06T09:24:29.691Z,65.76
2023-06-06T09:26:57.279Z,64.11
2023-06-06T09:29:27.649Z,63.86
2023-06-06T09:31:55.899Z,62.82
2023-06-06T09:34:25.711Z,63.14
2023-06-06T09:36:53.344Z,62.84
2023-06-06T09:39:20.798Z,61.65
2023-06-06T09:41:49.183Z,61.41
2023-06-06T09:44:23.760Z,60.99
2023-06-06T09:47:04.039Z,60.70
2023-06-06T09:49:40.348Z,59.59
2023-06-06T09:52:14.123Z,59.81
2023-06-06T09:54:44.659Z,59.41
2023-06-06T09:57:15.799Z,59.34
2023-06-06T09:59:45.133Z,59.09
2023-06-06T10:02:13.992Z,58.51
2023-06-06T10:04:41.969Z,57.90
2023-06-06T10:07:10.605Z,59.00
2023-06-06T10:09:38.860Z,58.04
2023-06-06T10:12:06.825Z,57.73
2023-06-06T10:14:34.462Z,57.24
2023-06-06T10:17:02.267Z,56.66
2023-06-06T10:19:29.928Z,56.35
2023-06-06T10:21:58.144Z,56.35
2023-06-06T10:24:25.656Z,56.92
2023-06-06T10:27:04.316Z,57.49
2023-06-06T10:29:41.455Z,57.82
2023-06-06T10:32:17.708Z,58.02
2023-06-06T10:34:48.623Z,58.73
2023-06-06T10:37:17.889Z,58.36
2023-06-06T10:39:47.477Z,57.09
2023-06-06T10:42:15.946Z,55.85
2023-06-06T10:44:46.434Z,55.65
2023-06-06T10:47:22.924Z,55.58
2023-06-06T10:50:09.017Z,55.31
2023-06-06T10:52:47.386Z,55.60
2023-06-06T10:55:15.840Z,54.32
2023-06-06T10:58:18.858Z,55.11
2023-06-06T11:00:48.663Z,54.44
2023-06-06T11:03:33.190Z,54.03
2023-06-06T11:06:17.127Z,53.93
2023-06-06T11:08:57.226Z,53.59
2023-06-06T11:11:32.009Z,52.75
2023-06-06T11:14:01.900Z,52.41
2023-06-06T11:16:51.788Z,52.59
2023-06-06T11:21:51.754Z,51.17
2023-06-06T11:24:22.404Z,49.91
2023-06-06T11:26:52.466Z,50.67
2023-06-06T11:29:20.292Z,50.90
2023-06-06T11:31:48.255Z,50.54
2023-06-06T11:34:16.191Z,50.40
2023-06-06T11:36:45.462Z,49.96
2023-06-06T11:39:14.064Z,50.51
2023-06-06T11:41:43.918Z,50.42
2023-06-06T11:44:11.712Z,49.82
2023-06-06T11:46:50.253Z,48.12
2023-06-06T11:49:19.017Z,46.75
2023-06-06T11:52:02.357Z,46.98
2023-06-06T11:54:32.192Z,47.01
2023-06-06T11:57:02.530Z,45.78
2023-06-06T11:59:30.689Z,45.45
2023-06-06T12:01:58.319Z,45.83
2023-06-06T12:04:26.940Z,45.25
2023-06-06T12:06:56.784Z,44.88
2023-06-06T12:09:27.412Z,44.99
2023-06-06T12:11:57.336Z,45.30
2023-06-06T12:14:26.812Z,44.86
2023-06-06T12:17:04.588Z,44.53
2023-06-06T12:19:32.375Z,44.73
2023-06-06T12:22:00.435Z,44.97
2023-06-06T12:24:30.847Z,44.36
2023-06-06T12:27:03.524Z,44.23
2023-06-06T12:29:35.130Z,44.26
2023-06-06T12:32:19.225Z,43.43
2023-06-06T12:34:51.050Z,42.91
2023-06-06T12:37:18.863Z,43.11
2023-06-06T12:39:47.006Z,42.34
2023-06-06T12:42:16.090Z,42.62
2023-06-06T12:44:47.571Z,42.42
2023-06-06T12:47:15.520Z,41.79
2023-06-06T12:49:43.744Z,41.82
2023-06-06T12:52:12.680Z,41.53
2023-06-06T12:54:42.881Z,41.19
2023-06-06T12:57:11.669Z,41.82
2023-06-06T12:59:40.569Z,42.47
2023-06-06T13:02:08.350Z,41.98
2023-06-06T13:04:37.160Z,40.76
2023-06-06T13:07:06.040Z,40.33
2023-06-06T13:09:33.546Z,39.56
2023-06-06T13:12:01.473Z,39.28
2023-06-06T13:14:29.581Z,38.74
2023-06-06T13:17:11.593Z,38.42
2023-06-06T13:19:39.825Z,38.79
2023-06-06T13:22:07.403Z,38.49
2023-06-06T13:24:34.718Z,38.12
2023-06-06T13:27:02.279Z,38.51
2023-06-06T13:29:29.822Z,38.14
2023-06-06T13:31:57.427Z,37.88
2023-06-06T13:34:24.975Z,37.17
2023-06-06T13:36:52.292Z,37.52
2023-06-06T13:39:19.745Z,37.05
2023-06-06T13:41:48.256Z,37.01
2023-06-06T13:44:20.102Z,36.74
2023-06-06T13:47:00.345Z,36.37
2023-06-06T13:49:28.947Z,35.31
2023-06-06T13:51:56.555Z,34.52
2023-06-06T13:54:24.234Z,34.20
2023-06-06T13:56:54.884Z,34.11
2023-06-06T13:59:22.370Z,33.13
2023-06-06T14:01:52.505Z,32.23
2023-06-06T14:04:21.139Z,32.51
2023-06-06T14:06:52.220Z,32.80
2023-06-06T14:09:21.811Z,33.68
2023-06-06T14:11:51.320Z,32.87
2023-06-06T14:14:19.521Z,32.18
2023-06-06T14:16:46.826Z,31.78
2023-06-06T14:19:15.581Z,31.57
2023-06-06T14:21:43.491Z,31.38
2023-06-06T14:24:11.259Z,31.17
2023-06-06T14:26:39.312Z,31.14
2023-06-06T14:29:06.767Z,31.21
2023-06-06T14:31:34.217Z,31.62
2023-06-06T14:34:01.696Z,31.18
2023-06-06T14:36:28.992Z,31.02
2023-06-06T14:38:56.670Z,30.27
2023-06-06T14:41:24.027Z,28.80
2023-06-06T14:43:57.244Z,28.85
2023-06-06T14:46:26.357Z,28.49
2023-06-06T14:48:53.764Z,28.16
2023-06-06T14:51:21.127Z,27.46
2023-06-06T14:53:48.470Z,27.93
2023-06-06T14:56:15.826Z,28.63
2023-06-06T14:58:44.529Z,28.87
2023-06-06T15:01:12.437Z,28.84
2023-06-06T15:03:39.995Z,29.04
2023-06-06T15:06:07.398Z,28.98
2023-06-06T15:08:35.789Z,29.63
2023-06-06T15:11:03.237Z,29.78
2023-06-06T15:13:30.694Z,29.54
2023-06-06T15:15:58.117Z,28.85
2023-06-06T15:18:26.369Z,28.94
2023-06-06T15:20:53.937Z,29.01
2023-06-06T15:23:21.913Z,28.63
2023-06-06T15:25:49.366Z,28.69
2023-06-06T15:28:16.737Z,28.25
2023-06-06T15:30:45.340Z,28.13
2023-06-06T15:33:12.716Z,27.93
2023-06-06T15:35:40.055Z,27.88
2023-06-06T15:38:07.392Z,27.26
2023-06-06T15:40:34.673Z,27.39
2023-06-06T15:43:01.998Z,27.51
2023-06-06T15:45:29.444Z,26.86
2023-06-06T15:47:57.116Z,27.61
2023-06-06T15:50:24.582Z,28.67
2023-06-06T15:52:51.992Z,28.79
2023-06-06T15:55:19.662Z,28.95
2023-06-06T15:57:47.862Z,28.90
2023-06-06T16:00:15.603Z,28.89
2023-06-06T16:02:42.942Z,29.11
2023-06-06T16:05:10.650Z,29.51
2023-06-06T16:07:38.176Z,28.61
2023-06-06T16:10:06.864Z,29.11
2023-06-06T16:12:34.174Z,28.73
2023-06-06T16:15:01.583Z,28.07
2023-06-06T16:17:29.031Z,28.16
2023-06-06T16:19:56.413Z,28.53
2023-06-06T16:22:23.646Z,28.76
2023-06-06T16:24:51.476Z,28.71
2023-06-06T16:27:18.734Z,28.26
2023-06-06T16:29:46.038Z,28.18
2023-06-06T16:32:15.404Z,28.10
2023-06-06T16:34:42.652Z,27.58
2023-06-06T16:37:10.027Z,28.14
2023-06-06T16:39:38.135Z,28.10
2023-06-06T16:42:06.623Z,27.82
2023-06-06T16:44:33.963Z,28.50
2023-06-06T16:47:01.657Z,28.83
2023-06-06T16:49:28.957Z,29.79
2023-06-06T16:51:57.651Z,29.94
2023-06-06T16:54:24.965Z,30.59
2023-06-06T16:56:52.307Z,30.58
2023-06-06T16:59:19.706Z,30.63
2023-06-06T17:01:47.863Z,30.75
2023-06-06T17:04:18.095Z,30.80
2023-06-06T17:06:45.462Z,30.96
2023-06-06T17:09:14.567Z,30.89
2023-06-06T17:11:41.859Z,30.67
2023-06-06T17:14:09.320Z,30.59
2023-06-06T17:16:36.683Z,29.98
2023-06-06T17:19:04.026Z,30.05
2023-06-06T17:21:31.451Z,29.91
2023-06-06T17:23:58.979Z,29.77
2023-06-06T17:26:27.131Z,28.97
2023-06-06T17:28:54.377Z,28.52
2023-06-06T17:31:21.998Z,28.20
2023-06-06T17:33:49.446Z,28.16
2023-06-06T17:36:16.929Z,28.01
2023-06-06T17:38:44.228Z,27.62
2023-06-06T17:41:11.579Z,27.85
2023-06-06T17:43:39.785Z,28.06
2023-06-06T17:46:07.194Z,28.05
2023-06-06T17:48:37.432Z,27.97
2023-06-06T17:51:04.791Z,28.08
2023-06-06T17:53:32.829Z,28.48
2023-06-06T17:56:01.650Z,29.09
2023-06-06T17:58:29.004Z,30.18
2023-06-06T18:00:56.379Z,30.44
2023-06-06T18:03:23.913Z,30.05
2023-06-06T18:05:51.737Z,30.67
2023-06-06T18:08:20.551Z,30.62
2023-06-06T18:10:50.577Z,30.41
2023-06-06T18:13:18.533Z,30.63
2023-06-06T18:15:46.147Z,30.90
2023-06-06T18:18:13.613Z,30.51
2023-06-06T18:20:41.099Z,30.71
2023-06-06T18:23:08.389Z,30.55
2023-06-06T18:25:35.862Z,31.08
2023-06-06T18:28:04.383Z,30.97
2023-06-06T18:30:32.325Z,31.36
2023-06-06T18:32:59.744Z,31.39
2023-06-06T18:35:27.160Z,31.75
2023-06-06T18:37:57.502Z,31.92
2023-06-06T18:40:25.860Z,31.80
2023-06-06T18:42:53.551Z,32.16
2023-06-06T18:45:21.894Z,32.08
2023-06-06T18:47:51.825Z,32.48
2023-06-06T18:50:19.274Z,32.78
2023-06-06T18:52:46.549Z,32.41
2023-06-06T18:55:15.555Z,32.98
2023-06-06T18:57:43.284Z,33.53
2023-06-06T19:00:13.485Z,33.44
2023-06-06T19:02:42.601Z,34.24
2023-06-06T19:05:11.395Z,34.90
2023-06-06T19:07:38.846Z,35.02
2023-06-06T19:10:08.291Z,34.58
2023-06-06T19:12:47.752Z,34.45
2023-06-06T19:15:16.242Z,34.57
2023-06-06T19:17:43.764Z,34.66
2023-06-06T19:20:14.016Z,34.76
2023-06-06T19:22:41.404Z,34.29
2023-06-06T19:25:09.989Z,34.16
2023-06-06T19:27:37.956Z,34.32
2023-06-06T19:30:06.308Z,34.37
2023-06-06T19:32:33.966Z,34.24
2023-06-06T19:35:01.781Z,33.86
2023-06-06T19:37:29.153Z,33.83
2023-06-06T19:39:56.440Z,33.79
2023-06-06T19:42:23.813Z,33.90
2023-06-06T19:44:51.222Z,33.88
2023-06-06T19:47:18.576Z,34.39
2023-06-06T19:49:46.587Z,34.64
2023-06-06T19:52:14.924Z,34.39
2023-06-06T19:54:42.318Z,34.93
2023-06-06T19:57:10.289Z,34.63
2023-06-06T19:59:37.744Z,34.94
2023-06-06T20:02:05.150Z,35.47
2023-06-06T20:04:33.305Z,35.78
2023-06-06T20:07:00.687Z,35.66
2023-06-06T20:09:27.999Z,36.23
2023-06-06T20:11:55.793Z,36.62
2023-06-06T20:14:23.207Z,36.91
2023-06-06T20:16:50.486Z,37.72
2023-06-06T20:19:18.128Z,38.11
2023-06-06T20:21:45.531Z,39.14
2023-06-06T20:24:12.855Z,40.72
2023-06-06T20:26:40.224Z,40.70
2023-06-06T20:29:07.906Z,40.60
2023-06-06T20:31:35.317Z,41.20
2023-06-06T20:34:03.647Z,41.46
2023-06-06T20:36:33.206Z,41.54
2023-06-06T20:39:00.658Z,41.93
2023-06-06T20:41:28.080Z,42.32
2023-06-06T20:43:58.398Z,42.80
2023-06-06T20:46:25.678Z,42.81
2023-06-06T20:48:53.028Z,42.99
2023-06-06T20:51:20.249Z,43.28
2023-06-06T20:53:47.482Z,43.29
2023-06-06T20:56:14.770Z,43.09
2023-06-06T20:58:42.132Z,43.23
2023-06-06T21:01:09.502Z,43.58
2023-06-06T21:03:36.976Z,43.31
2023-06-06T21:06:04.286Z,43.36
2023-06-06T21:08:31.542Z,43.38
2023-06-06T21:10:58.888Z,43.50
2023-06-06T21:13:26.266Z,43.30
2023-06-06T21:15:53.717Z,43.46
2023-06-06T21:18:20.987Z,43.62
2023-06-06T21:20:48.289Z,43.48
2023-06-06T21:23:15.612Z,43.42
2023-06-06T21:25:43.320Z,44.03
2023-06-06T21:28:11.354Z,44.07
2023-06-06T21:30:38.609Z,44.42
2023-06-06T21:33:06.173Z,44.30
2023-06-06T21:35:33.636Z,44.61
2023-06-06T21:38:00.839Z,44.21
2023-06-06T21:40:28.312Z,44.36
2023-06-06T21:42:55.682Z,44.70
2023-06-06T21:45:23.312Z,44.29
2023-06-06T21:47:50.795Z,43.74
2023-06-06T21:50:18.214Z,45.35
2023-06-06T21:52:45.799Z,45.51
2023-06-06T21:55:13.230Z,46.67
2023-06-06T21:57:40.649Z,47.90
2023-06-06T22:00:08.626Z,48.16
2023-06-06T22:02:43.888Z,48.85
2023-06-06T22:05:11.308Z,48.37
2023-06-06T22:07:41.844Z,50.41
2023-06-06T22:10:11.988Z,51.37
2023-06-06T22:12:39.940Z,52.01
2023-06-06T22:15:07.973Z,52.02
2023-06-06T22:17:35.337Z,53.26
2023-06-06T22:20:02.999Z,54.69
2023-06-06T22:22:30.467Z,55.80
2023-06-06T22:24:57.983Z,55.77
2023-06-06T22:27:25.589Z,56.67
2023-06-06T22:29:52.904Z,58.51
2023-06-06T22:32:20.260Z,58.70
2023-06-06T22:34:47.625Z,59.47
2023-06-06T22:37:15.185Z,59.33
2023-06-06T22:39:42.503Z,60.18
2023-06-06T22:42:09.910Z,60.98
2023-06-06T22:44:37.712Z,61.89
2023-06-06T22:47:05.295Z,63.26
2023-06-06T22:49:32.635Z,63.78
2023-06-06T22:52:00.159Z,64.46
2023-06-06T22:54:27.473Z,65.31
2023-06-06T22:56:54.861Z,65.50
2023-06-06T22:59:22.207Z,66.00
2023-06-06T23:01:50.874Z,66.31
2023-06-06T23:04:18.376Z,66.37
2023-06-06T23:06:45.994Z,66.88
2023-06-06T23:09:13.303Z,65.64
2023-06-06T23:11:40.851Z,66.34
2023-06-06T23:14:08.312Z,66.11
2023-06-06T23:16:35.710Z,66.53
2023-06-06T23:19:03.304Z,67.51
2023-06-06T23:21:30.961Z,67.27
2023-06-06T23:23:58.376Z,67.94
2023-06-06T23:26:26.624Z,67.38
2023-06-06T23:28:54.220Z,69.60
2023-06-06T23:31:21.544Z,69.02
2023-06-06T23:33:48.867Z,69.12
2023-06-06T23:36:16.282Z,68.14
2023-06-06T23:38:43.888Z,67.91
2023-06-06T23:41:11.189Z,68.25
2023-06-06T23:43:38.472Z,68.89
2023-06-06T23:46:05.915Z,69.97
2023-06-06T23:48:33.291Z,69.02
2023-06-06T23:51:00.585Z,69.76
2023-06-06T23:53:27.934Z,69.20
2023-06-06T23:55:55.417Z,69.93
2023-06-06T23:58:22.717Z,70.61
