createdAt,value
2023-10-22T05:58:26.309Z,10.34
2023-10-22T06:01:26.513Z,10.26
2023-10-22T06:04:26.409Z,10.14
2023-10-22T06:07:26.482Z,10.11
2023-10-22T06:10:26.440Z,9.98
2023-10-22T06:13:26.532Z,9.91
2023-10-22T06:16:26.273Z,9.79
2023-10-22T06:19:26.453Z,9.89
2023-10-22T06:22:26.285Z,9.78
2023-10-22T06:25:26.491Z,9.64
2023-10-22T06:28:26.234Z,9.55
2023-10-22T06:31:26.510Z,9.72
2023-10-22T06:34:26.466Z,9.93
2023-10-22T06:37:26.364Z,10.04
2023-10-22T06:40:26.299Z,10.20
2023-10-22T06:43:26.428Z,10.34
2023-10-22T06:46:26.266Z,10.36
2023-10-22T06:49:26.314Z,10.30
2023-10-22T06:52:29.106Z,10.12
2023-10-22T06:55:26.359Z,10.03
2023-10-22T06:58:26.334Z,10.00
2023-10-22T07:01:26.389Z,9.93
2023-10-22T07:04:26.364Z,9.99
2023-10-22T07:07:26.360Z,10.08
2023-10-22T07:10:26.311Z,10.24
2023-10-22T07:13:26.324Z,10.36
2023-10-22T07:16:26.624Z,10.45
2023-10-22T07:19:26.161Z,10.48
2023-10-22T07:22:26.558Z,10.63
2023-10-22T07:25:26.260Z,10.96
2023-10-22T07:28:26.380Z,11.15
2023-10-22T07:31:26.364Z,11.23
2023-10-22T07:34:26.534Z,11.26
2023-10-22T07:37:26.239Z,11.31
2023-10-22T07:40:26.484Z,11.35
2023-10-22T07:43:26.520Z,11.38
2023-10-22T07:46:26.522Z,11.44
2023-10-22T07:49:26.244Z,11.47
2023-10-22T07:52:26.446Z,11.50
2023-10-22T07:55:26.390Z,11.49
2023-10-22T07:58:26.479Z,11.59
2023-10-22T08:01:26.530Z,11.59
2023-10-22T08:04:26.614Z,11.62
2023-10-22T08:07:26.456Z,11.71
2023-10-22T08:10:26.457Z,11.84
2023-10-22T08:13:26.400Z,11.98
2023-10-22T08:16:26.680Z,12.02
2023-10-22T08:19:26.448Z,12.09
2023-10-22T08:22:26.676Z,12.33
2023-10-22T08:25:26.381Z,12.51
2023-10-22T08:28:26.540Z,12.80
2023-10-22T08:31:26.441Z,13.44
2023-10-22T08:34:26.401Z,13.57
2023-10-22T08:37:26.345Z,13.73
2023-10-22T08:40:26.572Z,13.59
2023-10-22T08:43:26.287Z,13.18
2023-10-22T08:46:26.524Z,13.02
2023-10-22T08:49:26.315Z,12.96
2023-10-22T08:52:26.536Z,13.04
2023-10-22T08:55:26.452Z,13.60
2023-10-22T08:58:26.582Z,13.71
2023-10-22T09:01:26.585Z,13.68
2023-10-22T09:04:26.555Z,13.46
2023-10-22T09:07:26.187Z,13.17
2023-10-22T09:10:26.474Z,12.98
2023-10-22T09:13:26.362Z,12.95
2023-10-22T09:16:26.405Z,12.89
2023-10-22T09:19:26.299Z,12.88
2023-10-22T09:22:26.434Z,12.86
2023-10-22T09:25:26.405Z,12.88
2023-10-22T09:28:26.582Z,12.91
2023-10-22T09:31:26.411Z,12.92
2023-10-22T09:34:26.433Z,12.98
2023-10-22T09:37:26.308Z,13.07
2023-10-22T09:40:26.438Z,13.13
2023-10-22T09:43:26.495Z,13.16
2023-10-22T09:46:26.628Z,13.69
2023-10-22T09:49:26.397Z,14.31
2023-10-22T09:52:26.537Z,14.46
2023-10-22T09:55:26.461Z,14.66
2023-10-22T09:58:26.461Z,14.50
2023-10-22T10:01:26.325Z,14.67
2023-10-22T10:04:26.466Z,14.37
2023-10-22T10:07:26.530Z,14.08
2023-10-22T10:10:26.441Z,13.99
2023-10-22T10:13:26.474Z,13.87
2023-10-22T10:16:26.393Z,14.03
2023-10-22T10:19:26.618Z,14.11
2023-10-22T10:22:26.542Z,14.04
2023-10-22T10:25:26.442Z,14.17
2023-10-22T10:28:26.567Z,14.00
2023-10-22T10:31:26.513Z,13.91
2023-10-22T10:34:26.631Z,13.85
2023-10-22T10:37:26.407Z,13.81
2023-10-22T10:40:28.978Z,13.86
2023-10-22T10:43:26.550Z,13.83
2023-10-22T10:46:26.550Z,13.88
2023-10-22T10:49:26.776Z,14.02
2023-10-22T10:52:26.511Z,14.11
2023-10-22T10:55:26.529Z,14.20
2023-10-22T10:58:26.544Z,14.48
2023-10-22T11:01:26.493Z,14.39
2023-10-22T11:04:26.796Z,14.50
2023-10-22T11:07:27.582Z,14.74
2023-10-22T11:10:26.483Z,14.98
2023-10-22T11:13:26.358Z,14.80
2023-10-22T11:16:26.627Z,14.69
2023-10-22T11:19:26.508Z,14.57
2023-10-22T11:22:26.432Z,14.66
2023-10-22T11:25:26.559Z,14.61
2023-10-22T11:28:26.463Z,14.64
2023-10-22T11:31:26.734Z,14.80
2023-10-22T11:34:26.497Z,14.73
2023-10-22T11:37:26.490Z,14.83
2023-10-22T11:40:26.355Z,14.94
2023-10-22T11:43:26.391Z,14.95
2023-10-22T11:46:26.580Z,15.00
2023-10-22T11:49:26.390Z,15.02
2023-10-22T11:52:26.563Z,15.02
2023-10-22T11:55:35.447Z,15.06
2023-10-22T11:58:26.633Z,15.11
2023-10-22T12:01:26.658Z,14.85
2023-10-22T12:04:26.518Z,14.79
2023-10-22T12:07:26.526Z,14.95
2023-10-22T12:10:28.716Z,14.97
2023-10-22T12:13:26.420Z,14.84
2023-10-22T12:16:26.511Z,14.67
2023-10-22T12:19:26.380Z,14.64
2023-10-22T12:22:26.628Z,14.61
2023-10-22T12:25:26.565Z,14.58
2023-10-22T12:28:26.732Z,14.54
2023-10-22T12:31:26.605Z,14.58
2023-10-22T12:34:26.495Z,14.57
2023-10-22T12:37:26.583Z,14.49
2023-10-22T12:40:26.537Z,14.48
2023-10-22T12:43:26.662Z,14.41
2023-10-22T12:46:26.748Z,14.49
2023-10-22T12:49:26.485Z,14.44
2023-10-22T12:52:26.614Z,14.39
2023-10-22T12:55:26.566Z,14.59
2023-10-22T12:58:26.789Z,14.51
2023-10-22T13:01:26.493Z,14.42
2023-10-22T13:04:26.632Z,14.38
2023-10-22T13:07:26.519Z,14.36
2023-10-22T13:10:26.610Z,14.32
2023-10-22T13:13:26.728Z,14.28
2023-10-22T13:16:26.664Z,14.27
2023-10-22T13:19:26.566Z,14.40
2023-10-22T13:22:26.579Z,14.60
2023-10-22T13:25:26.514Z,14.66
2023-10-22T13:28:26.623Z,14.57
2023-10-22T13:31:26.553Z,14.50
2023-10-22T13:34:26.554Z,14.43
2023-10-22T13:37:26.487Z,14.32
2023-10-22T13:40:26.446Z,14.24
2023-10-22T13:43:26.525Z,14.21
2023-10-22T13:46:26.546Z,14.20
2023-10-22T13:49:26.455Z,14.20
2023-10-22T13:52:26.599Z,14.21
2023-10-22T13:55:26.428Z,14.24
2023-10-22T13:58:26.621Z,14.24
2023-10-22T14:01:26.652Z,14.30
2023-10-22T14:04:26.856Z,14.31
2023-10-22T14:07:26.593Z,14.31
2023-10-22T14:10:26.428Z,14.35
2023-10-22T14:13:26.316Z,14.39
2023-10-22T14:16:26.677Z,14.47
2023-10-22T14:19:26.319Z,14.33
2023-10-22T14:22:26.408Z,14.40
2023-10-22T14:25:26.434Z,14.50
2023-10-22T14:28:26.466Z,14.38
2023-10-22T14:31:26.515Z,14.34
2023-10-22T14:34:27.644Z,14.20
2023-10-22T14:37:26.819Z,14.12
2023-10-22T14:40:28.708Z,14.11
2023-10-22T14:43:26.438Z,14.07
2023-10-22T14:46:26.659Z,13.97
2023-10-22T14:49:26.675Z,13.95
2023-10-22T14:52:26.688Z,13.85
2023-10-22T14:55:26.812Z,13.76
2023-10-22T14:58:26.550Z,13.73
2023-10-22T15:01:26.742Z,13.70
2023-10-22T15:04:26.646Z,13.65
2023-10-22T15:07:26.693Z,13.60
2023-10-22T15:10:26.918Z,13.52
2023-10-22T15:13:26.546Z,13.45
2023-10-22T15:16:26.681Z,13.52
2023-10-22T15:19:26.787Z,13.42
2023-10-22T15:22:26.890Z,13.23
2023-10-22T15:25:26.694Z,13.09
2023-10-22T15:28:26.729Z,13.19
2023-10-22T15:31:26.694Z,13.16
2023-10-22T15:34:26.694Z,13.15
2023-10-22T15:37:26.500Z,13.00
2023-10-22T15:40:26.706Z,12.86
2023-10-22T15:43:26.608Z,12.74
2023-10-22T15:46:26.695Z,12.73
2023-10-22T15:49:26.550Z,12.74
2023-10-22T15:52:26.764Z,12.78
2023-10-22T15:55:26.705Z,12.78
2023-10-22T15:58:26.612Z,12.73
2023-10-22T16:01:26.693Z,12.66
2023-10-22T16:04:26.592Z,12.55
2023-10-22T16:07:26.600Z,12.49
2023-10-22T16:10:26.878Z,12.44
2023-10-22T16:13:26.608Z,12.40
2023-10-22T16:16:27.029Z,12.30
2023-10-22T16:19:26.440Z,12.34
2023-10-22T16:22:26.807Z,12.31
2023-10-22T16:25:26.604Z,12.30
2023-10-22T16:28:26.705Z,12.29
2023-10-22T16:31:26.543Z,12.34
2023-10-22T16:34:26.563Z,12.28
2023-10-22T16:37:26.498Z,12.21
2023-10-22T16:40:26.620Z,12.25
2023-10-22T16:43:26.548Z,12.30
2023-10-22T16:46:26.483Z,12.29
2023-10-22T16:49:26.581Z,12.18
2023-10-22T16:52:26.464Z,12.07
2023-10-22T16:55:26.523Z,11.94
2023-10-22T16:58:26.626Z,11.87
2023-10-22T17:01:26.906Z,11.86
2023-10-22T17:04:26.723Z,11.78
2023-10-22T17:07:26.514Z,11.78
2023-10-22T17:10:26.665Z,11.78
2023-10-22T17:13:26.641Z,11.91
2023-10-22T17:16:26.882Z,11.93
2023-10-22T17:19:26.864Z,11.92
2023-10-22T17:22:26.579Z,11.89
2023-10-22T17:25:26.676Z,11.89
2023-10-22T17:28:26.628Z,11.82
2023-10-22T17:31:26.644Z,11.84
2023-10-22T17:34:27.002Z,11.82
2023-10-22T17:37:26.668Z,11.75
2023-10-22T17:40:26.690Z,11.77
2023-10-22T17:43:26.610Z,11.76
2023-10-22T17:46:26.854Z,11.76
2023-10-22T17:49:26.736Z,11.74
2023-10-22T17:52:26.757Z,11.84
2023-10-22T17:55:26.804Z,11.89
2023-10-22T17:58:26.710Z,11.83
2023-10-22T18:01:26.713Z,11.86
2023-10-22T18:04:26.883Z,11.89
2023-10-22T18:07:26.683Z,11.89
2023-10-22T18:10:26.780Z,11.79
2023-10-22T18:13:26.585Z,11.79
2023-10-22T18:16:26.766Z,11.83
2023-10-22T18:19:40.063Z,11.87
2023-10-22T18:22:26.759Z,11.85
2023-10-22T18:25:26.681Z,11.80
2023-10-22T18:28:26.797Z,11.88
2023-10-22T18:31:26.724Z,11.89
2023-10-22T18:34:26.734Z,11.80
2023-10-22T18:37:26.418Z,11.70
2023-10-22T18:40:26.778Z,11.59
2023-10-22T18:43:26.461Z,11.52
2023-10-22T18:46:26.681Z,11.38
2023-10-22T18:49:26.660Z,11.28
2023-10-22T18:52:26.569Z,11.20
2023-10-22T18:55:26.598Z,11.12
2023-10-22T18:58:26.518Z,11.11
2023-10-22T19:01:26.691Z,11.06
2023-10-22T19:04:26.784Z,11.04
2023-10-22T19:07:26.598Z,11.01
