createdAt,value
2022-09-01T00:00:23.888Z,16.94
2022-09-01T00:01:23.872Z,16.94
2022-09-01T00:02:23.974Z,16.93
2022-09-01T00:03:23.868Z,16.94
2022-09-01T00:04:23.890Z,16.94
2022-09-01T00:05:23.832Z,16.94
2022-09-01T00:06:23.830Z,16.94
2022-09-01T00:07:23.809Z,16.91
2022-09-01T00:08:23.816Z,16.91
2022-09-01T00:09:23.789Z,16.93
2022-09-01T00:10:23.780Z,16.93
2022-09-01T00:11:23.786Z,16.94
2022-09-01T00:12:24.579Z,16.94
2022-09-01T00:13:23.770Z,16.93
2022-09-01T00:14:30.798Z,16.91
2022-09-01T00:15:24.778Z,16.91
2022-09-01T00:16:23.744Z,16.91
2022-09-01T00:17:23.712Z,16.91
2022-09-01T00:18:23.715Z,16.91
2022-09-01T00:19:23.687Z,16.91
2022-09-01T00:20:23.706Z,16.88
2022-09-01T00:21:23.667Z,16.88
2022-09-01T00:22:23.659Z,16.88
2022-09-01T00:23:23.673Z,16.86
2022-09-01T00:24:23.639Z,16.88
2022-09-01T00:25:23.624Z,16.86
2022-09-01T00:26:23.626Z,16.86
2022-09-01T00:27:30.689Z,16.83
2022-09-01T00:28:24.608Z,16.82
2022-09-01T00:29:24.636Z,16.79
2022-09-01T00:30:23.584Z,16.79
2022-09-01T00:31:23.609Z,16.79
2022-09-01T00:32:23.554Z,16.76
2022-09-01T00:33:23.559Z,16.75
2022-09-01T00:34:23.536Z,16.71
2022-09-01T00:35:23.580Z,16.71
2022-09-01T00:36:23.535Z,16.68
2022-09-01T00:37:23.504Z,16.70
2022-09-01T00:38:23.547Z,16.67
2022-09-01T00:39:23.529Z,16.67
2022-09-01T00:40:23.516Z,16.66
2022-09-01T00:41:23.462Z,16.66
2022-09-01T00:42:23.454Z,16.64
2022-09-01T00:43:23.453Z,16.66
2022-09-01T00:44:23.560Z,16.67
2022-09-01T00:45:23.439Z,16.66
2022-09-01T00:46:23.523Z,16.67
2022-09-01T00:47:24.401Z,16.67
2022-09-01T00:48:23.438Z,16.66
2022-09-01T00:49:23.392Z,16.67
2022-09-01T00:50:23.389Z,16.66
2022-09-01T00:51:23.359Z,16.67
2022-09-01T00:52:23.357Z,16.64
2022-09-01T00:53:23.351Z,16.66
2022-09-01T00:54:23.328Z,16.64
2022-09-01T00:55:23.318Z,16.63
2022-09-01T00:56:23.314Z,16.64
2022-09-01T00:57:23.299Z,16.64
2022-09-01T00:58:23.483Z,16.66
2022-09-01T00:59:23.275Z,16.63
2022-09-01T01:00:23.266Z,16.64
2022-09-01T01:01:23.423Z,16.64
2022-09-01T01:02:23.365Z,16.66
2022-09-01T01:03:23.247Z,16.63
2022-09-01T01:04:23.225Z,16.63
2022-09-01T01:05:23.216Z,16.60
2022-09-01T01:06:23.204Z,16.57
2022-09-01T01:07:23.196Z,16.58
2022-09-01T01:08:23.200Z,16.57
2022-09-01T01:09:23.171Z,16.52
2022-09-01T01:10:23.164Z,16.49
2022-09-01T01:11:23.157Z,16.46
2022-09-01T01:12:23.152Z,16.45
2022-09-01T01:13:23.156Z,16.45
2022-09-01T01:14:23.129Z,16.45
2022-09-01T01:15:23.110Z,16.43
2022-09-01T01:16:23.159Z,16.43
2022-09-01T01:17:23.089Z,16.42
2022-09-01T01:18:23.765Z,16.43
2022-09-01T01:19:23.069Z,16.43
2022-09-01T01:20:23.137Z,16.41
2022-09-01T01:21:23.049Z,16.39
2022-09-01T01:22:23.081Z,16.38
2022-09-01T01:23:23.066Z,16.34
2022-09-01T01:24:23.020Z,16.31
2022-09-01T01:25:23.045Z,16.30
2022-09-01T01:26:23.053Z,16.28
2022-09-01T01:27:22.984Z,16.28
2022-09-01T01:28:23.164Z,16.28
2022-09-01T01:29:22.968Z,16.25
2022-09-01T01:30:22.963Z,16.27
2022-09-01T01:31:23.101Z,16.27
2022-09-01T01:32:22.938Z,16.27
2022-09-01T01:33:23.388Z,16.24
2022-09-01T01:34:22.931Z,16.25
2022-09-01T01:35:22.908Z,16.25
2022-09-01T01:36:22.911Z,16.25
2022-09-01T01:37:22.891Z,16.25
2022-09-01T01:38:23.257Z,16.24
2022-09-01T01:39:22.864Z,16.23
2022-09-01T01:40:23.020Z,16.17
2022-09-01T01:41:22.840Z,16.17
2022-09-01T01:42:22.833Z,16.15
2022-09-01T01:43:22.863Z,16.14
2022-09-01T01:44:22.826Z,16.14
2022-09-01T01:45:22.825Z,16.11
2022-09-01T01:46:22.915Z,16.09
2022-09-01T01:47:22.776Z,16.07
2022-09-01T01:48:22.823Z,16.05
2022-09-01T01:49:22.770Z,16.04
2022-09-01T01:50:22.750Z,16.02
2022-09-01T01:51:22.735Z,16.04
2022-09-01T01:52:25.050Z,16.04
2022-09-01T01:53:22.727Z,16.04
2022-09-01T01:54:22.705Z,16.02
2022-09-01T01:55:22.690Z,16.01
2022-09-01T01:56:22.688Z,16.02
2022-09-01T01:57:22.680Z,15.97
2022-09-01T01:58:22.679Z,15.97
2022-09-01T01:59:22.665Z,15.97
2022-09-01T02:00:30.006Z,15.97
2022-09-01T02:01:23.668Z,15.97
2022-09-01T02:02:22.662Z,15.96
2022-09-01T02:03:22.624Z,15.97
2022-09-01T02:04:22.601Z,15.94
2022-09-01T02:05:22.587Z,15.93
2022-09-01T02:06:22.580Z,15.93
2022-09-01T02:07:22.585Z,15.92
2022-09-01T02:08:22.584Z,15.90
2022-09-01T02:09:22.562Z,15.84
2022-09-01T02:10:22.538Z,15.83
2022-09-01T02:11:22.529Z,15.83
2022-09-01T02:12:22.528Z,15.82
2022-09-01T02:13:22.542Z,15.80
2022-09-01T02:14:22.494Z,15.80
2022-09-01T02:15:22.483Z,15.78
2022-09-01T02:16:22.528Z,15.76
2022-09-01T02:17:22.469Z,15.78
2022-09-01T02:18:22.529Z,15.76
2022-09-01T02:19:22.472Z,15.75
2022-09-01T02:20:22.441Z,15.76
2022-09-01T02:21:22.441Z,15.75
2022-09-01T02:22:22.417Z,15.76
2022-09-01T02:23:22.442Z,15.75
2022-09-01T02:24:22.431Z,15.78
2022-09-01T02:25:22.381Z,15.80
2022-09-01T02:26:22.374Z,15.80
2022-09-01T02:27:22.383Z,15.78
2022-09-01T02:28:22.349Z,15.78
2022-09-01T02:29:22.337Z,15.76
2022-09-01T02:30:22.426Z,15.76
2022-09-01T02:31:22.337Z,15.74
2022-09-01T02:32:22.338Z,15.74
2022-09-01T02:33:22.348Z,15.74
2022-09-01T02:34:22.295Z,15.74
2022-09-01T02:35:22.290Z,15.74
2022-09-01T02:36:22.290Z,15.75
2022-09-01T02:37:22.251Z,15.75
2022-09-01T02:38:22.258Z,15.75
2022-09-01T02:39:22.237Z,15.75
2022-09-01T02:40:22.252Z,15.76
2022-09-01T02:41:22.211Z,15.76
2022-09-01T02:42:22.203Z,15.76
2022-09-01T02:43:22.201Z,15.76
2022-09-01T02:44:22.211Z,15.74
2022-09-01T02:45:22.167Z,15.74
2022-09-01T02:46:22.182Z,15.72
2022-09-01T02:47:22.158Z,15.69
2022-09-01T02:48:22.176Z,15.69
2022-09-01T02:49:22.155Z,15.67
2022-09-01T02:50:22.120Z,15.65
2022-09-01T02:51:22.105Z,15.65
2022-09-01T02:52:22.101Z,15.65
2022-09-01T02:53:22.098Z,15.60
2022-09-01T02:54:22.079Z,15.62
2022-09-01T02:55:22.068Z,15.60
2022-09-01T02:56:22.064Z,15.60
2022-09-01T02:57:22.049Z,15.60
2022-09-01T02:58:22.904Z,15.60
2022-09-01T02:59:22.020Z,15.59
2022-09-01T03:00:22.016Z,15.57
2022-09-01T03:01:22.205Z,15.57
2022-09-01T03:02:21.994Z,15.56
2022-09-01T03:03:21.994Z,15.57
2022-09-01T03:04:22.009Z,15.57
2022-09-01T03:05:21.960Z,15.59
2022-09-01T03:06:21.954Z,15.57
2022-09-01T03:07:21.942Z,15.57
2022-09-01T03:08:21.971Z,15.56
2022-09-01T03:09:21.923Z,15.56
2022-09-01T03:10:21.928Z,15.54
2022-09-01T03:11:21.917Z,15.51
2022-09-01T03:12:21.914Z,15.51
2022-09-01T03:13:21.937Z,15.51
2022-09-01T03:14:21.873Z,15.50
2022-09-01T03:15:21.863Z,15.51
2022-09-01T03:16:21.952Z,15.53
2022-09-01T03:17:21.833Z,15.53
2022-09-01T03:18:21.998Z,15.51
2022-09-01T03:19:21.813Z,15.51
2022-09-01T03:20:21.802Z,15.51
2022-09-01T03:21:21.791Z,15.51
2022-09-01T03:22:21.784Z,15.51
2022-09-01T03:23:21.788Z,15.51
2022-09-01T03:24:21.773Z,15.53
2022-09-01T03:25:21.752Z,15.50
2022-09-01T03:26:21.743Z,15.53
2022-09-01T03:27:21.730Z,15.50
2022-09-01T03:28:21.885Z,15.50
2022-09-01T03:29:21.723Z,15.49
2022-09-01T03:30:21.705Z,15.47
2022-09-01T03:31:21.710Z,15.46
2022-09-01T03:32:21.677Z,15.43
2022-09-01T03:33:21.669Z,15.41
2022-09-01T03:34:21.677Z,15.41
2022-09-01T03:35:21.648Z,15.38
2022-09-01T03:36:21.641Z,15.38
2022-09-01T03:37:21.635Z,15.39
2022-09-01T03:38:21.779Z,15.39
2022-09-01T03:39:21.619Z,15.38
2022-09-01T03:40:21.648Z,15.35
2022-09-01T03:41:21.606Z,15.34
2022-09-01T03:42:21.569Z,15.31
2022-09-01T03:43:21.564Z,15.31
2022-09-01T03:44:21.571Z,15.28
2022-09-01T03:45:21.542Z,15.25
2022-09-01T03:46:22.140Z,15.23
2022-09-01T03:47:21.522Z,15.20
2022-09-01T03:48:21.604Z,15.19
2022-09-01T03:49:21.536Z,15.16
2022-09-01T03:50:21.512Z,15.14
2022-09-01T03:51:21.512Z,15.13
2022-09-01T03:52:21.471Z,15.11
2022-09-01T03:53:21.457Z,15.10
2022-09-01T03:54:21.482Z,15.10
2022-09-01T03:55:21.443Z,15.09
2022-09-01T03:56:21.429Z,15.07
2022-09-01T03:57:21.420Z,15.07
2022-09-01T03:58:21.602Z,15.03
2022-09-01T03:59:21.445Z,15.03
2022-09-01T04:00:21.396Z,15.01
2022-09-01T04:01:21.525Z,14.98
2022-09-01T04:02:21.417Z,14.98
2022-09-01T04:03:21.356Z,14.95
2022-09-01T04:04:22.356Z,14.91
2022-09-01T04:05:21.336Z,14.88
2022-09-01T04:06:21.322Z,14.86
2022-09-01T04:07:21.313Z,14.86
2022-09-01T04:08:21.433Z,14.84
2022-09-01T04:09:21.310Z,14.86
2022-09-01T04:10:21.280Z,14.84
2022-09-01T04:11:21.277Z,14.84
2022-09-01T04:12:21.262Z,14.84
2022-09-01T04:13:21.266Z,14.83
2022-09-01T04:14:21.256Z,14.83
2022-09-01T04:15:21.255Z,14.84
2022-09-01T04:16:21.333Z,14.83
2022-09-01T04:17:21.212Z,14.81
2022-09-01T04:18:21.491Z,14.83
2022-09-01T04:19:21.305Z,14.81
2022-09-01T04:20:21.180Z,14.81
2022-09-01T04:21:21.171Z,14.78
2022-09-01T04:22:21.185Z,14.78
2022-09-01T04:23:21.157Z,14.77
2022-09-01T04:24:21.183Z,14.77
2022-09-01T04:25:21.132Z,14.73
2022-09-01T04:26:21.121Z,14.70
2022-09-01T04:27:21.110Z,14.70
2022-09-01T04:28:21.228Z,14.69
2022-09-01T04:29:21.094Z,14.68
2022-09-01T04:30:21.090Z,14.68
2022-09-01T04:31:21.150Z,14.69
2022-09-01T04:32:21.053Z,14.65
2022-09-01T04:33:21.065Z,14.62
2022-09-01T04:34:21.036Z,14.62
2022-09-01T04:35:21.051Z,14.61
2022-09-01T04:36:21.024Z,14.58
2022-09-01T04:37:21.017Z,14.61
2022-09-01T04:38:21.119Z,14.61
2022-09-01T04:39:20.983Z,14.61
2022-09-01T04:40:21.068Z,14.60
2022-09-01T04:41:20.963Z,14.62
2022-09-01T04:42:20.959Z,14.61
2022-09-01T04:43:20.945Z,14.62
2022-09-01T04:44:20.944Z,14.62
2022-09-01T04:45:20.966Z,14.60
2022-09-01T04:46:21.102Z,14.60
2022-09-01T04:47:20.926Z,14.60
2022-09-01T04:48:21.160Z,14.58
2022-09-01T04:49:20.880Z,14.55
2022-09-01T04:50:20.894Z,14.57
2022-09-01T04:51:20.860Z,14.55
2022-09-01T04:52:20.860Z,14.54
2022-09-01T04:53:20.843Z,14.52
2022-09-01T04:54:20.827Z,14.51
2022-09-01T04:55:20.850Z,14.50
2022-09-01T04:56:20.825Z,14.52
2022-09-01T04:57:20.800Z,14.52
2022-09-01T04:58:20.979Z,14.54
2022-09-01T04:59:21.683Z,14.55
2022-09-01T05:00:20.778Z,14.54
2022-09-01T05:01:20.873Z,14.54
2022-09-01T05:02:20.814Z,14.54
2022-09-01T05:03:20.737Z,14.54
2022-09-01T05:04:20.740Z,14.54
2022-09-01T05:05:20.716Z,14.52
2022-09-01T05:06:20.712Z,14.51
2022-09-01T05:07:20.696Z,14.54
2022-09-01T05:08:20.728Z,14.52
2022-09-01T05:09:20.689Z,14.52
2022-09-01T05:10:20.682Z,14.47
2022-09-01T05:11:20.684Z,14.47
2022-09-01T05:12:20.660Z,14.46
2022-09-01T05:13:20.639Z,14.46
2022-09-01T05:14:20.636Z,14.46
2022-09-01T05:15:20.618Z,14.45
2022-09-01T05:16:24.885Z,14.46
2022-09-01T05:17:20.591Z,14.47
2022-09-01T05:18:20.884Z,14.46
2022-09-01T05:19:20.593Z,14.50
2022-09-01T05:20:20.592Z,14.46
2022-09-01T05:21:21.177Z,14.47
2022-09-01T05:22:20.540Z,14.50
2022-09-01T05:23:20.539Z,14.50
2022-09-01T05:24:20.533Z,14.47
2022-09-01T05:25:20.512Z,14.47
2022-09-01T05:26:20.502Z,14.47
2022-09-01T05:27:20.496Z,14.47
2022-09-01T05:28:20.578Z,14.46
2022-09-01T05:29:20.492Z,14.46
2022-09-01T05:30:20.459Z,14.46
2022-09-01T05:31:20.537Z,14.46
2022-09-01T05:32:20.445Z,14.50
2022-09-01T05:33:21.885Z,14.51
2022-09-01T05:34:20.437Z,14.50
2022-09-01T05:35:20.407Z,14.54
2022-09-01T05:36:20.400Z,14.54
2022-09-01T05:37:20.388Z,14.55
2022-09-01T05:38:20.515Z,14.55
2022-09-01T05:39:20.386Z,14.57
2022-09-01T05:40:20.429Z,14.57
2022-09-01T05:41:20.349Z,14.55
2022-09-01T05:42:20.349Z,14.54
2022-09-01T05:43:20.353Z,14.52
2022-09-01T05:44:20.338Z,14.52
2022-09-01T05:45:20.309Z,14.51
2022-09-01T05:46:20.351Z,14.54
2022-09-01T05:47:20.789Z,14.58
2022-09-01T05:48:20.442Z,14.60
2022-09-01T05:49:20.279Z,14.60
2022-09-01T05:50:20.253Z,14.62
2022-09-01T05:51:42.833Z,14.62
2022-09-01T05:52:21.233Z,14.64
2022-09-01T05:53:20.225Z,14.64
2022-09-01T05:54:20.256Z,14.65
2022-09-01T05:55:20.206Z,14.65
2022-09-01T05:56:20.220Z,14.65
2022-09-01T05:57:34.940Z,14.70
2022-09-01T05:58:21.452Z,14.72
2022-09-01T05:59:24.330Z,14.70
2022-09-01T06:00:20.153Z,14.70
2022-09-01T06:01:20.141Z,14.70
2022-09-01T06:02:20.401Z,14.70
2022-09-01T06:03:20.561Z,14.70
2022-09-01T06:04:20.121Z,14.70
2022-09-01T06:05:20.113Z,14.69
2022-09-01T06:06:20.091Z,14.69
2022-09-01T06:07:25.296Z,14.69
2022-09-01T06:08:21.110Z,14.70
2022-09-01T06:09:20.072Z,14.73
2022-09-01T06:10:20.046Z,14.73
2022-09-01T06:11:20.037Z,14.78
2022-09-01T06:12:20.030Z,14.81
2022-09-01T06:13:20.107Z,14.81
2022-09-01T06:14:20.019Z,14.83
2022-09-01T06:15:20.015Z,14.86
2022-09-01T06:16:20.065Z,14.88
2022-09-01T06:17:19.983Z,14.91
2022-09-01T06:18:19.971Z,14.92
2022-09-01T06:19:19.956Z,14.94
2022-09-01T06:20:19.960Z,14.95
2022-09-01T06:21:19.934Z,14.96
2022-09-01T06:22:19.938Z,14.98
2022-09-01T06:23:20.062Z,15.01
2022-09-01T06:24:19.904Z,15.01
2022-09-01T06:25:19.924Z,15.06
2022-09-01T06:26:19.933Z,15.06
2022-09-01T06:27:19.915Z,15.13
2022-09-01T06:28:19.874Z,15.13
2022-09-01T06:29:19.852Z,15.17
2022-09-01T06:30:23.538Z,15.20
2022-09-01T06:31:19.865Z,15.23
2022-09-01T06:32:19.820Z,15.27
2022-09-01T06:33:19.892Z,15.29
2022-09-01T06:34:19.805Z,15.36
2022-09-01T06:35:19.826Z,15.38
2022-09-01T06:36:19.778Z,15.43
2022-09-01T06:37:19.780Z,15.49
2022-09-01T06:38:19.755Z,15.50
2022-09-01T06:39:20.134Z,15.53
2022-09-01T06:40:19.890Z,15.56
2022-09-01T06:41:19.731Z,15.59
2022-09-01T06:42:19.716Z,15.64
2022-09-01T06:43:19.784Z,15.65
2022-09-01T06:44:19.695Z,15.68
2022-09-01T06:45:19.725Z,15.69
2022-09-01T06:46:19.797Z,15.72
2022-09-01T06:47:19.688Z,15.75
2022-09-01T06:48:19.657Z,15.78
2022-09-01T06:49:19.645Z,15.83
2022-09-01T06:51:21.841Z,15.86
2022-09-01T06:52:19.613Z,15.87
2022-09-01T06:53:45.412Z,15.89
2022-09-01T06:55:20.592Z,15.92
2022-09-01T06:56:19.567Z,15.94
2022-09-01T06:58:21.390Z,16.00
2022-09-01T06:59:19.541Z,16.02
2022-09-01T07:00:19.555Z,16.01
2022-09-01T07:01:19.750Z,16.02
2022-09-01T07:02:19.583Z,16.04
2022-09-01T07:03:19.750Z,16.05
2022-09-01T07:04:19.483Z,16.07
2022-09-01T07:08:20.746Z,16.14
2022-09-01T07:09:20.222Z,16.14
2022-09-01T07:10:22.910Z,16.15
2022-09-01T07:12:07.246Z,16.15
2022-09-01T07:12:28.150Z,16.15
2022-09-01T07:13:20.399Z,16.17
2022-09-01T07:14:19.380Z,16.21
2022-09-01T07:16:32.075Z,16.23
2022-09-01T07:16:41.918Z,16.23
2022-09-01T07:17:23.674Z,16.24
2022-09-01T07:18:19.514Z,16.31
2022-09-01T07:19:19.328Z,16.30
2022-09-01T07:20:26.765Z,16.31
2022-09-01T07:23:20.295Z,16.38
2022-09-01T07:24:19.275Z,16.41
2022-09-01T07:25:19.279Z,16.43
2022-09-01T07:27:20.258Z,16.48
2022-09-01T07:28:20.465Z,16.50
2022-09-01T07:29:20.223Z,16.52
2022-09-01T07:30:19.255Z,16.56
2022-09-01T07:35:20.171Z,16.66
2022-09-01T07:36:26.843Z,16.68
2022-09-01T07:39:57.489Z,15.90
2022-09-01T07:42:30.321Z,16.34
2022-09-01T07:42:59.490Z,16.46
2022-09-01T07:43:20.272Z,16.83
2022-09-01T07:44:19.087Z,16.85
2022-09-01T07:45:28.112Z,16.85
2022-09-01T07:47:51.803Z,16.91
2022-09-01T07:48:36.643Z,16.88
2022-09-01T07:50:11.131Z,16.93
2022-09-01T07:51:36.939Z,17.00
2022-09-01T07:52:22.616Z,17.03
2022-09-01T07:53:19.919Z,17.07
2022-09-01T07:54:18.995Z,17.11
2022-09-01T07:55:18.972Z,17.14
2022-09-01T07:56:18.970Z,17.18
2022-09-01T07:57:18.930Z,17.21
2022-09-01T07:58:18.925Z,17.23
2022-09-01T07:59:18.913Z,17.28
2022-09-01T08:00:18.906Z,17.30
2022-09-01T08:01:19.047Z,17.34
2022-09-01T08:02:18.931Z,17.38
2022-09-01T08:03:19.023Z,17.43
2022-09-01T08:04:18.875Z,17.44
2022-09-01T08:05:18.935Z,17.51
2022-09-01T08:06:18.865Z,17.51
2022-09-01T08:07:18.939Z,17.54
2022-09-01T08:08:21.829Z,17.58
2022-09-01T08:09:33.040Z,17.58
2022-09-01T08:10:20.612Z,17.63
2022-09-01T08:11:25.247Z,17.68
2022-09-01T08:12:19.850Z,17.71
2022-09-01T08:13:20.026Z,17.75
2022-09-01T08:14:18.759Z,17.78
2022-09-01T08:16:19.813Z,17.81
2022-09-01T08:17:34.371Z,17.87
2022-09-01T08:18:20.039Z,17.90
2022-09-01T08:19:18.730Z,17.93
2022-09-01T08:20:18.793Z,17.97
2022-09-01T08:21:18.707Z,18.00
2022-09-01T08:22:18.674Z,18.02
2022-09-01T08:23:18.663Z,18.03
2022-09-01T08:24:18.683Z,18.07
2022-09-01T08:25:22.920Z,18.10
2022-09-01T08:26:19.656Z,18.12
2022-09-01T08:27:18.625Z,18.17
2022-09-01T08:28:26.631Z,18.20
2022-09-01T08:29:19.604Z,18.23
2022-09-01T08:30:18.620Z,18.25
2022-09-01T08:31:18.611Z,18.25
2022-09-01T08:32:18.575Z,18.23
2022-09-01T08:33:18.559Z,18.23
2022-09-01T08:34:18.551Z,18.26
2022-09-01T08:35:18.540Z,18.26
2022-09-01T08:36:23.106Z,18.30
2022-09-01T08:37:19.518Z,18.33
2022-09-01T08:38:18.754Z,18.33
2022-09-01T08:39:18.499Z,18.37
2022-09-01T08:40:18.629Z,18.39
2022-09-01T08:41:18.792Z,18.42
2022-09-01T08:42:19.468Z,18.47
2022-09-01T08:43:18.557Z,18.52
2022-09-01T08:44:19.338Z,18.58
2022-09-01T08:45:18.438Z,18.62
2022-09-01T08:46:18.529Z,18.65
2022-09-01T08:47:28.784Z,18.69
2022-09-01T08:49:27.348Z,18.76
2022-09-01T08:50:19.386Z,18.80
2022-09-01T08:51:20.578Z,18.81
2022-09-01T08:52:18.363Z,18.84
2022-09-01T08:53:18.353Z,18.82
2022-09-01T08:54:18.344Z,18.82
2022-09-01T08:55:19.334Z,18.82
2022-09-01T08:56:18.333Z,18.82
2022-09-01T08:57:19.252Z,18.84
2022-09-01T08:58:18.524Z,18.84
2022-09-01T08:59:18.303Z,18.85
2022-09-01T09:00:18.291Z,18.84
2022-09-01T09:01:18.374Z,18.85
2022-09-01T09:02:18.357Z,18.85
2022-09-01T09:03:18.330Z,18.85
2022-09-01T09:04:18.240Z,18.90
2022-09-01T09:05:18.226Z,18.91
2022-09-01T09:06:18.239Z,18.94
2022-09-01T09:07:18.208Z,18.95
2022-09-01T09:08:18.210Z,18.98
2022-09-01T09:09:18.390Z,18.98
2022-09-01T09:10:18.187Z,19.00
2022-09-01T09:11:18.295Z,19.02
2022-09-01T09:12:18.253Z,19.06
2022-09-01T09:13:18.184Z,19.07
2022-09-01T09:14:18.139Z,19.08
2022-09-01T09:15:18.141Z,19.10
2022-09-01T09:16:18.161Z,19.13
2022-09-01T09:17:18.134Z,19.14
2022-09-01T09:18:20.160Z,19.19
2022-09-01T09:19:19.091Z,19.22
2022-09-01T09:20:18.115Z,19.28
2022-09-01T09:21:18.065Z,19.29
2022-09-01T09:22:18.057Z,19.32
2022-09-01T09:23:18.343Z,19.33
2022-09-01T09:24:21.766Z,19.36
2022-09-01T09:25:19.446Z,19.39
2022-09-01T09:26:22.275Z,19.37
2022-09-01T09:27:17.997Z,19.43
2022-09-01T09:28:17.988Z,19.46
2022-09-01T09:29:18.005Z,19.50
2022-09-01T09:30:17.970Z,19.56
2022-09-01T09:31:19.234Z,19.62
2022-09-01T09:32:39.463Z,19.66
2022-09-01T09:33:47.786Z,19.69
2022-09-01T09:34:18.956Z,19.74
2022-09-01T09:35:18.137Z,19.77
2022-09-01T09:36:17.924Z,19.78
2022-09-01T09:37:17.894Z,19.78
2022-09-01T09:38:17.884Z,19.83
2022-09-01T09:39:17.873Z,19.86
2022-09-01T09:40:18.316Z,19.92
2022-09-01T09:41:20.870Z,19.92
2022-09-01T09:42:19.628Z,19.96
2022-09-01T09:43:18.720Z,19.96
2022-09-01T09:44:17.826Z,19.99
2022-09-01T09:45:17.838Z,20.05
2022-09-01T09:46:25.639Z,20.10
2022-09-01T09:47:42.417Z,20.13
2022-09-01T09:48:18.780Z,20.21
2022-09-01T09:49:17.771Z,20.31
2022-09-01T09:50:17.923Z,20.39
2022-09-01T09:51:17.794Z,20.51
2022-09-01T09:52:17.740Z,20.58
2022-09-01T09:53:17.809Z,20.69
2022-09-01T09:54:17.737Z,20.74
2022-09-01T09:55:17.728Z,20.80
2022-09-01T09:56:18.117Z,20.88
2022-09-01T09:57:17.706Z,20.94
2022-09-01T09:58:17.686Z,20.97
2022-09-01T09:59:29.208Z,21.04
2022-09-01T10:00:20.125Z,21.09
2022-09-01T10:01:18.785Z,21.10
2022-09-01T10:02:17.639Z,21.13
2022-09-01T10:03:17.629Z,21.14
2022-09-01T10:04:17.682Z,21.13
2022-09-01T10:05:17.612Z,21.13
2022-09-01T10:06:17.659Z,21.12
2022-09-01T10:07:17.595Z,21.13
2022-09-01T10:08:17.588Z,21.10
2022-09-01T10:09:17.569Z,21.07
2022-09-01T10:10:17.554Z,21.09
2022-09-01T10:11:17.562Z,21.07
2022-09-01T10:12:17.536Z,21.09
2022-09-01T10:13:17.534Z,21.09
2022-09-01T10:14:35.863Z,21.09
2022-09-01T10:15:18.500Z,21.09
2022-09-01T10:16:21.860Z,21.10
2022-09-01T10:17:17.526Z,21.10
2022-09-01T10:18:21.834Z,21.10
2022-09-01T10:19:18.503Z,21.12
2022-09-01T10:20:17.458Z,21.14
2022-09-01T10:21:18.303Z,21.14
2022-09-01T10:22:17.430Z,21.13
2022-09-01T10:23:17.418Z,21.14
2022-09-01T10:24:20.550Z,21.17
2022-09-01T10:25:17.398Z,21.16
2022-09-01T10:26:18.940Z,21.12
2022-09-01T10:27:17.385Z,21.12
2022-09-01T10:28:21.358Z,21.19
2022-09-01T10:29:17.354Z,21.19
2022-09-01T10:30:20.141Z,21.24
2022-09-01T10:31:17.402Z,21.29
2022-09-01T10:32:35.027Z,21.24
2022-09-01T10:33:20.845Z,21.28
2022-09-01T10:34:19.372Z,21.32
2022-09-01T10:35:18.390Z,21.38
2022-09-01T10:36:17.328Z,21.44
2022-09-01T10:37:17.271Z,21.46
2022-09-01T10:38:17.517Z,21.50
2022-09-01T10:39:17.679Z,21.53
2022-09-01T10:40:21.601Z,21.58
2022-09-01T10:41:18.277Z,21.62
2022-09-01T10:42:19.627Z,21.67
2022-09-01T10:43:17.205Z,21.67
2022-09-01T10:44:17.196Z,21.62
2022-09-01T10:45:17.185Z,21.61
2022-09-01T10:46:18.230Z,21.61
2022-09-01T10:47:17.283Z,21.64
2022-09-01T10:48:18.269Z,21.67
2022-09-01T10:49:18.146Z,21.71
2022-09-01T10:50:18.132Z,21.72
2022-09-01T10:51:18.799Z,21.74
2022-09-01T10:52:17.814Z,21.75
2022-09-01T10:53:17.421Z,21.79
2022-09-01T10:54:17.093Z,21.82
2022-09-01T10:55:24.203Z,21.88
2022-09-01T10:56:28.147Z,21.92
2022-09-01T10:57:18.069Z,21.99
2022-09-01T10:59:38.742Z,21.96
2022-09-01T11:01:41.117Z,22.02
2022-09-01T11:02:27.701Z,22.02
2022-09-01T11:03:35.161Z,22.06
2022-09-01T11:04:18.090Z,22.07
2022-09-01T11:05:17.120Z,22.17
2022-09-01T11:06:16.970Z,22.22
2022-09-01T11:07:16.972Z,22.30
2022-09-01T11:08:16.967Z,22.36
2022-09-01T11:09:16.937Z,22.37
2022-09-01T11:10:32.444Z,22.45
2022-09-01T11:11:17.926Z,22.49
2022-09-01T11:12:16.985Z,22.57
2022-09-01T11:13:16.900Z,22.60
2022-09-01T11:14:16.889Z,22.64
2022-09-01T11:15:17.805Z,22.67
2022-09-01T11:16:45.932Z,22.68
2022-09-01T11:17:18.384Z,22.76
2022-09-01T11:18:17.573Z,22.68
2022-09-01T11:19:16.845Z,22.62
2022-09-01T11:20:18.132Z,22.58
2022-09-01T11:21:16.830Z,22.46
2022-09-01T11:22:16.938Z,22.31
2022-09-01T11:23:16.797Z,22.31
2022-09-01T11:24:16.789Z,22.37
2022-09-01T11:25:16.785Z,22.45
2022-09-01T11:26:20.208Z,22.52
2022-09-01T11:27:16.788Z,22.57
2022-09-01T11:28:17.820Z,22.65
2022-09-01T11:29:16.737Z,22.75
2022-09-01T11:30:16.728Z,22.79
2022-09-01T11:31:16.791Z,22.90
2022-09-01T11:32:18.682Z,22.94
2022-09-01T11:33:16.701Z,22.88
2022-09-01T11:34:16.733Z,22.79
2022-09-01T11:35:16.675Z,22.68
2022-09-01T11:36:16.687Z,22.60
2022-09-01T11:37:16.687Z,22.51
2022-09-01T11:38:16.720Z,22.40
2022-09-01T11:39:16.635Z,22.40
2022-09-01T11:40:16.681Z,22.51
2022-09-01T11:41:16.624Z,22.60
2022-09-01T11:42:16.621Z,22.65
2022-09-01T11:43:16.840Z,22.62
2022-09-01T11:44:16.590Z,22.68
2022-09-01T11:45:21.562Z,22.75
2022-09-01T11:46:18.321Z,22.86
2022-09-01T11:47:16.702Z,22.97
2022-09-01T11:48:16.548Z,23.01
2022-09-01T11:49:16.554Z,22.90
2022-09-01T11:50:16.533Z,22.83
2022-09-01T11:51:16.512Z,22.79
2022-09-01T11:52:16.519Z,22.73
2022-09-01T11:53:16.691Z,22.68
2022-09-01T11:54:16.484Z,22.64
2022-09-01T11:55:16.474Z,22.62
2022-09-01T11:56:16.471Z,22.58
2022-09-01T11:57:16.519Z,22.57
2022-09-01T11:58:18.033Z,22.72
2022-09-01T11:59:16.443Z,22.79
2022-09-01T12:00:16.573Z,22.92
2022-09-01T12:01:16.414Z,23.01
2022-09-01T12:02:16.628Z,23.16
2022-09-01T12:03:16.583Z,23.12
2022-09-01T12:04:16.380Z,23.07
2022-09-01T12:05:16.377Z,23.02
2022-09-01T12:06:16.362Z,23.01
2022-09-01T12:07:16.358Z,23.04
2022-09-01T12:08:16.357Z,23.16
2022-09-01T12:09:16.375Z,23.13
2022-09-01T12:10:16.323Z,23.07
2022-09-01T12:11:16.311Z,23.05
2022-09-01T12:12:16.301Z,23.22
2022-09-01T12:13:16.429Z,23.33
2022-09-01T12:14:16.280Z,23.46
2022-09-01T12:15:16.271Z,23.57
2022-09-01T12:16:18.682Z,23.70
2022-09-01T12:17:16.260Z,23.80
2022-09-01T12:18:16.268Z,23.94
2022-09-01T12:19:16.227Z,23.97
2022-09-01T12:20:16.217Z,23.91
2022-09-01T12:21:16.256Z,23.84
2022-09-01T12:22:16.221Z,23.69
2022-09-01T12:23:16.257Z,23.58
2022-09-01T12:24:16.206Z,23.53
2022-09-01T12:25:16.168Z,23.38
2022-09-01T12:26:16.156Z,23.27
2022-09-01T12:27:16.150Z,23.20
2022-09-01T12:28:16.864Z,23.12
2022-09-01T12:29:16.139Z,23.00
2022-09-01T12:30:16.121Z,22.95
2022-09-01T12:31:16.130Z,22.83
2022-09-01T12:32:16.156Z,22.80
2022-09-01T12:33:24.250Z,22.82
2022-09-01T12:34:17.072Z,22.80
2022-09-01T12:35:16.065Z,22.91
2022-09-01T12:36:16.053Z,22.92
2022-09-01T12:37:16.052Z,22.94
2022-09-01T12:38:16.051Z,22.94
2022-09-01T12:39:16.033Z,22.98
2022-09-01T12:40:16.055Z,23.00
2022-09-01T12:41:17.138Z,22.94
2022-09-01T12:42:16.023Z,23.04
2022-09-01T12:43:16.022Z,23.15
2022-09-01T12:44:16.992Z,23.33
2022-09-01T12:45:15.965Z,23.46
2022-09-01T12:46:17.543Z,23.61
2022-09-01T12:47:15.965Z,23.69
2022-09-01T12:48:15.931Z,23.83
2022-09-01T12:49:15.949Z,23.97
2022-09-01T12:50:17.143Z,24.12
2022-09-01T12:51:15.912Z,24.25
2022-09-01T12:52:16.161Z,24.18
2022-09-01T12:53:15.899Z,24.06
2022-09-01T12:54:15.893Z,24.12
2022-09-01T12:55:47.367Z,24.16
2022-09-01T12:56:16.852Z,24.22
2022-09-01T12:57:15.855Z,24.30
2022-09-01T12:58:15.839Z,24.35
2022-09-01T12:59:17.872Z,24.39
2022-09-01T13:00:15.809Z,24.42
2022-09-01T13:01:16.455Z,24.45
2022-09-01T13:02:16.751Z,24.62
2022-09-01T13:03:15.787Z,24.78
2022-09-01T13:04:15.785Z,24.93
2022-09-01T13:05:15.754Z,25.02
2022-09-01T13:06:15.915Z,25.15
2022-09-01T13:07:15.753Z,25.14
2022-09-01T13:08:15.728Z,25.20
2022-09-01T13:09:15.714Z,25.15
2022-09-01T13:10:15.706Z,25.23
2022-09-01T13:11:15.695Z,25.30
2022-09-01T13:12:15.697Z,25.38
2022-09-01T13:13:15.678Z,25.45
2022-09-01T13:14:15.663Z,25.55