createdAt,value
2022-11-16T00:05:40.062Z,25.30
2022-11-16T00:08:08.328Z,23.40
2022-11-16T00:10:36.244Z,23.90
2022-11-16T00:13:04.110Z,23.10
2022-11-16T00:15:32.048Z,23.60
2022-11-16T00:17:59.900Z,22.90
2022-11-16T00:20:28.056Z,23.80
2022-11-16T00:22:55.991Z,21.50
2022-11-16T00:25:23.913Z,21.40
2022-11-16T00:27:51.711Z,21.00
2022-11-16T00:30:19.680Z,22.50
2022-11-16T00:32:47.548Z,23.10
2022-11-16T00:35:15.462Z,21.10
2022-11-16T00:37:43.421Z,21.80
2022-11-16T00:40:12.370Z,22.40
2022-11-16T00:42:40.232Z,22.00
2022-11-16T00:45:09.130Z,21.30
2022-11-16T00:47:37.188Z,20.60
2022-11-16T00:50:06.130Z,21.10
2022-11-16T00:52:33.996Z,22.20
2022-11-16T00:55:01.867Z,22.00
2022-11-16T00:57:29.772Z,21.70
2022-11-16T00:59:57.576Z,23.30
2022-11-16T01:02:25.323Z,23.20
2022-11-16T01:04:53.142Z,22.80
2022-11-16T01:07:21.038Z,22.50
2022-11-16T01:09:48.921Z,23.10
2022-11-16T01:12:17.412Z,23.90
2022-11-16T01:14:47.513Z,21.60
2022-11-16T01:17:15.589Z,23.30
2022-11-16T01:19:43.529Z,21.10
2022-11-16T01:22:11.377Z,22.70
2022-11-16T01:24:39.254Z,23.40
2022-11-16T01:27:07.144Z,23.10
2022-11-16T01:29:35.195Z,22.80
2022-11-16T01:32:03.230Z,22.60
2022-11-16T01:34:31.063Z,22.10
2022-11-16T01:36:58.981Z,23.60
2022-11-16T01:39:26.919Z,23.50
2022-11-16T01:41:54.833Z,23.90
2022-11-16T01:44:31.965Z,25.40
2022-11-16T01:47:02.445Z,24.00
2022-11-16T01:49:35.405Z,23.40
2022-11-16T01:52:08.241Z,23.70
2022-11-16T01:57:08.661Z,21.80
2022-11-16T01:59:36.955Z,23.20
2022-11-16T02:02:05.002Z,23.00
2022-11-16T02:04:32.880Z,24.00
2022-11-16T02:07:30.349Z,21.70
2022-11-16T02:10:01.659Z,21.90
2022-11-16T02:12:44.723Z,24.20
2022-11-16T02:15:26.290Z,22.80
2022-11-16T02:18:23.235Z,22.80
2022-11-16T02:21:22.355Z,24.70
2022-11-16T02:24:15.043Z,22.90
2022-11-16T02:26:48.332Z,22.90
2022-11-16T02:29:38.979Z,24.60
2022-11-16T02:32:14.285Z,24.90
2022-11-16T02:34:51.906Z,26.70
2022-11-16T02:37:23.243Z,23.60
2022-11-16T02:39:58.445Z,23.30
2022-11-16T02:42:31.482Z,21.80
2022-11-16T02:45:00.456Z,25.50
2022-11-16T02:47:32.284Z,24.60
2022-11-16T02:50:06.330Z,22.60
2022-11-16T02:52:35.995Z,23.10
2022-11-16T02:55:04.349Z,22.80
2022-11-16T02:57:59.453Z,21.30
2022-11-16T03:00:39.063Z,23.10
2022-11-16T03:03:23.663Z,22.40
2022-11-16T03:05:57.710Z,21.70
2022-11-16T03:08:31.465Z,23.30
2022-11-16T03:11:26.155Z,23.40
2022-11-16T03:13:57.762Z,22.50
2022-11-16T03:16:34.655Z,20.80
2022-11-16T03:19:06.368Z,21.90
2022-11-16T03:21:41.939Z,20.10
2022-11-16T03:24:10.128Z,22.20
2022-11-16T03:27:25.096Z,21.40
2022-11-16T03:30:14.631Z,20.50
2022-11-16T03:33:05.349Z,22.80
2022-11-16T03:35:41.093Z,25.00
2022-11-16T03:38:09.829Z,25.00
2022-11-16T03:40:38.613Z,23.90
2022-11-16T03:43:07.966Z,24.70
2022-11-16T03:45:36.357Z,24.30
2022-11-16T03:48:04.616Z,23.40
2022-11-16T03:50:33.284Z,24.40
2022-11-16T03:53:01.125Z,23.70
2022-11-16T03:55:29.140Z,23.70
2022-11-16T03:57:56.993Z,23.70
2022-11-16T04:00:24.785Z,25.30
2022-11-16T04:02:52.757Z,23.80
2022-11-16T04:05:39.248Z,23.30
2022-11-16T04:08:34.280Z,25.00
2022-11-16T04:11:20.864Z,24.90
2022-11-16T04:14:09.186Z,24.20
2022-11-16T04:16:56.169Z,23.80
2022-11-16T04:19:42.913Z,25.90
2022-11-16T04:23:01.318Z,24.60
2022-11-16T04:25:33.254Z,23.90
2022-11-16T04:28:19.405Z,23.00
2022-11-16T04:31:10.952Z,22.10
2022-11-16T04:33:57.916Z,23.30
2022-11-16T04:36:44.063Z,23.40
2022-11-16T04:39:12.019Z,23.40
2022-11-16T04:41:58.499Z,20.50
2022-11-16T04:44:46.311Z,21.80
2022-11-16T04:47:14.094Z,21.20
2022-11-16T04:49:41.977Z,21.60
2022-11-16T04:52:10.186Z,20.80
2022-11-16T04:54:38.070Z,21.40
2022-11-16T04:57:05.941Z,20.70
2022-11-16T04:59:33.815Z,19.40
2022-11-16T05:02:10.901Z,19.00
2022-11-16T05:04:43.955Z,17.00
2022-11-16T05:07:14.780Z,20.40
2022-11-16T05:09:46.574Z,19.20
2022-11-16T05:12:20.192Z,18.70
2022-11-16T05:14:48.137Z,19.20
2022-11-16T05:17:17.284Z,19.80
2022-11-16T05:20:03.872Z,21.50
2022-11-16T05:22:31.886Z,18.50
2022-11-16T05:25:00.003Z,17.70
2022-11-16T05:27:29.315Z,18.70
2022-11-16T05:29:57.261Z,17.50
2022-11-16T05:32:26.969Z,15.10
2022-11-16T05:34:54.799Z,15.70
2022-11-16T05:37:26.332Z,13.90
2022-11-16T05:39:55.032Z,14.20
2022-11-16T05:42:23.423Z,15.00
2022-11-16T05:44:53.203Z,17.30
2022-11-16T05:47:21.124Z,16.10
2022-11-16T05:49:48.943Z,15.90
2022-11-16T05:52:16.832Z,14.80
2022-11-16T05:54:44.861Z,14.70
2022-11-16T05:57:12.777Z,13.80
2022-11-16T05:59:46.349Z,14.30
2022-11-16T06:02:14.592Z,13.90
2022-11-16T06:04:42.573Z,14.50
2022-11-16T06:07:10.501Z,17.20
2022-11-16T06:09:38.666Z,17.90
2022-11-16T06:12:06.576Z,18.10
2022-11-16T06:14:34.364Z,16.90
2022-11-16T06:17:02.122Z,17.20
2022-11-16T06:19:32.497Z,18.80
2022-11-16T06:22:00.675Z,14.70
2022-11-16T06:24:28.532Z,15.90
2022-11-16T06:26:56.305Z,15.30
2022-11-16T06:29:24.187Z,16.60
2022-11-16T06:31:52.076Z,17.30
2022-11-16T06:34:19.896Z,17.70
2022-11-16T06:36:47.831Z,17.90
2022-11-16T06:39:15.734Z,17.90
2022-11-16T06:41:43.545Z,17.90
2022-11-16T06:44:11.530Z,18.50
2022-11-16T06:46:39.291Z,22.10
2022-11-16T06:49:07.206Z,19.20
2022-11-16T06:51:35.189Z,16.80
2022-11-16T06:54:02.943Z,22.60
2022-11-16T06:56:30.982Z,20.90
2022-11-16T06:58:59.219Z,19.00
2022-11-16T07:01:27.210Z,17.90
2022-11-16T07:03:57.013Z,17.20
2022-11-16T07:06:25.055Z,15.80
2022-11-16T07:08:53.220Z,17.00
2022-11-16T07:11:21.314Z,16.00
2022-11-16T07:13:49.420Z,15.90
2022-11-16T07:16:17.643Z,17.80
2022-11-16T07:18:45.512Z,18.70
2022-11-16T07:21:16.250Z,17.60
2022-11-16T07:23:44.740Z,17.70
2022-11-16T07:26:12.598Z,17.20
2022-11-16T07:28:46.637Z,18.90
2022-11-16T07:31:16.696Z,18.40
2022-11-16T07:33:44.640Z,15.80
2022-11-16T07:36:14.727Z,15.90
2022-11-16T07:38:43.036Z,16.10
2022-11-16T07:41:19.531Z,15.50
2022-11-16T07:43:52.820Z,16.10
2022-11-16T07:49:16.297Z,15.20
2022-11-16T07:54:14.448Z,15.60
2022-11-16T07:56:42.652Z,16.40
2022-11-16T07:59:10.483Z,16.30
2022-11-16T08:01:38.394Z,14.80
2022-11-16T08:04:06.209Z,16.10
2022-11-16T08:06:34.245Z,15.20
2022-11-16T08:09:02.214Z,17.70
2022-11-16T08:11:30.034Z,15.30
2022-11-16T08:13:58.166Z,15.30
2022-11-16T08:16:26.086Z,14.90
2022-11-16T08:18:53.923Z,14.80
2022-11-16T08:21:21.762Z,15.30
2022-11-16T08:23:53.825Z,13.50
2022-11-16T08:26:24.938Z,15.40
2022-11-16T08:28:57.236Z,14.10
2022-11-16T08:31:28.570Z,12.90
2022-11-16T08:33:56.826Z,13.60
2022-11-16T08:36:25.084Z,12.60
2022-11-16T08:38:53.557Z,12.70
2022-11-16T08:41:21.931Z,13.40
2022-11-16T08:43:50.924Z,14.10
2022-11-16T08:46:20.478Z,14.30
2022-11-16T08:48:48.491Z,13.40
2022-11-16T08:51:19.542Z,15.50
2022-11-16T08:53:49.914Z,16.00
2022-11-16T08:56:18.813Z,15.60
2022-11-16T08:58:47.528Z,14.90
2022-11-16T09:01:19.379Z,13.80
2022-11-16T09:03:47.595Z,12.20
2022-11-16T09:06:16.320Z,13.30
2022-11-16T09:08:46.138Z,12.50
2022-11-16T09:11:21.807Z,14.00
2022-11-16T09:13:52.166Z,12.10
2022-11-16T09:16:21.286Z,12.40
2022-11-16T09:18:51.065Z,11.80
2022-11-16T09:21:19.781Z,11.80
2022-11-16T09:23:49.170Z,12.50
2022-11-16T09:26:21.009Z,11.10
2022-11-16T09:28:58.484Z,10.70
2022-11-16T09:31:32.873Z,12.20
2022-11-16T09:34:01.224Z,11.70
2022-11-16T09:36:30.057Z,11.60
2022-11-16T09:39:29.074Z,11.00
2022-11-16T09:42:29.946Z,10.90
2022-11-16T09:45:00.123Z,9.10
2022-11-16T09:48:12.591Z,9.80
2022-11-16T09:50:54.035Z,10.60
2022-11-16T09:53:52.091Z,11.00
2022-11-16T09:56:31.683Z,11.40
2022-11-16T09:59:17.979Z,14.20
2022-11-16T10:02:05.820Z,11.30
2022-11-16T10:05:04.262Z,10.60
2022-11-16T10:08:03.606Z,10.30
2022-11-16T10:10:40.143Z,9.70
2022-11-16T10:13:19.686Z,9.80
2022-11-16T10:16:12.686Z,8.50
2022-11-16T10:19:21.014Z,10.00
2022-11-16T10:22:36.221Z,8.50
2022-11-16T10:25:17.130Z,9.30
2022-11-16T10:28:05.928Z,11.30
2022-11-16T10:30:45.681Z,10.10
2022-11-16T10:33:18.820Z,10.80
2022-11-16T10:35:57.318Z,9.00
2022-11-16T10:38:31.041Z,9.30
2022-11-16T10:41:22.495Z,10.90
2022-11-16T10:43:56.904Z,8.40
2022-11-16T10:46:36.716Z,10.30
2022-11-16T10:49:18.482Z,8.50
2022-11-16T10:51:46.294Z,7.90
2022-11-16T10:54:16.137Z,9.00
2022-11-16T10:56:47.778Z,8.40
2022-11-16T10:59:19.128Z,10.70
2022-11-16T11:01:51.338Z,9.90
2022-11-16T11:04:20.793Z,9.90
2022-11-16T11:06:55.591Z,10.00
2022-11-16T11:09:28.107Z,9.60
2022-11-16T11:15:11.041Z,10.40
2022-11-16T11:17:50.044Z,9.90
2022-11-16T11:20:17.990Z,9.80
2022-11-16T11:22:58.966Z,10.00
2022-11-16T11:25:30.908Z,9.20
2022-11-16T11:28:23.724Z,11.30
2022-11-16T11:31:10.033Z,12.20
2022-11-16T11:33:51.569Z,11.40
2022-11-16T11:36:44.261Z,12.10
2022-11-16T11:39:12.294Z,12.10
2022-11-16T11:41:45.459Z,11.60
2022-11-16T11:44:13.336Z,10.80
2022-11-16T11:49:43.408Z,10.30
2022-11-16T11:52:25.588Z,8.70
2022-11-16T11:54:56.707Z,9.40
2022-11-16T11:57:25.262Z,8.70
2022-11-16T11:59:54.495Z,10.40
2022-11-16T12:02:47.364Z,9.80
2022-11-16T12:05:26.131Z,10.70
2022-11-16T12:08:17.386Z,12.10
2022-11-16T12:11:06.108Z,11.80
2022-11-16T12:13:58.034Z,9.60
2022-11-16T12:16:46.178Z,8.20
2022-11-16T12:19:35.751Z,9.30
2022-11-16T12:22:29.894Z,9.00
2022-11-16T12:25:47.188Z,7.20
2022-11-16T12:28:52.507Z,7.60
2022-11-16T12:32:16.180Z,8.30
2022-11-16T12:35:15.959Z,7.20
2022-11-16T12:38:29.736Z,6.90
2022-11-16T12:41:04.671Z,6.50
2022-11-16T12:44:12.318Z,7.10
2022-11-16T12:47:08.059Z,6.90
2022-11-16T12:49:52.498Z,7.10
2022-11-16T12:52:32.667Z,7.60
2022-11-16T12:55:26.037Z,7.60
2022-11-16T12:58:26.090Z,7.20
2022-11-16T13:01:31.905Z,6.80
2022-11-16T13:04:12.873Z,8.70
2022-11-16T13:06:50.113Z,7.60
2022-11-16T13:09:26.843Z,9.80
2022-11-16T13:11:58.719Z,8.60
2022-11-16T13:14:40.187Z,8.00
2022-11-16T13:17:08.222Z,6.20
2022-11-16T13:19:43.142Z,7.20
2022-11-16T13:22:19.960Z,6.60
2022-11-16T13:25:20.847Z,6.80
2022-11-16T13:28:21.332Z,6.60
2022-11-16T13:31:13.860Z,7.40
2022-11-16T13:34:02.084Z,6.60
2022-11-16T13:36:37.046Z,7.10
2022-11-16T13:39:07.176Z,8.40
2022-11-16T13:41:40.349Z,7.90
2022-11-16T13:44:28.897Z,9.20
2022-11-16T13:47:07.412Z,9.80
2022-11-16T13:49:41.161Z,9.70
2022-11-16T13:52:46.223Z,8.30
2022-11-16T13:55:14.338Z,7.60
2022-11-16T13:57:51.660Z,6.70
2022-11-16T14:00:59.504Z,7.50
2022-11-16T14:03:42.145Z,8.60
2022-11-16T14:06:12.996Z,7.90
2022-11-16T14:08:40.753Z,7.90
2022-11-16T14:11:47.121Z,10.00
2022-11-16T14:15:04.746Z,10.30
2022-11-16T14:17:57.267Z,10.50
2022-11-16T14:20:55.076Z,12.20
2022-11-16T14:24:06.339Z,10.80
2022-11-16T14:26:46.768Z,8.60
2022-11-16T14:29:51.850Z,9.20
2022-11-16T14:32:23.138Z,10.80
2022-11-16T14:34:53.593Z,10.60
2022-11-16T14:37:30.505Z,9.70
2022-11-16T14:40:18.878Z,9.60
2022-11-16T14:43:15.493Z,8.70
2022-11-16T14:45:47.682Z,10.20
2022-11-16T14:48:18.941Z,9.40
2022-11-16T14:51:02.819Z,8.30
2022-11-16T14:53:32.288Z,8.80
2022-11-16T14:56:26.716Z,9.80
2022-11-16T14:58:56.020Z,10.70
2022-11-16T15:01:33.548Z,10.00
2022-11-16T15:04:10.402Z,11.60
2022-11-16T15:06:49.078Z,9.20
2022-11-16T15:09:26.641Z,9.80
2022-11-16T15:12:13.597Z,11.70
2022-11-16T15:14:52.927Z,11.70
2022-11-16T15:17:30.061Z,12.80
2022-11-16T15:20:05.225Z,14.80
2022-11-16T15:22:45.686Z,9.60
2022-11-16T15:25:45.243Z,10.80
2022-11-16T15:28:21.864Z,10.30
2022-11-16T15:31:02.014Z,13.90
2022-11-16T15:33:36.078Z,12.90
2022-11-16T15:36:31.815Z,11.40
2022-11-16T15:39:01.082Z,12.50
2022-11-16T15:41:31.006Z,10.80
2022-11-16T15:44:16.537Z,10.30
2022-11-16T15:46:49.261Z,9.30
2022-11-16T15:49:30.411Z,11.30
2022-11-16T15:52:02.189Z,9.90
2022-11-16T15:54:52.347Z,12.00
2022-11-16T15:57:22.939Z,12.10
2022-11-16T15:59:55.883Z,12.90
2022-11-16T16:02:30.520Z,16.10
2022-11-16T16:05:01.526Z,14.80
2022-11-16T16:07:40.612Z,13.30
2022-11-16T16:10:29.685Z,16.00
2022-11-16T16:13:00.521Z,13.40
2022-11-16T16:15:36.226Z,15.00
2022-11-16T16:18:34.604Z,18.20
2022-11-16T16:21:03.405Z,20.00
2022-11-16T16:23:31.670Z,16.30
2022-11-16T16:26:03.970Z,16.30
2022-11-16T16:28:32.235Z,14.00
2022-11-16T16:31:01.031Z,13.50
2022-11-16T16:33:30.460Z,15.30
2022-11-16T16:35:58.885Z,17.80
2022-11-16T16:38:26.947Z,11.50
2022-11-16T16:41:03.184Z,11.80
2022-11-16T16:43:32.085Z,12.90
2022-11-16T16:46:04.297Z,9.70
2022-11-16T16:48:32.460Z,9.70
2022-11-16T16:51:00.725Z,11.20
2022-11-16T16:53:29.096Z,11.40
2022-11-16T16:55:57.192Z,14.70
2022-11-16T16:58:25.421Z,12.40
2022-11-16T17:00:59.860Z,12.60
2022-11-16T17:03:31.200Z,11.20
2022-11-16T17:06:03.086Z,12.30
2022-11-16T17:08:38.332Z,11.90
2022-11-16T17:11:07.013Z,12.10
2022-11-16T17:13:36.058Z,11.20
2022-11-16T17:16:06.123Z,10.60
2022-11-16T17:18:35.019Z,9.60
2022-11-16T17:21:08.491Z,11.00
2022-11-16T17:23:37.494Z,11.30
2022-11-16T17:26:10.105Z,10.30
2022-11-16T17:28:38.439Z,8.60
2022-11-16T17:31:10.337Z,16.00
2022-11-16T17:33:41.645Z,13.10
2022-11-16T17:36:13.775Z,10.20
2022-11-16T17:38:42.157Z,9.10
2022-11-16T17:41:19.751Z,9.50
2022-11-16T17:43:48.201Z,8.30
2022-11-16T17:46:19.545Z,7.90
2022-11-16T17:48:48.602Z,9.00
2022-11-16T17:51:23.354Z,7.60
2022-11-16T17:53:52.313Z,7.80
2022-11-16T17:56:26.183Z,8.00
2022-11-16T17:58:58.560Z,8.70
2022-11-16T18:01:28.287Z,8.70
2022-11-16T18:03:57.412Z,8.80
2022-11-16T18:06:26.483Z,8.20
2022-11-16T18:08:58.775Z,8.80
2022-11-16T18:11:28.859Z,8.10
2022-11-16T18:14:05.800Z,8.80
2022-11-16T18:16:34.944Z,8.90
2022-11-16T18:19:06.330Z,8.90
2022-11-16T18:21:41.949Z,8.90
2022-11-16T18:24:11.082Z,10.20
2022-11-16T18:26:40.956Z,8.90
2022-11-16T18:29:12.978Z,9.00
2022-11-16T18:31:41.930Z,10.70
2022-11-16T18:34:15.514Z,9.30
2022-11-16T18:36:44.207Z,11.20
2022-11-16T18:39:12.894Z,13.40
2022-11-16T18:41:51.779Z,11.90
2022-11-16T18:44:23.635Z,12.70
2022-11-16T18:46:54.566Z,11.80
2022-11-16T18:49:23.571Z,11.50
2022-11-16T18:51:52.653Z,9.50
2022-11-16T18:54:21.640Z,6.90
2022-11-16T18:56:50.304Z,7.70
2022-11-16T18:59:19.040Z,8.40
2022-11-16T19:01:47.853Z,8.90
2022-11-16T19:04:17.035Z,6.40
2022-11-16T19:06:45.923Z,7.10
2022-11-16T19:09:14.719Z,8.20
2022-11-16T19:11:43.756Z,6.90
2022-11-16T19:14:13.102Z,7.60
2022-11-16T19:16:52.498Z,6.40
2022-11-16T19:19:29.973Z,7.00
2022-11-16T19:22:01.147Z,7.30
2022-11-16T19:24:33.968Z,7.10
2022-11-16T19:27:02.972Z,7.60
2022-11-16T19:29:32.038Z,6.80
2022-11-16T19:32:04.003Z,7.60
2022-11-16T19:34:35.137Z,7.80
2022-11-16T19:37:06.772Z,8.90
2022-11-16T19:39:37.470Z,9.00
2022-11-16T19:42:06.643Z,10.00
2022-11-16T19:44:35.409Z,9.80
2022-11-16T19:47:05.574Z,9.30
2022-11-16T19:49:42.269Z,7.00
2022-11-16T19:52:14.453Z,8.80
2022-11-16T19:54:49.005Z,10.30
2022-11-16T19:57:20.981Z,8.40
2022-11-16T19:59:49.750Z,7.90
2022-11-16T20:02:18.748Z,10.20
2022-11-16T20:04:47.736Z,10.70
2022-11-16T20:07:18.415Z,10.50
2022-11-16T20:09:53.344Z,9.80
2022-11-16T20:14:51.992Z,11.60
2022-11-16T20:17:20.948Z,9.50
2022-11-16T20:19:49.883Z,10.70
2022-11-16T20:22:18.788Z,10.10
2022-11-16T20:24:50.502Z,10.30
2022-11-16T20:27:18.782Z,10.00
2022-11-16T20:29:47.392Z,11.50
2022-11-16T20:32:15.780Z,12.20
2022-11-16T20:34:45.339Z,10.10
2022-11-16T20:37:13.564Z,9.60
2022-11-16T20:39:46.114Z,10.60
2022-11-16T20:42:15.620Z,8.60
2022-11-16T20:44:46.792Z,10.80
2022-11-16T20:47:15.109Z,9.60
2022-11-16T20:49:43.421Z,9.20
2022-11-16T20:52:14.702Z,10.20
2022-11-16T20:54:42.968Z,9.80
2022-11-16T20:57:10.895Z,9.00
2022-11-16T20:59:39.231Z,10.10
2022-11-16T21:02:09.557Z,8.80
2022-11-16T21:04:39.144Z,9.80
2022-11-16T21:07:07.266Z,10.10
2022-11-16T21:09:55.733Z,9.40
2022-11-16T21:12:43.086Z,9.20
2022-11-16T21:15:11.033Z,9.80
2022-11-16T21:17:39.212Z,9.50
2022-11-16T21:22:56.146Z,9.40
2022-11-16T21:25:24.321Z,8.90
2022-11-16T21:27:52.601Z,10.30
2022-11-16T21:30:21.088Z,10.20
2022-11-16T21:32:49.179Z,8.70
2022-11-16T21:35:18.039Z,9.80
2022-11-16T21:37:46.106Z,10.80
2022-11-16T21:40:14.424Z,10.30
2022-11-16T21:42:42.932Z,10.60
2022-11-16T21:45:11.344Z,9.00
2022-11-16T21:47:39.655Z,10.40
2022-11-16T21:50:30.486Z,11.10
2022-11-16T21:53:00.436Z,10.50
2022-11-16T21:55:29.029Z,11.00
2022-11-16T21:58:00.761Z,10.70
2022-11-16T22:00:30.127Z,10.10
2022-11-16T22:02:58.762Z,11.60
2022-11-16T22:05:45.452Z,12.60
2022-11-16T22:08:14.086Z,11.10
2022-11-16T22:10:43.450Z,12.00
2022-11-16T22:13:12.029Z,11.20
2022-11-16T22:15:40.495Z,10.60
2022-11-16T22:18:08.966Z,11.60
2022-11-16T22:20:37.092Z,11.20
2022-11-16T22:23:05.567Z,11.40
2022-11-16T22:25:34.231Z,11.50
2022-11-16T22:31:03.004Z,11.50
2022-11-16T22:33:34.466Z,11.70
2022-11-16T22:36:03.873Z,10.60
2022-11-16T22:38:33.945Z,11.70
2022-11-16T22:41:02.793Z,11.50
2022-11-16T22:43:31.784Z,11.60
2022-11-16T22:46:05.635Z,12.70
2022-11-16T22:48:39.565Z,12.30
2022-11-16T22:51:13.116Z,11.30
2022-11-16T22:53:41.215Z,11.20
2022-11-16T22:56:10.627Z,12.40
2022-11-16T22:58:39.232Z,12.10
2022-11-16T23:01:08.490Z,10.90
2022-11-16T23:03:37.229Z,11.70
2022-11-16T23:06:06.087Z,11.60
2022-11-16T23:08:35.436Z,11.70
2022-11-16T23:11:36.533Z,11.60
2022-11-16T23:14:24.656Z,11.00
2022-11-16T23:16:52.961Z,10.30
2022-11-16T23:19:40.582Z,11.50
2022-11-16T23:22:35.720Z,13.00
2022-11-16T23:25:24.031Z,11.30
2022-11-16T23:28:03.628Z,11.50
2022-11-16T23:30:31.648Z,11.90
2022-11-16T23:32:59.686Z,11.70
2022-11-16T23:35:27.605Z,12.00
2022-11-16T23:37:57.379Z,10.60
2022-11-16T23:40:31.747Z,11.60
2022-11-16T23:43:18.309Z,10.70
2022-11-16T23:45:46.411Z,11.20
2022-11-16T23:48:16.579Z,11.30
2022-11-16T23:50:45.829Z,11.10
2022-11-16T23:53:14.242Z,11.00
2022-11-16T23:55:42.266Z,11.30
2022-11-16T23:58:13.857Z,11.50
