createdAt,value
2019-02-04T00:02:21.513Z,1.80
2019-02-04T00:04:51.939Z,1.70
2019-02-04T00:07:22.950Z,1.70
2019-02-04T00:09:53.377Z,1.70
2019-02-04T00:12:23.799Z,1.70
2019-02-04T00:14:54.278Z,1.70
2019-02-04T00:17:24.716Z,1.70
2019-02-04T00:19:55.563Z,1.60
2019-02-04T00:22:26.009Z,1.60
2019-02-04T00:24:56.428Z,1.60
2019-02-04T00:27:26.854Z,1.60
2019-02-04T00:29:57.300Z,1.60
2019-02-04T00:32:28.160Z,1.60
2019-02-04T00:34:58.606Z,1.60
2019-02-04T00:37:29.012Z,1.60
2019-02-04T00:39:59.428Z,1.60
2019-02-04T00:42:29.849Z,1.60
2019-02-04T00:45:00.309Z,1.60
2019-02-04T00:47:30.736Z,1.60
2019-02-04T00:50:01.147Z,1.50
2019-02-04T00:52:31.585Z,1.50
2019-02-04T00:55:02.014Z,1.50
2019-02-04T00:57:32.420Z,1.40
2019-02-04T01:00:03.394Z,1.40
2019-02-04T01:02:33.835Z,1.40
2019-02-04T01:05:04.584Z,1.30
2019-02-04T01:07:35.034Z,1.30
2019-02-04T01:10:06.614Z,1.30
2019-02-04T01:12:37.309Z,1.30
2019-02-04T01:15:07.893Z,1.40
2019-02-04T01:17:38.262Z,1.40
2019-02-04T01:20:10.457Z,1.40
2019-02-04T01:22:41.178Z,1.30
2019-02-04T01:25:12.172Z,1.30
2019-02-04T01:27:42.602Z,1.40
2019-02-04T01:30:14.112Z,1.30
2019-02-04T01:32:44.541Z,1.30
2019-02-04T01:35:15.165Z,1.30
2019-02-04T01:37:45.894Z,1.20
2019-02-04T01:40:20.364Z,1.20
2019-02-04T01:42:51.161Z,1.20
2019-02-04T01:45:21.555Z,1.20
2019-02-04T01:47:51.959Z,1.20
2019-02-04T01:50:23.917Z,1.10
2019-02-04T01:52:54.393Z,1.10
2019-02-04T01:55:24.760Z,1.10
2019-02-04T01:57:57.282Z,1.10
2019-02-04T02:00:31.504Z,1.00
2019-02-04T02:03:02.091Z,1.00
2019-02-04T02:05:32.510Z,1.00
2019-02-04T02:08:03.145Z,1.00
2019-02-04T02:10:33.590Z,0.90
2019-02-04T02:13:03.996Z,0.90
2019-02-04T02:15:34.825Z,0.90
2019-02-04T02:18:05.586Z,0.90
2019-02-04T02:20:36.046Z,0.80
2019-02-04T02:23:06.794Z,0.90
2019-02-04T02:25:37.407Z,0.90
2019-02-04T02:28:08.284Z,0.80
2019-02-04T02:30:38.712Z,0.90
2019-02-04T02:33:09.122Z,0.90
2019-02-04T02:35:39.554Z,0.80
2019-02-04T02:38:09.979Z,0.80
2019-02-04T02:40:40.437Z,0.80
2019-02-04T02:43:11.669Z,0.80
2019-02-04T02:45:42.459Z,0.80
2019-02-04T02:48:12.858Z,0.80
2019-02-04T02:50:43.310Z,0.80
2019-02-04T02:53:13.751Z,0.80
2019-02-04T02:55:44.207Z,0.70
2019-02-04T02:58:14.630Z,0.70
2019-02-04T03:00:45.045Z,0.70
2019-02-04T03:03:15.488Z,0.70
2019-02-04T03:05:46.020Z,0.70
2019-02-04T03:08:16.753Z,0.70
2019-02-04T03:10:47.160Z,0.70
2019-02-04T03:13:17.586Z,0.70
2019-02-04T03:15:47.986Z,0.70
2019-02-04T03:18:18.407Z,0.70
2019-02-04T03:20:49.105Z,0.70
2019-02-04T03:23:19.579Z,0.70
2019-02-04T03:25:49.991Z,0.70
2019-02-04T03:28:20.435Z,0.60
2019-02-04T03:30:50.868Z,0.60
2019-02-04T03:33:21.246Z,0.60
2019-02-04T03:35:51.628Z,0.60
2019-02-04T03:38:22.032Z,0.60
2019-02-04T03:40:52.441Z,0.60
2019-02-04T03:43:22.866Z,0.60
2019-02-04T03:45:53.268Z,0.60
2019-02-04T03:48:23.708Z,0.50
2019-02-04T03:50:54.115Z,0.50
2019-02-04T03:53:24.855Z,0.60
2019-02-04T03:55:55.284Z,0.60
2019-02-04T03:58:25.696Z,0.60
2019-02-04T04:00:56.176Z,0.50
2019-02-04T04:03:26.600Z,0.50
2019-02-04T04:05:57.113Z,0.50
2019-02-04T04:08:27.633Z,0.40
2019-02-04T04:10:58.042Z,0.50
2019-02-04T04:13:28.841Z,0.50
2019-02-04T04:15:59.257Z,0.50
2019-02-04T04:18:29.701Z,0.50
2019-02-04T04:21:00.143Z,0.40
2019-02-04T04:23:30.814Z,0.40
2019-02-04T04:26:01.255Z,0.40
2019-02-04T04:28:31.713Z,0.40
2019-02-04T04:31:02.133Z,0.40
2019-02-04T04:33:32.535Z,0.40
2019-02-04T04:36:03.048Z,0.40
2019-02-04T04:38:33.483Z,0.40
2019-02-04T04:41:03.893Z,0.40
2019-02-04T04:43:34.687Z,0.40
2019-02-04T04:46:05.346Z,0.40
2019-02-04T04:48:35.811Z,0.40
2019-02-04T04:51:06.260Z,0.30
2019-02-04T04:53:36.849Z,0.30
2019-02-04T04:56:07.621Z,0.30
2019-02-04T04:58:40.591Z,0.30
2019-02-04T05:01:10.160Z,0.30
2019-02-04T05:03:40.569Z,0.30
2019-02-04T05:06:11.250Z,0.30
2019-02-04T05:08:41.699Z,0.30
2019-02-04T05:11:12.263Z,0.30
2019-02-04T05:13:42.970Z,0.30
2019-02-04T05:16:13.442Z,0.30
2019-02-04T05:18:43.865Z,0.30
2019-02-04T05:21:14.309Z,0.30
2019-02-04T05:23:44.698Z,0.30
2019-02-04T05:26:15.164Z,0.20
2019-02-04T05:28:45.620Z,0.20
2019-02-04T05:31:16.015Z,0.20
2019-02-04T05:33:46.457Z,0.20
2019-02-04T05:36:16.905Z,0.20
2019-02-04T05:38:47.317Z,0.20
2019-02-04T05:41:17.893Z,0.20
2019-02-04T05:43:48.345Z,0.20
2019-02-04T05:46:18.797Z,0.20
2019-02-04T05:48:49.741Z,0.20
2019-02-04T05:51:20.187Z,0.20
2019-02-04T05:53:50.608Z,0.20
2019-02-04T05:56:21.019Z,0.10
2019-02-04T05:58:52.073Z,0.10
2019-02-04T06:01:22.531Z,0.10
2019-02-04T06:03:53.047Z,0.10
2019-02-04T06:06:23.513Z,0.10
2019-02-04T06:08:54.050Z,0.00
2019-02-04T06:11:24.597Z,0.00
2019-02-04T06:13:55.001Z,0.00
2019-02-04T06:16:25.385Z,0.00
2019-02-04T06:19:00.838Z,0.00
2019-02-04T06:21:27.974Z,-0.10
2019-02-04T06:23:58.376Z,-0.10
2019-02-04T06:26:29.122Z,-0.20
2019-02-04T06:28:59.568Z,-0.20
2019-02-04T06:31:30.030Z,-0.20
2019-02-04T06:34:00.515Z,-0.30
2019-02-04T06:36:30.935Z,-0.30
2019-02-04T06:39:01.425Z,-0.30
2019-02-04T06:41:31.843Z,-0.30
2019-02-04T06:44:02.372Z,-0.30
2019-02-04T06:46:32.825Z,-0.20
2019-02-04T06:49:12.069Z,-0.20
2019-02-04T06:51:35.437Z,-0.30
2019-02-04T06:54:06.295Z,-0.30
2019-02-04T06:56:36.723Z,-0.20
2019-02-04T06:59:07.674Z,-0.20
2019-02-04T07:01:38.096Z,-0.20
2019-02-04T07:04:09.124Z,-0.20
2019-02-04T07:06:39.539Z,-0.20
2019-02-04T07:09:12.287Z,-0.10
2019-02-04T07:11:42.754Z,-0.10
2019-02-04T07:14:13.177Z,-0.10
2019-02-04T07:16:43.639Z,0.00
2019-02-04T07:19:23.851Z,0.00
2019-02-04T07:21:46.212Z,0.10
2019-02-04T07:24:16.616Z,0.20
2019-02-04T07:26:47.137Z,0.20
2019-02-04T07:29:17.545Z,0.30
2019-02-04T07:31:48.365Z,0.40
2019-02-04T07:34:18.803Z,0.50
2019-02-04T07:36:49.244Z,0.60
2019-02-04T07:39:19.656Z,0.70
2019-02-04T07:41:50.075Z,0.90
2019-02-04T07:44:20.555Z,1.00
2019-02-04T07:46:50.913Z,1.10
2019-02-04T07:49:21.423Z,1.20
2019-02-04T07:51:52.070Z,1.40
2019-02-04T07:54:22.525Z,1.60
2019-02-04T07:56:53.003Z,1.80
2019-02-04T07:59:23.453Z,2.00
2019-02-04T08:01:53.945Z,2.30
2019-02-04T08:04:24.381Z,2.50
2019-02-04T08:06:54.810Z,2.80
2019-02-04T08:09:25.230Z,3.20
2019-02-04T08:11:55.899Z,4.50
2019-02-04T08:14:26.333Z,6.10
2019-02-04T08:16:56.790Z,7.60
2019-02-04T08:19:27.221Z,8.80
2019-02-04T08:21:57.653Z,10.50
2019-02-04T08:24:28.512Z,12.30
2019-02-04T08:26:58.946Z,13.40
2019-02-04T08:29:29.708Z,14.20
2019-02-04T08:32:00.156Z,14.90
2019-02-04T08:34:30.642Z,15.30
2019-02-04T08:37:01.077Z,15.90
2019-02-04T08:39:31.815Z,16.10
2019-02-04T08:42:02.253Z,16.30
2019-02-04T08:44:32.676Z,16.40
2019-02-04T08:47:03.301Z,16.40
2019-02-04T08:49:33.819Z,16.40
2019-02-04T08:52:04.263Z,16.40
2019-02-04T08:54:34.682Z,16.70
2019-02-04T08:57:05.116Z,16.90
2019-02-04T08:59:35.648Z,17.20
2019-02-04T09:02:06.509Z,17.20
2019-02-04T09:04:37.216Z,17.00
2019-02-04T09:07:08.076Z,16.80
2019-02-04T09:09:38.533Z,17.10
2019-02-04T09:12:09.936Z,17.40
2019-02-04T09:14:40.369Z,17.60
2019-02-04T09:17:10.774Z,18.10
2019-02-04T09:19:41.207Z,18.20
2019-02-04T09:22:23.303Z,18.20
2019-02-04T09:24:53.764Z,18.00
2019-02-04T09:27:24.221Z,18.50
2019-02-04T09:29:54.653Z,18.50
2019-02-04T09:32:25.514Z,18.50
2019-02-04T09:34:56.150Z,18.60
2019-02-04T09:37:26.615Z,17.90
2019-02-04T09:39:57.070Z,17.50
2019-02-04T09:42:27.540Z,17.70
2019-02-04T09:44:57.987Z,17.70
2019-02-04T09:47:28.715Z,18.10
2019-02-04T09:50:01.090Z,17.90
2019-02-04T09:52:31.579Z,17.70
2019-02-04T09:55:02.243Z,17.80
2019-02-04T09:57:32.665Z,18.10
2019-02-04T10:00:03.395Z,18.20
2019-02-04T10:02:33.845Z,18.60
2019-02-04T10:05:04.835Z,18.60
2019-02-04T10:07:35.300Z,18.20
2019-02-04T10:10:06.375Z,18.10
2019-02-04T10:12:37.193Z,18.10
2019-02-04T10:15:12.129Z,17.70
2019-02-04T10:17:42.668Z,17.30
2019-02-04T10:20:15.036Z,16.70
2019-02-04T10:22:45.785Z,16.40
2019-02-04T10:25:20.156Z,15.80
2019-02-04T10:27:50.573Z,16.00
2019-02-04T10:30:23.310Z,16.10
2019-02-04T10:32:53.946Z,15.40
2019-02-04T10:35:24.429Z,14.90
2019-02-04T10:37:55.372Z,14.60
2019-02-04T10:40:27.267Z,14.40
2019-02-04T10:42:57.993Z,14.10
2019-02-04T10:45:28.562Z,13.60
2019-02-04T10:48:00.015Z,13.50
2019-02-04T10:50:45.890Z,13.50
2019-02-04T10:53:10.182Z,13.40
2019-02-04T10:55:40.827Z,13.40
2019-02-04T10:58:13.266Z,13.30
2019-02-04T11:00:44.270Z,13.10
2019-02-04T11:03:14.708Z,13.00
2019-02-04T11:05:45.414Z,12.60
2019-02-04T11:08:16.276Z,12.60
2019-02-04T11:10:46.751Z,12.00
2019-02-04T11:13:18.805Z,11.90
2019-02-04T11:15:50.309Z,12.10
2019-02-04T11:18:20.834Z,12.40
2019-02-04T11:20:58.231Z,12.50
2019-02-04T11:23:23.518Z,12.60
2019-02-04T11:25:54.063Z,13.10
2019-02-04T11:28:24.415Z,13.30
2019-02-04T11:31:03.920Z,13.30
2019-02-04T11:33:34.397Z,13.30
2019-02-04T11:36:04.871Z,13.00
2019-02-04T11:38:35.467Z,12.50
2019-02-04T11:41:06.305Z,12.50
2019-02-04T11:43:36.735Z,12.40
2019-02-04T11:46:07.227Z,12.40
2019-02-04T11:48:37.618Z,12.10
2019-02-04T11:51:10.022Z,12.10
2019-02-04T11:53:40.775Z,12.10
2019-02-04T11:56:11.223Z,12.20
2019-02-04T11:58:41.652Z,12.30
2019-02-04T12:01:12.211Z,12.20
2019-02-04T12:03:42.833Z,12.50
2019-02-04T12:06:13.227Z,12.50
2019-02-04T12:08:43.665Z,12.70
2019-02-04T12:11:20.406Z,13.20
2019-02-04T12:13:50.868Z,13.70
2019-02-04T12:16:21.427Z,14.10
2019-02-04T12:18:51.880Z,14.40
2019-02-04T12:21:22.382Z,14.40
2019-02-04T12:23:52.844Z,14.70
2019-02-04T12:26:23.282Z,15.30
2019-02-04T12:28:53.717Z,15.60
2019-02-04T12:31:24.540Z,15.50
2019-02-04T12:33:54.999Z,15.20
2019-02-04T12:36:27.420Z,14.60
2019-02-04T12:38:57.892Z,14.00
2019-02-04T12:41:28.380Z,13.60
2019-02-04T12:43:58.918Z,13.30
2019-02-04T12:46:29.418Z,13.00
2019-02-04T12:48:59.848Z,12.90
2019-02-04T12:51:33.622Z,12.90
2019-02-04T12:54:02.444Z,13.00
2019-02-04T12:56:32.907Z,12.90
2019-02-04T12:59:03.413Z,12.50
2019-02-04T13:01:33.835Z,12.50
2019-02-04T13:04:04.263Z,12.40
2019-02-04T13:06:34.822Z,12.20
2019-02-04T13:09:08.822Z,12.00
2019-02-04T13:11:39.326Z,11.80
2019-02-04T13:14:10.000Z,11.30
2019-02-04T13:16:40.426Z,11.00
2019-02-04T13:19:10.918Z,10.90
2019-02-04T13:21:45.575Z,10.60
2019-02-04T13:24:13.533Z,10.20
2019-02-04T13:26:44.838Z,9.90
2019-02-04T13:29:15.424Z,9.30
2019-02-04T13:31:45.819Z,8.90
2019-02-04T13:34:16.286Z,8.90
2019-02-04T13:36:46.999Z,8.90
2019-02-04T13:39:17.402Z,8.80
2019-02-04T13:41:47.843Z,8.80
2019-02-04T13:44:18.299Z,8.70
2019-02-04T13:46:48.721Z,8.50
2019-02-04T13:49:19.314Z,8.20
2019-02-04T13:51:57.095Z,8.30
2019-02-04T13:54:21.987Z,8.30
2019-02-04T13:56:52.421Z,8.20
2019-02-04T13:59:22.877Z,8.10
2019-02-04T14:01:53.331Z,8.10
2019-02-04T14:04:23.790Z,7.90
2019-02-04T14:06:54.191Z,7.60
2019-02-04T14:09:24.622Z,7.50
2019-02-04T14:11:55.059Z,7.40
2019-02-04T14:14:25.504Z,7.30
2019-02-04T14:16:55.934Z,7.10
2019-02-04T14:19:26.386Z,7.20
2019-02-04T14:22:08.685Z,7.30
2019-02-04T14:24:29.046Z,7.20
2019-02-04T14:26:59.503Z,7.00
2019-02-04T14:29:29.983Z,7.00
2019-02-04T14:32:00.440Z,6.90
2019-02-04T14:34:30.886Z,6.90
2019-02-04T14:37:01.395Z,6.80
2019-02-04T14:39:31.866Z,6.50
2019-02-04T14:42:02.773Z,6.40
2019-02-04T14:45:07.763Z,6.20
2019-02-04T14:48:06.104Z,6.00
2019-02-04T14:51:37.103Z,6.00
2019-02-04T14:54:54.466Z,5.90
2019-02-04T14:58:36.894Z,5.80
2019-02-04T15:01:54.308Z,5.80
2019-02-04T15:05:35.984Z,5.70
2019-02-04T15:09:01.018Z,5.70
2019-02-04T15:12:12.038Z,5.90
2019-02-04T15:15:27.600Z,5.90
2019-02-04T15:18:56.547Z,5.80
2019-02-04T15:22:33.408Z,5.90
2019-02-04T15:25:23.079Z,5.90
2019-02-04T15:28:58.855Z,6.00
2019-02-04T15:32:36.380Z,5.90
2019-02-04T15:36:08.344Z,6.10
2019-02-04T15:39:18.560Z,6.30
2019-02-04T15:42:50.343Z,6.50
2019-02-04T15:46:18.663Z,6.40
2019-02-04T15:49:50.861Z,6.50
2019-02-04T15:52:20.191Z,6.60
2019-02-04T15:54:50.981Z,6.50
2019-02-04T15:57:21.754Z,6.60
2019-02-04T15:59:52.269Z,6.70
2019-02-04T16:02:22.760Z,6.70
2019-02-04T16:04:53.251Z,6.60
2019-02-04T16:07:24.015Z,6.60
2019-02-04T16:09:54.542Z,6.40
2019-02-04T16:12:25.029Z,6.40
2019-02-04T16:14:55.513Z,6.30
2019-02-04T16:17:26.212Z,6.20
2019-02-04T16:19:56.656Z,6.20
2019-02-04T16:22:27.126Z,6.20
2019-02-04T16:24:58.192Z,6.00
2019-02-04T16:27:28.614Z,5.90
2019-02-04T16:29:59.119Z,5.90
2019-02-04T16:32:29.603Z,5.90
2019-02-04T16:35:00.347Z,5.80
2019-02-04T16:37:31.243Z,5.70
2019-02-04T16:40:04.832Z,5.60
2019-02-04T16:42:35.429Z,5.50
2019-02-04T16:45:06.627Z,5.50
2019-02-04T16:47:37.276Z,5.40
2019-02-04T16:50:13.382Z,5.40
2019-02-04T16:52:43.864Z,5.40
2019-02-04T16:55:15.133Z,5.30
2019-02-04T16:57:45.788Z,5.20
2019-02-04T17:00:20.617Z,5.20
2019-02-04T17:02:51.511Z,5.00
2019-02-04T17:05:25.339Z,5.00
2019-02-04T17:07:56.072Z,4.90
2019-02-04T17:10:27.365Z,4.90
2019-02-04T17:12:58.250Z,4.80
2019-02-04T17:15:29.002Z,4.80
2019-02-04T17:17:59.456Z,4.90
2019-02-04T17:20:32.778Z,4.90
2019-02-04T17:23:03.322Z,4.90
2019-02-04T17:25:33.956Z,4.80
2019-02-04T17:28:04.916Z,4.80
2019-02-04T17:30:35.527Z,4.80
2019-02-04T17:33:06.446Z,4.80
2019-02-04T17:35:37.191Z,4.80
2019-02-04T17:38:07.826Z,4.80
2019-02-04T17:40:38.265Z,4.60
2019-02-04T17:43:08.833Z,4.40
2019-02-04T17:45:39.278Z,4.50
2019-02-04T17:48:10.144Z,4.40
2019-02-04T17:50:40.779Z,4.40
2019-02-04T17:53:11.614Z,4.40
2019-02-04T17:55:42.108Z,4.40
2019-02-04T17:58:12.742Z,4.40
2019-02-04T18:00:47.043Z,4.40
2019-02-04T18:03:17.486Z,4.40
2019-02-04T18:05:48.075Z,4.30
2019-02-04T18:08:19.033Z,4.30
2019-02-04T18:10:49.466Z,4.30
2019-02-04T18:13:19.921Z,4.30
2019-02-04T18:15:50.482Z,4.20
2019-02-04T18:18:20.924Z,4.10
2019-02-04T18:20:51.665Z,4.00
2019-02-04T18:23:22.254Z,4.00
2019-02-04T18:25:52.792Z,3.90
2019-02-04T18:28:23.317Z,3.90
2019-02-04T18:30:53.780Z,3.80
2019-02-04T18:33:24.257Z,3.80
2019-02-04T18:35:54.699Z,3.70
2019-02-04T18:38:25.615Z,3.70
2019-02-04T18:40:57.670Z,3.60
2019-02-04T18:43:28.151Z,3.60
2019-02-04T18:46:01.010Z,3.50
2019-02-04T18:48:31.763Z,3.50
2019-02-04T18:51:02.338Z,3.40
2019-02-04T18:53:33.069Z,3.40
2019-02-04T18:56:04.273Z,3.30
2019-02-04T18:58:34.777Z,3.40
2019-02-04T19:01:05.489Z,3.30
2019-02-04T19:03:35.950Z,3.30
2019-02-04T19:06:07.072Z,3.20
2019-02-04T19:08:37.597Z,3.30
2019-02-04T19:11:08.677Z,3.30
2019-02-04T19:13:39.278Z,3.30
2019-02-04T19:16:09.835Z,3.30
2019-02-04T19:18:40.448Z,3.30
2019-02-04T19:21:10.889Z,3.30
2019-02-04T19:23:41.426Z,3.30
2019-02-04T19:26:12.346Z,3.40
2019-02-04T19:28:42.942Z,3.30
2019-02-04T19:31:18.585Z,3.30
2019-02-04T19:33:49.204Z,3.20
2019-02-04T19:36:19.888Z,3.20
2019-02-04T19:38:50.367Z,3.20
2019-02-04T19:41:20.915Z,3.20
2019-02-04T19:43:53.419Z,3.20
2019-02-04T19:46:24.163Z,3.20
2019-02-04T19:48:54.668Z,3.10
2019-02-04T19:51:25.100Z,3.10
2019-02-04T19:53:55.740Z,3.10
2019-02-04T19:56:26.272Z,3.10
2019-02-04T19:58:56.708Z,3.00
2019-02-04T20:01:27.331Z,3.00
2019-02-04T20:03:58.119Z,3.00
2019-02-04T20:06:28.618Z,3.00
2019-02-04T20:08:59.367Z,3.00
2019-02-04T20:11:30.302Z,3.00
2019-02-04T20:14:00.766Z,3.10
2019-02-04T20:16:31.333Z,3.10
2019-02-04T20:19:01.849Z,3.10
2019-02-04T20:21:32.395Z,3.10
2019-02-04T20:24:02.852Z,3.10
2019-02-04T20:26:33.438Z,3.20
2019-02-04T20:29:04.277Z,3.20
2019-02-04T20:31:35.334Z,3.10
2019-02-04T20:34:05.989Z,3.20
2019-02-04T20:36:36.704Z,3.30
2019-02-04T20:39:10.214Z,3.40
2019-02-04T20:41:40.705Z,3.50
2019-02-04T20:44:11.227Z,3.50
2019-02-04T20:46:41.724Z,3.60
2019-02-04T20:49:12.160Z,3.70
2019-02-04T20:51:42.682Z,3.70
2019-02-04T20:54:20.177Z,3.80
2019-02-04T20:56:45.644Z,3.80
2019-02-04T20:59:16.302Z,3.90
2019-02-04T21:01:46.806Z,3.90
2019-02-04T21:04:19.183Z,3.90
2019-02-04T21:06:56.146Z,3.90
2019-02-04T21:09:21.886Z,4.00
2019-02-04T21:11:52.322Z,4.00
2019-02-04T21:14:22.901Z,4.00
2019-02-04T21:16:53.480Z,4.00
2019-02-04T21:19:23.984Z,4.10
2019-02-04T21:21:54.448Z,4.20
2019-02-04T21:24:25.294Z,4.30
2019-02-04T21:26:55.764Z,4.30
2019-02-04T21:29:26.208Z,4.30
2019-02-04T21:31:56.665Z,4.30
2019-02-04T21:34:27.197Z,4.40
2019-02-04T21:36:58.845Z,4.40
2019-02-04T21:39:29.933Z,4.50
2019-02-04T21:42:00.595Z,4.50
2019-02-04T21:44:31.017Z,4.50
2019-02-04T21:47:01.539Z,4.50
2019-02-04T21:49:32.080Z,4.60
2019-02-04T21:52:02.711Z,4.60
2019-02-04T21:54:33.982Z,4.60
2019-02-04T21:57:04.621Z,4.60
2019-02-04T21:59:35.275Z,4.60
2019-02-04T22:02:06.113Z,4.60
2019-02-04T22:04:36.941Z,4.70
2019-02-04T22:07:09.701Z,4.70
2019-02-04T22:09:39.649Z,4.60
2019-02-04T22:12:10.283Z,4.60
2019-02-04T22:14:40.743Z,4.70
2019-02-04T22:17:11.545Z,4.70
2019-02-04T22:19:42.027Z,4.80
2019-02-04T22:22:12.851Z,4.80
2019-02-04T22:24:43.499Z,4.80
2019-02-04T22:27:14.053Z,4.80
2019-02-04T22:29:44.574Z,4.80
2019-02-04T22:32:15.182Z,4.80
2019-02-04T22:34:46.046Z,4.80
2019-02-04T22:37:16.479Z,4.80
2019-02-04T22:39:46.922Z,4.80
2019-02-04T22:42:17.345Z,4.80
2019-02-04T22:44:47.861Z,4.80
2019-02-04T22:47:18.531Z,4.80
2019-02-04T22:49:48.994Z,4.80
2019-02-04T22:52:19.437Z,4.80
2019-02-04T22:54:49.854Z,4.80
2019-02-04T22:57:21.001Z,4.80
2019-02-04T22:59:52.023Z,4.60
2019-02-04T23:02:22.673Z,4.60
2019-02-04T23:04:53.093Z,4.70
2019-02-04T23:07:23.917Z,4.70
2019-02-04T23:09:54.659Z,4.70
2019-02-04T23:12:25.357Z,4.50
2019-02-04T23:14:56.071Z,4.60
2019-02-04T23:17:26.729Z,4.70
2019-02-04T23:19:57.483Z,4.70
2019-02-04T23:22:28.236Z,4.70
2019-02-04T23:24:58.888Z,4.70
2019-02-04T23:27:29.570Z,4.70
2019-02-04T23:30:00.335Z,4.70
2019-02-04T23:32:31.095Z,4.80
2019-02-04T23:35:01.748Z,4.70
2019-02-04T23:37:32.460Z,4.80
2019-02-04T23:40:03.295Z,4.80
2019-02-04T23:42:34.113Z,4.80
2019-02-04T23:46:35.026Z,4.80
2019-02-04T23:49:05.861Z,4.80
2019-02-04T23:51:36.466Z,4.70
2019-02-04T23:54:07.897Z,4.60
2019-02-04T23:56:38.292Z,4.60
2019-02-04T23:59:08.791Z,4.70
