createdAt,value
2023-05-17T00:02:52.481Z,14.93
2023-05-17T00:07:55.804Z,6.57
2023-05-17T00:12:58.462Z,7.10
2023-05-17T00:18:01.452Z,7.30
2023-05-17T00:23:04.573Z,6.35
2023-05-17T00:28:07.356Z,5.60
2023-05-17T00:33:10.288Z,3.85
2023-05-17T00:38:13.132Z,11.07
2023-05-17T00:43:16.226Z,6.32
2023-05-17T00:48:21.522Z,6.17
2023-05-17T00:53:24.635Z,7.72
2023-05-17T00:58:27.325Z,6.35
2023-05-17T01:03:30.223Z,4.97
2023-05-17T01:08:33.454Z,5.38
2023-05-17T01:13:43.262Z,5.05
2023-05-17T01:19:01.275Z,5.10
2023-05-17T01:24:23.051Z,6.38
2023-05-17T01:29:27.529Z,9.20
2023-05-17T01:34:31.197Z,6.85
2023-05-17T01:39:40.815Z,7.63
2023-05-17T01:44:53.139Z,6.53
2023-05-17T01:49:56.204Z,3.72
2023-05-17T01:55:23.670Z,2.90
2023-05-17T02:00:29.382Z,5.97
2023-05-17T02:05:33.621Z,6.07
2023-05-17T02:10:36.297Z,2.53
2023-05-17T02:15:39.370Z,3.47
2023-05-17T02:20:42.120Z,7.27
2023-05-17T02:25:45.277Z,4.43
2023-05-17T02:30:48.177Z,3.65
2023-05-17T02:35:50.938Z,6.63
2023-05-17T02:40:55.512Z,7.05
2023-05-17T02:46:02.026Z,7.20
2023-05-17T02:51:04.911Z,6.80
2023-05-17T02:56:07.996Z,9.05
2023-05-17T03:01:16.118Z,5.70
2023-05-17T03:06:23.942Z,9.35
2023-05-17T03:11:30.113Z,6.40
2023-05-17T03:16:34.657Z,7.38
2023-05-17T03:21:39.151Z,6.30
2023-05-17T03:26:43.768Z,6.63
2023-05-17T03:31:49.650Z,7.75
2023-05-17T03:36:52.742Z,5.57
2023-05-17T03:41:57.602Z,5.60
2023-05-17T03:47:01.534Z,8.60
2023-05-17T03:52:08.324Z,6.78
2023-05-17T03:57:11.323Z,8.43
2023-05-17T04:02:20.321Z,8.77
2023-05-17T04:07:24.341Z,5.05
2023-05-17T04:12:27.151Z,6.57
2023-05-17T04:17:31.152Z,11.85
2023-05-17T04:22:37.453Z,9.00
2023-05-17T04:27:43.396Z,10.45
2023-05-17T04:32:46.581Z,7.80
2023-05-17T04:37:49.332Z,9.13
2023-05-17T04:42:57.361Z,11.32
2023-05-17T04:48:02.106Z,7.57
2023-05-17T04:53:06.232Z,8.48
2023-05-17T04:58:15.018Z,11.77
2023-05-17T05:03:20.396Z,7.47
2023-05-17T05:08:23.385Z,9.77
2023-05-17T05:13:32.269Z,7.75
2023-05-17T05:18:35.318Z,6.20
2023-05-17T05:23:38.422Z,7.93
2023-05-17T05:28:41.221Z,10.17
2023-05-17T05:33:45.316Z,10.45
2023-05-17T05:38:49.430Z,13.40
2023-05-17T05:43:53.976Z,10.10
2023-05-17T05:48:58.640Z,11.50
2023-05-17T05:54:08.041Z,16.38
2023-05-17T05:59:26.470Z,8.38
2023-05-17T06:05:07.466Z,13.15
2023-05-17T06:10:16.820Z,13.25
2023-05-17T06:15:19.648Z,11.85
2023-05-17T06:20:24.423Z,8.63
2023-05-17T06:32:39.910Z,12.98
2023-05-17T06:38:22.913Z,11.02
2023-05-17T06:43:26.617Z,12.77
2023-05-17T06:54:06.561Z,10.00
2023-05-17T07:04:33.306Z,6.80
2023-05-17T07:10:06.691Z,9.80
2023-05-17T07:15:46.909Z,9.95
2023-05-17T07:21:29.230Z,11.07
2023-05-17T07:26:52.163Z,13.00
2023-05-17T07:32:18.462Z,9.38
2023-05-17T07:37:21.553Z,8.63
2023-05-17T07:42:28.963Z,9.50
2023-05-17T07:47:34.484Z,8.30
2023-05-17T07:52:39.846Z,7.18
2023-05-17T07:57:55.308Z,8.85
2023-05-17T08:03:29.428Z,7.80
2023-05-17T08:08:45.110Z,8.65
2023-05-17T08:13:48.324Z,16.63
2023-05-17T08:18:51.680Z,22.50
2023-05-17T08:24:21.625Z,10.05
2023-05-17T08:29:32.338Z,19.05
2023-05-17T08:34:35.288Z,9.68
2023-05-17T08:39:38.081Z,8.35
2023-05-17T08:45:10.237Z,8.45
2023-05-17T08:50:23.576Z,12.25
2023-05-17T09:00:52.500Z,7.28
2023-05-17T09:05:59.172Z,10.85
2023-05-17T09:11:29.859Z,7.93
2023-05-17T09:17:12.089Z,8.77
2023-05-17T09:22:37.997Z,7.78
2023-05-17T09:28:04.478Z,8.63
2023-05-17T09:33:39.146Z,7.07
2023-05-17T09:39:02.118Z,8.25
2023-05-17T09:44:12.429Z,7.17
2023-05-17T09:49:18.587Z,8.05
2023-05-17T09:54:24.190Z,6.85
2023-05-17T09:59:39.874Z,8.88
2023-05-17T10:04:46.801Z,7.65
2023-05-17T10:10:11.114Z,10.25
2023-05-17T10:15:16.526Z,9.85
2023-05-17T10:20:20.406Z,13.18
2023-05-17T10:25:28.217Z,10.35
2023-05-17T10:30:59.064Z,10.18
2023-05-17T10:36:03.602Z,11.23
2023-05-17T10:41:07.965Z,11.57
2023-05-17T10:51:25.114Z,5.13
2023-05-17T10:56:31.935Z,9.02
2023-05-17T11:02:05.925Z,7.68
2023-05-17T11:07:26.434Z,8.13
2023-05-17T11:12:45.057Z,11.05
2023-05-17T11:18:29.075Z,8.23
2023-05-17T11:23:48.196Z,8.85
2023-05-17T11:29:07.900Z,8.65
2023-05-17T11:34:27.922Z,10.40
2023-05-17T11:39:32.853Z,5.22
2023-05-17T11:44:45.992Z,10.90
2023-05-17T11:49:57.027Z,10.45
2023-05-17T11:55:01.052Z,7.15
2023-05-17T12:00:10.660Z,6.35
2023-05-17T12:05:21.616Z,7.70
2023-05-17T12:10:24.459Z,6.45
2023-05-17T12:15:34.417Z,6.43
2023-05-17T12:20:40.348Z,5.85
2023-05-17T12:25:43.201Z,7.20
2023-05-17T12:31:06.990Z,6.07
2023-05-17T12:36:14.048Z,6.18
2023-05-17T12:41:27.082Z,6.70
2023-05-17T12:46:38.266Z,6.82
2023-05-17T12:51:45.372Z,9.38
2023-05-17T12:56:57.874Z,8.07
2023-05-17T13:02:14.044Z,7.50
2023-05-17T13:07:58.012Z,8.18
2023-05-17T13:13:01.326Z,7.05
2023-05-17T13:18:13.127Z,14.90
2023-05-17T13:23:16.345Z,7.70
2023-05-17T13:28:22.070Z,5.20
2023-05-17T13:33:25.174Z,6.57
2023-05-17T13:38:28.862Z,9.90
2023-05-17T13:43:31.771Z,7.18
2023-05-17T13:48:35.153Z,8.88
2023-05-17T13:53:39.135Z,8.70
2023-05-17T13:58:44.009Z,6.95
2023-05-17T14:03:46.744Z,18.67
2023-05-17T14:08:50.126Z,26.55
2023-05-17T14:13:53.097Z,8.55
2023-05-17T14:18:56.146Z,11.27
2023-05-17T14:23:59.041Z,17.70
2023-05-17T14:29:01.860Z,12.57
2023-05-17T14:34:04.961Z,11.15
2023-05-17T14:39:08.312Z,5.88
2023-05-17T14:49:14.294Z,7.35
2023-05-17T14:54:17.760Z,8.45
2023-05-17T14:59:22.863Z,8.18
2023-05-17T15:04:26.072Z,6.57
2023-05-17T15:09:31.238Z,10.32
2023-05-17T15:14:34.335Z,7.03
2023-05-17T15:19:37.190Z,9.57
2023-05-17T15:24:41.427Z,9.65
2023-05-17T15:29:44.882Z,8.50
2023-05-17T15:34:52.968Z,9.48
2023-05-17T15:39:57.505Z,6.50
2023-05-17T15:50:04.051Z,10.97
2023-05-17T16:00:10.745Z,39.30
2023-05-17T16:05:13.756Z,41.85
2023-05-17T16:10:19.712Z,28.35
2023-05-17T16:15:24.863Z,32.50
2023-05-17T16:20:29.088Z,38.05
2023-05-17T16:25:32.089Z,13.88
2023-05-17T16:30:37.776Z,10.07
2023-05-17T16:35:41.280Z,30.65
2023-05-17T16:40:44.143Z,38.35
2023-05-17T16:45:46.960Z,23.88
2023-05-17T16:50:49.960Z,37.15
2023-05-17T16:55:52.682Z,31.08
2023-05-17T17:00:55.472Z,29.73
2023-05-17T17:05:59.657Z,26.77
2023-05-17T17:11:03.294Z,17.90
2023-05-17T17:16:08.898Z,14.95
2023-05-17T17:21:11.565Z,15.30
2023-05-17T17:26:24.379Z,12.70
2023-05-17T17:31:28.786Z,15.93
2023-05-17T17:36:31.645Z,11.77
2023-05-17T17:41:34.347Z,12.85
2023-05-17T17:46:37.436Z,25.98
2023-05-17T17:51:40.241Z,18.98
2023-05-17T17:56:42.946Z,56.20
2023-05-17T18:01:45.801Z,29.58
2023-05-17T18:11:56.368Z,54.10
2023-05-17T18:16:59.194Z,31.45
2023-05-17T18:22:02.936Z,34.17
2023-05-17T18:27:13.288Z,31.00
2023-05-17T18:32:25.585Z,25.40
2023-05-17T18:37:28.705Z,30.02
2023-05-17T18:42:34.268Z,17.10
2023-05-17T18:47:37.280Z,47.28
2023-05-17T18:52:40.770Z,56.20
2023-05-17T18:57:43.719Z,26.75
2023-05-17T19:02:47.489Z,20.27
2023-05-17T19:07:50.597Z,22.10
2023-05-17T19:12:53.492Z,22.00
2023-05-17T19:17:57.189Z,26.57
2023-05-17T19:23:01.601Z,37.72
2023-05-17T19:28:04.572Z,36.78
2023-05-17T19:33:07.690Z,25.83
2023-05-17T19:38:12.866Z,23.73
2023-05-17T19:43:15.667Z,20.20
2023-05-17T19:48:18.574Z,18.80
2023-05-17T19:53:22.849Z,19.53
2023-05-17T19:58:25.805Z,19.33
2023-05-17T20:03:31.716Z,18.00
2023-05-17T20:08:34.992Z,25.58
2023-05-17T20:13:41.739Z,21.75
2023-05-17T20:18:47.994Z,21.90
2023-05-17T20:23:56.729Z,25.30
2023-05-17T20:28:59.761Z,33.22
2023-05-17T20:34:04.142Z,32.60
2023-05-17T20:39:06.700Z,63.92
2023-05-17T20:44:09.489Z,73.97
2023-05-17T20:49:12.137Z,35.47
2023-05-17T20:54:14.920Z,25.87
2023-05-17T20:59:17.600Z,22.40
2023-05-17T21:04:20.532Z,22.97
2023-05-17T21:09:23.339Z,38.08
2023-05-17T21:14:29.464Z,23.85
2023-05-17T21:19:32.373Z,21.02
2023-05-17T21:24:34.888Z,15.73
2023-05-17T21:29:37.494Z,12.65
2023-05-17T21:34:40.735Z,8.63
2023-05-17T21:39:43.439Z,8.13
2023-05-17T21:44:49.017Z,11.60
2023-05-17T21:49:52.024Z,7.32
2023-05-17T21:59:59.587Z,16.15
2023-05-17T22:05:02.437Z,22.00
2023-05-17T22:10:09.806Z,22.02
2023-05-17T22:15:13.888Z,22.42
2023-05-17T22:25:22.816Z,10.68
2023-05-17T22:30:27.430Z,10.40
2023-05-17T22:35:30.332Z,13.10
2023-05-17T22:40:33.422Z,11.93
2023-05-17T22:45:37.263Z,13.10
2023-05-17T22:55:48.934Z,14.35
2023-05-17T23:00:52.282Z,11.63
2023-05-17T23:06:02.564Z,15.25
2023-05-17T23:11:05.675Z,12.52
2023-05-17T23:16:08.659Z,8.65
2023-05-17T23:21:13.424Z,10.50
2023-05-17T23:26:17.573Z,10.70
2023-05-17T23:31:22.001Z,16.25
2023-05-17T23:36:24.688Z,15.25
2023-05-17T23:41:27.455Z,13.13
2023-05-17T23:46:33.429Z,14.43
2023-05-17T23:51:37.098Z,13.68
