createdAt,value
2023-03-15T00:00:35.494Z,0.49
2023-03-15T00:03:01.919Z,0.50
2023-03-15T00:05:28.299Z,0.67
2023-03-15T00:07:54.687Z,0.57
2023-03-15T00:10:21.079Z,0.75
2023-03-15T00:12:47.476Z,0.85
2023-03-15T00:15:13.884Z,2.23
2023-03-15T00:17:40.283Z,1.01
2023-03-15T00:20:06.722Z,0.86
2023-03-15T00:22:33.147Z,0.74
2023-03-15T00:24:59.543Z,0.56
2023-03-15T00:27:25.957Z,0.53
2023-03-15T00:29:52.383Z,0.40
2023-03-15T00:32:18.790Z,0.33
2023-03-15T00:34:45.201Z,0.33
2023-03-15T00:37:11.577Z,0.23
2023-03-15T00:39:38.065Z,0.28
2023-03-15T00:42:04.468Z,0.25
2023-03-15T00:44:30.876Z,0.27
2023-03-15T00:46:57.329Z,0.17
2023-03-15T00:49:23.817Z,0.19
2023-03-15T00:51:50.260Z,0.25
2023-03-15T00:54:16.657Z,0.33
2023-03-15T00:56:43.064Z,0.29
2023-03-15T00:59:09.502Z,0.35
2023-03-15T01:01:35.957Z,0.29
2023-03-15T01:04:02.346Z,0.26
2023-03-15T01:06:28.745Z,0.27
2023-03-15T01:08:55.159Z,0.31
2023-03-15T01:11:21.542Z,0.27
2023-03-15T01:13:47.921Z,0.33
2023-03-15T01:16:14.417Z,0.33
2023-03-15T01:18:40.854Z,0.28
2023-03-15T01:21:07.275Z,0.29
2023-03-15T01:23:33.722Z,0.44
2023-03-15T01:26:00.170Z,0.47
2023-03-15T01:28:26.549Z,0.42
2023-03-15T01:30:52.936Z,0.35
2023-03-15T01:33:19.319Z,0.35
2023-03-15T01:35:45.714Z,0.35
2023-03-15T01:38:12.118Z,0.46
2023-03-15T01:40:38.504Z,0.41
2023-03-15T01:43:04.884Z,0.41
2023-03-15T01:45:31.290Z,0.55
2023-03-15T01:47:57.739Z,0.54
2023-03-15T01:50:24.141Z,0.47
2023-03-15T01:52:50.576Z,0.48
2023-03-15T01:55:16.988Z,0.49
2023-03-15T01:57:43.423Z,0.43
2023-03-15T02:00:09.837Z,0.35
2023-03-15T02:02:36.278Z,0.38
2023-03-15T02:05:02.745Z,0.37
2023-03-15T02:07:29.114Z,0.43
2023-03-15T02:09:55.501Z,0.40
2023-03-15T02:12:21.906Z,0.42
2023-03-15T02:14:48.285Z,0.35
2023-03-15T02:17:14.729Z,0.45
2023-03-15T02:19:41.140Z,0.29
2023-03-15T02:22:07.529Z,0.34
2023-03-15T02:24:33.914Z,0.37
2023-03-15T02:27:00.312Z,0.38
2023-03-15T02:29:26.733Z,0.32
2023-03-15T02:31:53.169Z,0.40
2023-03-15T02:34:19.584Z,0.26
2023-03-15T02:36:45.970Z,0.30
2023-03-15T02:39:12.373Z,0.39
2023-03-15T02:41:38.962Z,0.30
2023-03-15T02:44:05.448Z,0.32
2023-03-15T02:46:31.830Z,0.35
2023-03-15T02:48:58.218Z,0.29
2023-03-15T02:51:24.632Z,0.39
2023-03-15T02:53:51.057Z,0.36
2023-03-15T02:56:17.454Z,0.39
2023-03-15T02:58:43.875Z,0.48
2023-03-15T03:01:10.320Z,0.47
2023-03-15T03:03:36.730Z,0.41
2023-03-15T03:06:03.140Z,0.45
2023-03-15T03:08:29.542Z,0.38
2023-03-15T03:10:55.923Z,0.35
2023-03-15T03:13:22.313Z,0.43
2023-03-15T03:15:48.739Z,0.30
2023-03-15T03:18:15.154Z,0.31
2023-03-15T03:20:41.539Z,0.34
2023-03-15T03:23:07.940Z,0.29
2023-03-15T03:25:34.319Z,0.32
2023-03-15T03:28:00.753Z,0.32
2023-03-15T03:30:27.168Z,0.33
2023-03-15T03:32:53.626Z,0.34
2023-03-15T03:35:20.041Z,0.38
2023-03-15T03:37:46.448Z,0.28
2023-03-15T03:40:12.845Z,0.32
2023-03-15T03:42:39.255Z,0.29
2023-03-15T03:45:05.862Z,0.31
2023-03-15T03:47:32.245Z,0.39
2023-03-15T03:49:58.609Z,0.28
2023-03-15T03:52:25.014Z,0.26
2023-03-15T03:54:51.399Z,0.28
2023-03-15T03:57:17.808Z,0.27
2023-03-15T03:59:44.193Z,0.41
2023-03-15T04:02:10.672Z,0.42
2023-03-15T04:04:37.170Z,0.31
2023-03-15T04:07:03.612Z,0.49
2023-03-15T04:09:30.062Z,0.48
2023-03-15T04:11:56.455Z,0.40
2023-03-15T04:14:22.862Z,0.46
2023-03-15T04:16:49.242Z,0.42
2023-03-15T04:19:15.639Z,0.58
2023-03-15T04:21:42.050Z,0.65
2023-03-15T04:24:08.431Z,0.76
2023-03-15T04:26:34.822Z,0.50
2023-03-15T04:29:01.198Z,0.48
2023-03-15T04:31:27.696Z,0.50
2023-03-15T04:33:54.140Z,0.46
2023-03-15T04:36:20.548Z,0.46
2023-03-15T04:38:46.968Z,0.50
2023-03-15T04:41:13.369Z,0.51
2023-03-15T04:43:40.988Z,0.39
2023-03-15T04:46:07.472Z,0.49
2023-03-15T04:48:33.867Z,0.38
2023-03-15T04:51:00.276Z,0.46
2023-03-15T04:53:26.645Z,0.49
2023-03-15T04:55:53.019Z,0.44
2023-03-15T04:58:19.430Z,0.49
2023-03-15T05:00:45.916Z,0.47
2023-03-15T05:03:12.343Z,0.54
2023-03-15T05:05:38.756Z,3.97
2023-03-15T05:08:05.149Z,4.90
2023-03-15T05:10:31.545Z,1.44
2023-03-15T05:12:57.929Z,0.53
2023-03-15T05:15:24.433Z,3.28
2023-03-15T05:17:50.820Z,0.94
2023-03-15T05:20:17.246Z,0.65
2023-03-15T05:22:43.668Z,0.84
2023-03-15T05:25:10.106Z,0.80
2023-03-15T05:27:36.498Z,0.71
2023-03-15T05:30:02.896Z,0.65
2023-03-15T05:32:29.326Z,1.06
2023-03-15T05:34:55.723Z,1.52
2023-03-15T05:37:22.135Z,1.84
2023-03-15T05:39:48.549Z,0.82
2023-03-15T05:42:14.938Z,0.62
2023-03-15T05:44:41.329Z,0.69
2023-03-15T05:47:07.714Z,0.77
2023-03-15T05:49:34.098Z,0.97
2023-03-15T05:52:00.489Z,0.69
2023-03-15T05:54:26.893Z,0.71
2023-03-15T05:56:53.270Z,0.70
2023-03-15T05:59:19.678Z,0.71
2023-03-15T06:01:46.108Z,0.74
2023-03-15T06:04:12.567Z,1.00
2023-03-15T06:06:38.991Z,1.51
2023-03-15T06:09:05.444Z,1.67
2023-03-15T06:11:31.847Z,1.36
2023-03-15T06:13:58.245Z,1.30
2023-03-15T06:16:24.638Z,0.66
2023-03-15T06:18:51.041Z,0.45
2023-03-15T06:21:17.439Z,0.77
2023-03-15T06:23:43.856Z,0.52
2023-03-15T06:26:10.253Z,0.63
2023-03-15T06:28:36.635Z,0.45
2023-03-15T06:31:03.119Z,0.30
2023-03-15T06:33:29.602Z,0.36
2023-03-15T06:35:56.057Z,0.37
2023-03-15T06:38:22.528Z,0.29
2023-03-15T06:40:49.082Z,0.44
2023-03-15T06:43:15.595Z,0.53
2023-03-15T06:45:42.104Z,1.25
2023-03-15T06:48:08.634Z,0.68
2023-03-15T06:50:46.402Z,0.50
2023-03-15T06:53:13.763Z,0.44
2023-03-15T06:55:40.185Z,0.27
2023-03-15T06:58:06.587Z,1.04
2023-03-15T07:00:32.973Z,0.81
2023-03-15T07:02:59.462Z,0.64
2023-03-15T07:05:25.934Z,0.51
2023-03-15T07:07:52.408Z,0.81
2023-03-15T07:10:18.802Z,0.71
2023-03-15T07:12:45.233Z,0.46
2023-03-15T07:15:11.611Z,0.32
2023-03-15T07:17:38.002Z,0.34
2023-03-15T07:20:04.441Z,0.26
2023-03-15T07:22:30.832Z,0.35
2023-03-15T07:24:57.211Z,0.26
2023-03-15T07:27:23.634Z,0.34
2023-03-15T07:29:50.045Z,0.60
2023-03-15T07:32:16.524Z,0.47
2023-03-15T07:34:43.020Z,1.13
2023-03-15T07:37:09.436Z,0.58
2023-03-15T07:39:35.847Z,0.40
2023-03-15T07:42:02.219Z,0.39
2023-03-15T07:44:28.583Z,0.52
2023-03-15T07:46:55.048Z,0.38
2023-03-15T07:49:21.481Z,0.44
2023-03-15T07:51:47.873Z,0.42
2023-03-15T07:54:14.291Z,0.46
2023-03-15T07:56:40.694Z,0.45
2023-03-15T07:59:07.077Z,0.63
2023-03-15T08:01:33.487Z,0.66
2023-03-15T08:03:59.927Z,0.72
2023-03-15T08:06:26.328Z,0.71
2023-03-15T08:08:52.739Z,0.59
2023-03-15T08:11:19.124Z,0.69
2023-03-15T08:13:45.534Z,0.65
2023-03-15T08:16:12.008Z,0.55
2023-03-15T08:18:38.409Z,0.71
2023-03-15T08:21:04.792Z,0.70
2023-03-15T08:23:31.185Z,0.70
2023-03-15T08:25:57.560Z,0.67
2023-03-15T08:28:23.967Z,1.17
2023-03-15T08:30:50.383Z,0.96
2023-03-15T08:33:16.773Z,0.81
2023-03-15T08:35:43.172Z,0.81
2023-03-15T08:38:09.580Z,0.88
2023-03-15T08:40:36.298Z,0.82
2023-03-15T08:43:03.412Z,0.77
2023-03-15T08:45:30.497Z,0.87
2023-03-15T08:47:57.036Z,0.73
2023-03-15T08:50:23.406Z,0.94
2023-03-15T08:52:49.784Z,0.83
2023-03-15T08:55:16.206Z,0.75
2023-03-15T08:57:42.609Z,0.78
2023-03-15T09:00:09.060Z,0.74
2023-03-15T09:02:35.563Z,0.85
2023-03-15T09:05:02.011Z,0.79
2023-03-15T09:07:28.389Z,0.77
2023-03-15T09:09:54.833Z,2.25
2023-03-15T09:12:21.251Z,2.33
2023-03-15T09:14:47.641Z,1.73
2023-03-15T09:17:14.089Z,3.96
2023-03-15T09:19:40.501Z,4.16
2023-03-15T09:22:16.402Z,2.62
2023-03-15T09:24:43.488Z,2.72
2023-03-15T09:27:09.913Z,3.15
2023-03-15T09:29:36.317Z,2.68
2023-03-15T09:32:02.744Z,2.21
2023-03-15T09:34:33.317Z,1.41
2023-03-15T09:37:06.141Z,1.17
2023-03-15T09:39:32.530Z,1.40
2023-03-15T09:41:58.965Z,1.41
2023-03-15T09:44:25.381Z,1.32
2023-03-15T09:46:51.838Z,1.04
2023-03-15T09:49:18.286Z,0.87
2023-03-15T09:51:44.687Z,0.95
2023-03-15T09:54:11.063Z,1.06
2023-03-15T09:56:37.471Z,1.36
2023-03-15T09:59:03.956Z,1.42
2023-03-15T10:01:30.510Z,1.54
2023-03-15T10:03:56.978Z,2.10
2023-03-15T10:06:23.384Z,2.07
2023-03-15T10:08:49.853Z,0.94
2023-03-15T10:11:16.246Z,1.18
2023-03-15T10:13:42.673Z,0.92
2023-03-15T10:16:09.124Z,0.74
2023-03-15T10:18:35.526Z,0.93
2023-03-15T10:21:01.967Z,0.93
2023-03-15T10:23:28.365Z,1.00
2023-03-15T10:25:54.769Z,1.08
2023-03-15T10:28:21.173Z,0.74
2023-03-15T10:30:47.581Z,0.68
2023-03-15T10:33:13.972Z,0.59
2023-03-15T10:35:40.424Z,0.74
2023-03-15T10:38:06.847Z,0.70
2023-03-15T10:40:33.285Z,0.60
2023-03-15T10:42:59.674Z,0.65
2023-03-15T10:45:26.050Z,0.70
2023-03-15T10:48:00.232Z,0.67
2023-03-15T10:50:27.376Z,0.78
2023-03-15T10:52:53.773Z,0.91
2023-03-15T10:55:20.200Z,0.89
2023-03-15T10:57:47.000Z,0.90
2023-03-15T11:00:13.397Z,0.77
2023-03-15T11:02:39.793Z,0.75
2023-03-15T11:05:06.193Z,0.77
2023-03-15T11:07:32.579Z,0.81
2023-03-15T11:09:58.988Z,0.92
2023-03-15T11:12:25.407Z,0.81
2023-03-15T11:14:51.816Z,1.24
2023-03-15T11:17:18.200Z,1.25
2023-03-15T11:19:44.578Z,0.98
2023-03-15T11:22:10.972Z,0.96
2023-03-15T11:24:37.371Z,1.05
2023-03-15T11:27:03.763Z,0.97
2023-03-15T11:29:30.159Z,1.00
2023-03-15T11:31:56.648Z,0.85
2023-03-15T11:34:23.097Z,0.98
2023-03-15T11:37:01.879Z,0.99
2023-03-15T11:39:34.041Z,0.94
2023-03-15T11:42:00.506Z,0.91
2023-03-15T11:44:26.897Z,0.99
2023-03-15T11:46:53.300Z,1.09
2023-03-15T11:49:19.840Z,0.94
2023-03-15T11:51:46.330Z,0.86
2023-03-15T11:54:12.749Z,1.02
2023-03-15T11:56:39.206Z,0.94
2023-03-15T11:59:05.606Z,1.03
2023-03-15T12:01:31.982Z,1.11
2023-03-15T12:03:58.367Z,0.90
2023-03-15T12:06:24.786Z,0.83
2023-03-15T12:08:51.193Z,0.84
2023-03-15T12:11:17.603Z,0.86
2023-03-15T12:13:44.003Z,0.75
2023-03-15T12:16:10.471Z,0.78
2023-03-15T12:18:36.881Z,0.86
2023-03-15T12:21:03.300Z,0.77
2023-03-15T12:23:29.712Z,0.78
2023-03-15T12:25:56.105Z,0.80
2023-03-15T12:28:22.568Z,0.85
2023-03-15T12:30:49.007Z,0.87
2023-03-15T12:33:15.410Z,0.92
2023-03-15T12:35:41.846Z,0.78
2023-03-15T12:38:08.271Z,0.88
2023-03-15T12:40:34.695Z,0.90
2023-03-15T12:43:01.092Z,0.76
2023-03-15T12:45:27.483Z,0.89
2023-03-15T12:47:53.902Z,0.88
2023-03-15T12:50:20.315Z,0.85
2023-03-15T12:52:46.699Z,0.63
2023-03-15T12:55:13.083Z,0.78
2023-03-15T12:57:39.467Z,0.80
2023-03-15T13:00:05.880Z,0.62
2023-03-15T13:02:42.838Z,0.56
2023-03-15T13:05:09.996Z,0.56
2023-03-15T13:07:50.287Z,0.58
2023-03-15T13:10:17.283Z,0.62
2023-03-15T13:12:43.682Z,0.44
2023-03-15T13:15:10.102Z,0.55
2023-03-15T13:17:36.501Z,0.57
2023-03-15T13:20:02.905Z,0.80
2023-03-15T13:22:29.275Z,0.64
2023-03-15T13:24:55.666Z,0.56
2023-03-15T13:27:22.069Z,0.59
2023-03-15T13:29:48.443Z,0.51
2023-03-15T13:32:14.928Z,0.43
2023-03-15T13:34:41.305Z,1.02
2023-03-15T13:37:07.723Z,3.51
2023-03-15T13:39:34.109Z,0.42
2023-03-15T13:42:00.492Z,0.46
2023-03-15T13:44:26.879Z,0.40
2023-03-15T13:46:53.324Z,0.45
2023-03-15T13:49:19.766Z,0.40
2023-03-15T13:51:46.196Z,0.36
2023-03-15T13:54:12.584Z,0.42
2023-03-15T13:56:49.324Z,0.43
2023-03-15T13:59:16.316Z,0.42
2023-03-15T14:01:42.825Z,0.52
2023-03-15T14:04:09.347Z,0.48
2023-03-15T14:06:35.753Z,0.37
2023-03-15T14:09:02.149Z,0.52
2023-03-15T14:11:28.520Z,0.34
2023-03-15T14:13:54.953Z,0.32
2023-03-15T14:16:21.358Z,0.40
2023-03-15T14:18:47.779Z,0.46
2023-03-15T14:21:14.319Z,0.51
2023-03-15T14:23:42.814Z,0.53
2023-03-15T14:26:10.437Z,0.49
2023-03-15T14:28:37.997Z,0.47
2023-03-15T14:31:04.488Z,0.45
2023-03-15T14:33:31.159Z,0.43
2023-03-15T14:35:58.781Z,0.44
2023-03-15T14:38:25.351Z,0.55
2023-03-15T14:40:51.807Z,0.56
2023-03-15T14:43:18.679Z,0.55
2023-03-15T14:45:45.115Z,0.57
2023-03-15T14:48:11.944Z,0.54
2023-03-15T14:50:38.585Z,0.60
2023-03-15T14:53:05.102Z,0.50
2023-03-15T14:55:31.504Z,0.49
2023-03-15T14:57:57.940Z,0.48
2023-03-15T15:00:24.332Z,0.55
2023-03-15T15:02:51.541Z,0.55
2023-03-15T15:05:19.249Z,0.42
2023-03-15T15:07:46.815Z,0.50
2023-03-15T15:10:13.443Z,0.59
2023-03-15T15:12:39.847Z,0.69
2023-03-15T15:15:06.336Z,0.51
2023-03-15T15:17:33.231Z,0.48
2023-03-15T15:20:00.863Z,0.52
2023-03-15T15:22:27.322Z,0.37
2023-03-15T15:24:53.747Z,0.52
2023-03-15T15:27:20.157Z,0.51
2023-03-15T15:29:46.574Z,0.46
2023-03-15T15:32:12.960Z,0.45
2023-03-15T15:34:40.425Z,0.55
2023-03-15T15:37:06.847Z,0.58
2023-03-15T15:39:33.239Z,0.58
2023-03-15T15:41:59.629Z,0.52
2023-03-15T15:44:26.051Z,0.62
2023-03-15T15:46:52.469Z,0.63
2023-03-15T15:49:18.889Z,1.39
2023-03-15T15:51:45.288Z,1.52
2023-03-15T15:54:11.683Z,0.90
2023-03-15T15:56:38.173Z,0.83
2023-03-15T15:59:04.632Z,0.80
2023-03-15T16:01:31.150Z,2.06
2023-03-15T16:03:57.641Z,1.45
2023-03-15T16:06:24.030Z,0.67
2023-03-15T16:08:51.655Z,0.79
2023-03-15T16:11:18.237Z,0.56
2023-03-15T16:13:44.647Z,0.79
2023-03-15T16:16:11.065Z,0.74
2023-03-15T16:18:37.476Z,0.70
2023-03-15T16:21:03.894Z,0.69
2023-03-15T16:23:30.320Z,4.13
2023-03-15T16:25:56.750Z,0.87
2023-03-15T16:28:23.166Z,0.88
2023-03-15T16:30:49.729Z,0.92
2023-03-15T16:33:16.266Z,1.44
2023-03-15T16:35:43.163Z,3.99
2023-03-15T16:38:09.615Z,36.54
2023-03-15T16:40:36.226Z,22.85
2023-03-15T16:43:02.640Z,2.67
2023-03-15T16:45:29.047Z,1.73
2023-03-15T16:47:55.522Z,14.26
2023-03-15T16:50:22.673Z,11.25
2023-03-15T16:52:49.115Z,10.30
2023-03-15T16:55:15.866Z,12.81
2023-03-15T16:57:43.453Z,12.56
2023-03-15T17:00:10.042Z,21.27
2023-03-15T17:02:36.455Z,9.29
2023-03-15T17:05:02.852Z,4.22
2023-03-15T17:07:29.279Z,1.18
2023-03-15T17:09:56.372Z,0.69
2023-03-15T17:12:23.985Z,0.59
2023-03-15T17:14:50.571Z,0.74
2023-03-15T17:17:17.148Z,0.63
2023-03-15T17:19:45.742Z,0.61
2023-03-15T17:22:12.340Z,0.73
2023-03-15T17:24:38.778Z,0.74
2023-03-15T17:27:05.520Z,0.64
2023-03-15T17:29:31.930Z,0.75
2023-03-15T17:31:58.433Z,0.82
2023-03-15T17:34:25.275Z,1.05
2023-03-15T17:36:51.870Z,0.94
2023-03-15T17:39:18.467Z,2.05
2023-03-15T17:41:45.045Z,3.59
2023-03-15T17:44:11.730Z,1.24
2023-03-15T17:46:39.263Z,1.04
2023-03-15T17:49:06.820Z,1.98
2023-03-15T17:51:33.442Z,1.42
2023-03-15T17:54:01.004Z,1.02
2023-03-15T17:56:27.577Z,0.78
2023-03-15T17:58:54.221Z,0.95
2023-03-15T18:01:20.808Z,1.14
2023-03-15T18:03:48.440Z,0.81
2023-03-15T18:06:14.891Z,1.00
2023-03-15T18:08:41.322Z,0.92
2023-03-15T18:11:07.811Z,0.86
2023-03-15T18:13:34.870Z,0.85
2023-03-15T18:16:01.578Z,1.07
2023-03-15T18:18:28.017Z,1.45
2023-03-15T18:20:54.482Z,1.17
2023-03-15T18:23:20.923Z,1.12
2023-03-15T18:25:47.363Z,0.85
2023-03-15T18:28:13.770Z,0.99
2023-03-15T18:30:41.044Z,1.05
2023-03-15T18:33:07.545Z,0.81
2023-03-15T18:35:34.078Z,0.71
2023-03-15T18:38:00.492Z,0.75
2023-03-15T18:40:26.933Z,0.99
2023-03-15T18:42:53.376Z,1.10
2023-03-15T18:45:19.809Z,0.97
2023-03-15T18:47:46.251Z,1.28
2023-03-15T18:50:12.722Z,3.04
2023-03-15T18:52:39.210Z,2.30
2023-03-15T18:55:05.655Z,2.70
2023-03-15T18:57:32.053Z,4.64
2023-03-15T18:59:59.229Z,2.13
2023-03-15T19:02:25.679Z,1.24
2023-03-15T19:04:52.101Z,0.95
2023-03-15T19:07:19.086Z,0.89
2023-03-15T19:09:45.486Z,0.97
2023-03-15T19:12:11.879Z,0.76
2023-03-15T19:14:38.337Z,0.77
2023-03-15T19:17:04.834Z,0.70
2023-03-15T19:19:31.395Z,0.80
2023-03-15T19:21:57.819Z,0.88
2023-03-15T19:24:24.240Z,1.02
2023-03-15T19:26:50.648Z,0.90
2023-03-15T19:29:17.067Z,0.96
2023-03-15T19:31:43.470Z,0.92
2023-03-15T19:34:09.876Z,1.03
2023-03-15T19:36:36.278Z,1.11
2023-03-15T19:39:02.691Z,1.13
2023-03-15T19:41:29.134Z,1.05
2023-03-15T19:43:55.525Z,1.07
2023-03-15T19:46:21.984Z,0.92
2023-03-15T19:48:48.404Z,1.10
2023-03-15T19:51:14.811Z,1.17
2023-03-15T19:53:41.236Z,1.05
2023-03-15T19:56:07.643Z,1.36
2023-03-15T19:58:34.029Z,1.14
2023-03-15T20:01:00.440Z,0.92
2023-03-15T20:03:26.881Z,1.15
2023-03-15T20:05:53.310Z,1.05
2023-03-15T20:08:19.751Z,1.18
2023-03-15T20:10:46.264Z,1.17
2023-03-15T20:13:12.683Z,1.16
2023-03-15T20:15:39.160Z,1.07
2023-03-15T20:18:05.633Z,1.19
2023-03-15T20:20:32.227Z,3.30
2023-03-15T20:22:58.666Z,3.57
2023-03-15T20:25:25.109Z,2.41
2023-03-15T20:27:51.599Z,1.49
2023-03-15T20:30:18.118Z,1.25
2023-03-15T20:32:44.667Z,1.19
2023-03-15T20:35:11.129Z,1.08
2023-03-15T20:37:37.598Z,1.28
2023-03-15T20:40:04.085Z,5.23
2023-03-15T20:42:30.560Z,8.27
2023-03-15T20:44:58.611Z,1.73
2023-03-15T20:47:25.071Z,1.03
2023-03-15T20:49:51.497Z,1.19
2023-03-15T20:52:17.894Z,1.21
2023-03-15T20:54:44.340Z,1.32
2023-03-15T20:57:10.741Z,1.59
2023-03-15T20:59:37.368Z,1.51
2023-03-15T21:02:03.870Z,1.81
2023-03-15T21:04:31.349Z,1.85
2023-03-15T21:06:57.941Z,1.49
2023-03-15T21:09:24.360Z,1.91
2023-03-15T21:11:50.769Z,1.40
2023-03-15T21:14:17.713Z,1.26
2023-03-15T21:16:44.365Z,1.20
2023-03-15T21:19:11.892Z,3.00
2023-03-15T21:21:38.478Z,1.34
2023-03-15T21:24:07.083Z,1.35
2023-03-15T21:26:33.931Z,0.94
2023-03-15T21:29:00.394Z,1.61
2023-03-15T21:31:27.873Z,1.71
2023-03-15T21:33:55.431Z,1.63
2023-03-15T21:36:21.999Z,1.24
2023-03-15T21:38:50.616Z,1.32
2023-03-15T21:41:19.204Z,1.66
2023-03-15T21:43:45.795Z,1.80
2023-03-15T21:46:14.482Z,2.00
2023-03-15T21:48:42.033Z,1.84
2023-03-15T21:51:08.461Z,1.63
2023-03-15T21:53:34.861Z,1.41
2023-03-15T21:56:01.270Z,1.12
2023-03-15T21:58:27.712Z,0.88
2023-03-15T22:00:54.187Z,0.90
2023-03-15T22:03:20.638Z,1.08
2023-03-15T22:05:47.118Z,0.95
2023-03-15T22:08:13.656Z,1.25
2023-03-15T22:10:40.168Z,1.03
2023-03-15T22:13:06.662Z,1.00
2023-03-15T22:15:33.509Z,1.04
2023-03-15T22:18:00.136Z,1.18
2023-03-15T22:20:27.736Z,0.97
2023-03-15T22:22:55.270Z,1.31
2023-03-15T22:25:23.868Z,0.95
2023-03-15T22:27:50.469Z,1.08
2023-03-15T22:30:19.050Z,0.95
2023-03-15T22:32:46.741Z,1.17
2023-03-15T22:35:14.241Z,1.27
2023-03-15T22:37:42.864Z,1.12
2023-03-15T22:40:09.303Z,1.14
2023-03-15T22:42:37.069Z,1.03
2023-03-15T22:45:04.666Z,1.23
2023-03-15T22:47:31.253Z,1.10
2023-03-15T22:49:57.713Z,2.10
2023-03-15T22:52:24.126Z,1.13
2023-03-15T22:54:50.496Z,1.03
2023-03-15T22:57:16.895Z,0.92
2023-03-15T22:59:43.263Z,0.96
2023-03-15T23:02:09.655Z,1.12
2023-03-15T23:04:36.414Z,1.05
2023-03-15T23:07:03.960Z,1.18
2023-03-15T23:09:31.608Z,1.10
2023-03-15T23:11:58.073Z,1.06
2023-03-15T23:14:25.784Z,1.05
2023-03-15T23:16:52.375Z,0.80
2023-03-15T23:19:20.965Z,0.80
2023-03-15T23:21:47.553Z,0.77
2023-03-15T23:24:14.151Z,0.98
2023-03-15T23:26:40.569Z,0.92
2023-03-15T23:29:07.074Z,0.97
2023-03-15T23:31:33.532Z,0.90
2023-03-15T23:34:00.005Z,0.80
2023-03-15T23:36:26.461Z,0.76
2023-03-15T23:38:52.855Z,0.81
2023-03-15T23:41:19.266Z,0.95
2023-03-15T23:43:45.737Z,0.88
2023-03-15T23:46:12.213Z,0.86
2023-03-15T23:48:39.097Z,0.97
2023-03-15T23:51:05.501Z,0.87
2023-03-15T23:53:31.917Z,0.81
2023-03-15T23:55:58.848Z,0.93
2023-03-15T23:58:25.403Z,0.80
