createdAt,value
2018-07-06T00:00:39.039Z,54.5
2018-07-06T00:01:29.059Z,54.5
2018-07-06T00:02:19.148Z,54.5
2018-07-06T00:03:09.508Z,54.5
2018-07-06T00:03:59.284Z,54.5
2018-07-06T00:04:49.035Z,54.5
2018-07-06T00:05:39.094Z,54.5
2018-07-06T00:06:29.710Z,54.5
2018-07-06T00:07:19.529Z,54.5
2018-07-06T00:08:09.037Z,54.5
2018-07-06T00:08:59.379Z,54.5
2018-07-06T00:09:49.474Z,54.4
2018-07-06T00:10:39.945Z,54.4
2018-07-06T00:11:29.855Z,54.4
2018-07-06T00:12:20.196Z,54.4
2018-07-06T00:13:09.442Z,54.4
2018-07-06T00:13:59.486Z,54.4
2018-07-06T00:14:49.647Z,54.4
2018-07-06T00:15:40.455Z,54.4
2018-07-06T00:16:30.235Z,54.4
2018-07-06T00:17:20.325Z,54.4
2018-07-06T00:18:10.386Z,54.4
2018-07-06T00:18:59.910Z,54.4
2018-07-06T00:19:50.217Z,54.4
2018-07-06T00:20:40.908Z,54.4
2018-07-06T00:21:30.339Z,54.4
2018-07-06T00:22:20.678Z,54.4
2018-07-06T00:23:11.034Z,54.4
2018-07-06T00:24:00.284Z,54.4
2018-07-06T00:24:50.591Z,54.4
2018-07-06T00:25:40.401Z,54.4
2018-07-06T00:26:30.734Z,54.4
2018-07-06T00:27:19.681Z,54.4
2018-07-06T00:28:11.138Z,54.3
2018-07-06T00:29:01.211Z,54.3
2018-07-06T00:29:51.037Z,54.3
2018-07-06T00:30:41.107Z,54.3
2018-07-06T00:31:31.672Z,54.3
2018-07-06T00:32:21.178Z,54.3
2018-07-06T00:33:11.769Z,54.3
2018-07-06T00:34:01.868Z,54.3
2018-07-06T00:34:51.390Z,54.3
2018-07-06T00:35:42.011Z,54.3
2018-07-06T00:36:32.090Z,54.3
2018-07-06T00:37:21.601Z,54.3
2018-07-06T00:38:11.350Z,54.3
2018-07-06T00:39:01.988Z,54.3
2018-07-06T00:39:52.329Z,54.3
2018-07-06T00:40:42.425Z,54.3
2018-07-06T00:41:32.491Z,54.3
2018-07-06T00:42:22.533Z,54.3
2018-07-06T00:43:12.340Z,54.3
2018-07-06T00:44:02.126Z,54.3
2018-07-06T00:44:52.432Z,54.3
2018-07-06T00:45:42.238Z,54.3
2018-07-06T00:46:32.343Z,54.2
2018-07-06T00:47:22.356Z,54.2
2018-07-06T00:48:12.399Z,54.3
2018-07-06T00:49:02.238Z,54.2
2018-07-06T00:49:53.120Z,54.2
2018-07-06T00:50:42.908Z,54.2
2018-07-06T00:51:32.682Z,54.2
2018-07-06T00:52:23.048Z,54.2
2018-07-06T00:53:12.795Z,54.2
2018-07-06T00:54:03.194Z,54.1
2018-07-06T00:54:53.901Z,54.1
2018-07-06T00:55:43.711Z,54.2
2018-07-06T00:56:33.361Z,54.1
2018-07-06T00:57:23.427Z,54.1
2018-07-06T00:58:13.497Z,54.1
2018-07-06T00:59:03.527Z,54.1
2018-07-06T00:59:53.975Z,54.1
2018-07-06T01:00:43.639Z,54.1
2018-07-06T01:01:34.085Z,54.1
2018-07-06T01:02:23.222Z,54.1
2018-07-06T01:03:13.851Z,54.1
2018-07-06T01:04:04.183Z,54.1
2018-07-06T01:04:54.262Z,54.1
2018-07-06T01:05:43.767Z,54.1
2018-07-06T01:06:34.146Z,54.1
2018-07-06T01:07:24.168Z,54.1
2018-07-06T01:08:14.516Z,54.1
2018-07-06T01:09:04.045Z,54.1
2018-07-06T01:09:54.099Z,54.1
2018-07-06T01:10:44.164Z,54.1
2018-07-06T01:11:34.541Z,54.1
2018-07-06T01:12:24.315Z,54.1
2018-07-06T01:13:14.616Z,54.1
2018-07-06T01:14:04.710Z,54
2018-07-06T01:14:55.113Z,54.1
2018-07-06T01:15:44.865Z,54
2018-07-06T01:16:34.881Z,54
2018-07-06T01:17:25.269Z,54
2018-07-06T01:18:14.793Z,54
2018-07-06T01:19:05.403Z,54
2018-07-06T01:19:55.202Z,54
2018-07-06T01:20:45.208Z,54
2018-07-06T01:21:35.038Z,54
2018-07-06T01:22:25.355Z,54
2018-07-06T01:23:15.439Z,54
2018-07-06T01:24:04.958Z,54
2018-07-06T01:24:55.838Z,54
2018-07-06T01:25:45.705Z,53.9
2018-07-06T01:26:35.754Z,53.9
2018-07-06T01:27:25.779Z,53.9
2018-07-06T01:28:16.085Z,53.9
2018-07-06T01:29:05.877Z,53.9
2018-07-06T01:29:55.690Z,53.9
2018-07-06T01:30:45.487Z,53.9
2018-07-06T01:31:36.070Z,53.9
2018-07-06T01:32:25.870Z,53.9
2018-07-06T01:33:15.929Z,53.9
2018-07-06T01:34:06.005Z,53.9
2018-07-06T01:34:56.316Z,53.9
2018-07-06T01:35:45.834Z,53.9
2018-07-06T01:36:36.172Z,53.9
2018-07-06T01:37:26.596Z,53.9
2018-07-06T01:38:16.301Z,53.9
2018-07-06T01:39:06.953Z,53.9
2018-07-06T01:39:56.741Z,53.8
2018-07-06T01:40:47.058Z,53.8
2018-07-06T01:41:36.258Z,53.9
2018-07-06T01:42:26.902Z,53.8
2018-07-06T01:43:16.999Z,53.8
2018-07-06T01:44:06.787Z,53.9
2018-07-06T01:44:56.298Z,53.8
2018-07-06T01:45:47.159Z,53.8
2018-07-06T01:46:37.474Z,53.8
2018-07-06T01:47:26.734Z,53.8
2018-07-06T01:48:17.080Z,53.8
2018-07-06T01:49:07.437Z,53.8
2018-07-06T01:49:57.483Z,53.8
2018-07-06T01:50:47.297Z,53.8
2018-07-06T01:51:37.911Z,53.8
2018-07-06T01:52:27.694Z,53.8
2018-07-06T01:53:18.076Z,53.8
2018-07-06T01:54:07.576Z,53.8
2018-07-06T01:54:58.156Z,53.8
2018-07-06T01:55:47.652Z,53.8
2018-07-06T01:56:37.729Z,53.8
2018-07-06T01:57:28.096Z,53.8
2018-07-06T01:58:17.875Z,53.8
2018-07-06T01:59:08.228Z,53.8
2018-07-06T01:59:58.535Z,53.7
2018-07-06T02:00:48.068Z,53.7
2018-07-06T02:01:38.716Z,53.7
2018-07-06T02:02:28.210Z,53.7
2018-07-06T02:03:18.800Z,53.7
2018-07-06T02:04:08.321Z,53.7
2018-07-06T02:04:58.372Z,53.7
2018-07-06T02:05:49.026Z,53.7
2018-07-06T02:06:38.507Z,53.7
2018-07-06T02:07:28.829Z,53.6
2018-07-06T02:08:18.943Z,53.6
2018-07-06T02:09:08.703Z,53.7
2018-07-06T02:09:59.328Z,53.7
2018-07-06T02:10:49.102Z,53.6
2018-07-06T02:11:39.168Z,53.6
2018-07-06T02:12:28.761Z,53.6
2018-07-06T02:13:19.110Z,53.6
2018-07-06T02:14:09.123Z,53.6
2018-07-06T02:14:59.419Z,53.6
2018-07-06T02:15:49.228Z,53.6
2018-07-06T02:16:39.814Z,53.6
2018-07-06T02:17:29.054Z,53.6
2018-07-06T02:18:19.695Z,53.6
2018-07-06T02:19:10.004Z,53.6
2018-07-06T02:19:59.803Z,53.6
2018-07-06T02:20:50.133Z,53.6
2018-07-06T02:21:40.068Z,53.6
2018-07-06T02:22:30.270Z,53.6
2018-07-06T02:23:20.069Z,53.6
2018-07-06T02:24:09.882Z,53.6
2018-07-06T02:25:00.207Z,53.6
2018-07-06T02:25:50.273Z,53.5
2018-07-06T02:26:40.366Z,53.5
2018-07-06T02:27:30.146Z,53.5
2018-07-06T02:28:20.002Z,53.5
2018-07-06T02:29:10.302Z,53.5
2018-07-06T02:30:00.904Z,53.5
2018-07-06T02:30:50.373Z,53.5
2018-07-06T02:31:40.818Z,53.5
2018-07-06T02:32:30.850Z,53.5
2018-07-06T02:33:20.071Z,53.5
2018-07-06T02:34:11.211Z,53.5
2018-07-06T02:35:01.029Z,53.4
2018-07-06T02:35:51.395Z,53.4
2018-07-06T02:36:41.136Z,53.4
2018-07-06T02:37:31.194Z,53.4
2018-07-06T02:38:21.239Z,53.4
2018-07-06T02:39:11.621Z,53.4
2018-07-06T02:40:01.698Z,53.4
2018-07-06T02:40:51.800Z,53.4
2018-07-06T02:41:41.515Z,53.4
2018-07-06T02:42:31.020Z,53.4
2018-07-06T02:43:21.377Z,53.4
2018-07-06T02:44:12.004Z,53.4
2018-07-06T02:45:01.526Z,53.4
2018-07-06T02:45:52.187Z,53.4
2018-07-06T02:46:41.911Z,53.4
2018-07-06T02:47:31.671Z,53.4
2018-07-06T02:48:21.748Z,53.4
2018-07-06T02:49:12.079Z,53.4
2018-07-06T02:50:02.482Z,53.4
2018-07-06T02:50:52.496Z,53.4
2018-07-06T02:51:42.026Z,53.4
2018-07-06T02:52:32.340Z,53.4
2018-07-06T02:53:21.679Z,53.3
2018-07-06T02:54:11.442Z,53.3
2018-07-06T02:55:02.630Z,53.3
2018-07-06T02:55:52.139Z,53.3
2018-07-06T02:56:42.240Z,53.3
2018-07-06T02:57:32.274Z,53.3
2018-07-06T02:58:22.062Z,53.3
2018-07-06T02:59:12.161Z,53.3
2018-07-06T03:00:02.392Z,53.3
2018-07-06T03:00:52.470Z,53.3
2018-07-06T03:01:42.787Z,53.3
2018-07-06T03:02:33.125Z,53.3
2018-07-06T03:03:23.473Z,53.3
2018-07-06T03:04:12.980Z,53.3
2018-07-06T03:05:03.625Z,53.3
2018-07-06T03:05:53.388Z,53.3
2018-07-06T03:06:43.451Z,53.3
2018-07-06T03:07:33.816Z,53.3
2018-07-06T03:08:23.848Z,53.2
2018-07-06T03:09:13.115Z,53.3
2018-07-06T03:10:03.717Z,53.3
2018-07-06T03:10:53.495Z,53.3
2018-07-06T03:11:43.840Z,53.3
2018-07-06T03:12:34.174Z,53.2
2018-07-06T03:13:24.009Z,53.2
2018-07-06T03:14:14.303Z,53.2
2018-07-06T03:15:04.451Z,53.2
2018-07-06T03:15:54.267Z,53.2
2018-07-06T03:16:44.553Z,53.2
2018-07-06T03:17:34.291Z,53.2
2018-07-06T03:18:24.089Z,53.2
2018-07-06T03:19:14.128Z,53.2
2018-07-06T03:20:03.966Z,53.1
2018-07-06T03:20:54.323Z,53.1
2018-07-06T03:21:44.350Z,53.1
2018-07-06T03:22:34.406Z,53.1
2018-07-06T03:23:25.010Z,53.1
2018-07-06T03:24:14.820Z,53.1
2018-07-06T03:25:54.376Z,53.1
2018-07-06T03:26:44.758Z,53.1
2018-07-06T03:27:34.505Z,53.1
2018-07-06T03:28:25.865Z,53.1
2018-07-06T03:29:14.906Z,53.1
2018-07-06T03:30:05.325Z,53.1
2018-07-06T03:30:55.433Z,53.1
2018-07-06T03:31:44.924Z,53.1
2018-07-06T03:32:35.717Z,53.1
2018-07-06T03:33:25.234Z,53.1
2018-07-06T03:34:15.297Z,53.1
2018-07-06T03:35:05.715Z,53
2018-07-06T03:35:55.974Z,53.1
2018-07-06T03:36:46.045Z,53
2018-07-06T03:37:35.849Z,53
2018-07-06T03:38:25.637Z,53
2018-07-06T03:39:16.002Z,53
2018-07-06T03:40:06.311Z,53
2018-07-06T03:40:55.827Z,53
2018-07-06T03:41:46.159Z,53
2018-07-06T03:42:35.392Z,53
2018-07-06T03:43:26.269Z,53
2018-07-06T03:44:15.883Z,53
2018-07-06T03:45:06.424Z,53
2018-07-06T03:45:56.740Z,53
2018-07-06T03:46:46.022Z,52.9
2018-07-06T03:47:36.361Z,52.9
2018-07-06T03:48:26.687Z,52.9
2018-07-06T03:49:17.009Z,52.9
2018-07-06T03:50:06.070Z,52.9
2018-07-06T03:50:56.087Z,52.9
2018-07-06T03:51:46.432Z,52.9
2018-07-06T03:52:36.574Z,52.9
2018-07-06T03:53:26.855Z,52.9
2018-07-06T03:54:17.413Z,52.9
2018-07-06T03:55:07.236Z,52.9
2018-07-06T03:55:57.538Z,52.9
2018-07-06T03:56:47.154Z,52.9
2018-07-06T03:57:37.128Z,52.9
2018-07-06T03:58:27.161Z,52.9
2018-07-06T03:59:17.268Z,52.9
2018-07-06T04:00:07.928Z,52.9
2018-07-06T04:00:57.826Z,52.9
2018-07-06T04:01:47.733Z,52.9
2018-07-06T04:02:37.526Z,52.9
2018-07-06T04:03:28.155Z,52.9
2018-07-06T04:04:17.992Z,52.9
2018-07-06T04:05:07.706Z,52.8
2018-07-06T04:05:57.755Z,52.8
2018-07-06T04:06:48.145Z,52.8
2018-07-06T04:07:38.172Z,52.8
2018-07-06T04:08:27.382Z,52.8
2018-07-06T04:09:18.317Z,52.8
2018-07-06T04:10:08.557Z,52.8
2018-07-06T04:10:58.712Z,52.8
2018-07-06T04:11:48.822Z,52.8
2018-07-06T04:12:38.523Z,52.8
2018-07-06T04:13:28.326Z,52.8
2018-07-06T04:14:18.923Z,52.8
2018-07-06T04:15:08.989Z,52.8
2018-07-06T04:15:59.217Z,52.8
2018-07-06T04:16:48.834Z,52.8
2018-07-06T04:17:39.195Z,52.8
2018-07-06T04:18:29.024Z,52.8
2018-07-06T04:19:18.780Z,52.8
2018-07-06T04:20:09.399Z,52.8
2018-07-06T04:20:59.187Z,52.7
2018-07-06T04:21:49.261Z,52.8
2018-07-06T04:22:39.678Z,52.7
2018-07-06T04:23:28.816Z,52.8
2018-07-06T04:24:19.725Z,52.7
2018-07-06T04:25:09.545Z,52.7
2018-07-06T04:25:59.573Z,52.7
2018-07-06T04:26:48.899Z,52.7
2018-07-06T04:27:39.412Z,52.7
2018-07-06T04:28:29.507Z,52.7
2018-07-06T04:29:20.131Z,52.7
2018-07-06T04:30:10.189Z,52.7
2018-07-06T04:30:59.413Z,52.6
2018-07-06T04:31:50.411Z,52.6
2018-07-06T04:32:40.106Z,52.6
2018-07-06T04:33:30.420Z,52.6
2018-07-06T04:34:20.244Z,52.6
2018-07-06T04:35:10.581Z,52.6
2018-07-06T04:36:00.622Z,52.6
2018-07-06T04:36:50.462Z,52.6
2018-07-06T04:37:40.835Z,52.6
2018-07-06T04:38:30.862Z,52.6
2018-07-06T04:39:20.599Z,52.6
2018-07-06T04:40:10.382Z,52.6
2018-07-06T04:41:01.046Z,52.6
2018-07-06T04:41:50.815Z,52.6
2018-07-06T04:42:41.165Z,52.6
2018-07-06T04:43:30.939Z,52.6
2018-07-06T04:44:21.456Z,52.6
2018-07-06T04:45:10.865Z,52.6
2018-07-06T04:46:01.140Z,52.5
2018-07-06T04:46:50.982Z,52.5
2018-07-06T04:47:41.626Z,52.5
2018-07-06T04:48:31.623Z,52.5
2018-07-06T04:49:20.912Z,52.5
2018-07-06T04:50:11.465Z,52.5
2018-07-06T04:51:02.040Z,52.5
2018-07-06T04:51:51.884Z,52.5
2018-07-06T04:52:42.033Z,52.5
2018-07-06T04:53:32.036Z,52.5
2018-07-06T04:54:22.059Z,52.5
2018-07-06T04:55:11.818Z,52.5
2018-07-06T04:56:01.893Z,52.4
2018-07-06T04:56:52.017Z,52.4
2018-07-06T04:57:41.953Z,52.4
2018-07-06T04:58:32.105Z,52.5
2018-07-06T04:59:21.356Z,52.4
2018-07-06T05:00:11.958Z,52.4
2018-07-06T05:01:02.062Z,52.4
2018-07-06T05:01:52.346Z,52.4
2018-07-06T05:02:42.706Z,52.4
2018-07-06T05:03:31.757Z,52.4
2018-07-06T05:04:22.587Z,52.4
2018-07-06T05:05:11.797Z,52.4
2018-07-06T05:13:33.256Z,52.3
2018-07-06T05:16:03.479Z,52.3
2018-07-06T05:16:53.807Z,52.3
2018-07-06T05:17:43.339Z,52.3
2018-07-06T05:18:33.939Z,52.3
2018-07-06T05:19:24.008Z,52.3
2018-07-06T05:20:13.761Z,52.3
2018-07-06T05:21:03.874Z,52.3
2018-07-06T05:21:54.194Z,52.3
2018-07-06T05:22:44.229Z,52.3
2018-07-06T05:23:34.076Z,52.3
2018-07-06T05:24:24.133Z,52.3
2018-07-06T05:25:13.637Z,52.3
2018-07-06T05:26:04.267Z,52.3
2018-07-06T05:26:54.573Z,52.3
2018-07-06T05:27:44.655Z,52.3
2018-07-06T05:28:34.203Z,52.3
2018-07-06T05:29:24.494Z,52.3
2018-07-06T05:30:14.266Z,52.2
2018-07-06T05:31:04.620Z,52.3
2018-07-06T05:31:55.027Z,52.3
2018-07-06T05:32:44.542Z,52.2
2018-07-06T05:33:35.075Z,52.2
2018-07-06T05:34:24.909Z,52.2
2018-07-06T05:35:15.242Z,52.2
2018-07-06T05:36:05.302Z,52.2
2018-07-06T05:36:55.345Z,52.2
2018-07-06T05:37:45.796Z,52.2
2018-07-06T05:38:34.928Z,52.2
2018-07-06T05:39:24.974Z,52.1
2018-07-06T05:40:15.592Z,52.2
2018-07-06T05:41:04.843Z,52.1
2018-07-06T05:41:55.737Z,52.1
2018-07-06T05:42:45.807Z,52.1
2018-07-06T05:43:35.467Z,52.1
2018-07-06T05:44:25.646Z,52.1
2018-07-06T05:45:15.556Z,52.1
2018-07-06T05:46:05.781Z,52.1
2018-07-06T05:46:54.999Z,52.1
2018-07-06T05:47:45.411Z,52.1
2018-07-06T05:48:35.844Z,52.1
2018-07-06T05:49:26.068Z,52.1
2018-07-06T05:50:15.860Z,52.1
2018-07-06T05:51:06.457Z,52.1
2018-07-06T05:51:56.525Z,52.1
2018-07-06T05:52:46.689Z,52.1
2018-07-06T05:53:36.649Z,52.1
2018-07-06T05:54:26.463Z,52.1
2018-07-06T05:55:15.987Z,52.1
2018-07-06T05:56:06.348Z,52.1
2018-07-06T05:56:56.644Z,52.1
2018-07-06T05:57:46.708Z,52
2018-07-06T05:58:36.539Z,52
2018-07-06T05:59:26.842Z,52
2018-07-06T06:00:16.900Z,52
2018-07-06T06:01:07.249Z,52
2018-07-06T06:01:56.720Z,52
2018-07-06T06:02:47.359Z,52
2018-07-06T06:03:36.874Z,52
2018-07-06T06:06:07.624Z,52
2018-07-06T06:06:57.199Z,52
2018-07-06T06:08:37.778Z,52
2018-07-06T06:16:58.488Z,51.9
2018-07-06T06:17:48.545Z,51.9
2018-07-06T06:18:39.638Z,51.9
2018-07-06T06:19:28.389Z,51.9
2018-07-06T06:20:17.879Z,51.9
2018-07-06T06:21:08.211Z,51.9
2018-07-06T06:21:58.864Z,51.9
2018-07-06T06:22:48.919Z,51.9
2018-07-06T06:23:38.999Z,51.9
2018-07-06T06:24:29.151Z,51.9
2018-07-06T06:25:18.715Z,51.8
2018-07-06T06:26:09.183Z,51.8
2018-07-06T06:26:58.695Z,51.9
2018-07-06T06:27:49.310Z,51.8
2018-07-06T06:28:38.815Z,51.8
2018-07-06T06:29:29.474Z,51.8
2018-07-06T06:30:18.486Z,51.8
2018-07-06T06:31:08.344Z,51.8
2018-07-06T06:31:59.349Z,51.8
2018-07-06T06:32:49.746Z,51.8
2018-07-06T06:33:40.560Z,51.8
2018-07-06T06:34:29.839Z,51.8
2018-07-06T06:35:19.622Z,51.8
2018-07-06T06:36:09.692Z,51.8
2018-07-06T06:36:59.752Z,51.8
2018-07-06T06:37:49.771Z,51.6
2018-07-06T06:38:39.856Z,51.5
2018-07-06T06:39:31.054Z,51.4
2018-07-06T06:40:19.716Z,51.3
2018-07-06T06:41:10.058Z,51.3
2018-07-06T06:42:00.410Z,51.2
2018-07-06T06:42:50.156Z,51.2
2018-07-06T06:43:40.324Z,51.2
2018-07-06T06:44:30.312Z,51.1
2018-07-06T06:45:20.244Z,51.1
2018-07-06T06:46:10.754Z,51.1
2018-07-06T06:46:59.927Z,51.1
2018-07-06T06:47:50.561Z,51.1
2018-07-06T06:48:40.904Z,51.1
2018-07-06T06:49:30.448Z,51.1
2018-07-06T06:50:20.820Z,51.1
2018-07-06T06:51:10.821Z,51.1
2018-07-06T06:52:00.346Z,51.1
2018-07-06T06:52:50.965Z,51.1
2018-07-06T06:53:40.988Z,51.1
2018-07-06T06:54:31.086Z,51.1
2018-07-06T06:55:20.692Z,51.1
2018-07-06T06:56:11.528Z,51.1
2018-07-06T06:57:01.558Z,51
2018-07-06T06:57:51.061Z,51
2018-07-06T06:58:41.671Z,51
2018-07-06T06:59:31.454Z,51
2018-07-06T07:00:29.944Z,51
2018-07-06T07:01:12.032Z,50.9
2018-07-06T07:02:01.685Z,50.9
2018-07-06T07:02:52.043Z,50.9
2018-07-06T07:03:41.825Z,50.9
2018-07-06T07:04:31.918Z,50.9
2018-07-06T07:05:22.108Z,50.9
2018-07-06T07:06:12.123Z,50.9
2018-07-06T07:07:01.796Z,50.9
2018-07-06T07:07:53.029Z,50.8
2018-07-06T07:08:42.256Z,50.8
2018-07-06T07:09:32.345Z,50.8
2018-07-06T07:10:22.408Z,50.8
2018-07-06T07:11:12.179Z,50.8
2018-07-06T07:12:02.790Z,50.8
2018-07-06T07:12:52.268Z,50.8
2018-07-06T07:13:42.806Z,50.8
2018-07-06T07:14:33.063Z,50.8
2018-07-06T07:15:22.734Z,50.8
2018-07-06T07:16:11.987Z,50.8
2018-07-06T07:17:02.685Z,50.8
2018-07-06T07:17:52.738Z,50.8
2018-07-06T07:18:43.342Z,50.8
2018-07-06T07:19:32.499Z,50.9
2018-07-06T07:20:22.095Z,50.9
2018-07-06T07:21:12.613Z,50.9
2018-07-06T07:22:03.309Z,51
2018-07-06T07:22:53.357Z,51
2018-07-06T07:23:43.594Z,51.1
2018-07-06T07:24:33.446Z,51.1
2018-07-06T07:25:23.523Z,51.1
2018-07-06T07:26:13.293Z,51.1
2018-07-06T07:27:03.661Z,51.2
2018-07-06T07:27:53.710Z,51.3
2018-07-06T07:28:43.495Z,51.3
2018-07-06T07:29:33.602Z,51.3
2018-07-06T07:30:23.638Z,51.4
2018-07-06T07:31:14.007Z,51.4
2018-07-06T07:32:04.055Z,51.5
2018-07-06T07:32:54.150Z,51.5
2018-07-06T07:33:43.678Z,51.6
2018-07-06T07:34:34.231Z,51.6
2018-07-06T07:35:24.286Z,51.6
2018-07-06T07:36:14.358Z,51.7
2018-07-06T07:37:04.681Z,51.8
2018-07-06T07:37:53.761Z,51.8
2018-07-06T07:38:44.587Z,51.8
2018-07-06T07:39:34.438Z,51.9
2018-07-06T07:41:15.123Z,52
2018-07-06T07:42:05.116Z,52
2018-07-06T07:42:55.153Z,52.1
2018-07-06T07:43:45.243Z,52.1
2018-07-06T07:44:35.043Z,52.2
2018-07-06T07:45:25.511Z,52.3
2018-07-06T07:46:15.507Z,52.3
2018-07-06T07:47:05.617Z,52.3
2018-07-06T07:48:45.358Z,52.4
2018-07-06T07:49:35.415Z,52.5
2018-07-06T07:50:25.733Z,52.5
2018-07-06T07:51:15.616Z,52.6
2018-07-06T07:52:05.637Z,52.6
2018-07-06T07:52:55.690Z,52.7
2018-07-06T07:53:46.024Z,52.8
2018-07-06T07:54:36.808Z,52.8
2018-07-06T07:55:25.616Z,52.9
2018-07-06T07:56:15.934Z,52.9
2018-07-06T07:57:06.301Z,53
2018-07-06T07:57:56.365Z,53.1
2018-07-06T07:58:46.133Z,53.1
2018-07-06T07:59:36.191Z,53.1
2018-07-06T08:00:26.743Z,53.2
2018-07-06T08:01:18.926Z,53.3
2018-07-06T08:02:06.898Z,53.3
2018-07-06T08:02:56.791Z,53.4
2018-07-06T08:03:46.243Z,53.4
2018-07-06T08:04:36.363Z,53.5
2018-07-06T08:05:26.663Z,53.6
2018-07-06T08:06:17.044Z,53.6
2018-07-06T08:07:07.144Z,53.6
2018-07-06T08:07:57.158Z,53.7
2018-07-06T08:08:46.978Z,53.8
2018-07-06T08:09:36.158Z,53.9
2018-07-06T08:10:27.059Z,53.9
2018-07-06T08:11:16.573Z,53.9
2018-07-06T08:12:06.930Z,54
2018-07-06T08:12:57.103Z,54.1
2018-07-06T08:13:47.590Z,54.1
2018-07-06T08:14:37.928Z,54.2
2018-07-06T08:15:27.206Z,54.3
2018-07-06T08:16:17.778Z,54.3
2018-07-06T08:17:07.602Z,54.4
2018-07-06T08:17:57.637Z,54.4
2018-07-06T08:18:47.724Z,54.4
2018-07-06T08:19:38.050Z,54.5
2018-07-06T08:20:28.105Z,54.6
2018-07-06T08:21:17.918Z,54.6
2018-07-06T08:22:08.280Z,54.7
2018-07-06T08:22:58.046Z,54.8
2018-07-06T08:23:48.147Z,54.8
2018-07-06T08:24:37.889Z,54.9
2018-07-06T08:25:28.952Z,54.9
2018-07-06T08:26:18.069Z,55
2018-07-06T08:27:08.708Z,55.1
2018-07-06T08:27:58.510Z,55.1
2018-07-06T08:28:48.294Z,55.1
2018-07-06T08:29:38.564Z,55.2
2018-07-06T08:30:29.074Z,55.3
2018-07-06T08:31:18.682Z,55.3
2018-07-06T08:32:08.778Z,55.4
2018-07-06T08:32:58.859Z,55.4
2018-07-06T08:33:49.219Z,55.4
2018-07-06T08:34:39.231Z,55.6
2018-07-06T08:35:28.735Z,55.6
2018-07-06T08:36:18.556Z,55.6
2018-07-06T08:37:09.468Z,55.7
2018-07-06T08:37:59.036Z,55.7
2018-07-06T08:38:48.722Z,55.8
2018-07-06T08:39:40.113Z,55.9
2018-07-06T08:40:29.694Z,55.9
2018-07-06T08:41:19.511Z,55.9
2018-07-06T08:42:09.855Z,56
2018-07-06T08:42:59.878Z,56.1
2018-07-06T08:43:48.620Z,56.1
2018-07-06T08:44:39.175Z,56.2
2018-07-06T08:45:29.845Z,56.2
2018-07-06T08:46:19.593Z,56.3
2018-07-06T08:47:09.957Z,56.3
2018-07-06T08:47:59.737Z,56.4
2018-07-06T08:48:49.798Z,56.4
2018-07-06T08:49:39.859Z,56.4
2018-07-06T08:50:29.830Z,56.5
2018-07-06T08:51:20.629Z,56.6
2018-07-06T08:52:09.084Z,56.6
2018-07-06T08:52:59.917Z,56.7
2018-07-06T08:53:50.490Z,56.8
2018-07-06T08:54:40.775Z,56.8
2018-07-06T08:55:30.944Z,56.8
2018-07-06T08:56:20.655Z,56.9
2018-07-06T08:57:11.004Z,56.9
2018-07-06T08:58:00.294Z,57
2018-07-06T08:58:51.176Z,57.1
2018-07-06T08:59:41.213Z,57.1
2018-07-06T09:00:31.026Z,57.1
2018-07-06T09:01:20.487Z,57.2
2018-07-06T09:02:11.131Z,57.3
2018-07-06T09:03:00.926Z,57.3
2018-07-06T09:03:51.538Z,57.3
2018-07-06T09:04:42.133Z,57.4
2018-07-06T09:05:31.728Z,57.4
2018-07-06T09:06:21.488Z,57.5
2018-07-06T09:07:11.821Z,57.6
2018-07-06T09:08:01.055Z,57.6
2018-07-06T09:08:51.963Z,57.7
2018-07-06T09:09:41.709Z,57.7
2018-07-06T09:11:22.151Z,57.8
2018-07-06T09:12:11.932Z,57.9
2018-07-06T09:13:02.787Z,57.9
2018-07-06T09:13:51.754Z,58
2018-07-06T09:14:42.399Z,58.1
2018-07-06T09:15:31.921Z,58.1
2018-07-06T09:16:22.489Z,58.1
2018-07-06T09:17:12.315Z,58.2
2018-07-06T09:18:02.703Z,58.3
2018-07-06T09:18:52.189Z,58.3
2018-07-06T09:19:44.379Z,58.4
2018-07-06T09:20:32.317Z,58.4
2018-07-06T09:21:22.400Z,58.4
2018-07-06T09:22:13.062Z,58.5
2018-07-06T09:24:42.733Z,58.6
2018-07-06T09:25:33.821Z,58.7
2018-07-06T09:26:22.973Z,58.8
2018-07-06T09:27:13.521Z,58.8
2018-07-06T09:28:03.155Z,58.8
2018-07-06T09:28:53.535Z,58.9
2018-07-06T09:29:43.612Z,58.9
2018-07-06T09:30:33.665Z,59
2018-07-06T09:31:23.535Z,59.1
2018-07-06T09:32:13.762Z,59.1
2018-07-06T09:33:03.985Z,59.1
2018-07-06T09:33:53.536Z,59.3
2018-07-06T09:34:43.709Z,59.3
2018-07-06T09:35:33.507Z,59.3
2018-07-06T09:36:24.072Z,59.4
2018-07-06T09:37:13.950Z,59.4
2018-07-06T09:38:03.978Z,59.4
2018-07-06T09:38:54.489Z,59.6
2018-07-06T09:39:44.429Z,59.6
2018-07-06T09:40:34.486Z,59.6
2018-07-06T09:41:24.510Z,59.7
2018-07-06T09:42:14.622Z,59.8
2018-07-06T09:43:03.797Z,59.8
2018-07-06T09:43:54.957Z,59.8
2018-07-06T09:44:44.500Z,59.9
2018-07-06T09:45:34.998Z,59.9
2018-07-06T09:46:24.699Z,60
2018-07-06T09:47:14.998Z,60.1
2018-07-06T09:48:05.045Z,60.1
2018-07-06T09:48:54.840Z,60.1
2018-07-06T09:49:45.403Z,60.2
2018-07-06T09:50:35.440Z,60.3
2018-07-06T09:51:24.760Z,60.3
2018-07-06T09:52:15.044Z,60.4
2018-07-06T09:53:05.472Z,60.4
2018-07-06T09:53:55.214Z,60.4
2018-07-06T09:54:45.251Z,60.5
2018-07-06T09:55:35.373Z,60.6
2018-07-06T09:56:25.424Z,60.6
2018-07-06T09:57:15.245Z,60.7
2018-07-06T09:58:06.294Z,60.7
2018-07-06T09:58:55.612Z,60.8
2018-07-06T09:59:45.726Z,60.8
2018-07-06T10:00:36.029Z,60.9
2018-07-06T10:01:26.057Z,60.9
2018-07-06T10:02:16.134Z,61
2018-07-06T10:03:05.367Z,61.1
2018-07-06T10:03:55.957Z,61.1
2018-07-06T10:04:46.122Z,61.1
2018-07-06T10:05:36.404Z,61.2
2018-07-06T10:06:25.918Z,61.3
2018-07-06T10:07:16.292Z,61.3
2018-07-06T10:08:06.084Z,61.4
2018-07-06T10:08:56.728Z,61.4
2018-07-06T10:09:46.014Z,61.5
2018-07-06T10:10:36.790Z,61.5
2018-07-06T10:11:26.871Z,61.6
2018-07-06T10:12:16.959Z,61.6
2018-07-06T10:13:06.736Z,61.7
2018-07-06T10:13:56.811Z,61.8
2018-07-06T10:14:46.823Z,61.8
2018-07-06T10:15:36.914Z,61.8
2018-07-06T10:16:27.016Z,61.9
2018-07-06T10:17:17.056Z,61.9
2018-07-06T10:18:06.840Z,62
2018-07-06T10:18:57.478Z,62.1
2018-07-06T10:19:46.577Z,62.1
2018-07-06T10:20:37.590Z,62.2
2018-07-06T10:21:27.658Z,62.3
2018-07-06T10:22:17.179Z,62.3
2018-07-06T10:23:07.825Z,62.3
2018-07-06T10:23:57.575Z,62.4
2018-07-06T10:24:46.833Z,62.4
2018-07-06T10:25:37.806Z,62.5
2018-07-06T10:26:27.566Z,62.5
2018-07-06T10:27:17.999Z,62.6
2018-07-06T10:28:08.164Z,62.6
2018-07-06T10:28:57.950Z,62.7
2018-07-06T10:29:48.019Z,62.8
2018-07-06T10:30:38.122Z,62.8
2018-07-06T10:31:27.879Z,62.9
2018-07-06T10:32:18.235Z,62.9
2018-07-06T10:33:08.221Z,62.9
2018-07-06T10:33:59.729Z,63
2018-07-06T10:34:48.451Z,63.1
2018-07-06T10:35:38.769Z,63.1
2018-07-06T10:36:28.042Z,63.2
2018-07-06T10:37:18.667Z,63.2
2018-07-06T10:38:08.719Z,63.3
2018-07-06T10:38:58.990Z,63.3
2018-07-06T10:39:50.458Z,63.4
2018-07-06T10:40:38.924Z,63.4
2018-07-06T10:41:29.234Z,63.5
2018-07-06T10:42:18.736Z,63.6
2018-07-06T10:43:09.336Z,63.6
2018-07-06T10:43:59.446Z,63.6
2018-07-06T10:44:49.495Z,63.6
2018-07-06T10:45:39.541Z,63.7
2018-07-06T10:46:28.772Z,63.7
2018-07-06T10:47:19.176Z,63.8
2018-07-06T10:48:09.182Z,63.8
2018-07-06T10:48:59.810Z,63.8
2018-07-06T10:49:49.899Z,63.8
2018-07-06T10:50:39.409Z,63.8
2018-07-06T10:51:29.772Z,63.8
2018-07-06T10:52:20.140Z,63.8
2018-07-06T10:53:10.152Z,63.8
2018-07-06T10:53:59.930Z,63.8
2018-07-06T10:54:50.287Z,63.8
2018-07-06T10:55:40.106Z,63.8
2018-07-06T10:56:30.126Z,63.8
2018-07-06T10:57:20.199Z,63.8
2018-07-06T10:58:10.284Z,63.8
2018-07-06T10:59:00.055Z,63.7
2018-07-06T10:59:50.724Z,63.7
2018-07-06T11:00:40.166Z,63.7
2018-07-06T11:01:30.589Z,63.7
2018-07-06T11:02:20.883Z,63.6
2018-07-06T11:03:10.688Z,63.7
2018-07-06T11:04:00.730Z,63.6
2018-07-06T11:04:50.952Z,63.6
2018-07-06T11:05:40.313Z,63.6
2018-07-06T11:06:31.186Z,63.6
2018-07-06T11:07:21.274Z,63.6
2018-07-06T11:08:10.766Z,63.6
2018-07-06T11:09:01.156Z,63.6
2018-07-06T11:09:51.173Z,63.6
2018-07-06T11:10:41.280Z,63.5
2018-07-06T11:11:31.744Z,63.4
2018-07-06T11:12:21.673Z,63.4
2018-07-06T11:13:11.765Z,63.4
2018-07-06T11:14:01.836Z,63.4
2018-07-06T11:14:51.326Z,63.4
2018-07-06T11:15:41.639Z,63.4
2018-07-06T11:16:31.497Z,63.4
2018-07-06T11:17:22.102Z,63.4
2018-07-06T11:18:12.099Z,63.4
2018-07-06T11:19:02.238Z,63.4
2018-07-06T11:19:52.271Z,63.4
2018-07-06T11:20:42.307Z,63.4
2018-07-06T11:21:32.365Z,63.4
2018-07-06T11:22:22.445Z,63.4
2018-07-06T11:23:12.504Z,63.4
2018-07-06T11:24:02.276Z,63.4
2018-07-06T11:24:52.091Z,63.4
2018-07-06T11:25:42.489Z,63.4
2018-07-06T11:26:32.494Z,63.4
2018-07-06T11:27:22.841Z,63.5
2018-07-06T11:28:12.881Z,63.4
2018-07-06T11:29:02.947Z,63.5
2018-07-06T11:29:52.751Z,63.5
2018-07-06T11:30:43.098Z,63.5
2018-07-06T11:31:33.158Z,63.5
2018-07-06T11:32:22.829Z,63.5
2018-07-06T11:33:13.057Z,63.6
2018-07-06T11:34:03.070Z,63.6