createdAt,value
2022-08-30T04:01:04.744Z,100465.60
2022-08-30T04:03:33.006Z,100468.02
2022-08-30T04:06:02.758Z,100469.10
2022-08-30T04:08:31.501Z,100469.81
2022-08-30T04:11:03.309Z,100473.31
2022-08-30T04:13:34.488Z,100473.61
2022-08-30T04:16:06.957Z,100480.63
2022-08-30T04:18:35.998Z,100477.37
2022-08-30T04:21:05.778Z,100480.09
2022-08-30T04:23:34.978Z,100481.45
2022-08-30T04:26:03.928Z,100485.36
2022-08-30T04:28:34.753Z,100487.63
2022-08-30T04:31:12.232Z,100488.92
2022-08-30T04:33:41.901Z,100489.05
2022-08-30T04:36:14.298Z,100491.99
2022-08-30T04:38:43.646Z,100493.48
2022-08-30T04:41:17.020Z,100496.20
2022-08-30T04:43:51.393Z,100493.39
2022-08-30T04:46:21.364Z,100500.15
2022-08-30T04:48:50.576Z,100504.67
2022-08-30T04:51:19.829Z,100506.41
2022-08-30T04:53:48.772Z,100506.20
2022-08-30T04:56:22.853Z,100505.34
2022-08-30T04:58:55.265Z,100504.89
2022-08-30T05:01:26.878Z,100504.80
2022-08-30T05:03:57.870Z,100507.95
2022-08-30T05:06:31.660Z,100509.31
2022-08-30T05:09:04.098Z,100509.61
2022-08-30T05:11:32.670Z,100511.38
2022-08-30T05:14:01.537Z,100508.31
2022-08-30T05:16:30.637Z,100512.46
2022-08-30T05:19:04.669Z,100516.26
2022-08-30T05:21:33.725Z,100520.83
2022-08-30T05:24:03.240Z,100521.09
2022-08-30T05:26:34.331Z,100520.55
2022-08-30T05:29:03.073Z,100523.59
2022-08-30T05:31:35.897Z,100524.73
2022-08-30T05:34:06.187Z,100521.66
2022-08-30T05:36:37.044Z,100523.25
2022-08-30T05:39:09.031Z,100520.61
2022-08-30T05:41:38.500Z,100524.81
2022-08-30T05:44:09.978Z,100523.31
2022-08-30T05:46:40.387Z,100524.31
2022-08-30T05:49:10.390Z,100528.48
2022-08-30T05:51:43.083Z,100527.04
2022-08-30T05:54:15.409Z,100521.88
2022-08-30T05:56:46.479Z,100521.30
2022-08-30T05:59:16.561Z,100523.14
2022-08-30T06:01:48.079Z,100525.40
2022-08-30T06:04:17.114Z,100523.17
2022-08-30T06:06:46.063Z,100524.17
2022-08-30T06:09:24.585Z,100526.63
2022-08-30T06:11:53.424Z,100534.71
2022-08-30T06:14:22.470Z,100538.14
2022-08-30T06:17:14.201Z,100539.55
2022-08-30T06:20:22.790Z,100539.51
2022-08-30T06:23:06.564Z,100545.73
2022-08-30T06:25:41.953Z,100547.58
2022-08-30T06:28:12.842Z,100551.43
2022-08-30T06:30:43.371Z,100552.64
2022-08-30T06:33:12.736Z,100553.19
2022-08-30T06:35:56.717Z,100554.31
2022-08-30T06:38:28.993Z,100550.88
2022-08-30T06:40:57.906Z,100549.48
2022-08-30T06:43:27.615Z,100546.94
2022-08-30T06:45:57.049Z,100550.05
2022-08-30T06:48:26.955Z,100550.69
2022-08-30T06:50:56.196Z,100553.11
2022-08-30T06:53:26.582Z,100558.71
2022-08-30T06:56:07.890Z,100558.09
2022-08-30T06:58:39.514Z,100566.73
2022-08-30T07:01:15.597Z,100565.84
2022-08-30T07:03:45.256Z,100567.40
2022-08-30T07:06:15.077Z,100569.13
2022-08-30T07:08:44.369Z,100572.11
2022-08-30T07:11:12.833Z,100575.27
2022-08-30T07:13:42.230Z,100575.83
2022-08-30T07:16:15.394Z,100577.88
2022-08-30T07:18:57.011Z,100578.90
2022-08-30T07:21:35.479Z,100578.65
2022-08-30T07:24:05.352Z,100581.73
2022-08-30T07:26:41.595Z,100580.90
2022-08-30T07:29:11.417Z,100584.61
2022-08-30T07:31:40.796Z,100587.05
2022-08-30T07:34:10.618Z,100591.12
2022-08-30T07:36:40.763Z,100593.73
2022-08-30T07:39:10.676Z,100598.52
2022-08-30T07:41:42.762Z,100597.50
2022-08-30T07:44:12.685Z,100598.11
2022-08-30T07:46:41.809Z,100605.21
2022-08-30T07:49:12.413Z,100602.10
2022-08-30T07:51:42.396Z,100594.23
2022-08-30T07:54:11.955Z,100596.35
2022-08-30T07:56:40.875Z,100597.75
2022-08-30T07:59:10.097Z,100603.76
2022-08-30T08:01:39.449Z,100599.41
2022-08-30T08:04:08.988Z,100605.44
2022-08-30T08:06:41.665Z,100603.59
2022-08-30T08:09:10.813Z,100613.30
2022-08-30T08:11:42.157Z,100607.99
2022-08-30T08:14:12.493Z,100611.89
2022-08-30T08:16:45.202Z,100613.65
2022-08-30T08:19:14.825Z,100614.40
2022-08-30T08:21:44.040Z,100612.76
2022-08-30T08:24:13.708Z,100612.98
2022-08-30T08:26:45.363Z,100616.27
2022-08-30T08:29:14.600Z,100617.86
2022-08-30T08:31:43.913Z,100617.93
2022-08-30T08:34:13.586Z,100616.53
2022-08-30T08:36:42.531Z,100618.18
2022-08-30T08:39:11.908Z,100619.67
2022-08-30T08:41:53.455Z,100623.05
2022-08-30T08:44:38.167Z,100629.82
2022-08-30T08:47:46.002Z,100626.27
2022-08-30T08:50:21.030Z,100627.46
2022-08-30T08:53:13.358Z,100630.04
2022-08-30T08:55:53.313Z,100630.19
2022-08-30T08:58:30.945Z,100634.64
2022-08-30T09:01:00.850Z,100638.46
2022-08-30T09:03:30.736Z,100636.67
2022-08-30T09:06:05.003Z,100640.56
2022-08-30T09:08:36.242Z,100640.76
2022-08-30T09:11:11.613Z,100637.80
2022-08-30T09:13:41.076Z,100640.14
2022-08-30T09:16:13.916Z,100641.09
2022-08-30T09:18:55.057Z,100640.79
2022-08-30T09:21:29.453Z,100637.17
2022-08-30T09:24:12.222Z,100635.64
2022-08-30T09:26:41.639Z,100641.88
2022-08-30T09:29:18.721Z,100643.19
2022-08-30T09:32:22.558Z,100639.27
2022-08-30T09:34:44.497Z,100645.36
2022-08-30T09:37:34.848Z,100647.69
2022-08-30T09:40:12.608Z,100645.07
2022-08-30T09:42:42.018Z,100644.63
2022-08-30T09:45:20.961Z,100641.48
2022-08-30T09:47:50.171Z,100646.20
2022-08-30T09:50:24.371Z,100650.83
2022-08-30T09:52:55.593Z,100647.05
2022-08-30T09:55:24.963Z,100650.45
2022-08-30T09:58:28.007Z,100650.67
2022-08-30T10:01:28.954Z,100652.40
2022-08-30T10:04:27.186Z,100652.44
2022-08-30T10:07:20.391Z,100654.10
2022-08-30T10:10:24.931Z,100658.74
2022-08-30T10:13:26.022Z,100666.19
2022-08-30T10:16:38.886Z,100669.17
2022-08-30T10:19:19.529Z,100668.05
2022-08-30T10:21:56.663Z,100667.77
2022-08-30T10:24:36.460Z,100669.19
2022-08-30T10:27:18.109Z,100666.73
2022-08-30T10:29:52.039Z,100671.86
2022-08-30T10:32:32.516Z,100671.07
2022-08-30T10:35:23.805Z,100673.27
2022-08-30T10:38:23.926Z,100671.45
2022-08-30T10:41:28.687Z,100673.54
2022-08-30T10:44:00.764Z,100674.91
2022-08-30T10:46:53.979Z,100675.61
2022-08-30T10:49:26.569Z,100678.80
2022-08-30T10:52:25.605Z,100673.27
2022-08-30T10:55:00.663Z,100675.32
2022-08-30T10:57:29.737Z,100672.75
2022-08-30T11:00:05.879Z,100671.74
2022-08-30T11:03:26.544Z,100676.71
2022-08-30T11:06:10.657Z,100676.69
2022-08-30T11:09:09.922Z,100677.08
2022-08-30T11:12:04.145Z,100679.46
2022-08-30T11:14:32.777Z,100675.68
2022-08-30T11:17:03.072Z,100681.63
2022-08-30T11:19:41.882Z,100681.56
2022-08-30T11:22:15.696Z,100681.27
2022-08-30T11:25:09.710Z,100677.48
2022-08-30T11:27:53.390Z,100685.31
2022-08-30T11:30:27.032Z,100688.83
2022-08-30T11:33:24.816Z,100691.79
2022-08-30T11:35:54.360Z,100694.13
2022-08-30T11:38:26.221Z,100707.98
2022-08-30T11:40:55.199Z,100713.90
2022-08-30T11:43:37.337Z,100710.86
2022-08-30T11:46:27.303Z,100710.27
2022-08-30T11:49:06.301Z,100713.38
2022-08-30T11:52:08.205Z,100712.09
2022-08-30T11:55:06.951Z,100710.22
2022-08-30T11:57:46.111Z,100716.80
2022-08-30T12:00:41.528Z,100709.70
2022-08-30T12:03:16.855Z,100708.48
2022-08-30T12:06:03.041Z,100704.71
2022-08-30T12:08:37.230Z,100702.67
2022-08-30T12:11:07.250Z,100705.56
2022-08-30T12:13:39.833Z,100702.61
2022-08-30T12:16:24.230Z,100701.02
2022-08-30T12:19:02.010Z,100697.98
2022-08-30T12:21:43.874Z,100696.73
2022-08-30T12:24:40.940Z,100701.46
2022-08-30T12:27:42.241Z,100702.20
2022-08-30T12:30:11.977Z,100693.44
2022-08-30T12:32:50.803Z,100696.92
2022-08-30T12:35:27.869Z,100695.95
2022-08-30T12:38:06.398Z,100700.09
2022-08-30T12:40:35.662Z,100700.27
2022-08-30T12:43:17.769Z,100699.02
2022-08-30T12:45:50.934Z,100695.91
2022-08-30T12:48:21.952Z,100698.02
2022-08-30T12:50:58.754Z,100695.81
2022-08-30T12:53:39.392Z,100696.46
2022-08-30T12:56:12.472Z,100697.05
2022-08-30T12:58:44.055Z,100698.19
2022-08-30T13:01:31.713Z,100699.30
2022-08-30T13:04:28.337Z,100700.73
2022-08-30T13:07:00.130Z,100700.84
2022-08-30T13:09:35.296Z,100696.10
2022-08-30T13:12:39.033Z,100699.61
2022-08-30T13:15:28.222Z,100693.38
2022-08-30T13:18:32.198Z,100695.51
2022-08-30T13:21:31.295Z,100695.41
2022-08-30T13:24:04.555Z,100691.77
2022-08-30T13:26:37.659Z,100690.56
2022-08-30T13:29:23.231Z,100687.55
2022-08-30T13:31:55.591Z,100683.63
2022-08-30T13:34:23.856Z,100686.04
2022-08-30T13:36:58.611Z,100684.86
2022-08-30T13:39:28.094Z,100686.03
2022-08-30T13:44:49.830Z,100690.14
2022-08-30T13:47:37.099Z,100691.71
2022-08-30T13:50:06.866Z,100698.55
2022-08-30T13:52:36.531Z,100699.16
2022-08-30T13:55:06.119Z,100699.66
2022-08-30T14:00:26.129Z,100702.05
2022-08-30T14:02:57.517Z,100700.77
2022-08-30T14:05:50.997Z,100700.80
2022-08-30T14:11:20.992Z,100699.30
2022-08-30T14:16:45.193Z,100708.44
2022-08-30T14:19:16.266Z,100707.02
2022-08-30T14:21:46.603Z,100709.41
2022-08-30T14:24:21.648Z,100707.87
2022-08-30T14:26:52.724Z,100708.77
2022-08-30T14:29:30.648Z,100710.58
2022-08-30T14:32:01.022Z,100712.68
2022-08-30T14:34:30.549Z,100713.50
2022-08-30T14:37:02.245Z,100713.74
2022-08-30T14:39:31.860Z,100709.86
2022-08-30T14:42:03.421Z,100712.48
2022-08-30T14:44:54.731Z,100715.74
2022-08-30T14:47:26.875Z,100714.89
2022-08-30T14:50:01.406Z,100715.77
2022-08-30T14:52:31.598Z,100714.67
2022-08-30T14:55:08.458Z,100716.02
2022-08-30T14:57:40.319Z,100708.05
2022-08-30T15:00:32.340Z,100712.94
2022-08-30T15:03:05.592Z,100713.77
2022-08-30T15:05:34.146Z,100711.95
2022-08-30T15:08:05.020Z,100710.52
2022-08-30T15:10:36.981Z,100712.79
2022-08-30T15:13:08.296Z,100707.15
2022-08-30T15:15:38.804Z,100709.42
2022-08-30T15:18:10.724Z,100706.88
2022-08-30T15:20:48.012Z,100709.11
2022-08-30T15:23:17.710Z,100704.67
2022-08-30T15:25:51.856Z,100707.52
2022-08-30T15:28:21.828Z,100705.55
2022-08-30T15:30:50.544Z,100703.56
2022-08-30T15:33:20.305Z,100703.90
2022-08-30T15:35:49.825Z,100701.80
2022-08-30T15:38:21.887Z,100700.70
2022-08-30T15:40:51.324Z,100706.71
2022-08-30T15:43:21.119Z,100702.73
2022-08-30T15:45:49.730Z,100699.13
2022-08-30T15:48:18.615Z,100704.16
2022-08-30T15:50:47.633Z,100700.69
2022-08-30T15:53:15.935Z,100700.66
2022-08-30T15:55:47.287Z,100690.30
2022-08-30T15:58:19.863Z,100694.36
2022-08-30T16:00:49.681Z,100687.48
2022-08-30T16:03:19.161Z,100688.38
2022-08-30T16:05:49.125Z,100683.39
2022-08-30T16:08:19.697Z,100686.04
2022-08-30T16:10:52.013Z,100684.45
2022-08-30T16:13:21.550Z,100685.91
2022-08-30T16:15:50.532Z,100687.88
2022-08-30T16:18:19.950Z,100681.79
2022-08-30T16:20:48.943Z,100679.73
2022-08-30T16:23:20.090Z,100679.95
2022-08-30T16:25:49.608Z,100680.66
2022-08-30T16:28:20.835Z,100678.05
2022-08-30T16:30:50.304Z,100678.90
2022-08-30T16:33:20.499Z,100677.07
2022-08-30T16:35:56.187Z,100677.80
2022-08-30T16:38:26.746Z,100677.63
2022-08-30T16:40:56.567Z,100678.27
2022-08-30T16:43:25.873Z,100681.41
2022-08-30T16:45:55.218Z,100678.94
2022-08-30T16:48:23.952Z,100677.05
2022-08-30T16:50:53.114Z,100678.09
2022-08-30T16:53:22.118Z,100677.14
2022-08-30T16:55:51.856Z,100674.02
2022-08-30T16:58:22.185Z,100674.95
2022-08-30T17:00:54.288Z,100674.48
2022-08-30T17:03:23.978Z,100675.93
2022-08-30T17:05:52.406Z,100679.40
2022-08-30T17:08:26.720Z,100676.67
2022-08-30T17:10:56.178Z,100676.75
2022-08-30T17:13:25.325Z,100679.33
2022-08-30T17:15:54.135Z,100678.45
2022-08-30T17:18:23.126Z,100678.11
2022-08-30T17:20:52.210Z,100679.96
2022-08-30T17:23:20.982Z,100679.29
2022-08-30T17:25:50.999Z,100681.35
2022-08-30T17:28:20.122Z,100680.13
2022-08-30T17:30:51.159Z,100680.84
2022-08-30T17:33:19.773Z,100682.70
2022-08-30T17:35:48.427Z,100685.21
2022-08-30T17:38:17.508Z,100685.64
2022-08-30T17:40:47.592Z,100682.00
2022-08-30T17:43:16.734Z,100689.90
2022-08-30T17:45:46.635Z,100696.91
2022-08-30T17:48:15.737Z,100697.60
2022-08-30T17:50:44.668Z,100701.22
2022-08-30T17:53:15.783Z,100706.94
2022-08-30T17:55:50.913Z,100702.82
2022-08-30T17:58:20.133Z,100705.72
2022-08-30T18:00:51.881Z,100709.84
2022-08-30T18:03:21.215Z,100710.80
2022-08-30T18:05:50.655Z,100712.78
2022-08-30T18:08:19.684Z,100715.61
2022-08-30T18:10:48.951Z,100719.09
2022-08-30T18:13:18.822Z,100715.77
2022-08-30T18:15:50.725Z,100719.88
2022-08-30T18:18:20.470Z,100720.18
2022-08-30T18:20:49.103Z,100718.45
2022-08-30T18:23:18.322Z,100721.13
2022-08-30T18:25:58.097Z,100724.87
2022-08-30T18:28:27.306Z,100725.72
2022-08-30T18:30:57.174Z,100726.92
2022-08-30T18:33:28.522Z,100728.55
2022-08-30T18:35:57.527Z,100730.02
2022-08-30T18:38:27.907Z,100733.65
2022-08-30T18:41:06.536Z,100733.44
2022-08-30T18:43:36.289Z,100728.09
2022-08-30T18:46:09.370Z,100729.69
2022-08-30T18:48:38.475Z,100728.81
2022-08-30T18:51:17.617Z,100731.45
2022-08-30T18:53:47.452Z,100730.83
2022-08-30T18:56:17.025Z,100726.14
2022-08-30T18:58:47.991Z,100729.91
2022-08-30T19:01:22.148Z,100733.61
2022-08-30T19:03:52.316Z,100734.40
2022-08-30T19:06:21.497Z,100737.34
2022-08-30T19:08:49.841Z,100740.57
2022-08-30T19:11:19.482Z,100741.79
2022-08-30T19:13:48.567Z,100739.54
2022-08-30T19:16:19.917Z,100742.10
2022-08-30T19:18:48.718Z,100738.73
2022-08-30T19:21:17.175Z,100738.33
2022-08-30T19:23:54.412Z,100743.31
2022-08-30T19:26:23.580Z,100744.95
2022-08-30T19:28:56.028Z,100745.48
2022-08-30T19:31:24.218Z,100747.04
2022-08-30T19:33:52.410Z,100745.06
2022-08-30T19:36:20.987Z,100743.15
2022-08-30T19:38:49.685Z,100744.35
2022-08-30T19:41:17.948Z,100744.52
2022-08-30T19:43:47.260Z,100745.86
2022-08-30T19:46:16.347Z,100745.94
2022-08-30T19:48:46.176Z,100749.92
2022-08-30T19:51:16.045Z,100751.35
2022-08-30T19:53:44.972Z,100749.91
2022-08-30T19:56:13.702Z,100748.73
2022-08-30T19:58:42.101Z,100750.91
2022-08-30T20:01:12.651Z,100751.41
2022-08-30T20:03:42.130Z,100751.90
2022-08-30T20:06:10.990Z,100750.52
2022-08-30T20:08:40.015Z,100748.80
2022-08-30T20:11:12.732Z,100751.56
2022-08-30T20:13:42.333Z,100750.26
2022-08-30T20:16:13.014Z,100750.20
2022-08-30T20:18:43.375Z,100747.84
2022-08-30T20:21:15.827Z,100745.52
2022-08-30T20:23:58.582Z,100745.89
2022-08-30T20:26:34.254Z,100747.27
2022-08-30T20:29:06.328Z,100746.92
2022-08-30T20:31:36.010Z,100752.09
2022-08-30T20:34:05.240Z,100750.17
2022-08-30T20:36:34.279Z,100753.89
2022-08-30T20:39:04.519Z,100749.94
2022-08-30T20:41:33.019Z,100750.57
2022-08-30T20:44:02.165Z,100750.39
2022-08-30T20:46:34.180Z,100754.98
2022-08-30T20:49:04.494Z,100757.38
2022-08-30T20:51:32.967Z,100756.05
2022-08-30T20:54:03.835Z,100755.73
2022-08-30T20:56:34.480Z,100759.81
2022-08-30T20:59:04.651Z,100756.24
2022-08-30T21:01:36.817Z,100758.06
2022-08-30T21:04:08.684Z,100758.79
2022-08-30T21:06:38.246Z,100762.09
2022-08-30T21:09:09.294Z,100762.60
2022-08-30T21:11:39.215Z,100768.21
2022-08-30T21:14:13.986Z,100768.84
2022-08-30T21:16:43.225Z,100770.36
2022-08-30T21:19:11.972Z,100775.05
2022-08-30T21:21:40.596Z,100776.56
2022-08-30T21:24:10.673Z,100779.41
2022-08-30T21:26:44.004Z,100776.86
2022-08-30T21:29:12.836Z,100773.58
2022-08-30T21:31:41.856Z,100774.77
2022-08-30T21:34:11.298Z,100774.42
2022-08-30T21:36:46.817Z,100774.63
2022-08-30T21:39:28.604Z,100776.33
2022-08-30T21:41:57.833Z,100778.60
2022-08-30T21:44:28.513Z,100780.79
2022-08-30T21:46:57.565Z,100779.44
2022-08-30T21:49:26.726Z,100774.80
2022-08-30T21:51:56.871Z,100774.96
2022-08-30T21:54:28.339Z,100768.73
2022-08-30T21:57:02.367Z,100765.65
2022-08-30T21:59:31.891Z,100764.55
2022-08-30T22:02:01.776Z,100761.35
2022-08-30T22:04:31.057Z,100760.47
2022-08-30T22:06:59.553Z,100760.68
2022-08-30T22:09:31.082Z,100763.83
2022-08-30T22:12:00.255Z,100766.00
2022-08-30T22:14:29.015Z,100766.44
2022-08-30T22:16:57.880Z,100768.80
2022-08-30T22:19:26.301Z,100763.48
2022-08-30T22:22:00.977Z,100764.28
2022-08-30T22:24:32.858Z,100764.59
2022-08-30T22:27:03.859Z,100768.11
2022-08-30T22:29:33.331Z,100766.77
2022-08-30T22:32:02.996Z,100764.86
2022-08-30T22:34:32.535Z,100768.31
2022-08-30T22:37:01.768Z,100764.52
2022-08-30T22:39:31.112Z,100763.35
2022-08-30T22:42:00.391Z,100759.42
2022-08-30T22:44:29.390Z,100763.69
2022-08-30T22:46:58.312Z,100764.48
2022-08-30T22:49:27.172Z,100760.89
2022-08-30T22:51:56.279Z,100759.55
2022-08-30T22:54:25.542Z,100763.10
2022-08-30T22:56:54.781Z,100763.78
2022-08-30T22:59:32.289Z,100757.13
