createdAt,value
2017-01-20T00:00:21.315Z,0
2017-01-20T00:01:32.048Z,0
2017-01-20T00:02:42.784Z,0
2017-01-20T00:03:53.535Z,0
2017-01-20T00:05:04.267Z,0
2017-01-20T00:06:15.029Z,0
2017-01-20T00:07:24.201Z,0
2017-01-20T00:08:34.548Z,0
2017-01-20T00:09:44.492Z,0
2017-01-20T00:10:55.261Z,0
2017-01-20T00:12:06.002Z,0
2017-01-20T00:13:16.374Z,0
2017-01-20T00:14:27.111Z,0
2017-01-20T00:15:37.068Z,0
2017-01-20T00:16:47.039Z,0
2017-01-20T00:17:57.782Z,0
2017-01-20T00:19:08.140Z,0
2017-01-20T00:20:18.480Z,0
2017-01-20T00:21:29.228Z,0
2017-01-20T00:22:39.580Z,0
2017-01-20T00:23:50.297Z,0
2017-01-20T00:25:00.634Z,0
2017-01-20T00:26:11.008Z,0
2017-01-20T00:27:21.345Z,0
2017-01-20T00:28:32.093Z,0
2017-01-20T00:29:42.431Z,0
2017-01-20T00:30:52.373Z,0
2017-01-20T00:32:02.717Z,0
2017-01-20T00:33:12.308Z,0
2017-01-20T00:34:22.650Z,0
2017-01-20T00:35:32.989Z,0
2017-01-20T00:36:43.320Z,0
2017-01-20T00:37:53.261Z,0
2017-01-20T00:39:03.989Z,0
2017-01-20T00:40:13.968Z,0
2017-01-20T00:41:23.922Z,0
2017-01-20T00:42:34.260Z,0
2017-01-20T00:43:44.995Z,0
2017-01-20T00:44:55.331Z,0
2017-01-20T00:46:05.672Z,0
2017-01-20T00:47:16.016Z,0
2017-01-20T00:48:26.756Z,0
2017-01-20T00:49:37.478Z,0
2017-01-20T00:50:48.246Z,0
2017-01-20T00:51:58.577Z,0
2017-01-20T00:53:08.145Z,0
2017-01-20T00:54:18.490Z,0
2017-01-20T00:55:28.454Z,0
2017-01-20T00:56:39.193Z,0
2017-01-20T00:57:49.906Z,0
2017-01-20T00:58:59.854Z,0
2017-01-20T01:00:10.604Z,0
2017-01-20T01:01:21.370Z,0
2017-01-20T01:02:31.727Z,0
2017-01-20T01:03:41.667Z,0
2017-01-20T01:04:51.993Z,0
2017-01-20T01:06:02.333Z,0
2017-01-20T01:07:12.665Z,0
2017-01-20T01:08:23.027Z,0
2017-01-20T01:09:33.758Z,0
2017-01-20T01:10:44.100Z,0
2017-01-20T01:11:54.831Z,0
2017-01-20T01:13:05.562Z,0
2017-01-20T01:14:16.325Z,0
2017-01-20T01:15:27.074Z,0
2017-01-20T01:16:37.018Z,0
2017-01-20T01:17:47.353Z,0
2017-01-20T01:18:57.694Z,0
2017-01-20T01:20:08.432Z,0
2017-01-20T01:21:18.772Z,0
2017-01-20T01:22:29.500Z,0
2017-01-20T01:23:39.836Z,0
2017-01-20T01:24:50.172Z,0
2017-01-20T01:25:59.768Z,0
2017-01-20T01:27:10.121Z,0
2017-01-20T01:28:20.468Z,0
2017-01-20T01:29:31.198Z,0
2017-01-20T01:30:41.932Z,0
2017-01-20T01:31:52.702Z,0
2017-01-20T01:33:03.426Z,0
2017-01-20T01:34:14.175Z,0
2017-01-20T01:35:24.914Z,0
2017-01-20T01:36:35.253Z,0
2017-01-20T01:37:45.191Z,0
2017-01-20T01:38:55.938Z,0
2017-01-20T01:40:06.683Z,0
2017-01-20T01:41:16.640Z,0
2017-01-20T01:42:26.979Z,0
2017-01-20T01:43:36.934Z,0
2017-01-20T01:44:47.269Z,0
2017-01-20T01:45:58.002Z,0
2017-01-20T01:47:08.343Z,0
2017-01-20T01:48:18.286Z,0
2017-01-20T01:49:28.618Z,0
2017-01-20T01:50:38.965Z,0
2017-01-20T01:51:48.918Z,0
2017-01-20T01:52:58.863Z,0
2017-01-20T01:54:09.194Z,0
2017-01-20T01:55:19.921Z,0
2017-01-20T01:56:30.272Z,0
2017-01-20T01:57:40.608Z,0
2017-01-20T01:58:51.347Z,0
2017-01-20T02:00:01.299Z,0
2017-01-20T02:01:11.650Z,0
2017-01-20T02:02:22.380Z,0
2017-01-20T02:03:32.328Z,0
2017-01-20T02:04:42.284Z,0
2017-01-20T02:05:52.653Z,0
2017-01-20T02:07:02.603Z,0
2017-01-20T02:08:13.351Z,0
2017-01-20T02:09:23.282Z,0
2017-01-20T02:10:34.009Z,0
2017-01-20T02:11:44.355Z,0
2017-01-20T02:12:54.727Z,0
2017-01-20T02:14:05.459Z,0
2017-01-20T02:15:15.806Z,0
2017-01-20T02:16:26.537Z,0
2017-01-20T02:17:36.485Z,0
2017-01-20T02:18:46.836Z,0
2017-01-20T02:19:57.557Z,0
2017-01-20T02:21:08.310Z,0
2017-01-20T02:22:18.686Z,0
2017-01-20T02:23:29.027Z,0
2017-01-20T02:24:40.003Z,0
2017-01-20T02:25:50.341Z,0
2017-01-20T02:27:00.683Z,0
2017-01-20T02:28:11.434Z,0
2017-01-20T02:29:22.201Z,0
2017-01-20T02:30:32.543Z,0
2017-01-20T02:31:43.276Z,0
2017-01-20T02:32:54.011Z,0
2017-01-20T02:34:04.764Z,0
2017-01-20T02:35:15.106Z,0
2017-01-20T02:36:25.447Z,0
2017-01-20T02:37:35.793Z,0
2017-01-20T02:38:46.531Z,0
2017-01-20T02:39:56.867Z,0
2017-01-20T02:41:06.808Z,0
2017-01-20T02:42:17.155Z,0
2017-01-20T02:43:27.486Z,0
2017-01-20T02:44:37.827Z,0
2017-01-20T02:45:48.560Z,0
2017-01-20T02:46:58.905Z,0
2017-01-20T02:48:09.644Z,0
2017-01-20T02:49:19.984Z,0
2017-01-20T02:50:30.719Z,0
2017-01-20T02:51:41.469Z,0
2017-01-20T02:52:51.403Z,0
2017-01-20T02:54:01.742Z,0
2017-01-20T02:55:12.103Z,0
2017-01-20T02:56:22.835Z,0
2017-01-20T02:57:33.556Z,0
2017-01-20T02:58:43.893Z,0
2017-01-20T02:59:54.239Z,0
2017-01-20T03:01:04.578Z,0
2017-01-20T03:33:02.669Z,0
2017-01-20T03:34:13.008Z,0
2017-01-20T03:35:23.722Z,0
2017-01-20T03:36:34.463Z,0
2017-01-20T03:37:45.210Z,0
2017-01-20T03:38:55.946Z,0
2017-01-20T03:40:06.678Z,0
2017-01-20T03:41:17.406Z,0
2017-01-20T03:42:27.747Z,0
2017-01-20T03:43:38.473Z,0
2017-01-20T03:44:49.205Z,0
2017-01-20T03:45:59.159Z,0
2017-01-20T03:47:09.905Z,0
2017-01-20T03:48:20.248Z,0
2017-01-20T03:49:30.985Z,0
2017-01-20T03:50:41.707Z,0
2017-01-20T03:51:52.042Z,0
2017-01-20T03:53:02.402Z,0
2017-01-20T03:54:13.124Z,0
2017-01-20T03:55:23.858Z,0
2017-01-20T03:56:34.213Z,0
2017-01-20T03:57:44.550Z,0
2017-01-20T03:58:54.913Z,0
2017-01-20T04:00:04.458Z,0
2017-01-20T04:01:15.181Z,0
2017-01-20T04:02:25.898Z,0
2017-01-20T04:03:36.638Z,0
2017-01-20T04:04:46.976Z,0
2017-01-20T04:05:57.721Z,0
2017-01-20T04:07:08.073Z,0
2017-01-20T04:08:18.416Z,0
2017-01-20T04:09:28.371Z,0
2017-01-20T04:10:37.913Z,0
2017-01-20T04:11:48.266Z,0
2017-01-20T04:12:58.991Z,0
2017-01-20T04:14:09.724Z,0
2017-01-20T04:15:20.070Z,0
2017-01-20T04:16:30.802Z,0
2017-01-20T04:17:41.173Z,0
2017-01-20T04:18:51.929Z,0
2017-01-20T04:20:02.669Z,0
2017-01-20T04:21:12.622Z,0
2017-01-20T04:22:22.955Z,0
2017-01-20T04:23:32.892Z,0
2017-01-20T04:24:43.238Z,0
2017-01-20T04:25:53.575Z,0
2017-01-20T04:27:04.350Z,0
2017-01-20T04:28:14.699Z,0
2017-01-20T04:29:25.439Z,0
2017-01-20T04:30:36.171Z,0
2017-01-20T04:31:46.536Z,0
2017-01-20T04:32:56.079Z,0
2017-01-20T04:34:06.802Z,0
2017-01-20T04:35:17.551Z,0
2017-01-20T04:36:27.874Z,0
2017-01-20T04:37:38.210Z,0
2017-01-20T04:38:48.947Z,0
2017-01-20T04:39:59.303Z,0
2017-01-20T04:41:09.259Z,0
2017-01-20T04:42:20.017Z,0
2017-01-20T04:43:30.768Z,0
2017-01-20T04:44:41.095Z,0
2017-01-20T04:45:51.836Z,0
2017-01-20T04:47:01.778Z,0
2017-01-20T04:48:12.119Z,0
2017-01-20T04:49:22.454Z,0
2017-01-20T04:50:33.189Z,0
2017-01-20T04:51:43.522Z,0
2017-01-20T04:52:53.459Z,0
2017-01-20T04:54:03.803Z,0
2017-01-20T04:55:14.540Z,0
2017-01-20T04:56:25.279Z,0
2017-01-20T04:57:35.614Z,0
2017-01-20T04:58:46.346Z,0
2017-01-20T04:59:56.715Z,0
2017-01-20T05:01:06.661Z,0
2017-01-20T05:02:17.409Z,0
2017-01-20T05:03:28.139Z,0
2017-01-20T05:04:38.875Z,0
2017-01-20T05:05:49.247Z,0
2017-01-20T05:06:59.585Z,0
2017-01-20T05:08:09.922Z,0
2017-01-20T05:09:20.277Z,0
2017-01-20T05:10:31.009Z,0
2017-01-20T05:11:41.736Z,0
2017-01-20T05:12:52.083Z,0
2017-01-20T05:14:02.031Z,0
2017-01-20T05:15:12.777Z,0
2017-01-20T05:16:23.515Z,0
2017-01-20T05:17:33.857Z,0
2017-01-20T05:18:44.211Z,0
2017-01-20T05:19:54.159Z,0
2017-01-20T05:21:04.511Z,0
2017-01-20T05:22:15.325Z,0
2017-01-20T05:23:25.659Z,0
2017-01-20T05:24:36.390Z,0
2017-01-20T05:25:46.728Z,0
2017-01-20T05:26:56.282Z,0
2017-01-20T05:28:06.650Z,0
2017-01-20T05:29:17.384Z,0
2017-01-20T05:30:27.716Z,0
2017-01-20T05:31:38.447Z,0
2017-01-20T05:32:49.195Z,0
2017-01-20T05:33:59.550Z,0
2017-01-20T05:35:10.292Z,0
2017-01-20T05:36:21.052Z,0
2017-01-20T05:37:31.401Z,0
2017-01-20T05:38:42.132Z,0
2017-01-20T05:39:52.866Z,0
2017-01-20T05:41:03.211Z,0
2017-01-20T05:42:13.953Z,0
2017-01-20T05:43:24.681Z,0
2017-01-20T05:44:35.031Z,0
2017-01-20T05:45:45.383Z,0
2017-01-20T05:46:55.728Z,0
2017-01-20T05:48:04.877Z,0
2017-01-20T05:49:15.610Z,0
2017-01-20T05:50:25.947Z,0
2017-01-20T05:51:35.497Z,0
2017-01-20T05:52:46.265Z,0
2017-01-20T05:53:56.630Z,0
2017-01-20T05:55:06.967Z,0
2017-01-20T05:56:17.311Z,0
2017-01-20T05:57:28.051Z,4
2017-01-20T05:58:38.783Z,4
2017-01-20T05:59:48.779Z,4
2017-01-20T06:00:59.117Z,4
2017-01-20T06:02:09.858Z,0
2017-01-20T06:03:19.810Z,0
2017-01-20T06:04:30.548Z,4
2017-01-20T06:05:40.898Z,4
2017-01-20T06:06:51.626Z,4
2017-01-20T06:08:01.967Z,4
2017-01-20T06:09:12.295Z,4
2017-01-20T06:10:23.026Z,4
2017-01-20T06:11:33.763Z,4
2017-01-20T06:12:43.714Z,4
2017-01-20T06:13:54.437Z,8
2017-01-20T06:15:05.163Z,12
2017-01-20T06:16:15.111Z,12
2017-01-20T06:17:25.465Z,12
2017-01-20T06:18:36.195Z,16
2017-01-20T06:19:46.529Z,20
2017-01-20T06:20:56.866Z,24
2017-01-20T06:22:07.597Z,28
2017-01-20T06:23:17.968Z,36
2017-01-20T06:24:28.299Z,40
2017-01-20T06:25:39.017Z,44
2017-01-20T06:26:49.363Z,52
2017-01-20T06:27:59.694Z,60
2017-01-20T06:29:09.637Z,72
2017-01-20T06:30:19.973Z,80
2017-01-20T06:31:29.923Z,92
2017-01-20T06:32:39.869Z,100
2017-01-20T06:33:50.602Z,116
2017-01-20T06:35:00.936Z,128
2017-01-20T06:36:11.282Z,140
2017-01-20T06:37:21.610Z,156
2017-01-20T06:38:31.955Z,172
2017-01-20T06:39:42.323Z,188
2017-01-20T06:40:52.659Z,204
2017-01-20T06:42:02.612Z,220
2017-01-20T06:43:12.563Z,240
2017-01-20T06:44:23.326Z,260
2017-01-20T06:45:34.056Z,280
2017-01-20T06:46:44.813Z,300
2017-01-20T06:47:55.611Z,324
2017-01-20T06:49:06.351Z,352
2017-01-20T06:50:16.693Z,376
2017-01-20T06:51:27.435Z,400
2017-01-20T06:52:37.779Z,424
2017-01-20T06:53:48.510Z,452
2017-01-20T06:54:59.249Z,476
2017-01-20T06:56:09.206Z,504
2017-01-20T06:57:19.150Z,532
2017-01-20T06:58:29.480Z,556
2017-01-20T06:59:40.211Z,584
2017-01-20T07:00:50.574Z,612
2017-01-20T07:02:01.312Z,636
2017-01-20T07:03:11.274Z,660
2017-01-20T07:04:21.615Z,688
2017-01-20T07:05:31.945Z,716
2017-01-20T07:06:42.293Z,748
2017-01-20T07:07:52.621Z,780
2017-01-20T07:09:02.556Z,812
2017-01-20T07:10:13.358Z,840
2017-01-20T07:11:23.699Z,872
2017-01-20T07:12:34.443Z,904
2017-01-20T07:13:44.400Z,932
2017-01-20T07:14:54.775Z,968
2017-01-20T07:16:05.118Z,1000
2017-01-20T07:17:15.851Z,1032
2017-01-20T07:18:25.780Z,1060
2017-01-20T07:19:35.741Z,1092
2017-01-20T07:20:45.308Z,1120
2017-01-20T07:21:56.064Z,1156
2017-01-20T07:23:06.831Z,1188
2017-01-20T07:24:17.559Z,1224
2017-01-20T07:25:28.280Z,1260
2017-01-20T07:26:38.631Z,1292
2017-01-20T07:27:49.356Z,1324
2017-01-20T07:28:59.702Z,1356
2017-01-20T07:30:09.654Z,1388
2017-01-20T07:31:20.388Z,1424
2017-01-20T07:32:31.111Z,1464
2017-01-20T07:33:41.844Z,1508
2017-01-20T07:34:52.229Z,1544
2017-01-20T07:36:02.565Z,1576
2017-01-20T07:37:12.922Z,1616
2017-01-20T07:38:23.678Z,1656
2017-01-20T07:39:33.625Z,1700
2017-01-20T07:40:44.362Z,1736
2017-01-20T07:41:54.317Z,1772
2017-01-20T07:43:04.656Z,1792
2017-01-20T07:44:15.408Z,1820
2017-01-20T07:45:25.735Z,1860
2017-01-20T07:46:36.462Z,1904
2017-01-20T07:47:46.796Z,1952
2017-01-20T07:48:56.356Z,1984
2017-01-20T07:50:06.696Z,2004
2017-01-20T07:51:17.032Z,2032
2017-01-20T07:52:27.780Z,2068
2017-01-20T07:53:38.507Z,2104
2017-01-20T07:54:49.248Z,2144
2017-01-20T07:55:59.186Z,2180
2017-01-20T07:57:08.753Z,2216
2017-01-20T07:58:19.103Z,2256
2017-01-20T07:59:29.449Z,2308
2017-01-20T08:00:39.786Z,2348
2017-01-20T08:01:50.113Z,2380
2017-01-20T08:03:00.855Z,2404
2017-01-20T08:04:11.592Z,2436
2017-01-20T08:05:21.948Z,2480
2017-01-20T08:06:31.889Z,2528
2017-01-20T08:07:41.835Z,2568
2017-01-20T08:08:52.598Z,2620
2017-01-20T08:10:02.939Z,2644
2017-01-20T08:11:13.292Z,2652
2017-01-20T08:12:23.627Z,2692
2017-01-20T08:13:34.369Z,2724
2017-01-20T08:14:44.315Z,2756
2017-01-20T08:15:55.045Z,2776
2017-01-20T08:17:05.774Z,2804
2017-01-20T08:18:16.106Z,2832
2017-01-20T08:19:26.450Z,2892
2017-01-20T08:20:36.022Z,2940
2017-01-20T08:21:46.763Z,2952
2017-01-20T08:22:57.106Z,2980
2017-01-20T08:24:07.057Z,3008
2017-01-20T08:25:17.407Z,3020
2017-01-20T08:26:28.139Z,3052
2017-01-20T08:27:38.867Z,3100
2017-01-20T08:28:49.222Z,3156
2017-01-20T08:29:59.599Z,3220
2017-01-20T08:31:09.950Z,3256
2017-01-20T08:32:20.681Z,3268
2017-01-20T08:33:31.018Z,3280
2017-01-20T08:34:41.374Z,3284
2017-01-20T08:35:52.113Z,3324
2017-01-20T08:37:02.872Z,3380
2017-01-20T08:38:13.609Z,3428
2017-01-20T08:39:23.971Z,3464
2017-01-20T08:40:34.309Z,3464
2017-01-20T08:41:44.649Z,3504
2017-01-20T08:42:55.001Z,3520
2017-01-20T08:44:05.383Z,3536
2017-01-20T08:45:15.733Z,3624
2017-01-20T08:46:25.684Z,3812
2017-01-20T08:47:36.437Z,3948
2017-01-20T08:48:46.779Z,4016
2017-01-20T08:49:57.501Z,3988
2017-01-20T08:51:08.268Z,4752
2017-01-20T08:52:18.213Z,5428
2017-01-20T08:53:28.596Z,5744
2017-01-20T08:54:39.352Z,5836
2017-01-20T08:55:50.089Z,5916
2017-01-20T08:57:00.420Z,6000
2017-01-20T08:58:10.774Z,5564
2017-01-20T08:59:21.119Z,4364
2017-01-20T09:00:31.871Z,4328
2017-01-20T09:01:42.612Z,4532
2017-01-20T09:02:53.359Z,4640
2017-01-20T09:04:04.107Z,4672
2017-01-20T09:05:14.854Z,4792
2017-01-20T09:06:24.794Z,4724
2017-01-20T09:07:34.731Z,4412
2017-01-20T09:08:45.487Z,4352
2017-01-20T09:09:56.224Z,4384
2017-01-20T09:11:06.966Z,4396
2017-01-20T09:12:17.304Z,4436
2017-01-20T09:13:27.241Z,4448
2017-01-20T09:14:37.577Z,4448
2017-01-20T09:15:47.907Z,4480
2017-01-20T09:16:57.854Z,4508
2017-01-20T09:18:08.608Z,4540
2017-01-20T09:19:18.557Z,4604
2017-01-20T09:20:29.287Z,4620
2017-01-20T09:21:39.641Z,4628
2017-01-20T09:22:50.379Z,4648
2017-01-20T09:24:00.346Z,4684
2017-01-20T09:25:10.297Z,4740
2017-01-20T09:26:20.645Z,4764
2017-01-20T09:27:30.997Z,4764
2017-01-20T09:28:41.761Z,4732
2017-01-20T09:29:52.099Z,4752
2017-01-20T09:31:02.440Z,4884
2017-01-20T09:32:12.779Z,4876
2017-01-20T09:33:22.762Z,4924
2017-01-20T09:34:33.112Z,4980
2017-01-20T09:35:43.458Z,4992
2017-01-20T09:36:53.833Z,4980
2017-01-20T09:38:03.812Z,5068
2017-01-20T09:39:14.552Z,5104
2017-01-20T09:40:24.933Z,5132
2017-01-20T09:41:35.696Z,5128
2017-01-20T09:42:46.055Z,5104
2017-01-20T09:43:56.389Z,5120
2017-01-20T09:45:07.121Z,5104
2017-01-20T09:46:17.464Z,5072
2017-01-20T09:47:28.201Z,5180
2017-01-20T09:48:38.961Z,5216
2017-01-20T09:49:49.306Z,5136
2017-01-20T09:51:00.056Z,5040
2017-01-20T09:52:10.799Z,5088
2017-01-20T09:53:20.359Z,5092
2017-01-20T09:54:31.101Z,5124
2017-01-20T09:55:41.063Z,5216
2017-01-20T09:56:51.026Z,5296
2017-01-20T09:58:01.786Z,5164
2017-01-20T09:59:12.123Z,5172
2017-01-20T10:00:22.867Z,5192
2017-01-20T10:01:32.832Z,5092
2017-01-20T10:02:42.794Z,5060
2017-01-20T10:03:53.139Z,5232
2017-01-20T10:05:03.478Z,5180
2017-01-20T10:06:13.805Z,5060
2017-01-20T10:07:24.599Z,5228
2017-01-20T10:08:35.520Z,5252
2017-01-20T10:09:48.191Z,4988
2017-01-20T10:10:59.001Z,5080
2017-01-20T10:12:09.338Z,5228
2017-01-20T10:13:19.289Z,5200
2017-01-20T10:14:29.257Z,5356
2017-01-20T10:15:39.217Z,5420
2017-01-20T10:16:49.556Z,5176
2017-01-20T10:18:00.822Z,5412
2017-01-20T10:19:11.572Z,5716
2017-01-20T10:20:22.377Z,5736
2017-01-20T10:21:33.616Z,5692
2017-01-20T10:22:43.219Z,5756
2017-01-20T10:23:53.605Z,5652
2017-01-20T10:25:03.947Z,5800
2017-01-20T10:26:13.908Z,5776
2017-01-20T10:27:24.259Z,5900
2017-01-20T10:28:35.011Z,5820
2017-01-20T10:29:45.763Z,5708
2017-01-20T10:30:56.099Z,5740
2017-01-20T10:32:06.058Z,5836
2017-01-20T10:33:16.804Z,5828
2017-01-20T10:34:27.165Z,5900
2017-01-20T10:35:37.118Z,5956
2017-01-20T10:36:47.463Z,5936
2017-01-20T10:37:57.804Z,5960
2017-01-20T10:39:07.761Z,6008
2017-01-20T10:40:18.143Z,6016
2017-01-20T10:41:28.885Z,5936
2017-01-20T10:42:39.658Z,5952
2017-01-20T10:43:50.385Z,6000
2017-01-20T10:45:00.330Z,5992
2017-01-20T10:46:10.688Z,5992
2017-01-20T10:47:21.425Z,5996
2017-01-20T10:48:32.180Z,6048
2017-01-20T10:49:42.918Z,6072
2017-01-20T10:50:53.259Z,6020
2017-01-20T10:52:02.830Z,5992
2017-01-20T10:53:13.573Z,5940
2017-01-20T10:54:23.525Z,5908
2017-01-20T10:55:33.867Z,6024
2017-01-20T10:56:44.619Z,6180
2017-01-20T10:57:55.363Z,6068
2017-01-20T10:59:06.112Z,5928
2017-01-20T11:00:16.468Z,5956
2017-01-20T11:01:26.814Z,5932
2017-01-20T11:02:37.162Z,5968
2017-01-20T11:03:47.509Z,6056
2017-01-20T11:04:57.844Z,6076
2017-01-20T11:06:08.584Z,6116
2017-01-20T11:07:18.924Z,6092
2017-01-20T11:08:29.651Z,6240
2017-01-20T11:09:39.611Z,6284
2017-01-20T11:10:50.366Z,6300
2017-01-20T11:12:01.112Z,6152
2017-01-20T11:13:11.458Z,6136
2017-01-20T11:14:22.187Z,6212
2017-01-20T11:15:32.943Z,6152
2017-01-20T11:16:43.679Z,6248
2017-01-20T11:17:54.430Z,6380
2017-01-20T11:19:04.411Z,6356
2017-01-20T11:20:14.750Z,6492
2017-01-20T11:21:25.491Z,6464
2017-01-20T11:22:36.288Z,6448
2017-01-20T11:23:47.018Z,6504
2017-01-20T11:24:57.756Z,6548
2017-01-20T11:26:08.113Z,6572
2017-01-20T11:27:18.476Z,6624
2017-01-20T11:28:29.236Z,6612
2017-01-20T11:29:39.967Z,6604
2017-01-20T11:30:50.334Z,6588
2017-01-20T11:32:00.690Z,6520
2017-01-20T11:33:11.439Z,6476
2017-01-20T11:34:22.184Z,6560
2017-01-20T11:35:32.532Z,6588
2017-01-20T11:36:43.276Z,6604
2017-01-20T11:37:54.061Z,6604
2017-01-20T11:39:04.411Z,6568
2017-01-20T11:40:13.961Z,6548
2017-01-20T11:41:24.710Z,6444
2017-01-20T11:42:35.472Z,6444
2017-01-20T11:43:45.829Z,6364
2017-01-20T11:44:56.576Z,6456
2017-01-20T11:46:06.917Z,6508
2017-01-20T11:47:18.008Z,6496
2017-01-20T11:48:28.855Z,6404
2017-01-20T11:49:39.690Z,6440
2017-01-20T11:50:50.508Z,6596
2017-01-20T11:52:01.286Z,6648
2017-01-20T11:53:12.085Z,6600
2017-01-20T11:54:22.884Z,6560
2017-01-20T11:55:33.669Z,6544
2017-01-20T11:56:44.472Z,6512
2017-01-20T11:57:55.250Z,6452
2017-01-20T11:59:05.987Z,6344
2017-01-20T12:00:16.758Z,6296
2017-01-20T12:01:27.115Z,6296
2017-01-20T12:02:37.483Z,6388
2017-01-20T12:03:47.845Z,6348
2017-01-20T12:04:58.599Z,6452
2017-01-20T12:06:09.351Z,6320
2017-01-20T12:07:19.319Z,6336
2017-01-20T12:08:29.269Z,6296
2017-01-20T12:09:40.024Z,6344
2017-01-20T12:10:50.376Z,6292
2017-01-20T12:12:00.745Z,6292
2017-01-20T12:13:11.088Z,6272
2017-01-20T12:14:21.835Z,6296
2017-01-20T12:15:32.584Z,6336
2017-01-20T12:16:42.949Z,6184
2017-01-20T12:17:53.313Z,6256
2017-01-20T12:19:03.674Z,6128
2017-01-20T12:20:14.082Z,6000
2017-01-20T12:21:24.039Z,6032
2017-01-20T12:22:34.384Z,5964
2017-01-20T12:23:44.344Z,5968
2017-01-20T12:24:54.703Z,6052
2017-01-20T12:26:05.071Z,6196
2017-01-20T12:27:15.029Z,6380
2017-01-20T12:28:24.994Z,6320
2017-01-20T12:29:35.379Z,6352
2017-01-20T12:30:45.768Z,6336
2017-01-20T12:31:56.519Z,6156
2017-01-20T12:33:07.287Z,6112
2017-01-20T12:34:17.241Z,6276
2017-01-20T12:35:27.999Z,6280
2017-01-20T12:36:38.785Z,6040
2017-01-20T12:37:49.548Z,6060
2017-01-20T12:39:00.304Z,6096
2017-01-20T12:40:11.081Z,6200
2017-01-20T12:41:21.034Z,6136
2017-01-20T12:42:31.422Z,6276
2017-01-20T12:43:42.162Z,6176
2017-01-20T12:44:52.118Z,6312
2017-01-20T12:46:02.459Z,6304
2017-01-20T12:47:12.823Z,6240
2017-01-20T12:48:23.184Z,6204
2017-01-20T12:49:33.545Z,6212
2017-01-20T12:50:43.904Z,6124
2017-01-20T12:51:53.888Z,6028
2017-01-20T12:53:04.636Z,6004
2017-01-20T12:54:14.994Z,5940
2017-01-20T12:55:25.760Z,5860
2017-01-20T12:56:35.319Z,5788
2017-01-20T12:57:45.290Z,5728
2017-01-20T12:58:55.647Z,5704
2017-01-20T13:00:05.606Z,5668
2017-01-20T13:01:15.968Z,5604
2017-01-20T13:02:26.735Z,5492
2017-01-20T13:03:37.472Z,5312
2017-01-20T13:04:48.212Z,5384
2017-01-20T13:05:58.989Z,5368
2017-01-20T13:07:09.326Z,5380
2017-01-20T13:08:19.283Z,5484
2017-01-20T13:09:30.023Z,5444
2017-01-20T13:10:40.802Z,5336
2017-01-20T13:11:51.585Z,5320
2017-01-20T13:13:01.550Z,5208
2017-01-20T13:14:12.329Z,5096
2017-01-20T13:15:23.136Z,5080
2017-01-20T13:16:33.504Z,5032
2017-01-20T13:17:43.853Z,4956
2017-01-20T13:18:54.239Z,4920
2017-01-20T13:20:04.585Z,4888
2017-01-20T13:21:15.341Z,4816
2017-01-20T13:22:25.691Z,4752
2017-01-20T13:23:36.445Z,4688
2017-01-20T13:24:47.199Z,4580
2017-01-20T13:25:57.619Z,4492
2017-01-20T13:27:07.981Z,4500
2017-01-20T13:28:18.737Z,4476
2017-01-20T13:29:29.103Z,4500
2017-01-20T13:30:39.857Z,4372
2017-01-20T13:31:49.837Z,4272
2017-01-20T13:33:00.597Z,4140
2017-01-20T13:34:10.961Z,4068
2017-01-20T13:35:20.918Z,4048
2017-01-20T13:36:30.920Z,4076
2017-01-20T13:37:41.693Z,4036
2017-01-20T13:38:52.055Z,3964
2017-01-20T13:40:02.822Z,3920
2017-01-20T13:41:13.183Z,3876
2017-01-20T13:42:23.938Z,3772
2017-01-20T13:43:34.310Z,3748
2017-01-20T13:44:45.085Z,3684
2017-01-20T13:45:55.478Z,3692
2017-01-20T13:47:06.260Z,3624
2017-01-20T13:48:17.023Z,3548
2017-01-20T13:49:27.797Z,3512
2017-01-20T13:50:38.567Z,3460
2017-01-20T13:51:48.912Z,3468
2017-01-20T13:52:59.670Z,3400
2017-01-20T13:54:10.425Z,3360
2017-01-20T13:55:20.787Z,3312
2017-01-20T13:56:31.569Z,3304
2017-01-20T13:57:42.318Z,3260
2017-01-20T13:58:53.077Z,3216
2017-01-20T14:00:03.426Z,3132
2017-01-20T14:01:14.191Z,3096
2017-01-20T14:02:24.542Z,3036
2017-01-20T14:03:34.513Z,3004
2017-01-20T14:04:45.252Z,2952
2017-01-20T14:05:56.002Z,2844
2017-01-20T14:07:06.761Z,2800
2017-01-20T14:08:17.130Z,2740
2017-01-20T14:09:26.679Z,2688
2017-01-20T14:10:36.647Z,2644
2017-01-20T14:11:46.622Z,2608
2017-01-20T14:12:56.983Z,2536
2017-01-20T14:14:07.745Z,2488
2017-01-20T14:15:18.482Z,2460
2017-01-20T14:16:29.265Z,2412
2017-01-20T14:17:40.010Z,2364
2017-01-20T14:18:50.809Z,2316
2017-01-20T14:20:01.168Z,2292
2017-01-20T14:21:11.550Z,2260
2017-01-20T14:22:22.287Z,2208
2017-01-20T14:23:32.640Z,2168
2017-01-20T14:24:43.116Z,2120
2017-01-20T14:25:53.124Z,2080
2017-01-20T14:27:03.124Z,2040
2017-01-20T14:28:13.856Z,1984
2017-01-20T14:29:24.623Z,1928
2017-01-20T14:30:35.407Z,1876
2017-01-20T14:31:46.172Z,1828
2017-01-20T14:32:56.912Z,1784
2017-01-20T14:34:07.254Z,1740
2017-01-20T14:35:17.648Z,1704
2017-01-20T14:36:28.024Z,1656
2017-01-20T14:37:38.770Z,1604
2017-01-20T14:38:49.522Z,1560
2017-01-20T14:39:59.868Z,1524
2017-01-20T14:41:10.638Z,1472
2017-01-20T14:42:20.604Z,1424
2017-01-20T14:43:30.987Z,1384
2017-01-20T14:44:41.327Z,1336
2017-01-20T14:45:51.682Z,1296
2017-01-20T14:47:02.038Z,1260
2017-01-20T14:48:12.386Z,1220
2017-01-20T14:49:22.368Z,1180
2017-01-20T14:50:33.156Z,1144
2017-01-20T14:51:43.571Z,1108
2017-01-20T14:52:53.926Z,1076
2017-01-20T14:54:04.680Z,1044
2017-01-20T14:55:15.052Z,1004
2017-01-20T14:56:25.808Z,968
2017-01-20T14:57:36.160Z,940
2017-01-20T14:58:46.527Z,904
2017-01-20T14:59:57.290Z,872
2017-01-20T15:01:07.679Z,844
2017-01-20T15:02:18.042Z,812
2017-01-20T15:03:27.997Z,780
2017-01-20T15:04:38.756Z,752
2017-01-20T15:05:49.535Z,720
2017-01-20T15:06:59.937Z,692
2017-01-20T15:08:10.300Z,664
2017-01-20T15:09:21.051Z,632
2017-01-20T15:10:31.429Z,608
2017-01-20T15:11:41.778Z,576
2017-01-20T15:12:52.184Z,552
2017-01-20T15:14:02.940Z,524
2017-01-20T15:15:13.736Z,496
2017-01-20T15:16:24.099Z,472
2017-01-20T15:17:34.835Z,444
2017-01-20T15:18:45.593Z,420
2017-01-20T15:19:55.947Z,396
2017-01-20T15:21:06.707Z,372
2017-01-20T15:22:17.472Z,344
2017-01-20T15:23:28.243Z,324
2017-01-20T15:24:39.011Z,300
2017-01-20T15:25:49.409Z,280
2017-01-20T15:27:00.154Z,260
2017-01-20T15:28:10.902Z,240
2017-01-20T15:29:21.256Z,220
2017-01-20T15:30:31.607Z,204
2017-01-20T15:31:42.365Z,184
2017-01-20T15:32:52.727Z,168
2017-01-20T15:34:03.503Z,152
2017-01-20T15:35:14.285Z,140
2017-01-20T15:36:24.651Z,124
2017-01-20T15:37:34.998Z,112
2017-01-20T15:38:45.775Z,96
2017-01-20T15:39:56.120Z,84
2017-01-20T15:41:06.903Z,72
2017-01-20T15:42:16.867Z,64
2017-01-20T15:43:27.650Z,56
2017-01-20T15:44:37.997Z,48
2017-01-20T15:45:47.988Z,44
2017-01-20T15:46:58.759Z,36
2017-01-20T15:48:08.711Z,32
2017-01-20T15:49:19.454Z,24
2017-01-20T15:50:30.220Z,20
2017-01-20T15:51:40.191Z,16
2017-01-20T15:52:50.548Z,16
2017-01-20T15:54:00.926Z,16
2017-01-20T15:55:11.668Z,8
2017-01-20T15:56:22.425Z,8
2017-01-20T15:57:32.772Z,8
2017-01-20T15:58:43.510Z,8
2017-01-20T15:59:54.283Z,4
2017-01-20T16:01:05.045Z,4
2017-01-20T16:02:15.795Z,4
2017-01-20T16:03:26.543Z,4
2017-01-20T16:04:36.887Z,4
2017-01-20T16:05:46.832Z,4
2017-01-20T16:06:56.806Z,0
2017-01-20T16:08:07.190Z,0
2017-01-20T16:09:17.921Z,4
2017-01-20T16:10:28.659Z,4
2017-01-20T16:11:39.404Z,0
2017-01-20T16:12:50.158Z,0
2017-01-20T16:14:00.897Z,0
2017-01-20T16:15:11.279Z,0
2017-01-20T16:16:22.018Z,0
2017-01-20T16:17:32.782Z,0
2017-01-20T16:18:43.134Z,0
2017-01-20T16:19:53.118Z,0
2017-01-20T16:21:03.478Z,0
2017-01-20T16:22:14.251Z,0
2017-01-20T16:23:25.005Z,0
2017-01-20T16:24:35.363Z,0
2017-01-20T16:25:46.110Z,0
2017-01-20T16:26:56.471Z,0
2017-01-20T16:28:07.230Z,0
2017-01-20T16:29:17.998Z,0
2017-01-20T16:30:28.354Z,0
2017-01-20T16:31:39.131Z,0
2017-01-20T16:32:49.480Z,0
2017-01-20T16:34:00.261Z,0
2017-01-20T16:35:10.614Z,0
2017-01-20T16:36:21.202Z,0
2017-01-20T16:37:31.163Z,0
2017-01-20T16:38:41.905Z,0
2017-01-20T16:39:52.646Z,0
2017-01-20T16:41:03.392Z,0
2017-01-20T16:42:13.745Z,0
2017-01-20T16:43:24.479Z,0
2017-01-20T16:44:35.244Z,0
2017-01-20T16:45:46.030Z,0
2017-01-20T16:46:56.391Z,0
2017-01-20T16:48:06.750Z,0
2017-01-20T16:49:16.340Z,0
2017-01-20T16:50:27.090Z,0
2017-01-20T16:51:37.441Z,0
2017-01-20T16:52:48.181Z,0
2017-01-20T16:53:58.551Z,0