createdAt,value
2023-03-20T00:00:44.309Z,33.63
2023-03-20T00:02:21.743Z,32.47
2023-03-20T00:03:55.165Z,34.77
2023-03-20T00:05:28.764Z,29.73
2023-03-20T00:07:01.848Z,36.70
2023-03-20T00:08:36.609Z,32.07
2023-03-20T00:10:09.352Z,33.23
2023-03-20T00:11:49.273Z,34.03
2023-03-20T00:13:28.116Z,35.00
2023-03-20T00:15:02.772Z,36.63
2023-03-20T00:16:37.360Z,36.20
2023-03-20T00:18:16.615Z,32.73
2023-03-20T00:19:49.012Z,31.40
2023-03-20T00:21:22.070Z,33.33
2023-03-20T00:22:56.100Z,33.13
2023-03-20T00:24:30.733Z,36.53
2023-03-20T00:26:03.829Z,34.97
2023-03-20T00:27:35.991Z,38.57
2023-03-20T00:29:16.307Z,37.63
2023-03-20T00:30:49.375Z,33.93
2023-03-20T00:32:22.473Z,37.10
2023-03-20T00:33:57.501Z,37.03
2023-03-20T00:35:32.336Z,40.93
2023-03-20T00:37:04.635Z,39.67
2023-03-20T00:38:37.801Z,41.57
2023-03-20T00:40:14.121Z,39.70
2023-03-20T00:41:51.875Z,39.93
2023-03-20T00:43:25.176Z,44.90
2023-03-20T00:44:59.640Z,41.57
2023-03-20T00:46:38.494Z,41.43
2023-03-20T00:48:15.632Z,45.03
2023-03-20T00:49:49.924Z,39.97
2023-03-20T00:51:23.050Z,43.20
2023-03-20T00:52:59.087Z,39.07
2023-03-20T00:54:33.588Z,40.60
2023-03-20T00:56:16.400Z,42.43
2023-03-20T00:57:51.759Z,39.27
2023-03-20T00:59:26.801Z,40.70
2023-03-20T01:01:00.069Z,44.53
2023-03-20T01:02:32.788Z,44.27
2023-03-20T01:04:12.618Z,40.63
2023-03-20T01:05:46.837Z,43.90
2023-03-20T01:07:20.123Z,45.93
2023-03-20T01:08:53.213Z,46.03
2023-03-20T01:10:31.718Z,44.93
2023-03-20T01:12:07.942Z,44.70
2023-03-20T01:13:41.936Z,42.93
2023-03-20T01:15:22.078Z,42.77
2023-03-20T01:16:55.757Z,41.07
2023-03-20T01:18:29.258Z,45.10
2023-03-20T01:20:01.405Z,38.57
2023-03-20T01:21:34.584Z,42.83
2023-03-20T01:23:07.647Z,45.20
2023-03-20T01:24:40.733Z,41.53
2023-03-20T01:26:23.981Z,41.90
2023-03-20T01:27:58.526Z,37.57
2023-03-20T01:29:31.701Z,39.20
2023-03-20T01:31:04.942Z,38.70
2023-03-20T01:32:37.496Z,35.00
2023-03-20T01:34:11.800Z,36.03
2023-03-20T01:35:45.496Z,34.10
2023-03-20T01:37:22.641Z,32.17
2023-03-20T01:38:57.746Z,37.00
2023-03-20T01:40:33.666Z,41.70
2023-03-20T01:42:08.453Z,35.60
2023-03-20T01:43:43.198Z,40.43
2023-03-20T01:45:20.227Z,40.60
2023-03-20T01:46:54.395Z,38.43
2023-03-20T01:48:37.794Z,34.23
2023-03-20T01:50:26.321Z,40.03
2023-03-20T01:52:05.790Z,37.83
2023-03-20T01:53:39.245Z,37.17
2023-03-20T01:55:11.667Z,33.33
2023-03-20T01:56:48.712Z,36.23
2023-03-20T01:58:27.645Z,32.57
2023-03-20T02:00:05.901Z,38.47
2023-03-20T02:01:48.078Z,38.63
2023-03-20T02:03:25.891Z,38.63
2023-03-20T02:05:23.102Z,31.83
2023-03-20T02:06:56.429Z,36.40
2023-03-20T02:08:46.698Z,36.17
2023-03-20T02:10:20.582Z,37.93
2023-03-20T02:12:04.665Z,38.77
2023-03-20T02:13:38.159Z,41.93
2023-03-20T02:15:15.056Z,40.73
2023-03-20T02:17:15.625Z,33.77
2023-03-20T02:18:56.323Z,35.33
2023-03-20T02:20:45.545Z,36.83
2023-03-20T02:22:57.704Z,39.23
2023-03-20T02:24:55.418Z,40.97
2023-03-20T02:26:44.252Z,43.27
2023-03-20T02:28:44.059Z,45.27
2023-03-20T02:30:34.064Z,38.37
2023-03-20T02:32:35.989Z,32.97
2023-03-20T02:34:48.868Z,41.27
2023-03-20T02:36:49.618Z,41.37
2023-03-20T02:38:48.650Z,41.10
2023-03-20T02:40:33.483Z,40.40
2023-03-20T02:42:12.338Z,44.60
2023-03-20T02:43:49.729Z,43.10
2023-03-20T02:45:28.776Z,42.37
2023-03-20T02:47:20.208Z,40.83
2023-03-20T02:48:57.621Z,42.03
2023-03-20T02:50:37.748Z,42.37
2023-03-20T02:52:18.585Z,44.07
2023-03-20T02:53:59.710Z,39.67
2023-03-20T02:55:37.913Z,36.67
2023-03-20T02:57:21.919Z,37.93
2023-03-20T02:59:01.446Z,35.40
2023-03-20T03:00:37.559Z,34.83
2023-03-20T03:02:17.153Z,41.13
2023-03-20T03:03:54.177Z,39.40
2023-03-20T03:05:36.194Z,41.63
2023-03-20T03:07:13.150Z,39.40
2023-03-20T03:08:51.500Z,41.87
2023-03-20T03:10:30.551Z,36.97
2023-03-20T03:12:08.887Z,38.20
2023-03-20T03:13:45.312Z,39.70
2023-03-20T03:15:22.235Z,38.87
2023-03-20T03:16:57.694Z,36.40
2023-03-20T03:18:34.609Z,38.87
2023-03-20T03:20:16.147Z,39.40
2023-03-20T03:21:48.949Z,43.63
2023-03-20T03:23:47.020Z,39.43
2023-03-20T03:25:23.996Z,35.70
2023-03-20T03:26:59.648Z,36.83
2023-03-20T03:28:38.974Z,40.13
2023-03-20T03:30:16.077Z,40.27
2023-03-20T03:31:50.340Z,36.33
2023-03-20T03:33:26.391Z,39.07
2023-03-20T03:35:01.795Z,34.80
2023-03-20T03:36:44.734Z,38.97
2023-03-20T03:38:29.656Z,43.73
2023-03-20T03:40:11.919Z,45.30
2023-03-20T03:41:48.766Z,42.33
2023-03-20T03:43:29.215Z,45.53
2023-03-20T03:45:06.403Z,49.43
2023-03-20T03:46:45.491Z,47.60
2023-03-20T03:48:22.289Z,48.10
2023-03-20T03:50:00.192Z,54.57
2023-03-20T03:51:36.099Z,53.50
2023-03-20T03:53:14.670Z,52.27
2023-03-20T03:54:53.291Z,53.47
2023-03-20T03:56:51.375Z,51.77
2023-03-20T03:58:29.170Z,55.63
2023-03-20T04:00:05.106Z,46.50
2023-03-20T04:01:47.675Z,50.33
2023-03-20T04:03:24.148Z,47.83
2023-03-20T04:04:58.408Z,52.20
2023-03-20T04:06:31.564Z,54.47
2023-03-20T04:08:06.399Z,53.40
2023-03-20T04:09:39.501Z,49.03
2023-03-20T04:11:16.714Z,48.73
2023-03-20T04:12:49.865Z,54.80
2023-03-20T04:14:24.315Z,46.30
2023-03-20T04:15:56.478Z,50.97
2023-03-20T04:17:32.566Z,46.33
2023-03-20T04:19:06.039Z,49.33
2023-03-20T04:20:38.175Z,52.47
2023-03-20T04:22:12.054Z,54.97
2023-03-20T04:23:44.598Z,50.30
2023-03-20T04:25:20.085Z,54.93
2023-03-20T04:26:53.338Z,57.10
2023-03-20T04:28:26.842Z,54.97
2023-03-20T04:30:12.646Z,51.57
2023-03-20T04:32:04.567Z,48.13
2023-03-20T04:33:54.068Z,50.23
2023-03-20T04:35:46.687Z,50.43
2023-03-20T04:37:21.708Z,49.07
2023-03-20T04:39:06.191Z,45.73
2023-03-20T04:40:40.572Z,47.90
2023-03-20T04:42:15.086Z,44.27
2023-03-20T04:43:48.438Z,41.57
2023-03-20T04:45:22.862Z,43.83
2023-03-20T04:46:56.126Z,43.73
2023-03-20T04:48:29.226Z,40.10
2023-03-20T04:50:02.410Z,43.37
2023-03-20T04:51:35.980Z,43.13
2023-03-20T04:53:09.713Z,44.20
2023-03-20T04:54:42.774Z,40.83
2023-03-20T04:56:15.872Z,38.13
2023-03-20T04:57:47.972Z,42.27
2023-03-20T04:59:21.376Z,38.33
2023-03-20T05:00:55.840Z,41.33
2023-03-20T05:02:29.096Z,42.17
2023-03-20T05:04:02.237Z,41.13
2023-03-20T05:05:38.705Z,40.83
2023-03-20T05:07:12.195Z,43.13
2023-03-20T05:09:04.054Z,43.37
2023-03-20T05:10:38.693Z,39.90
2023-03-20T05:12:33.421Z,41.53
2023-03-20T05:14:19.516Z,41.23
2023-03-20T05:16:12.604Z,43.17
2023-03-20T05:18:08.347Z,41.50
2023-03-20T05:19:47.713Z,46.37
2023-03-20T05:21:32.874Z,39.93
2023-03-20T05:23:36.868Z,47.50
2023-03-20T05:25:30.219Z,53.47
2023-03-20T05:27:17.524Z,42.80
2023-03-20T05:28:58.473Z,42.73
2023-03-20T05:31:00.906Z,44.00
2023-03-20T05:32:46.757Z,46.33
2023-03-20T05:34:35.511Z,47.47
2023-03-20T05:36:17.625Z,49.43
2023-03-20T05:38:14.158Z,42.67
2023-03-20T05:39:57.045Z,42.17
2023-03-20T05:41:53.097Z,41.50
2023-03-20T05:43:44.816Z,44.13
2023-03-20T05:45:36.794Z,50.93
2023-03-20T05:47:26.423Z,50.30
2023-03-20T05:49:11.274Z,52.97
2023-03-20T05:51:18.274Z,55.23
2023-03-20T05:53:11.710Z,51.80
2023-03-20T05:55:03.655Z,51.80
2023-03-20T05:56:46.683Z,54.30
2023-03-20T05:58:19.844Z,51.00
2023-03-20T06:00:13.459Z,45.23
2023-03-20T06:01:46.566Z,48.93
2023-03-20T06:03:39.978Z,50.00
2023-03-20T06:05:20.266Z,50.27
2023-03-20T06:06:57.688Z,47.63
2023-03-20T06:08:31.487Z,45.97
2023-03-20T06:10:07.155Z,47.37
2023-03-20T06:11:40.287Z,45.70
2023-03-20T06:13:14.117Z,42.73
2023-03-20T06:14:47.262Z,47.53
2023-03-20T06:16:20.705Z,45.17
2023-03-20T06:17:56.231Z,41.53
2023-03-20T06:19:29.583Z,42.40
2023-03-20T06:21:05.880Z,43.40
2023-03-20T06:22:39.610Z,43.40
2023-03-20T06:24:12.711Z,41.77
2023-03-20T06:25:46.472Z,38.60
2023-03-20T06:27:20.539Z,32.83
2023-03-20T06:28:55.336Z,36.40
2023-03-20T06:30:28.506Z,36.57
2023-03-20T06:32:01.702Z,34.47
2023-03-20T06:33:36.450Z,38.40
2023-03-20T06:35:10.383Z,43.33
2023-03-20T06:36:48.524Z,40.20
2023-03-20T06:38:26.254Z,37.63
2023-03-20T06:39:59.797Z,39.67
2023-03-20T06:41:34.873Z,40.43
2023-03-20T06:43:12.492Z,44.03
2023-03-20T06:44:53.207Z,41.23
2023-03-20T06:46:44.893Z,41.53
2023-03-20T06:48:21.917Z,41.50
2023-03-20T06:49:55.367Z,36.10
2023-03-20T06:51:29.221Z,35.60
2023-03-20T06:53:03.925Z,30.90
2023-03-20T06:55:03.006Z,24.83
2023-03-20T06:56:36.396Z,27.53
2023-03-20T06:58:09.472Z,26.53
2023-03-20T06:59:43.465Z,11.83
2023-03-20T07:01:19.835Z,11.37
2023-03-20T07:02:54.498Z,6.43
2023-03-20T07:04:28.004Z,4.00
2023-03-20T07:06:05.454Z,4.37
2023-03-20T07:07:38.707Z,5.60
2023-03-20T07:09:13.135Z,8.00
2023-03-20T07:10:46.836Z,12.03
2023-03-20T07:12:22.972Z,18.03
2023-03-20T07:13:56.341Z,6.93
2023-03-20T07:16:03.335Z,5.80
2023-03-20T07:17:42.394Z,5.07
2023-03-20T07:19:16.557Z,7.70
2023-03-20T07:20:53.895Z,3.00
2023-03-20T07:22:29.878Z,3.30
2023-03-20T07:24:23.538Z,3.07
2023-03-20T07:25:57.070Z,3.60
2023-03-20T07:27:30.961Z,2.80
2023-03-20T07:29:04.458Z,4.70
2023-03-20T07:30:38.828Z,3.80
2023-03-20T07:32:13.994Z,4.57
2023-03-20T07:33:54.410Z,3.57
2023-03-20T07:35:27.862Z,2.73
2023-03-20T07:37:01.292Z,2.60
2023-03-20T07:38:36.061Z,2.93
2023-03-20T07:40:18.872Z,3.73
2023-03-20T07:42:22.980Z,2.70
2023-03-20T07:44:18.294Z,4.10
2023-03-20T07:45:56.814Z,2.67
2023-03-20T07:47:31.373Z,4.70
2023-03-20T07:49:05.769Z,3.53
2023-03-20T07:50:39.479Z,3.37
2023-03-20T07:52:12.716Z,2.67
2023-03-20T07:53:45.981Z,4.07
2023-03-20T07:55:20.492Z,3.23
2023-03-20T07:56:54.197Z,4.27
2023-03-20T07:58:27.447Z,5.83
2023-03-20T08:00:01.058Z,3.20
2023-03-20T08:01:34.396Z,4.33
2023-03-20T08:03:07.869Z,3.70
2023-03-20T08:04:41.452Z,3.77
2023-03-20T08:06:14.666Z,4.23
2023-03-20T08:07:47.763Z,4.50
2023-03-20T08:09:21.062Z,4.57
2023-03-20T08:10:55.626Z,4.97
2023-03-20T08:12:28.820Z,6.33
2023-03-20T08:14:01.904Z,6.50
2023-03-20T08:15:35.299Z,5.40
2023-03-20T08:17:14.984Z,6.53
2023-03-20T08:18:50.518Z,5.40
2023-03-20T08:20:23.662Z,6.17
2023-03-20T08:21:56.873Z,6.53
2023-03-20T08:23:30.029Z,6.00
2023-03-20T08:25:03.119Z,6.83
2023-03-20T08:26:37.750Z,5.57
2023-03-20T08:28:11.774Z,6.70
2023-03-20T08:29:44.846Z,6.10
2023-03-20T08:31:18.805Z,7.93
2023-03-20T08:32:52.071Z,6.60
2023-03-20T08:34:26.399Z,6.37
2023-03-20T08:36:00.637Z,9.87
2023-03-20T08:37:33.748Z,8.60
2023-03-20T08:39:08.211Z,7.30
2023-03-20T08:40:42.125Z,9.23
2023-03-20T08:42:17.135Z,7.40
2023-03-20T08:43:50.329Z,7.47
2023-03-20T08:45:25.883Z,7.77
2023-03-20T08:46:59.280Z,6.87
2023-03-20T08:48:32.542Z,9.37
2023-03-20T08:50:06.196Z,8.70
2023-03-20T08:51:39.296Z,9.73
2023-03-20T08:53:12.748Z,8.33
2023-03-20T08:54:45.876Z,6.90
2023-03-20T08:56:18.944Z,7.90
2023-03-20T08:57:54.506Z,8.40
2023-03-20T08:59:27.785Z,8.23
2023-03-20T09:01:05.878Z,7.70
2023-03-20T09:02:39.032Z,7.30
2023-03-20T09:04:13.034Z,6.47
2023-03-20T09:05:46.675Z,6.63
2023-03-20T09:07:19.781Z,7.03
2023-03-20T09:08:53.474Z,6.33
2023-03-20T09:10:26.558Z,6.10
2023-03-20T09:12:00.430Z,6.17
2023-03-20T09:13:35.524Z,6.73
2023-03-20T09:15:09.468Z,7.53
2023-03-20T09:16:42.553Z,7.60
2023-03-20T09:18:15.951Z,9.67
2023-03-20T09:19:49.041Z,7.37
2023-03-20T09:21:22.118Z,8.03
2023-03-20T09:22:55.263Z,8.00
2023-03-20T09:24:29.274Z,9.00
2023-03-20T09:26:02.350Z,8.03
2023-03-20T09:27:36.023Z,8.83
2023-03-20T09:29:10.636Z,8.07
2023-03-20T09:30:44.159Z,7.77
2023-03-20T09:32:17.375Z,7.63
2023-03-20T09:33:50.626Z,8.83
2023-03-20T09:35:23.747Z,8.07
2023-03-20T09:36:57.160Z,7.40
2023-03-20T09:38:30.346Z,9.83
2023-03-20T09:40:03.549Z,8.87
2023-03-20T09:41:49.159Z,7.73
2023-03-20T09:43:40.150Z,7.63
2023-03-20T09:45:20.410Z,7.20
2023-03-20T09:47:19.411Z,8.20
2023-03-20T09:49:03.449Z,9.83
2023-03-20T09:50:40.480Z,11.10
2023-03-20T09:52:25.399Z,10.53
2023-03-20T09:54:03.631Z,12.87
2023-03-20T09:55:39.232Z,15.13
2023-03-20T09:57:20.453Z,20.20
2023-03-20T09:58:56.943Z,22.30
2023-03-20T10:00:33.803Z,23.93
2023-03-20T10:02:15.836Z,26.23
2023-03-20T10:03:55.249Z,23.77
2023-03-20T10:05:30.417Z,21.77
2023-03-20T10:07:05.756Z,20.97
2023-03-20T10:08:40.883Z,21.23
2023-03-20T10:10:15.913Z,22.23
2023-03-20T10:12:06.730Z,21.83
2023-03-20T10:14:00.233Z,20.63
2023-03-20T10:15:47.923Z,19.43
2023-03-20T10:17:36.762Z,18.10
2023-03-20T10:19:21.864Z,17.23
2023-03-20T10:20:59.002Z,17.33
2023-03-20T10:22:36.283Z,15.87
2023-03-20T10:24:19.513Z,15.70
2023-03-20T10:25:56.014Z,15.40
2023-03-20T10:27:35.349Z,15.17
2023-03-20T10:29:17.711Z,14.37
2023-03-20T10:31:03.131Z,13.97
2023-03-20T10:32:43.044Z,14.03
2023-03-20T10:34:30.409Z,13.50
2023-03-20T10:36:22.232Z,14.90
2023-03-20T10:38:12.955Z,12.27
2023-03-20T10:39:56.277Z,12.60
2023-03-20T10:41:33.362Z,14.33
2023-03-20T10:43:15.629Z,14.90
2023-03-20T10:44:54.991Z,15.97
2023-03-20T10:46:34.373Z,17.13
2023-03-20T10:48:13.884Z,18.47
2023-03-20T10:49:51.789Z,14.63
2023-03-20T10:51:35.165Z,16.20
2023-03-20T10:53:09.575Z,15.97
2023-03-20T10:54:45.242Z,15.50
2023-03-20T10:56:27.489Z,17.80
2023-03-20T10:58:06.857Z,15.90
2023-03-20T10:59:42.990Z,16.90
2023-03-20T11:01:16.269Z,16.50
2023-03-20T11:02:50.826Z,19.17
2023-03-20T11:04:23.950Z,16.47
2023-03-20T11:06:09.421Z,17.60
2023-03-20T11:07:43.576Z,17.90
2023-03-20T11:09:20.958Z,15.80
2023-03-20T11:11:01.750Z,16.63
2023-03-20T11:12:37.202Z,18.63
2023-03-20T11:14:18.635Z,17.40
2023-03-20T11:15:53.736Z,14.10
2023-03-20T11:17:30.524Z,13.57
2023-03-20T11:19:09.065Z,15.00
2023-03-20T11:20:47.572Z,13.50
2023-03-20T11:22:26.745Z,14.13
2023-03-20T11:23:59.992Z,12.73
2023-03-20T11:25:36.101Z,14.27
2023-03-20T11:27:11.256Z,15.07
2023-03-20T11:28:49.883Z,14.37
2023-03-20T11:30:23.128Z,19.83
2023-03-20T11:32:04.187Z,20.20
2023-03-20T11:33:40.085Z,22.47
2023-03-20T11:35:25.274Z,25.70
2023-03-20T11:37:10.223Z,25.87
2023-03-20T11:38:45.902Z,23.13
2023-03-20T11:40:24.202Z,20.30
2023-03-20T11:41:59.380Z,24.10
2023-03-20T11:43:39.457Z,22.47
2023-03-20T11:45:17.956Z,26.17
2023-03-20T11:46:57.688Z,24.77
2023-03-20T11:48:38.538Z,22.47
2023-03-20T11:50:31.360Z,24.73
2023-03-20T11:52:14.213Z,21.37
2023-03-20T11:54:01.428Z,23.60
2023-03-20T11:55:35.950Z,22.13
2023-03-20T11:57:34.802Z,21.47
2023-03-20T11:59:15.335Z,21.07
2023-03-20T12:00:52.046Z,22.53
2023-03-20T12:02:27.036Z,22.67
2023-03-20T12:04:04.727Z,23.27
2023-03-20T12:05:39.924Z,23.30
2023-03-20T12:07:16.123Z,24.20
2023-03-20T12:08:53.451Z,25.17
2023-03-20T12:10:30.774Z,25.13
2023-03-20T12:12:08.465Z,26.30
2023-03-20T12:13:44.671Z,23.47
2023-03-20T12:15:23.849Z,28.27
2023-03-20T12:17:15.592Z,23.53
2023-03-20T12:18:52.128Z,27.27
2023-03-20T12:20:32.625Z,27.10
2023-03-20T12:22:16.633Z,24.60
2023-03-20T12:23:54.119Z,28.57
2023-03-20T12:25:31.268Z,25.30
2023-03-20T12:27:22.130Z,26.03
2023-03-20T12:29:01.656Z,26.33
2023-03-20T12:30:49.507Z,23.87
2023-03-20T12:32:27.957Z,25.97
2023-03-20T12:34:05.997Z,22.93
2023-03-20T12:35:44.703Z,24.37
2023-03-20T12:37:19.339Z,25.73
2023-03-20T12:38:52.775Z,28.30
2023-03-20T12:40:34.649Z,22.33
2023-03-20T12:42:16.289Z,23.33
2023-03-20T12:44:13.493Z,25.63
2023-03-20T12:45:54.231Z,21.47
2023-03-20T12:47:54.931Z,22.40
2023-03-20T12:49:43.053Z,22.37
2023-03-20T12:51:24.445Z,21.03
2023-03-20T12:53:26.459Z,25.13
2023-03-20T12:55:17.136Z,20.13
2023-03-20T12:57:03.636Z,25.50
2023-03-20T12:58:44.150Z,23.77
2023-03-20T13:00:25.463Z,27.87
2023-03-20T13:02:04.865Z,23.17
2023-03-20T13:04:03.887Z,26.33
2023-03-20T13:05:45.413Z,24.23
2023-03-20T13:07:20.355Z,23.93
2023-03-20T13:09:17.060Z,25.93
2023-03-20T13:10:59.004Z,26.30
2023-03-20T13:12:41.335Z,26.60
2023-03-20T13:14:20.814Z,28.63
2023-03-20T13:16:06.229Z,23.97
2023-03-20T13:17:47.612Z,26.53
2023-03-20T13:19:29.723Z,27.33
2023-03-20T13:21:08.907Z,29.67
2023-03-20T13:22:52.795Z,25.60
2023-03-20T13:24:36.379Z,25.80
2023-03-20T13:26:26.615Z,26.67
2023-03-20T13:28:08.195Z,28.20
2023-03-20T13:29:48.128Z,27.80
2023-03-20T13:31:34.426Z,23.70
2023-03-20T13:33:24.860Z,23.73
2023-03-20T13:35:11.152Z,22.63
2023-03-20T13:36:56.841Z,22.23
2023-03-20T13:38:35.118Z,27.07
2023-03-20T13:40:18.888Z,26.83
2023-03-20T13:41:53.095Z,24.30
2023-03-20T13:43:29.779Z,25.83
2023-03-20T13:45:08.347Z,24.47
2023-03-20T13:46:45.586Z,30.23
2023-03-20T13:48:28.531Z,29.53
2023-03-20T13:50:10.393Z,27.20
2023-03-20T13:51:48.137Z,27.00
2023-03-20T13:53:30.380Z,29.53
2023-03-20T13:55:21.098Z,25.77
2023-03-20T13:57:00.673Z,27.53
2023-03-20T13:58:48.500Z,31.13
2023-03-20T14:00:29.194Z,32.07
2023-03-20T14:02:13.533Z,29.97
2023-03-20T14:03:47.479Z,32.90
2023-03-20T14:05:22.973Z,32.93
2023-03-20T14:06:57.201Z,33.73
2023-03-20T14:08:37.493Z,35.93
2023-03-20T14:10:36.626Z,33.03
2023-03-20T14:12:12.082Z,32.40
2023-03-20T14:13:47.619Z,34.20
2023-03-20T14:15:21.693Z,38.93
2023-03-20T14:17:09.245Z,34.43
2023-03-20T14:18:44.712Z,34.80
2023-03-20T14:20:35.559Z,40.40
2023-03-20T14:22:17.411Z,36.37
2023-03-20T14:23:52.640Z,35.80
2023-03-20T14:25:28.192Z,34.43
2023-03-20T14:27:03.064Z,36.33
2023-03-20T14:28:46.519Z,39.23
2023-03-20T14:30:39.588Z,34.53
2023-03-20T14:32:34.089Z,32.77
2023-03-20T14:34:19.773Z,32.93
2023-03-20T14:36:11.839Z,38.33
2023-03-20T14:38:16.129Z,41.10
2023-03-20T14:39:54.525Z,47.17
2023-03-20T14:41:34.755Z,46.83
2023-03-20T14:43:18.941Z,46.00
2023-03-20T14:45:04.993Z,50.60
2023-03-20T14:46:49.760Z,54.13
2023-03-20T14:48:33.768Z,51.47
2023-03-20T14:50:14.561Z,51.63
2023-03-20T14:51:52.039Z,53.03
2023-03-20T14:53:26.583Z,53.40
2023-03-20T14:55:17.039Z,63.30
2023-03-20T14:56:51.424Z,63.20
2023-03-20T14:58:49.015Z,74.57
2023-03-20T15:00:23.838Z,69.23
2023-03-20T15:01:59.614Z,68.67
2023-03-20T15:03:33.884Z,67.23
2023-03-20T15:05:07.866Z,68.20
2023-03-20T15:06:47.043Z,66.83
2023-03-20T15:08:24.878Z,67.50
2023-03-20T15:10:03.049Z,58.33
2023-03-20T15:11:36.716Z,58.63
2023-03-20T15:13:10.101Z,59.00
2023-03-20T15:14:50.246Z,55.43
2023-03-20T15:16:32.477Z,45.93
2023-03-20T15:18:11.653Z,41.77
2023-03-20T15:19:44.826Z,35.37
2023-03-20T15:21:21.001Z,37.03
2023-03-20T15:22:57.663Z,34.20
2023-03-20T15:24:31.749Z,28.63
2023-03-20T15:26:04.975Z,28.20
2023-03-20T15:27:38.237Z,30.57
2023-03-20T15:29:16.200Z,28.87
2023-03-20T15:30:53.496Z,29.47
2023-03-20T15:32:26.863Z,30.70
2023-03-20T15:34:00.930Z,27.57
2023-03-20T15:35:34.310Z,29.27
2023-03-20T15:37:13.981Z,30.97
2023-03-20T15:38:49.121Z,31.70
2023-03-20T15:40:25.715Z,32.97
2023-03-20T15:42:02.868Z,31.10
2023-03-20T15:43:38.126Z,35.43
2023-03-20T15:45:24.364Z,32.60
2023-03-20T15:47:01.601Z,34.40
2023-03-20T15:48:34.672Z,38.63
2023-03-20T15:50:15.763Z,43.00
2023-03-20T15:51:49.355Z,38.97
2023-03-20T15:53:28.396Z,41.07
2023-03-20T15:55:05.316Z,44.30
2023-03-20T15:56:43.102Z,49.47
2023-03-20T15:58:17.996Z,47.30
2023-03-20T15:59:51.658Z,49.90
2023-03-20T16:01:26.772Z,47.10
2023-03-20T16:03:04.598Z,50.80
2023-03-20T16:04:37.803Z,50.30
2023-03-20T16:06:16.441Z,51.37
2023-03-20T16:07:49.647Z,53.47
2023-03-20T16:09:23.019Z,58.20
2023-03-20T16:10:58.379Z,55.30
2023-03-20T16:12:32.904Z,56.37
2023-03-20T16:14:07.817Z,53.10
2023-03-20T16:15:41.301Z,59.43
2023-03-20T16:17:15.621Z,58.53
2023-03-20T16:18:50.338Z,56.60
2023-03-20T16:20:24.957Z,60.37
2023-03-20T16:22:00.334Z,59.10
2023-03-20T16:23:36.223Z,57.40
2023-03-20T16:25:15.498Z,58.47
2023-03-20T16:26:51.947Z,59.70
2023-03-20T16:28:27.078Z,63.90
2023-03-20T16:30:00.964Z,60.17
2023-03-20T16:31:36.216Z,62.47
2023-03-20T16:33:14.905Z,65.00
2023-03-20T16:34:52.559Z,64.57
2023-03-20T16:36:31.308Z,62.67
2023-03-20T16:38:17.168Z,58.40
2023-03-20T16:40:02.190Z,65.30
2023-03-20T16:41:36.574Z,64.93
2023-03-20T16:43:17.305Z,48.03
2023-03-20T16:44:55.565Z,49.77
2023-03-20T16:46:29.785Z,45.37
2023-03-20T16:48:28.103Z,41.20
2023-03-20T16:50:12.127Z,35.60
2023-03-20T16:51:45.482Z,30.30
2023-03-20T16:53:20.495Z,27.77
2023-03-20T16:54:53.814Z,26.20
2023-03-20T16:56:30.158Z,25.47
2023-03-20T16:58:07.452Z,22.90
2023-03-20T16:59:41.511Z,20.80
2023-03-20T17:01:21.263Z,21.50
2023-03-20T17:03:08.328Z,20.10
2023-03-20T17:04:42.399Z,19.50
2023-03-20T17:06:44.255Z,21.07
2023-03-20T17:08:23.645Z,19.93
2023-03-20T17:10:00.386Z,20.57
2023-03-20T17:11:34.865Z,20.13
2023-03-20T17:13:07.973Z,22.50
2023-03-20T17:14:41.635Z,23.47
2023-03-20T17:16:18.395Z,20.03
2023-03-20T17:17:51.786Z,20.10
2023-03-20T17:19:26.208Z,20.60
2023-03-20T17:20:59.346Z,21.47
2023-03-20T17:22:34.335Z,23.07
2023-03-20T17:24:07.759Z,24.00
2023-03-20T17:25:40.997Z,23.57
2023-03-20T17:27:14.936Z,21.77
2023-03-20T17:28:48.358Z,23.17
2023-03-20T17:30:23.841Z,24.63
2023-03-20T17:31:56.955Z,24.07
2023-03-20T17:33:30.304Z,22.37
2023-03-20T17:35:03.577Z,20.53
2023-03-20T17:36:36.878Z,22.90
2023-03-20T17:38:17.356Z,24.07
2023-03-20T17:39:50.427Z,24.50
2023-03-20T17:41:23.812Z,23.50
2023-03-20T17:42:56.889Z,18.03
2023-03-20T17:44:29.992Z,19.50
2023-03-20T17:46:03.147Z,20.53
2023-03-20T17:47:36.567Z,18.53
2023-03-20T17:49:14.924Z,21.00
2023-03-20T17:50:50.272Z,17.80
2023-03-20T17:52:25.574Z,16.27
2023-03-20T17:54:00.397Z,15.80
2023-03-20T17:55:33.440Z,18.00
2023-03-20T17:57:07.949Z,17.20
2023-03-20T17:58:44.549Z,17.70
2023-03-20T18:00:21.663Z,16.27
2023-03-20T18:01:54.811Z,19.23
2023-03-20T18:03:27.938Z,19.07
2023-03-20T18:05:01.030Z,19.47
2023-03-20T18:06:35.003Z,19.03
2023-03-20T18:08:11.309Z,16.77
2023-03-20T18:09:45.951Z,17.17
2023-03-20T18:11:19.021Z,18.27
2023-03-20T18:12:52.087Z,16.50
2023-03-20T18:14:25.194Z,17.70
2023-03-20T18:15:59.482Z,16.40
2023-03-20T18:17:32.535Z,17.50
2023-03-20T18:19:05.692Z,15.40
2023-03-20T18:20:41.103Z,15.00
2023-03-20T18:22:14.216Z,13.80
2023-03-20T18:23:47.665Z,14.73
2023-03-20T18:25:22.765Z,13.50
2023-03-20T18:26:56.414Z,13.23
2023-03-20T18:28:29.515Z,14.43
2023-03-20T18:30:02.573Z,12.70
2023-03-20T18:31:35.690Z,12.03
2023-03-20T18:33:09.153Z,12.97
2023-03-20T18:34:42.365Z,11.73
2023-03-20T18:36:17.930Z,12.27
2023-03-20T18:37:51.000Z,11.27
2023-03-20T18:39:25.370Z,11.80
2023-03-20T18:41:01.161Z,13.63
2023-03-20T18:42:34.282Z,10.93
2023-03-20T18:44:07.350Z,10.47
2023-03-20T18:45:41.223Z,11.87
2023-03-20T18:47:18.438Z,12.20
2023-03-20T18:48:53.074Z,13.97
2023-03-20T18:50:28.736Z,12.07
2023-03-20T18:52:03.695Z,11.60
2023-03-20T18:53:36.790Z,14.10
2023-03-20T18:55:10.282Z,11.80
2023-03-20T18:56:44.845Z,13.13
2023-03-20T18:58:22.649Z,13.77
2023-03-20T18:59:55.714Z,11.60
2023-03-20T19:01:29.133Z,13.67
2023-03-20T19:03:02.711Z,13.27
2023-03-20T19:04:36.200Z,13.40
2023-03-20T19:06:14.754Z,11.60
2023-03-20T19:07:48.427Z,11.33
2023-03-20T19:09:22.449Z,13.70
2023-03-20T19:10:55.539Z,12.47
2023-03-20T19:12:29.941Z,13.97
2023-03-20T19:14:03.048Z,15.17
2023-03-20T19:15:38.710Z,13.93
2023-03-20T19:17:13.079Z,13.57
2023-03-20T19:18:46.170Z,15.07
2023-03-20T19:20:34.168Z,15.33
2023-03-20T19:22:13.003Z,19.10
2023-03-20T19:23:49.009Z,18.30
2023-03-20T19:25:22.133Z,20.30
2023-03-20T19:26:57.089Z,18.43
2023-03-20T19:28:40.450Z,18.43
2023-03-20T19:30:30.909Z,19.33
2023-03-20T19:32:04.350Z,22.30
2023-03-20T19:33:38.297Z,22.10
2023-03-20T19:35:46.755Z,34.33
2023-03-20T19:37:10.444Z,31.40
2023-03-20T19:38:43.525Z,39.67
2023-03-20T19:40:31.533Z,34.63
2023-03-20T19:42:24.584Z,31.83
2023-03-20T19:44:01.533Z,32.00
2023-03-20T19:45:37.514Z,33.33
2023-03-20T19:47:11.496Z,37.67
2023-03-20T19:48:50.391Z,37.20
2023-03-20T19:50:34.493Z,35.30
2023-03-20T19:52:15.140Z,36.10
2023-03-20T19:53:48.657Z,39.93
2023-03-20T19:55:21.887Z,35.63
2023-03-20T19:56:54.946Z,37.23
2023-03-20T19:58:28.137Z,34.07
2023-03-20T20:01:55.119Z,29.43
2023-03-20T20:03:29.114Z,31.20
2023-03-20T20:05:02.191Z,30.87
2023-03-20T20:06:35.647Z,25.67
2023-03-20T20:08:25.885Z,27.43
2023-03-20T20:10:02.613Z,23.57
2023-03-20T20:11:35.664Z,21.80
2023-03-20T20:13:09.415Z,21.70
2023-03-20T20:14:44.038Z,21.90
2023-03-20T20:16:18.647Z,19.40
2023-03-20T20:17:51.889Z,20.50
2023-03-20T20:19:25.040Z,21.90
2023-03-20T20:22:51.745Z,19.60
2023-03-20T20:24:24.823Z,21.27
2023-03-20T20:25:59.542Z,22.57
2023-03-20T20:27:33.472Z,24.47
2023-03-20T20:29:06.527Z,20.73
2023-03-20T20:30:40.477Z,22.33
2023-03-20T20:32:14.911Z,21.30
2023-03-20T20:34:02.122Z,20.03
2023-03-20T20:35:56.795Z,20.60
2023-03-20T20:39:26.541Z,22.63
2023-03-20T20:40:59.724Z,25.53
2023-03-20T20:42:32.758Z,22.30
2023-03-20T20:44:16.215Z,21.90
2023-03-20T20:45:50.923Z,21.77
2023-03-20T20:47:24.788Z,19.13
2023-03-20T20:48:57.927Z,21.40
2023-03-20T20:50:32.939Z,19.60
2023-03-20T20:52:06.304Z,19.47
2023-03-20T20:53:39.404Z,19.00
2023-03-20T20:55:36.645Z,20.43
2023-03-20T20:57:10.558Z,19.20
2023-03-20T20:58:43.647Z,24.17
2023-03-20T21:00:18.496Z,20.80
2023-03-20T21:01:53.570Z,19.53
2023-03-20T21:03:29.016Z,23.73
2023-03-20T21:05:02.128Z,29.57
2023-03-20T21:07:05.620Z,27.13
2023-03-20T21:08:28.266Z,27.77
2023-03-20T21:10:01.408Z,26.33
2023-03-20T21:11:34.833Z,26.03
2023-03-20T21:13:08.315Z,27.67
2023-03-20T21:14:41.692Z,29.90
2023-03-20T21:16:17.773Z,30.87
2023-03-20T21:18:00.601Z,28.33
2023-03-20T21:19:37.627Z,28.27