createdAt,value
2018-12-06T00:00:27.723Z,99.99
2018-12-06T00:01:27.453Z,99.99
2018-12-06T00:02:27.437Z,99.99
2018-12-06T00:03:27.667Z,99.99
2018-12-06T00:04:27.394Z,99.99
2018-12-06T00:05:27.633Z,99.99
2018-12-06T00:06:27.363Z,99.99
2018-12-06T00:07:27.340Z,99.99
2018-12-06T00:08:27.575Z,99.99
2018-12-06T00:09:27.305Z,99.99
2018-12-06T00:10:27.538Z,99.99
2018-12-06T00:11:27.520Z,99.99
2018-12-06T00:12:27.502Z,99.99
2018-12-06T00:13:27.484Z,99.99
2018-12-06T00:14:27.468Z,99.99
2018-12-06T00:15:27.474Z,99.99
2018-12-06T00:16:27.180Z,99.99
2018-12-06T00:17:27.615Z,99.99
2018-12-06T00:18:27.398Z,99.99
2018-12-06T00:19:27.123Z,99.99
2018-12-06T00:20:27.376Z,99.99
2018-12-06T00:21:27.081Z,99.99
2018-12-06T00:22:27.316Z,99.99
2018-12-06T00:23:27.331Z,99.99
2018-12-06T00:24:27.278Z,99.99
2018-12-06T00:25:27.277Z,99.99
2018-12-06T00:26:27.241Z,99.99
2018-12-06T00:27:27.226Z,99.99
2018-12-06T00:28:27.207Z,99.99
2018-12-06T00:29:26.933Z,99.99
2018-12-06T00:30:26.917Z,99.99
2018-12-06T00:31:27.148Z,99.99
2018-12-06T00:32:26.877Z,99.99
2018-12-06T00:33:26.853Z,99.99
2018-12-06T00:34:27.100Z,99.99
2018-12-06T00:35:26.820Z,99.99
2018-12-06T00:36:27.054Z,99.99
2018-12-06T00:37:27.039Z,99.99
2018-12-06T00:38:26.763Z,99.99
2018-12-06T00:39:26.746Z,99.99
2018-12-06T00:40:26.724Z,99.99
2018-12-06T00:41:26.960Z,99.99
2018-12-06T00:42:26.687Z,99.99
2018-12-06T00:43:26.673Z,99.99
2018-12-06T00:44:27.009Z,99.99
2018-12-06T00:45:26.909Z,99.99
2018-12-06T00:46:26.874Z,99.99
2018-12-06T00:47:26.847Z,99.99
2018-12-06T00:48:26.852Z,99.99
2018-12-06T00:49:26.814Z,99.99
2018-12-06T00:50:26.789Z,99.99
2018-12-06T00:51:26.516Z,99.99
2018-12-06T00:52:26.501Z,99.99
2018-12-06T00:53:26.738Z,99.99
2018-12-06T00:54:26.720Z,99.99
2018-12-06T00:55:26.700Z,99.99
2018-12-06T00:56:26.681Z,99.99
2018-12-06T00:57:26.658Z,99.99
2018-12-06T00:58:26.642Z,99.99
2018-12-06T00:59:26.368Z,99.99
2018-12-06T01:00:26.603Z,99.99
2018-12-06T01:01:26.327Z,99.99
2018-12-06T01:02:26.570Z,99.99
2018-12-06T01:03:26.552Z,99.99
2018-12-06T01:04:26.279Z,99.99
2018-12-06T01:05:26.594Z,99.99
2018-12-06T01:06:26.235Z,99.99
2018-12-06T01:07:26.468Z,99.99
2018-12-06T01:08:26.456Z,99.99
2018-12-06T01:09:26.436Z,99.99
2018-12-06T01:10:26.415Z,99.99
2018-12-06T01:11:26.393Z,99.99
2018-12-06T01:12:26.381Z,99.99
2018-12-06T01:13:26.366Z,99.99
2018-12-06T01:14:26.341Z,99.99
2018-12-06T01:15:26.321Z,99.99
2018-12-06T01:16:26.045Z,99.99
2018-12-06T01:17:26.286Z,99.99
2018-12-06T01:18:26.268Z,99.99
2018-12-06T01:19:26.250Z,99.99
2018-12-06T01:20:26.226Z,99.99
2018-12-06T01:21:26.211Z,99.99
2018-12-06T01:22:25.935Z,99.99
2018-12-06T01:23:26.199Z,99.99
2018-12-06T01:24:26.151Z,99.99
2018-12-06T01:25:26.229Z,99.99
2018-12-06T01:26:25.873Z,99.99
2018-12-06T01:27:26.095Z,99.99
2018-12-06T01:28:26.285Z,99.99
2018-12-06T01:29:25.805Z,99.99
2018-12-06T01:30:25.789Z,99.99
2018-12-06T01:31:25.773Z,99.99
2018-12-06T01:32:26.005Z,99.99
2018-12-06T01:33:25.987Z,99.99
2018-12-06T01:34:25.717Z,99.99
2018-12-06T01:35:25.950Z,99.99
2018-12-06T01:36:25.931Z,99.99
2018-12-06T01:37:25.913Z,99.99
2018-12-06T01:38:25.966Z,99.99
2018-12-06T01:39:25.619Z,99.99
2018-12-06T01:40:25.856Z,99.99
2018-12-06T01:41:25.838Z,99.99
2018-12-06T01:42:25.570Z,99.99
2018-12-06T01:43:25.553Z,99.99
2018-12-06T01:44:25.784Z,99.99
2018-12-06T01:45:25.763Z,99.99
2018-12-06T01:46:25.746Z,99.99
2018-12-06T01:47:25.736Z,99.99
2018-12-06T01:48:25.709Z,99.99
2018-12-06T01:49:25.695Z,99.99
2018-12-06T01:50:25.991Z,99.99
2018-12-06T01:51:25.406Z,99.99
2018-12-06T01:52:25.643Z,99.99
2018-12-06T01:53:25.363Z,99.99
2018-12-06T01:54:25.360Z,99.99
2018-12-06T01:55:25.323Z,99.99
2018-12-06T01:56:25.565Z,99.99
2018-12-06T01:57:25.286Z,99.99
2018-12-06T01:58:25.531Z,99.99
2018-12-06T01:59:25.510Z,99.99
2018-12-06T02:00:25.492Z,99.99
2018-12-06T02:01:25.470Z,99.99
2018-12-06T02:02:25.470Z,99.99
2018-12-06T02:03:25.433Z,99.99
2018-12-06T02:04:25.162Z,99.99
2018-12-06T02:05:25.149Z,99.99
2018-12-06T02:06:25.377Z,99.99
2018-12-06T02:07:25.361Z,99.99
2018-12-06T02:08:25.342Z,99.99
2018-12-06T02:09:25.329Z,99.99
2018-12-06T02:10:25.332Z,99.99
2018-12-06T02:11:25.291Z,99.99
2018-12-06T02:12:25.012Z,99.99
2018-12-06T02:13:25.252Z,99.99
2018-12-06T02:14:25.233Z,99.99
2018-12-06T02:15:25.211Z,99.99
2018-12-06T02:16:24.982Z,99.99
2018-12-06T02:17:25.179Z,99.99
2018-12-06T02:18:25.160Z,99.99
2018-12-06T02:19:25.143Z,99.99
2018-12-06T02:20:25.326Z,99.99
2018-12-06T02:21:25.105Z,99.99
2018-12-06T02:22:25.082Z,99.99
2018-12-06T02:23:25.069Z,99.99
2018-12-06T02:24:25.046Z,99.99
2018-12-06T02:25:24.776Z,99.99
2018-12-06T02:26:25.010Z,99.99
2018-12-06T02:27:24.739Z,99.99
2018-12-06T02:28:24.982Z,99.99
2018-12-06T02:29:24.954Z,99.99
2018-12-06T02:30:24.939Z,99.99
2018-12-06T02:31:24.933Z,99.99
2018-12-06T02:32:24.900Z,99.99
2018-12-06T02:33:24.893Z,99.99
2018-12-06T02:34:24.623Z,99.99
2018-12-06T02:35:24.597Z,99.99
2018-12-06T02:36:24.836Z,99.99
2018-12-06T02:37:24.814Z,99.99
2018-12-06T02:38:24.538Z,99.99
2018-12-06T02:39:24.787Z,99.99
2018-12-06T02:40:24.756Z,99.99
2018-12-06T02:41:24.483Z,99.99
2018-12-06T02:42:24.724Z,99.99
2018-12-06T02:43:24.701Z,99.99
2018-12-06T02:44:24.424Z,99.99
2018-12-06T02:45:24.412Z,99.99
2018-12-06T02:46:24.390Z,99.99
2018-12-06T02:47:24.630Z,99.99
2018-12-06T02:48:24.361Z,99.99
2018-12-06T02:49:24.648Z,99.99
2018-12-06T02:50:24.324Z,99.99
2018-12-06T02:51:24.553Z,99.99
2018-12-06T02:52:24.568Z,99.99
2018-12-06T02:53:24.260Z,99.99
2018-12-06T02:54:24.502Z,99.99
2018-12-06T02:55:24.237Z,99.99
2018-12-06T02:56:24.466Z,99.99
2018-12-06T02:57:24.446Z,99.99
2018-12-06T02:58:24.430Z,99.99
2018-12-06T02:59:24.423Z,99.99
2018-12-06T03:00:24.389Z,99.99
2018-12-06T03:01:24.397Z,99.99
2018-12-06T03:02:24.353Z,99.99
2018-12-06T03:03:24.334Z,99.99
2018-12-06T03:04:24.345Z,99.99
2018-12-06T03:05:24.042Z,99.99
2018-12-06T03:06:24.285Z,99.99
2018-12-06T03:07:24.018Z,99.99
2018-12-06T03:08:24.244Z,99.99
2018-12-06T03:09:24.226Z,99.99
2018-12-06T03:10:24.211Z,99.99
2018-12-06T03:11:24.195Z,99.99
2018-12-06T03:12:23.918Z,99.99
2018-12-06T03:13:23.902Z,99.99
2018-12-06T03:14:23.887Z,99.99
2018-12-06T03:15:24.121Z,99.99
2018-12-06T03:16:23.849Z,99.99
2018-12-06T03:17:23.825Z,99.99
2018-12-06T03:18:24.064Z,99.99
2018-12-06T03:19:24.044Z,99.99
2018-12-06T03:20:23.770Z,99.99
2018-12-06T03:21:23.756Z,99.99
2018-12-06T03:22:24.008Z,99.99
2018-12-06T03:23:23.976Z,99.99
2018-12-06T03:24:23.955Z,99.99
2018-12-06T03:25:23.957Z,99.99
2018-12-06T03:26:23.918Z,99.99
2018-12-06T03:27:23.905Z,99.99
2018-12-06T03:28:23.828Z,99.99
2018-12-06T03:29:23.611Z,99.99
2018-12-06T03:30:23.866Z,99.99
2018-12-06T03:31:23.836Z,99.99
2018-12-06T03:32:23.632Z,99.99
2018-12-06T03:33:23.805Z,99.99
2018-12-06T03:34:23.785Z,99.99
2018-12-06T03:35:23.756Z,99.99
2018-12-06T03:36:23.750Z,99.99
2018-12-06T03:37:23.737Z,99.99
2018-12-06T03:38:23.447Z,99.99
2018-12-06T03:39:23.697Z,99.99
2018-12-06T03:40:23.736Z,99.99
2018-12-06T03:41:23.653Z,99.99
2018-12-06T03:42:23.380Z,99.99
2018-12-06T03:43:23.612Z,99.99
2018-12-06T03:44:23.344Z,99.99
2018-12-06T03:45:23.654Z,99.99
2018-12-06T03:46:23.560Z,99.99
2018-12-06T03:47:23.545Z,99.99
2018-12-06T03:48:23.274Z,99.99
2018-12-06T03:49:23.253Z,99.99
2018-12-06T03:50:23.491Z,99.99
2018-12-06T03:51:23.217Z,99.99
2018-12-06T03:52:23.203Z,99.99
2018-12-06T03:53:23.438Z,99.99
2018-12-06T03:54:23.425Z,99.99
2018-12-06T03:55:23.421Z,99.99
2018-12-06T03:56:23.379Z,99.99
2018-12-06T03:57:23.365Z,99.99
2018-12-06T03:58:23.352Z,99.99
2018-12-06T03:59:23.086Z,99.99
2018-12-06T04:00:23.315Z,99.99
2018-12-06T04:01:23.293Z,99.99
2018-12-06T04:02:23.021Z,99.99
2018-12-06T04:03:23.264Z,99.99
2018-12-06T04:04:23.254Z,99.99
2018-12-06T04:05:23.220Z,99.99
2018-12-06T04:06:23.218Z,99.99
2018-12-06T04:07:23.190Z,99.99
2018-12-06T04:08:22.915Z,99.99
2018-12-06T04:09:22.901Z,99.99
2018-12-06T04:10:22.882Z,99.99
2018-12-06T04:11:23.130Z,99.99
2018-12-06T04:12:23.096Z,99.99
2018-12-06T04:13:22.834Z,99.99
2018-12-06T04:14:22.808Z,99.99
2018-12-06T04:15:22.792Z,99.99
2018-12-06T04:16:23.035Z,99.99
2018-12-06T04:17:23.011Z,99.99
2018-12-06T04:18:22.999Z,99.99
2018-12-06T04:19:22.723Z,99.99
2018-12-06T04:20:22.961Z,99.99
2018-12-06T04:21:22.937Z,99.99
2018-12-06T04:22:22.918Z,99.99
2018-12-06T04:23:22.644Z,99.99
2018-12-06T04:24:22.935Z,99.99
2018-12-06T04:25:22.901Z,99.99
2018-12-06T04:26:22.844Z,99.99
2018-12-06T04:27:22.832Z,99.99
2018-12-06T04:28:22.813Z,99.99
2018-12-06T04:29:22.543Z,99.99
2018-12-06T04:30:22.523Z,99.99
2018-12-06T04:31:22.508Z,99.99
2018-12-06T04:32:22.491Z,99.99
2018-12-06T04:33:22.476Z,99.99
2018-12-06T04:34:22.730Z,99.99
2018-12-06T04:35:22.687Z,99.99
2018-12-06T04:36:22.668Z,99.99
2018-12-06T04:37:22.651Z,99.99
2018-12-06T04:38:22.631Z,99.99
2018-12-06T04:39:22.610Z,99.99
2018-12-06T04:40:22.604Z,99.99
2018-12-06T04:41:22.578Z,99.99
2018-12-06T04:42:22.559Z,99.99
2018-12-06T04:43:22.705Z,99.99
2018-12-06T04:44:22.527Z,99.99
2018-12-06T04:45:22.524Z,99.99
2018-12-06T04:46:22.494Z,99.99
2018-12-06T04:47:22.218Z,99.99
2018-12-06T04:48:24.644Z,99.99
2018-12-06T04:49:22.186Z,99.99
2018-12-06T04:50:22.425Z,99.99
2018-12-06T04:51:22.407Z,99.99
2018-12-06T04:52:22.380Z,99.99
2018-12-06T04:53:22.373Z,99.99
2018-12-06T04:54:22.101Z,99.99
2018-12-06T04:55:22.071Z,99.99
2018-12-06T04:56:22.056Z,99.99
2018-12-06T04:57:22.290Z,99.99
2018-12-06T04:58:22.280Z,99.99
2018-12-06T04:59:22.259Z,99.99
2018-12-06T05:00:22.251Z,99.99
2018-12-06T05:01:21.970Z,99.99
2018-12-06T05:02:22.220Z,99.99
2018-12-06T05:03:22.188Z,99.99
2018-12-06T05:04:21.924Z,99.99
2018-12-06T05:05:22.230Z,99.99
2018-12-06T05:06:21.873Z,99.99
2018-12-06T05:07:22.202Z,99.99
2018-12-06T05:08:22.094Z,99.99
2018-12-06T05:09:21.823Z,99.99
2018-12-06T05:10:22.057Z,99.99
2018-12-06T05:11:22.042Z,99.99
2018-12-06T05:12:21.772Z,99.99
2018-12-06T05:13:22.009Z,99.99
2018-12-06T05:14:23.731Z,99.99
2018-12-06T05:15:21.719Z,99.99
2018-12-06T05:16:22.006Z,99.99
2018-12-06T05:17:21.951Z,99.99
2018-12-06T05:18:21.917Z,99.99
2018-12-06T05:19:21.897Z,99.99
2018-12-06T05:20:21.630Z,99.99
2018-12-06T05:21:21.859Z,99.99
2018-12-06T05:22:21.841Z,99.99
2018-12-06T05:23:21.823Z,99.99
2018-12-06T05:24:21.814Z,99.99
2018-12-06T05:25:21.787Z,99.99
2018-12-06T05:26:21.519Z,99.99
2018-12-06T05:27:21.751Z,99.99
2018-12-06T05:28:21.681Z,99.99
2018-12-06T05:29:21.715Z,99.99
2018-12-06T05:30:21.698Z,99.99
2018-12-06T05:31:21.678Z,99.99
2018-12-06T05:32:21.411Z,99.99
2018-12-06T05:33:21.639Z,99.99
2018-12-06T05:34:21.368Z,99.99
2018-12-06T05:35:21.612Z,99.99
2018-12-06T05:36:21.586Z,99.99
2018-12-06T05:37:21.332Z,99.99
2018-12-06T05:38:21.551Z,99.99
2018-12-06T05:39:21.281Z,99.99
2018-12-06T05:40:21.260Z,99.99
2018-12-06T05:41:21.241Z,99.99
2018-12-06T05:42:21.477Z,99.99
2018-12-06T05:43:21.455Z,99.99
2018-12-06T05:44:21.593Z,99.99
2018-12-06T05:45:21.465Z,99.99
2018-12-06T05:46:21.149Z,99.99
2018-12-06T05:47:21.132Z,99.99
2018-12-06T05:48:21.425Z,99.99
2018-12-06T05:49:21.344Z,99.99
2018-12-06T05:50:21.072Z,99.99
2018-12-06T05:51:21.315Z,99.99
2018-12-06T05:52:21.040Z,99.99
2018-12-06T05:53:21.276Z,99.99
2018-12-06T05:54:21.253Z,99.99
2018-12-06T05:55:21.243Z,99.99
2018-12-06T05:56:20.965Z,99.99
2018-12-06T05:57:21.208Z,99.99
2018-12-06T05:58:20.927Z,99.99
2018-12-06T05:59:21.162Z,99.99
2018-12-06T06:00:20.893Z,99.99
2018-12-06T06:01:21.132Z,99.99
2018-12-06T06:02:21.103Z,99.99
2018-12-06T06:03:20.833Z,99.99
2018-12-06T06:04:21.073Z,99.99
2018-12-06T06:05:20.793Z,99.99
2018-12-06T06:06:21.030Z,99.99
2018-12-06T06:07:21.027Z,99.99
2018-12-06T06:08:20.748Z,99.99
2018-12-06T06:09:20.976Z,99.99
2018-12-06T06:10:20.959Z,99.99
2018-12-06T06:11:20.696Z,99.99
2018-12-06T06:12:20.661Z,99.99
2018-12-06T06:13:20.900Z,99.99
2018-12-06T06:14:20.882Z,99.99
2018-12-06T06:15:20.946Z,99.99
2018-12-06T06:16:20.845Z,99.99
2018-12-06T06:17:20.826Z,99.99
2018-12-06T06:18:20.556Z,99.99
2018-12-06T06:19:20.791Z,99.99
2018-12-06T06:20:20.774Z,99.99
2018-12-06T06:21:20.750Z,99.99
2018-12-06T06:22:21.597Z,99.99
2018-12-06T06:23:20.711Z,99.99
2018-12-06T06:24:20.446Z,99.99
2018-12-06T06:25:20.682Z,99.99
2018-12-06T06:26:20.662Z,99.99
2018-12-06T06:27:20.640Z,99.99
2018-12-06T06:28:20.639Z,99.99
2018-12-06T06:29:20.349Z,99.99
2018-12-06T06:30:20.580Z,99.99
2018-12-06T06:31:20.311Z,99.99
2018-12-06T06:32:20.545Z,99.99
2018-12-06T06:33:20.275Z,99.99
2018-12-06T06:34:20.249Z,99.99
2018-12-06T06:35:20.235Z,99.99
2018-12-06T06:36:20.472Z,99.99
2018-12-06T06:37:20.483Z,99.99
2018-12-06T06:38:20.437Z,99.99
2018-12-06T06:39:20.412Z,99.99
2018-12-06T06:40:20.395Z,99.99
2018-12-06T06:41:20.397Z,99.99
2018-12-06T06:42:20.367Z,99.99
2018-12-06T06:43:20.342Z,99.99
2018-12-06T06:44:20.321Z,99.99
2018-12-06T06:45:20.131Z,99.99
2018-12-06T06:46:20.287Z,99.99
2018-12-06T06:47:20.265Z,99.99
2018-12-06T06:48:20.253Z,99.99
2018-12-06T06:49:19.970Z,99.99
2018-12-06T06:50:19.953Z,99.99
2018-12-06T06:51:20.187Z,99.99
2018-12-06T06:52:20.172Z,99.99
2018-12-06T06:53:20.150Z,99.99
2018-12-06T06:54:20.141Z,99.99
2018-12-06T06:55:19.860Z,99.99
2018-12-06T06:56:19.853Z,99.99
2018-12-06T06:57:20.076Z,99.99
2018-12-06T06:58:20.090Z,99.99
2018-12-06T06:59:25.932Z,99.99
2018-12-06T07:00:20.022Z,99.99
2018-12-06T07:01:20.006Z,99.99
2018-12-06T07:02:19.988Z,99.99
2018-12-06T07:03:19.968Z,99.99
2018-12-06T07:04:19.944Z,99.99
2018-12-06T07:05:19.938Z,99.99
2018-12-06T07:06:19.912Z,99.99
2018-12-06T07:07:19.638Z,99.99
2018-12-06T07:08:19.873Z,99.99
2018-12-06T07:09:19.852Z,99.99
2018-12-06T07:10:19.833Z,99.99
2018-12-06T07:11:19.825Z,99.99
2018-12-06T07:12:19.797Z,99.99
2018-12-06T07:13:19.524Z,99.99
2018-12-06T07:14:19.763Z,99.99
2018-12-06T07:15:19.485Z,99.99
2018-12-06T07:16:19.466Z,99.99
2018-12-06T07:17:19.701Z,99.99
2018-12-06T07:18:19.430Z,99.99
2018-12-06T07:19:19.410Z,99.99
2018-12-06T07:20:19.653Z,99.99
2018-12-06T07:21:19.636Z,99.99
2018-12-06T07:22:19.360Z,99.99
2018-12-06T07:23:19.334Z,99.99
2018-12-06T07:24:19.570Z,99.99
2018-12-06T07:25:19.557Z,99.99
2018-12-06T07:26:19.533Z,99.99
2018-12-06T07:27:19.515Z,99.99
2018-12-06T07:28:19.700Z,99.99
2018-12-06T07:29:19.504Z,99.99
2018-12-06T07:30:19.461Z,99.99
2018-12-06T07:31:19.189Z,99.99
2018-12-06T07:32:19.421Z,99.99
2018-12-06T07:33:19.403Z,99.99
2018-12-06T07:34:19.133Z,99.99
2018-12-06T07:35:19.117Z,99.99
2018-12-06T07:36:19.347Z,99.99
2018-12-06T07:37:19.397Z,99.99
2018-12-06T07:38:19.313Z,99.99
2018-12-06T07:39:19.320Z,99.99
2018-12-06T07:40:19.291Z,99.99
2018-12-06T07:41:19.011Z,99.99
2018-12-06T07:42:19.242Z,99.99
2018-12-06T07:43:18.963Z,99.99
2018-12-06T07:44:18.950Z,99.99
2018-12-06T07:45:19.188Z,99.99
2018-12-06T07:46:19.160Z,99.99
2018-12-06T07:47:19.145Z,99.99
2018-12-06T07:48:18.921Z,99.99
2018-12-06T07:49:19.111Z,99.99
2018-12-06T07:50:18.842Z,99.99
2018-12-06T07:51:19.088Z,99.99
2018-12-06T07:52:19.061Z,99.99
2018-12-06T07:53:18.780Z,99.99
2018-12-06T07:54:19.020Z,99.99
2018-12-06T07:55:18.744Z,99.99
2018-12-06T07:56:18.722Z,99.99
2018-12-06T07:57:18.706Z,99.99
2018-12-06T07:58:18.688Z,99.99
2018-12-06T07:59:18.926Z,99.99
2018-12-06T08:00:18.942Z,99.99
2018-12-06T08:01:18.893Z,99.99
2018-12-06T08:02:18.874Z,99.99
2018-12-06T08:03:18.854Z,99.99
2018-12-06T08:04:18.839Z,99.99
2018-12-06T08:05:18.862Z,99.99
2018-12-06T08:06:18.796Z,99.99
2018-12-06T08:07:18.779Z,99.99
2018-12-06T08:08:18.760Z,99.99
2018-12-06T08:09:18.777Z,99.99
2018-12-06T08:10:18.724Z,99.99
2018-12-06T08:11:18.710Z,99.99
2018-12-06T08:12:18.435Z,99.99
2018-12-06T08:13:18.673Z,99.99
2018-12-06T08:14:18.655Z,99.99
2018-12-06T08:15:18.382Z,99.99
2018-12-06T08:16:18.359Z,99.99
2018-12-06T08:17:18.596Z,99.99
2018-12-06T08:18:18.323Z,99.99
2018-12-06T08:19:18.557Z,99.99
2018-12-06T08:20:18.544Z,99.99
2018-12-06T08:21:18.524Z,99.99
2018-12-06T08:22:18.507Z,99.99
2018-12-06T08:23:18.237Z,99.99
2018-12-06T08:24:18.476Z,99.99
2018-12-06T08:25:18.959Z,99.99
2018-12-06T08:26:18.437Z,99.99
2018-12-06T08:27:18.421Z,99.99
2018-12-06T08:28:18.155Z,99.99
2018-12-06T08:29:18.126Z,99.99
2018-12-06T08:30:18.366Z,99.99
2018-12-06T08:31:18.093Z,99.99
2018-12-06T08:32:18.328Z,99.99
2018-12-06T08:33:18.309Z,99.99
2018-12-06T08:34:18.296Z,99.99
2018-12-06T08:35:18.020Z,99.99
2018-12-06T08:36:18.003Z,99.99
2018-12-06T08:37:18.239Z,99.99
2018-12-06T08:38:18.221Z,99.99
2018-12-06T08:39:18.209Z,99.99
2018-12-06T08:40:18.194Z,99.99
2018-12-06T08:41:17.917Z,99.99
2018-12-06T08:42:17.891Z,99.99
2018-12-06T08:43:18.128Z,99.99
2018-12-06T08:44:23.864Z,99.99
2018-12-06T08:45:17.839Z,99.99
2018-12-06T08:46:18.076Z,99.99
2018-12-06T08:47:18.060Z,99.99
2018-12-06T08:48:18.038Z,99.99
2018-12-06T08:49:18.064Z,99.99
2018-12-06T08:50:17.748Z,99.99
2018-12-06T08:51:17.987Z,99.99
2018-12-06T08:52:17.717Z,99.99
2018-12-06T08:53:17.953Z,99.99
2018-12-06T08:54:17.934Z,99.99
2018-12-06T08:55:17.662Z,99.99
2018-12-06T08:56:17.901Z,99.99
2018-12-06T08:57:17.878Z,99.99
2018-12-06T08:58:17.606Z,99.99
2018-12-06T08:59:17.847Z,99.99
2018-12-06T09:00:17.571Z,99.99
2018-12-06T09:01:17.823Z,99.99
2018-12-06T09:02:17.792Z,99.99
2018-12-06T09:03:17.774Z,99.99
2018-12-06T09:04:17.505Z,99.99
2018-12-06T09:05:17.807Z,99.99
2018-12-06T09:06:17.729Z,99.99
2018-12-06T09:07:17.449Z,99.99
2018-12-06T09:08:17.840Z,99.99
2018-12-06T09:09:17.423Z,99.99
2018-12-06T09:10:17.653Z,99.99
2018-12-06T09:11:17.377Z,99.99
2018-12-06T09:12:17.614Z,99.99
2018-12-06T09:13:17.599Z,99.99
2018-12-06T09:14:17.348Z,99.99
2018-12-06T09:15:17.562Z,99.99
2018-12-06T09:16:18.550Z,99.99
2018-12-06T09:17:17.276Z,99.99
2018-12-06T09:18:17.514Z,99.99
2018-12-06T09:19:17.495Z,99.99
2018-12-06T09:20:17.484Z,99.99
2018-12-06T09:21:17.208Z,99.99
2018-12-06T09:22:17.191Z,99.99
2018-12-06T09:23:17.172Z,99.99
2018-12-06T09:24:17.154Z,99.99
2018-12-06T09:25:23.708Z,99.99
2018-12-06T09:26:17.116Z,99.99
2018-12-06T09:27:17.104Z,99.99
2018-12-06T09:28:17.744Z,99.99
2018-12-06T09:29:17.326Z,99.99
2018-12-06T09:30:17.300Z,99.99
2018-12-06T09:31:17.038Z,99.99
2018-12-06T09:32:17.268Z,99.99
2018-12-06T09:33:17.004Z,99.99
2018-12-06T09:34:17.039Z,99.99
2018-12-06T09:35:17.217Z,99.99
2018-12-06T09:36:16.954Z,99.99
2018-12-06T09:37:17.195Z,99.99
2018-12-06T09:38:16.917Z,99.99
2018-12-06T09:39:16.900Z,99.99
2018-12-06T09:40:17.138Z,99.99
2018-12-06T09:41:17.117Z,99.99
2018-12-06T09:42:16.839Z,99.99
2018-12-06T09:43:17.073Z,99.99
2018-12-06T09:44:17.061Z,99.99
2018-12-06T09:45:17.037Z,99.99
2018-12-06T09:46:16.771Z,99.99
2018-12-06T09:47:17.011Z,99.99
2018-12-06T09:48:16.737Z,99.99
2018-12-06T09:49:16.973Z,99.99
2018-12-06T09:50:16.703Z,99.99
2018-12-06T09:51:16.683Z,99.99
2018-12-06T09:52:16.921Z,99.99
2018-12-06T09:53:16.649Z,99.99
2018-12-06T09:54:16.889Z,99.99
2018-12-06T09:55:16.867Z,99.99
2018-12-06T09:56:16.853Z,99.99
2018-12-06T09:57:16.837Z,99.99
2018-12-06T09:58:16.823Z,99.99
2018-12-06T09:59:16.551Z,99.99
2018-12-06T10:00:16.785Z,99.99
2018-12-06T10:01:16.766Z,99.99
2018-12-06T10:02:16.491Z,99.99
2018-12-06T10:03:16.482Z,99.99
2018-12-06T10:04:16.711Z,99.7
2018-12-06T10:05:18.544Z,99.6
2018-12-06T10:06:16.679Z,99.8
2018-12-06T10:07:16.667Z,99.89
2018-12-06T10:08:16.641Z,99.99
2018-12-06T10:09:16.629Z,99.99
2018-12-06T10:10:16.613Z,99.41
2018-12-06T10:11:16.596Z,99.51
2018-12-06T10:12:16.323Z,99.7
2018-12-06T10:13:16.558Z,99.89
2018-12-06T10:14:16.288Z,99.51
2018-12-06T10:15:16.267Z,99.32
2018-12-06T10:16:16.517Z,99.13
2018-12-06T10:17:16.492Z,98.94
2018-12-06T10:18:16.220Z,99.13
2018-12-06T10:19:16.203Z,99.13
2018-12-06T10:20:16.450Z,99.32
2018-12-06T10:21:16.421Z,99.37
2018-12-06T10:22:16.155Z,99.13
2018-12-06T10:23:16.133Z,99.08
2018-12-06T10:24:16.116Z,99.46
2018-12-06T10:25:16.359Z,98.9
2018-12-06T10:26:16.338Z,99.08
2018-12-06T10:27:16.319Z,99.18
2018-12-06T10:28:16.307Z,99.08
2018-12-06T10:29:16.326Z,99.08
2018-12-06T10:30:16.270Z,98.7
2018-12-06T10:31:16.251Z,98.51
2018-12-06T10:32:16.261Z,98.9
2018-12-06T10:33:15.971Z,98.9
2018-12-06T10:34:16.202Z,98.8
2018-12-06T10:35:15.937Z,99.08
2018-12-06T10:36:15.915Z,98.9
2018-12-06T10:37:16.152Z,98.9
2018-12-06T10:38:15.888Z,98.9
2018-12-06T10:39:15.884Z,98.8
2018-12-06T10:40:16.101Z,98.51
2018-12-06T10:41:15.834Z,98.8
2018-12-06T10:42:16.065Z,98.7
2018-12-06T10:43:15.791Z,98.7
2018-12-06T10:44:15.781Z,98.7
2018-12-06T10:45:15.773Z,98.13
2018-12-06T10:46:15.745Z,98.51
2018-12-06T10:47:16.071Z,98.22
2018-12-06T10:48:15.966Z,98.32
2018-12-06T10:49:15.953Z,98.32
2018-12-06T10:50:15.695Z,98.22
2018-12-06T10:51:15.922Z,98.42
2018-12-06T10:52:15.897Z,98.03
2018-12-06T10:53:15.879Z,98.13
2018-12-06T10:54:15.862Z,98.32
2018-12-06T10:55:15.847Z,98.51
2018-12-06T10:56:15.829Z,98.42
2018-12-06T10:57:15.821Z,98.32
2018-12-06T10:58:15.539Z,98.42
2018-12-06T10:59:15.536Z,98.51
2018-12-06T11:00:15.766Z,98.42
2018-12-06T11:01:15.746Z,98.42
2018-12-06T11:02:15.733Z,98.32
2018-12-06T11:03:15.456Z,97.75
2018-12-06T11:04:15.696Z,97.85
2018-12-06T11:05:15.717Z,97.94
2018-12-06T11:06:15.658Z,97.85
2018-12-06T11:07:15.645Z,97.85
2018-12-06T11:08:15.369Z,97.85
2018-12-06T11:09:15.357Z,97.85
2018-12-06T11:10:15.624Z,97.75
2018-12-06T11:11:15.321Z,97.75
2018-12-06T11:12:15.563Z,97.56
2018-12-06T11:13:15.542Z,97.94
2018-12-06T11:14:15.525Z,97.46
2018-12-06T11:15:15.510Z,97.46
2018-12-06T11:16:15.490Z,97.46
2018-12-06T11:17:15.478Z,97.46
2018-12-06T11:18:15.465Z,97.66
2018-12-06T11:19:15.193Z,97.75
2018-12-06T11:20:15.438Z,97.75
2018-12-06T11:21:15.407Z,97.75
2018-12-06T11:22:15.395Z,97.75
2018-12-06T11:23:15.373Z,97.56
2018-12-06T11:24:15.357Z,97.94
2018-12-06T11:25:15.419Z,97.75
2018-12-06T11:26:15.069Z,97.85
2018-12-06T11:27:15.324Z,98.03
2018-12-06T11:28:15.295Z,98.03
2018-12-06T11:29:15.277Z,97.66
2018-12-06T11:30:15.259Z,97.85
2018-12-06T11:31:15.241Z,97.75
2018-12-06T11:32:14.967Z,97.66
2018-12-06T11:33:15.209Z,97.37
2018-12-06T11:34:15.186Z,97.27
2018-12-06T11:35:15.172Z,97.17
2018-12-06T11:36:15.192Z,97.27
2018-12-06T11:37:15.150Z,97.37
2018-12-06T11:38:14.875Z,97.56
2018-12-06T11:39:15.118Z,97.56
2018-12-06T11:40:15.095Z,97.37
2018-12-06T11:41:14.921Z,97.37
2018-12-06T11:42:15.064Z,97.46
2018-12-06T11:43:15.051Z,97.75
2018-12-06T11:44:14.770Z,97.75
2018-12-06T11:45:14.751Z,97.56
2018-12-06T11:46:14.745Z,97.56
2018-12-06T11:47:14.971Z,97.75
2018-12-06T11:48:14.948Z,97.17
2018-12-06T11:49:14.681Z,97.37
2018-12-06T11:50:14.665Z,97.37
2018-12-06T11:51:14.905Z,97.37
2018-12-06T11:52:14.922Z,97.17
2018-12-06T11:53:14.618Z,97.75
2018-12-06T11:54:14.851Z,97.17
2018-12-06T11:55:14.918Z,97.46
2018-12-06T11:56:14.565Z,97.46
2018-12-06T11:57:14.810Z,97.66
2018-12-06T11:58:14.540Z,97.08
2018-12-06T11:59:14.514Z,97.56
2018-12-06T12:00:14.754Z,97.66
2018-12-06T12:01:14.739Z,97.56
2018-12-06T12:02:14.725Z,97.46
2018-12-06T12:03:14.445Z,97.17
2018-12-06T12:04:14.632Z,97.17
2018-12-06T12:05:14.669Z,97.46
2018-12-06T12:06:14.698Z,97.56
2018-12-06T12:07:14.633Z,97.17
2018-12-06T12:08:14.363Z,97.27
2018-12-06T12:09:16.009Z,97.37
2018-12-06T12:10:14.584Z,97.66
2018-12-06T12:11:14.313Z,97.32
2018-12-06T12:12:14.295Z,97.42
2018-12-06T12:13:14.280Z,97.75
2018-12-06T12:14:14.259Z,97.66
2018-12-06T12:15:14.509Z,97.94
2018-12-06T12:16:14.486Z,97.99
2018-12-06T12:17:14.216Z,97.71
2018-12-06T12:18:14.449Z,97.66
2018-12-06T12:19:14.174Z,97.89
2018-12-06T12:20:14.422Z,97.8
2018-12-06T12:21:14.143Z,97.42
2018-12-06T12:22:14.380Z,97.71
2018-12-06T12:23:14.367Z,98.47
2018-12-06T12:24:14.094Z,98.47
2018-12-06T12:25:14.073Z,98.56
2018-12-06T12:26:14.315Z,98.22
2018-12-06T12:27:14.043Z,98.37
2018-12-06T12:28:14.023Z,98.27
2018-12-06T12:29:14.261Z,98.66
2018-12-06T12:30:14.248Z,98.37
2018-12-06T12:31:14.273Z,98.08
2018-12-06T12:32:14.213Z,98.18
2018-12-06T12:33:14.193Z,98.27
2018-12-06T12:34:14.179Z,98.32
2018-12-06T12:35:13.909Z,98.37
2018-12-06T12:36:13.894Z,98.37
2018-12-06T12:37:14.127Z,98.56
2018-12-06T12:38:13.855Z,98.27
2018-12-06T12:39:13.838Z,98.27
2018-12-06T12:40:14.073Z,98.47
2018-12-06T12:41:13.808Z,98.66
2018-12-06T12:42:13.788Z,98.85
2018-12-06T12:43:13.772Z,98.85
2018-12-06T12:44:14.010Z,98.66
2018-12-06T12:45:13.993Z,98.75
2018-12-06T12:46:13.981Z,98.75
2018-12-06T12:47:13.958Z,98.75
2018-12-06T12:48:13.942Z,98.85
2018-12-06T12:49:13.926Z,98.94
2018-12-06T12:50:13.653Z,98.56
2018-12-06T12:51:13.637Z,99.23
2018-12-06T12:52:13.874Z,98.75
2018-12-06T12:53:13.862Z,99.23