createdAt,value
2022-10-14T00:01:27.166Z,7.28
2022-10-14T00:03:55.900Z,8.13
2022-10-14T00:06:27.010Z,8.48
2022-10-14T00:08:56.163Z,8.00
2022-10-14T00:11:26.818Z,7.90
2022-10-14T00:13:56.244Z,9.38
2022-10-14T00:16:28.458Z,7.85
2022-10-14T00:18:57.538Z,8.63
2022-10-14T00:21:27.692Z,7.93
2022-10-14T00:23:56.147Z,7.95
2022-10-14T00:26:26.799Z,7.32
2022-10-14T00:28:55.714Z,8.32
2022-10-14T00:31:25.600Z,7.78
2022-10-14T00:33:56.364Z,7.47
2022-10-14T00:36:26.044Z,7.78
2022-10-14T00:38:57.137Z,8.10
2022-10-14T00:41:28.214Z,7.05
2022-10-14T00:44:00.023Z,6.78
2022-10-14T00:46:31.488Z,7.30
2022-10-14T00:49:06.839Z,7.47
2022-10-14T00:51:36.330Z,7.30
2022-10-14T00:54:05.303Z,8.80
2022-10-14T00:56:34.526Z,7.70
2022-10-14T00:59:07.881Z,8.20
2022-10-14T01:01:37.511Z,7.07
2022-10-14T01:04:06.282Z,7.80
2022-10-14T01:06:44.384Z,7.90
2022-10-14T01:09:22.926Z,8.48
2022-10-14T01:12:27.506Z,8.02
2022-10-14T01:15:00.043Z,8.00
2022-10-14T01:17:43.510Z,7.97
2022-10-14T01:20:34.327Z,8.15
2022-10-14T01:23:19.119Z,8.50
2022-10-14T01:25:57.238Z,7.38
2022-10-14T01:28:36.056Z,7.18
2022-10-14T01:31:09.527Z,6.80
2022-10-14T01:33:40.914Z,7.05
2022-10-14T01:36:16.442Z,7.18
2022-10-14T01:38:54.671Z,7.13
2022-10-14T01:41:30.092Z,7.50
2022-10-14T01:44:03.571Z,6.47
2022-10-14T01:46:36.108Z,6.95
2022-10-14T01:49:10.205Z,7.20
2022-10-14T01:51:42.300Z,6.55
2022-10-14T01:54:15.462Z,7.53
2022-10-14T01:56:46.072Z,7.82
2022-10-14T01:59:18.094Z,7.35
2022-10-14T02:01:48.455Z,7.82
2022-10-14T02:04:19.462Z,7.50
2022-10-14T02:06:53.928Z,6.90
2022-10-14T02:09:28.340Z,7.25
2022-10-14T02:12:08.441Z,6.65
2022-10-14T02:14:44.872Z,6.55
2022-10-14T02:17:20.637Z,6.32
2022-10-14T02:19:53.896Z,6.38
2022-10-14T02:22:29.808Z,6.40
2022-10-14T02:25:19.181Z,6.88
2022-10-14T02:27:50.440Z,4.90
2022-10-14T02:30:19.924Z,4.38
2022-10-14T02:32:57.231Z,4.60
2022-10-14T02:35:25.883Z,4.80
2022-10-14T02:37:58.279Z,6.30
2022-10-14T02:40:31.155Z,5.53
2022-10-14T02:42:59.281Z,4.35
2022-10-14T02:45:28.120Z,4.03
2022-10-14T02:47:58.506Z,4.53
2022-10-14T02:50:26.704Z,4.75
2022-10-14T02:52:54.832Z,5.30
2022-10-14T02:55:23.034Z,5.38
2022-10-14T02:57:51.621Z,5.28
2022-10-14T03:00:21.186Z,5.40
2022-10-14T03:02:49.389Z,4.55
2022-10-14T03:05:20.937Z,4.95
2022-10-14T03:07:49.293Z,4.90
2022-10-14T03:10:19.740Z,7.20
2022-10-14T03:12:48.440Z,5.65
2022-10-14T03:15:26.170Z,6.60
2022-10-14T03:17:54.550Z,6.63
2022-10-14T03:20:30.591Z,6.50
2022-10-14T03:23:17.729Z,6.90
2022-10-14T03:25:48.750Z,7.35
2022-10-14T03:28:22.696Z,8.30
2022-10-14T03:30:56.206Z,9.13
2022-10-14T03:33:41.369Z,8.82
2022-10-14T03:36:14.673Z,9.32
2022-10-14T03:38:47.044Z,9.35
2022-10-14T03:41:34.298Z,11.02
2022-10-14T03:44:02.551Z,12.32
2022-10-14T03:46:31.261Z,11.88
2022-10-14T03:48:59.519Z,12.23
2022-10-14T03:51:29.914Z,13.07
2022-10-14T03:54:09.014Z,13.65
2022-10-14T03:56:37.502Z,10.82
2022-10-14T03:59:05.693Z,11.68
2022-10-14T04:01:33.864Z,12.02
2022-10-14T04:04:20.775Z,14.25
2022-10-14T04:06:50.873Z,15.25
2022-10-14T04:09:21.943Z,13.52
2022-10-14T04:11:50.169Z,13.00
2022-10-14T04:14:36.614Z,14.55
2022-10-14T04:17:04.699Z,15.93
2022-10-14T04:19:32.940Z,11.43
2022-10-14T04:22:03.799Z,12.45
2022-10-14T04:24:33.901Z,9.95
2022-10-14T04:27:03.286Z,13.45
2022-10-14T04:29:41.122Z,12.43
2022-10-14T04:32:15.776Z,11.15
2022-10-14T04:34:44.030Z,11.55
2022-10-14T04:37:17.099Z,11.43
2022-10-14T04:39:51.146Z,10.75
2022-10-14T04:42:19.394Z,11.88
2022-10-14T04:44:51.671Z,10.95
2022-10-14T04:47:26.658Z,12.10
2022-10-14T04:50:00.030Z,11.40
2022-10-14T04:52:31.658Z,11.32
2022-10-14T04:55:09.794Z,10.35
2022-10-14T04:57:43.854Z,10.27
2022-10-14T05:00:14.652Z,10.88
2022-10-14T05:02:53.976Z,12.07
2022-10-14T05:05:28.686Z,10.50
2022-10-14T05:08:00.914Z,11.60
2022-10-14T05:10:36.064Z,10.38
2022-10-14T05:13:08.928Z,9.73
2022-10-14T05:15:45.064Z,11.57
2022-10-14T05:18:14.388Z,10.13
2022-10-14T05:21:08.814Z,10.50
2022-10-14T05:23:49.041Z,9.00
2022-10-14T05:26:17.972Z,10.13
2022-10-14T05:28:48.746Z,9.13
2022-10-14T05:31:17.076Z,8.40
2022-10-14T05:33:52.473Z,7.72
2022-10-14T05:36:20.890Z,9.02
2022-10-14T05:38:50.874Z,9.13
2022-10-14T05:41:22.819Z,10.93
2022-10-14T05:43:51.269Z,10.85
2022-10-14T05:46:20.146Z,12.10
2022-10-14T05:48:54.691Z,11.50
2022-10-14T05:51:23.392Z,11.32
2022-10-14T05:53:58.261Z,9.65
2022-10-14T05:56:26.991Z,9.95
2022-10-14T05:58:55.698Z,9.60
2022-10-14T06:01:24.366Z,9.38
2022-10-14T06:03:54.267Z,9.98
2022-10-14T06:06:28.006Z,9.93
2022-10-14T06:08:58.855Z,9.15
2022-10-14T06:11:27.320Z,8.65
2022-10-14T06:13:55.633Z,8.70
2022-10-14T06:16:24.250Z,7.57
2022-10-14T06:18:54.592Z,7.85
2022-10-14T06:21:24.047Z,8.10
2022-10-14T06:23:52.515Z,8.32
2022-10-14T06:26:22.281Z,7.82
2022-10-14T06:28:50.922Z,7.78
2022-10-14T06:31:19.280Z,6.95
2022-10-14T06:33:47.882Z,8.30
2022-10-14T06:36:16.306Z,7.78
2022-10-14T06:38:44.782Z,6.78
2022-10-14T06:41:13.231Z,6.82
2022-10-14T06:43:43.041Z,7.80
2022-10-14T06:46:11.320Z,7.22
2022-10-14T06:48:39.762Z,7.18
2022-10-14T06:51:08.129Z,6.85
2022-10-14T06:53:36.675Z,8.02
2022-10-14T06:56:07.350Z,7.05
2022-10-14T06:58:35.597Z,7.45
2022-10-14T07:01:06.830Z,8.55
2022-10-14T07:03:37.672Z,7.57
2022-10-14T07:06:07.285Z,8.18
2022-10-14T07:08:35.662Z,7.70
2022-10-14T07:11:04.900Z,7.60
2022-10-14T07:13:34.842Z,7.10
2022-10-14T07:16:07.445Z,7.85
2022-10-14T07:18:35.948Z,7.63
2022-10-14T07:21:05.205Z,7.53
2022-10-14T07:23:33.530Z,7.70
2022-10-14T07:26:02.440Z,7.55
2022-10-14T07:28:30.985Z,7.70
2022-10-14T07:31:01.153Z,6.90
2022-10-14T07:33:31.643Z,7.88
2022-10-14T07:36:02.904Z,7.43
2022-10-14T07:38:31.509Z,8.05
2022-10-14T07:41:01.397Z,7.50
2022-10-14T07:43:30.187Z,7.82
2022-10-14T07:46:02.839Z,8.00
2022-10-14T07:48:52.323Z,7.22
2022-10-14T07:51:23.470Z,7.18
2022-10-14T07:53:53.265Z,6.65
2022-10-14T07:56:22.517Z,5.70
2022-10-14T07:58:51.159Z,6.57
2022-10-14T08:01:20.403Z,6.65
2022-10-14T08:03:50.438Z,6.80
2022-10-14T08:06:19.210Z,7.47
2022-10-14T08:08:47.821Z,7.05
2022-10-14T08:11:18.359Z,6.72
2022-10-14T08:13:53.367Z,6.20
2022-10-14T08:16:24.219Z,7.35
2022-10-14T08:18:54.632Z,7.10
2022-10-14T08:21:23.013Z,6.65
2022-10-14T08:23:52.018Z,5.97
2022-10-14T08:26:22.788Z,7.43
2022-10-14T08:28:52.269Z,8.05
2022-10-14T08:31:20.768Z,8.02
2022-10-14T08:33:49.155Z,7.85
2022-10-14T08:36:20.043Z,7.72
2022-10-14T08:38:49.245Z,6.93
2022-10-14T08:41:27.800Z,7.45
2022-10-14T08:44:09.394Z,6.38
2022-10-14T08:46:41.354Z,6.20
2022-10-14T08:49:16.993Z,6.80
2022-10-14T08:51:49.573Z,7.05
2022-10-14T08:54:26.549Z,6.72
2022-10-14T08:56:56.129Z,7.97
2022-10-14T08:59:26.623Z,7.30
2022-10-14T09:01:59.504Z,7.28
2022-10-14T09:04:28.187Z,6.70
2022-10-14T09:06:58.553Z,7.32
2022-10-14T09:09:32.020Z,7.88
2022-10-14T09:12:06.256Z,6.65
2022-10-14T09:14:38.397Z,5.85
2022-10-14T09:17:10.491Z,6.82
2022-10-14T09:19:46.929Z,8.10
2022-10-14T09:22:17.564Z,7.97
2022-10-14T09:24:48.536Z,8.13
2022-10-14T09:27:21.986Z,7.25
2022-10-14T09:29:53.963Z,6.78
2022-10-14T09:32:29.118Z,7.85
2022-10-14T09:34:59.610Z,5.95
2022-10-14T09:37:31.116Z,7.90
2022-10-14T09:40:02.684Z,7.70
2022-10-14T09:42:48.920Z,6.07
2022-10-14T09:45:19.229Z,8.52
2022-10-14T09:47:52.527Z,6.95
2022-10-14T09:50:27.462Z,8.52
2022-10-14T09:53:03.024Z,8.23
2022-10-14T09:55:32.542Z,7.45
2022-10-14T09:58:09.470Z,5.97
2022-10-14T10:00:40.894Z,7.20
2022-10-14T10:03:25.417Z,6.80
2022-10-14T10:06:02.199Z,6.55
2022-10-14T10:08:32.741Z,7.72
2022-10-14T10:11:06.710Z,5.97
2022-10-14T10:13:41.832Z,6.57
2022-10-14T10:16:21.002Z,7.40
2022-10-14T10:18:49.709Z,6.82
2022-10-14T10:21:21.136Z,6.43
2022-10-14T10:23:57.412Z,7.25
2022-10-14T10:26:29.546Z,7.65
2022-10-14T10:28:58.951Z,6.93
2022-10-14T10:31:53.661Z,7.88
2022-10-14T10:34:47.877Z,5.90
2022-10-14T10:37:26.363Z,7.18
2022-10-14T10:40:11.478Z,6.13
2022-10-14T10:42:51.737Z,7.18
2022-10-14T10:45:35.590Z,7.82
2022-10-14T10:48:13.576Z,6.78
2022-10-14T10:50:48.704Z,6.32
2022-10-14T10:53:39.999Z,7.20
2022-10-14T10:56:23.384Z,6.78
2022-10-14T10:59:03.332Z,7.40
2022-10-14T11:01:40.415Z,6.80
2022-10-14T11:04:23.240Z,7.18
2022-10-14T11:07:16.761Z,7.25
2022-10-14T11:10:19.047Z,7.10
2022-10-14T11:12:59.820Z,6.53
2022-10-14T11:15:42.063Z,7.05
2022-10-14T11:18:20.773Z,7.45
2022-10-14T11:21:01.908Z,7.88
2022-10-14T11:23:44.845Z,6.90
2022-10-14T11:26:28.974Z,6.80
2022-10-14T11:29:04.599Z,8.10
2022-10-14T11:31:41.496Z,7.50
2022-10-14T11:34:31.771Z,6.32
2022-10-14T11:37:08.173Z,5.90
2022-10-14T11:39:44.213Z,6.75
2022-10-14T11:42:39.636Z,6.85
2022-10-14T11:45:47.352Z,6.68
2022-10-14T11:48:26.977Z,5.85
2022-10-14T11:50:59.760Z,6.35
2022-10-14T11:53:43.446Z,6.53
2022-10-14T11:56:38.074Z,5.43
2022-10-14T11:59:40.201Z,7.50
2022-10-14T12:02:22.209Z,5.05
2022-10-14T12:05:18.305Z,5.70
2022-10-14T12:08:00.040Z,6.20
2022-10-14T12:13:37.811Z,5.32
2022-10-14T12:16:11.643Z,4.60
2022-10-14T12:18:43.092Z,3.83
2022-10-14T12:21:20.968Z,3.83
2022-10-14T12:23:53.479Z,3.92
2022-10-14T12:26:48.345Z,4.05
2022-10-14T12:29:21.057Z,4.03
2022-10-14T12:32:01.335Z,4.40
2022-10-14T12:34:37.687Z,3.22
2022-10-14T12:37:52.391Z,3.42
2022-10-14T12:40:30.868Z,3.70
2022-10-14T12:43:05.451Z,3.50
2022-10-14T12:45:36.892Z,3.35
2022-10-14T12:48:13.782Z,2.63
2022-10-14T12:50:46.339Z,2.67
2022-10-14T12:53:24.017Z,2.40
2022-10-14T12:55:55.375Z,3.22
2022-10-14T12:58:27.598Z,2.53
2022-10-14T13:00:59.598Z,2.10
2022-10-14T13:03:33.568Z,2.50
2022-10-14T13:06:29.790Z,2.50
2022-10-14T13:09:40.970Z,2.15
2022-10-14T13:12:28.175Z,1.90
2022-10-14T13:15:01.075Z,2.22
2022-10-14T13:17:32.065Z,1.77
2022-10-14T13:20:00.338Z,2.00
2022-10-14T13:22:45.495Z,2.10
2022-10-14T13:25:28.882Z,2.20
2022-10-14T13:28:05.509Z,1.85
2022-10-14T13:30:46.426Z,2.05
2022-10-14T13:33:22.133Z,1.90
2022-10-14T13:36:00.072Z,1.60
2022-10-14T13:38:30.027Z,2.30
2022-10-14T13:40:59.389Z,1.58
2022-10-14T13:43:39.689Z,1.70
2022-10-14T13:46:15.379Z,1.73
2022-10-14T13:48:46.625Z,2.10
2022-10-14T13:51:42.889Z,1.30
2022-10-14T13:54:18.911Z,1.90
2022-10-14T13:57:38.228Z,1.60
2022-10-14T14:02:41.252Z,1.80
2022-10-14T14:05:17.029Z,2.10
2022-10-14T14:10:57.475Z,1.90
2022-10-14T14:13:29.563Z,1.50
2022-10-14T14:15:58.006Z,1.80
2022-10-14T14:18:48.860Z,1.90
2022-10-14T14:21:25.050Z,1.50
2022-10-14T14:23:54.970Z,1.90
2022-10-14T14:26:44.173Z,1.88
2022-10-14T14:29:18.781Z,2.13
2022-10-14T14:32:05.521Z,1.70
2022-10-14T14:34:37.025Z,2.22
2022-10-14T14:40:00.888Z,1.95
2022-10-14T14:42:36.636Z,2.17
2022-10-14T14:45:08.821Z,2.50
2022-10-14T14:47:37.394Z,2.70
2022-10-14T14:50:28.976Z,2.38
2022-10-14T14:52:59.474Z,2.00
2022-10-14T14:55:44.749Z,2.50
2022-10-14T14:58:24.425Z,2.25
2022-10-14T15:00:54.736Z,2.25
2022-10-14T15:03:25.592Z,2.70
2022-10-14T15:05:58.810Z,2.97
2022-10-14T15:08:30.047Z,2.72
2022-10-14T15:10:59.632Z,2.42
2022-10-14T15:13:33.052Z,2.47
2022-10-14T15:16:01.452Z,2.90
2022-10-14T15:18:30.613Z,2.63
2022-10-14T15:21:16.455Z,2.22
2022-10-14T15:23:58.512Z,2.05
2022-10-14T15:26:47.409Z,2.25
2022-10-14T15:29:22.666Z,2.58
2022-10-14T15:32:07.711Z,2.42
2022-10-14T15:34:38.091Z,2.20
2022-10-14T15:37:06.799Z,2.30
2022-10-14T15:39:35.276Z,1.90
2022-10-14T15:42:03.482Z,2.45
2022-10-14T15:44:34.477Z,2.13
2022-10-14T15:47:20.486Z,1.95
2022-10-14T15:49:50.498Z,1.90
2022-10-14T15:52:20.541Z,2.20
2022-10-14T15:54:51.266Z,1.50
2022-10-14T15:57:19.552Z,1.95
2022-10-14T15:59:53.703Z,1.90
2022-10-14T16:02:32.727Z,1.73
2022-10-14T16:05:18.862Z,1.90
2022-10-14T16:07:48.493Z,1.85
2022-10-14T16:10:19.107Z,2.17
2022-10-14T16:13:05.338Z,2.30
2022-10-14T16:15:40.658Z,1.80
2022-10-14T16:18:09.524Z,1.30
2022-10-14T16:20:37.914Z,1.80
2022-10-14T16:23:06.362Z,2.40
2022-10-14T16:25:39.205Z,1.92
2022-10-14T16:28:10.136Z,1.77
2022-10-14T16:30:42.199Z,1.40
2022-10-14T16:35:39.553Z,1.35
2022-10-14T16:38:07.637Z,2.10
2022-10-14T16:40:36.962Z,2.63
2022-10-14T16:43:11.449Z,1.00
2022-10-14T16:45:42.238Z,1.63
2022-10-14T16:48:11.962Z,2.00
2022-10-14T16:50:40.316Z,1.95
2022-10-14T16:53:26.167Z,1.67
2022-10-14T16:55:57.848Z,1.88
2022-10-14T16:58:27.701Z,1.30
2022-10-14T17:00:57.395Z,1.50
2022-10-14T17:03:25.585Z,2.00
2022-10-14T17:05:58.926Z,1.92
2022-10-14T17:08:27.151Z,2.20
2022-10-14T17:10:58.797Z,2.05
2022-10-14T17:13:26.992Z,1.30
2022-10-14T17:16:01.989Z,1.70
2022-10-14T17:18:34.543Z,1.50
2022-10-14T17:21:07.175Z,1.50
2022-10-14T17:23:35.689Z,1.50
2022-10-14T17:26:04.304Z,3.28
2022-10-14T17:28:33.388Z,1.10
2022-10-14T17:31:02.965Z,1.30
2022-10-14T17:33:31.070Z,1.25
2022-10-14T17:36:00.990Z,1.23
2022-10-14T17:38:31.364Z,1.27
2022-10-14T17:41:03.616Z,1.02
2022-10-14T17:43:32.700Z,0.90
2022-10-14T17:48:36.815Z,0.90
2022-10-14T17:51:05.087Z,1.00
2022-10-14T17:53:33.387Z,1.23
2022-10-14T17:56:05.364Z,1.15
2022-10-14T17:58:34.028Z,1.00
2022-10-14T18:01:09.552Z,1.25
2022-10-14T18:03:41.879Z,34.33
2022-10-14T18:06:11.170Z,17.30
2022-10-14T18:08:40.312Z,4.45
2022-10-14T18:11:13.264Z,3.58
2022-10-14T18:13:46.162Z,4.90
2022-10-14T18:16:18.182Z,5.90
2022-10-14T18:18:49.291Z,4.80
2022-10-14T18:21:20.920Z,4.45
2022-10-14T18:23:49.723Z,3.40
2022-10-14T18:26:19.904Z,2.80
2022-10-14T18:28:50.245Z,4.97
2022-10-14T18:31:21.782Z,4.00
2022-10-14T18:33:51.882Z,1.98
2022-10-14T18:36:23.254Z,1.90
2022-10-14T18:38:52.195Z,2.00
2022-10-14T18:41:21.348Z,1.75
2022-10-14T18:43:49.914Z,3.20
2022-10-14T18:46:31.016Z,2.13
2022-10-14T18:49:00.844Z,1.95
2022-10-14T18:51:30.975Z,1.90
2022-10-14T18:54:01.034Z,2.05
2022-10-14T18:56:31.853Z,2.33
2022-10-14T19:01:32.161Z,2.33
2022-10-14T19:04:00.729Z,2.90
2022-10-14T19:06:28.868Z,3.10
2022-10-14T19:08:57.098Z,2.90
2022-10-14T19:11:28.978Z,3.10
2022-10-14T19:14:03.827Z,2.42
2022-10-14T19:16:36.117Z,2.38
2022-10-14T19:19:08.381Z,1.98
2022-10-14T19:21:36.503Z,1.90
2022-10-14T19:24:05.756Z,1.75
2022-10-14T19:26:36.610Z,1.50
2022-10-14T19:29:10.458Z,2.25
2022-10-14T19:31:45.311Z,1.80
2022-10-14T19:34:26.916Z,2.00
2022-10-14T19:37:02.885Z,2.15
2022-10-14T19:39:33.540Z,1.80
2022-10-14T19:42:08.165Z,1.88
2022-10-14T19:44:40.784Z,2.08
2022-10-14T19:47:16.056Z,2.10
2022-10-14T19:49:53.883Z,2.40
2022-10-14T19:52:28.082Z,2.33
2022-10-14T19:55:03.562Z,2.30
2022-10-14T19:57:34.412Z,2.25
2022-10-14T20:00:02.584Z,2.53
2022-10-14T20:02:34.099Z,2.40
2022-10-14T20:05:02.286Z,2.55
2022-10-14T20:07:30.476Z,2.50
2022-10-14T20:10:01.961Z,2.60
2022-10-14T20:12:31.459Z,2.20
2022-10-14T20:14:59.575Z,2.20
2022-10-14T20:17:28.088Z,2.10
2022-10-14T20:19:57.508Z,1.80
2022-10-14T20:22:26.280Z,2.10
2022-10-14T20:24:54.489Z,1.95
2022-10-14T20:27:22.954Z,2.22
2022-10-14T20:29:52.009Z,1.73
2022-10-14T20:32:29.538Z,2.20
2022-10-14T20:35:06.014Z,2.03
2022-10-14T20:37:39.722Z,1.60
2022-10-14T20:40:09.404Z,2.10
2022-10-14T20:42:37.538Z,2.40
2022-10-14T20:45:06.865Z,1.92
2022-10-14T20:47:35.132Z,1.55
2022-10-14T20:50:10.190Z,1.98
2022-10-14T20:52:38.409Z,2.13
2022-10-14T20:55:07.464Z,2.00
2022-10-14T20:57:35.831Z,2.33
2022-10-14T21:00:04.526Z,1.98
2022-10-14T21:02:32.722Z,2.05
2022-10-14T21:05:01.146Z,2.50
2022-10-14T21:07:30.852Z,1.83
2022-10-14T21:09:59.134Z,2.42
2022-10-14T21:12:27.311Z,2.30
2022-10-14T21:14:55.649Z,1.83
2022-10-14T21:17:23.861Z,2.13
2022-10-14T21:19:52.117Z,2.13
2022-10-14T21:22:20.483Z,2.22
2022-10-14T21:24:50.467Z,2.28
2022-10-14T21:27:18.889Z,2.30
2022-10-14T21:29:49.474Z,1.67
2022-10-14T21:32:17.678Z,1.80
2022-10-14T21:34:45.813Z,2.40
2022-10-14T21:37:15.569Z,1.65
2022-10-14T21:39:43.677Z,1.60
2022-10-14T21:42:14.601Z,1.83
2022-10-14T21:44:42.936Z,2.03
2022-10-14T21:47:10.979Z,1.42
2022-10-14T21:49:39.246Z,1.50
2022-10-14T21:52:08.220Z,1.40
2022-10-14T21:54:50.595Z,1.65
2022-10-14T21:57:20.403Z,1.85
2022-10-14T21:59:48.612Z,1.98
2022-10-14T22:02:29.271Z,2.00
2022-10-14T22:04:57.318Z,1.70
2022-10-14T22:07:25.860Z,1.95
2022-10-14T22:09:54.183Z,1.80
2022-10-14T22:12:24.653Z,1.75
2022-10-14T22:14:52.808Z,1.65
2022-10-14T22:17:21.267Z,1.45
2022-10-14T22:19:49.720Z,1.50
2022-10-14T22:22:17.921Z,1.30
2022-10-14T22:24:46.066Z,1.25
2022-10-14T22:27:14.165Z,1.38
2022-10-14T22:29:46.036Z,1.52
2022-10-14T22:32:14.177Z,1.70
2022-10-14T22:34:44.889Z,1.35
2022-10-14T22:37:12.910Z,1.23
2022-10-14T22:39:41.062Z,1.35
2022-10-14T22:42:09.214Z,1.23
2022-10-14T22:44:37.674Z,1.50
2022-10-14T22:47:07.254Z,1.30
2022-10-14T22:49:35.463Z,1.30
2022-10-14T22:52:03.515Z,1.73
2022-10-14T22:54:31.739Z,1.70
2022-10-14T22:56:59.863Z,1.52
2022-10-14T22:59:28.018Z,1.90
2022-10-14T23:01:56.225Z,1.30
2022-10-14T23:04:25.706Z,1.77
2022-10-14T23:06:54.427Z,1.50
2022-10-14T23:09:22.575Z,1.30
2022-10-14T23:11:50.922Z,1.50
2022-10-14T23:14:18.963Z,1.83
2022-10-14T23:16:47.138Z,1.35
2022-10-14T23:19:15.230Z,1.20
2022-10-14T23:21:45.486Z,0.95
2022-10-14T23:24:29.854Z,1.08
2022-10-14T23:27:03.052Z,1.00
2022-10-14T23:29:31.432Z,1.58
2022-10-14T23:31:59.640Z,0.82
2022-10-14T23:34:27.722Z,1.20
2022-10-14T23:36:57.415Z,1.48
2022-10-14T23:42:15.265Z,1.10
2022-10-14T23:44:43.461Z,1.40
2022-10-14T23:47:12.535Z,1.10
2022-10-14T23:49:40.767Z,1.10
2022-10-14T23:52:10.699Z,1.00
2022-10-14T23:54:39.201Z,1.40
2022-10-14T23:57:07.319Z,1.20
2022-10-14T23:59:35.328Z,1.50
