createdAt,value
2022-10-11T00:01:59.126Z,1.17
2022-10-11T00:05:22.289Z,2.10
2022-10-11T00:08:44.956Z,1.63
2022-10-11T00:12:09.674Z,1.52
2022-10-11T00:15:33.473Z,1.70
2022-10-11T00:18:56.386Z,1.73
2022-10-11T00:22:19.480Z,1.80
2022-10-11T00:25:42.808Z,1.50
2022-10-11T01:12:36.764Z,1.95
2022-10-11T01:16:07.776Z,2.65
2022-10-11T01:19:50.023Z,1.35
2022-10-11T01:23:39.847Z,2.40
2022-10-11T01:27:36.705Z,1.38
2022-10-11T01:31:04.931Z,1.23
2022-10-11T01:34:32.651Z,1.77
2022-10-11T01:38:01.171Z,2.13
2022-10-11T01:41:26.768Z,1.35
2022-10-11T01:44:51.925Z,1.40
2022-10-11T01:48:15.656Z,1.85
2022-10-11T01:51:44.056Z,2.00
2022-10-11T01:55:23.573Z,1.40
2022-10-11T01:58:56.392Z,2.10
2022-10-11T02:02:32.185Z,2.00
2022-10-11T02:06:01.587Z,1.75
2022-10-11T02:09:30.845Z,1.50
2022-10-11T02:12:59.362Z,2.60
2022-10-11T02:16:26.825Z,1.70
2022-10-11T02:19:51.804Z,1.52
2022-10-11T02:23:18.272Z,1.33
2022-10-11T02:26:44.262Z,1.83
2022-10-11T02:30:09.385Z,1.40
2022-10-11T02:33:37.292Z,1.98
2022-10-11T02:37:03.382Z,2.15
2022-10-11T02:40:30.897Z,2.17
2022-10-11T02:43:59.570Z,1.58
2022-10-11T02:47:21.085Z,2.03
2022-10-11T02:50:44.524Z,2.17
2022-10-11T02:54:07.058Z,1.67
2022-10-11T02:57:30.472Z,1.60
2022-10-11T03:00:52.345Z,1.80
2022-10-11T03:04:14.552Z,1.85
2022-10-11T03:07:36.458Z,1.73
2022-10-11T03:10:58.499Z,1.65
2022-10-11T03:14:21.936Z,1.88
2022-10-11T03:17:44.055Z,1.70
2022-10-11T03:21:05.932Z,1.55
2022-10-11T03:24:27.751Z,1.67
2022-10-11T03:27:49.660Z,1.50
2022-10-11T03:31:13.006Z,1.77
2022-10-11T03:34:34.787Z,1.63
2022-10-11T03:37:56.503Z,1.63
2022-10-11T03:41:18.232Z,1.65
2022-10-11T03:44:41.729Z,1.50
2022-10-11T03:48:05.116Z,2.28
2022-10-11T03:51:26.779Z,1.50
2022-10-11T03:54:48.602Z,2.08
2022-10-11T03:58:10.681Z,1.55
2022-10-11T04:01:37.646Z,1.70
2022-10-11T04:05:01.958Z,1.67
2022-10-11T04:08:23.720Z,2.35
2022-10-11T04:11:45.639Z,1.50
2022-10-11T04:15:08.579Z,2.53
2022-10-11T04:18:31.079Z,3.03
2022-10-11T04:21:54.528Z,4.63
2022-10-11T04:25:16.867Z,3.55
2022-10-11T04:28:38.799Z,2.10
2022-10-11T04:32:00.812Z,1.98
2022-10-11T04:35:22.810Z,2.30
2022-10-11T04:38:46.106Z,1.88
2022-10-11T04:42:07.654Z,2.30
2022-10-11T04:45:29.482Z,1.80
2022-10-11T04:48:51.492Z,1.90
2022-10-11T04:52:13.396Z,1.40
2022-10-11T04:55:36.720Z,1.60
2022-10-11T04:58:58.544Z,1.92
2022-10-11T05:02:20.405Z,2.97
2022-10-11T05:05:42.192Z,2.60
2022-10-11T05:09:03.948Z,1.90
2022-10-11T05:12:27.170Z,1.73
2022-10-11T05:15:49.285Z,2.08
2022-10-11T05:19:11.176Z,2.15
2022-10-11T05:22:33.013Z,2.30
2022-10-11T05:25:55.083Z,2.20
2022-10-11T05:29:18.391Z,2.47
2022-10-11T05:32:40.098Z,2.70
2022-10-11T05:36:02.380Z,4.63
2022-10-11T05:39:24.524Z,2.53
2022-10-11T05:42:46.518Z,4.22
2022-10-11T05:46:10.664Z,2.42
2022-10-11T05:49:32.833Z,2.90
2022-10-11T05:52:54.627Z,2.33
2022-10-11T05:56:22.572Z,2.72
2022-10-11T05:59:44.589Z,2.55
2022-10-11T06:03:09.911Z,2.92
2022-10-11T06:06:32.041Z,2.30
2022-10-11T06:09:54.329Z,2.42
2022-10-11T06:13:16.232Z,2.40
2022-10-11T06:16:38.060Z,3.17
2022-10-11T06:20:01.373Z,2.72
2022-10-11T06:23:23.092Z,4.07
2022-10-11T06:26:44.905Z,3.65
2022-10-11T06:30:07.594Z,3.80
2022-10-11T06:33:29.494Z,2.53
2022-10-11T06:37:14.178Z,4.35
2022-10-11T06:40:35.876Z,5.57
2022-10-11T06:43:58.157Z,5.20
2022-10-11T06:47:20.215Z,10.73
2022-10-11T06:50:59.009Z,10.55
2022-10-11T06:54:23.507Z,12.32
2022-10-11T06:57:45.617Z,6.65
2022-10-11T07:01:09.689Z,6.22
2022-10-11T07:04:33.940Z,7.80
2022-10-11T07:07:55.641Z,12.80
2022-10-11T07:11:21.098Z,7.22
2022-10-11T07:14:43.147Z,13.60
2022-10-11T07:18:05.226Z,7.13
2022-10-11T07:21:27.039Z,8.13
2022-10-11T07:24:49.261Z,7.60
2022-10-11T07:28:12.817Z,6.80
2022-10-11T07:31:34.787Z,6.10
2022-10-11T07:34:56.870Z,8.90
2022-10-11T07:38:18.993Z,6.38
2022-10-11T07:41:46.387Z,8.35
2022-10-11T07:45:10.454Z,15.55
2022-10-11T07:48:33.147Z,9.10
2022-10-11T07:51:55.101Z,16.42
2022-10-11T07:55:17.274Z,15.23
2022-10-11T07:58:38.919Z,9.18
2022-10-11T08:02:02.297Z,5.03
2022-10-11T08:05:24.192Z,14.18
2022-10-11T08:08:46.019Z,6.20
2022-10-11T08:12:08.085Z,8.00
2022-10-11T08:15:31.096Z,6.40
2022-10-11T08:18:56.958Z,15.90
2022-10-11T08:22:19.219Z,14.77
2022-10-11T08:25:42.583Z,6.10
2022-10-11T08:29:05.343Z,10.35
2022-10-11T08:32:27.145Z,14.88
2022-10-11T08:35:52.029Z,8.07
2022-10-11T08:39:13.744Z,10.77
2022-10-11T08:42:40.087Z,6.63
2022-10-11T08:46:05.424Z,11.15
2022-10-11T08:49:31.789Z,11.55
2022-10-11T08:53:00.128Z,16.08
2022-10-11T08:56:25.128Z,10.93
2022-10-11T08:59:51.230Z,10.10
2022-10-11T09:03:24.871Z,13.65
2022-10-11T09:07:00.235Z,14.52
2022-10-11T09:10:55.716Z,13.33
2022-10-11T09:14:39.470Z,9.80
2022-10-11T09:18:27.984Z,8.75
2022-10-11T09:21:56.281Z,8.15
2022-10-11T09:25:26.651Z,7.78
2022-10-11T09:29:01.555Z,10.23
2022-10-11T09:32:24.832Z,8.68
2022-10-11T09:35:49.713Z,10.73
2022-10-11T09:39:25.020Z,9.52
2022-10-11T09:42:46.993Z,9.20
2022-10-11T09:46:22.219Z,6.35
2022-10-11T09:49:48.973Z,6.82
2022-10-11T09:53:11.171Z,7.75
2022-10-11T09:56:36.146Z,7.20
2022-10-11T10:00:03.745Z,8.88
2022-10-11T10:03:30.814Z,8.48
2022-10-11T10:07:13.089Z,9.57
2022-10-11T10:10:38.742Z,16.85
2022-10-11T10:14:00.732Z,9.88
2022-10-11T10:17:22.913Z,6.90
2022-10-11T10:20:53.497Z,10.15
2022-10-11T10:24:21.336Z,8.40
2022-10-11T10:27:58.548Z,7.25
2022-10-11T10:31:23.921Z,7.57
2022-10-11T10:34:58.016Z,7.20
2022-10-11T10:38:27.917Z,8.40
2022-10-11T10:41:49.930Z,6.55
2022-10-11T10:45:21.185Z,7.65
2022-10-11T10:56:12.298Z,10.75
2022-10-11T11:00:12.635Z,10.67
2022-10-11T11:03:44.871Z,8.27
2022-10-11T11:07:20.804Z,15.55
2022-10-11T11:10:52.796Z,12.13
2022-10-11T11:14:29.128Z,9.18
2022-10-11T11:18:05.469Z,6.55
2022-10-11T11:21:41.382Z,7.63
2022-10-11T11:25:12.930Z,6.32
2022-10-11T11:28:51.363Z,5.30
2022-10-11T11:32:22.144Z,5.72
2022-10-11T11:35:48.101Z,7.05
2022-10-11T11:39:18.165Z,7.63
2022-10-11T11:42:45.143Z,6.00
2022-10-11T11:46:14.060Z,6.65
2022-10-11T11:49:39.341Z,6.20
2022-10-11T11:53:05.242Z,6.03
2022-10-11T11:56:32.384Z,6.20
2022-10-11T11:59:59.240Z,5.35
2022-10-11T12:03:25.721Z,5.43
2022-10-11T12:07:15.938Z,5.25
2022-10-11T12:10:41.274Z,4.95
2022-10-11T12:14:15.699Z,4.88
2022-10-11T12:18:03.628Z,5.30
2022-10-11T12:21:33.645Z,6.85
2022-10-11T12:24:59.291Z,5.60
2022-10-11T12:28:49.794Z,5.80
2022-10-11T12:32:48.323Z,6.13
2022-10-11T12:36:33.002Z,5.97
2022-10-11T12:39:57.409Z,7.03
2022-10-11T12:43:33.071Z,7.10
2022-10-11T12:47:21.504Z,5.03
2022-10-11T12:50:52.769Z,5.78
2022-10-11T12:54:37.864Z,7.30
2022-10-11T12:58:28.988Z,6.22
2022-10-11T13:01:53.995Z,5.47
2022-10-11T13:05:24.782Z,4.03
2022-10-11T13:08:51.185Z,3.92
2022-10-11T13:12:17.959Z,3.75
2022-10-11T13:15:44.806Z,3.20
2022-10-11T13:19:07.306Z,2.30
2022-10-11T13:22:29.706Z,2.40
2022-10-11T13:25:52.913Z,2.25
2022-10-11T13:29:18.464Z,2.67
2022-10-11T13:32:43.814Z,1.50
2022-10-11T13:36:10.071Z,1.40
2022-10-11T13:39:35.700Z,1.45
2022-10-11T13:42:58.670Z,10.20
2022-10-11T13:46:23.533Z,3.10
2022-10-11T13:49:53.498Z,2.28
2022-10-11T13:53:25.355Z,1.80
2022-10-11T13:56:51.482Z,1.90
2022-10-11T14:00:33.522Z,1.38
2022-10-11T14:03:59.821Z,1.90
2022-10-11T14:07:27.863Z,2.97
2022-10-11T14:10:55.688Z,1.93
2022-10-11T14:14:41.358Z,3.70
2022-10-11T14:18:24.439Z,3.58
2022-10-11T14:21:51.625Z,3.40
2022-10-11T14:25:15.176Z,3.05
2022-10-11T14:28:37.310Z,2.58
2022-10-11T14:32:04.366Z,3.45
2022-10-11T14:35:29.968Z,3.67
2022-10-11T14:38:52.634Z,5.50
2022-10-11T14:42:16.888Z,6.88
2022-10-11T14:45:38.894Z,5.07
2022-10-11T14:49:00.746Z,5.65
2022-10-11T14:52:22.688Z,3.20
2022-10-11T14:55:45.044Z,3.88
2022-10-11T14:59:09.485Z,6.28
2022-10-11T15:02:31.579Z,6.97
2022-10-11T15:05:53.411Z,5.35
2022-10-11T15:09:16.448Z,3.05
2022-10-11T15:12:38.568Z,3.40
2022-10-11T15:16:02.423Z,2.70
2022-10-11T15:19:26.743Z,3.72
2022-10-11T15:22:49.067Z,2.95
2022-10-11T15:26:14.566Z,2.80
2022-10-11T15:29:36.746Z,5.72
2022-10-11T15:33:00.196Z,10.52
2022-10-11T15:36:23.789Z,8.00
2022-10-11T15:39:45.909Z,10.85
2022-10-11T15:43:07.796Z,3.67
2022-10-11T15:46:29.618Z,3.85
2022-10-11T15:49:52.855Z,3.33
2022-10-11T15:53:17.115Z,4.28
2022-10-11T15:56:39.013Z,4.95
2022-10-11T16:00:00.695Z,3.00
2022-10-11T16:03:23.818Z,3.42
2022-10-11T16:06:47.920Z,3.65
2022-10-11T16:10:11.056Z,6.60
2022-10-11T16:13:33.934Z,4.55
2022-10-11T16:16:56.141Z,3.47
2022-10-11T16:20:22.405Z,2.33
2022-10-11T16:23:45.907Z,2.83
2022-10-11T16:27:08.334Z,4.22
2022-10-11T16:30:30.371Z,3.88
2022-10-11T16:33:53.077Z,3.00
2022-10-11T16:37:15.048Z,2.60
2022-10-11T16:40:38.652Z,2.40
2022-10-11T16:44:00.520Z,2.00
2022-10-11T16:47:22.442Z,1.80
2022-10-11T16:50:44.348Z,2.60
2022-10-11T16:54:06.656Z,2.20
2022-10-11T16:57:29.961Z,3.78
2022-10-11T17:00:51.820Z,3.28
2022-10-11T17:04:14.647Z,3.15
2022-10-11T17:07:36.492Z,3.83
2022-10-11T17:10:59.179Z,2.80
2022-10-11T17:14:23.016Z,3.67
2022-10-11T17:17:45.209Z,2.55
2022-10-11T17:21:09.600Z,2.40
2022-10-11T17:24:31.673Z,2.42
2022-10-11T17:27:56.272Z,2.90
2022-10-11T17:31:19.818Z,2.92
2022-10-11T17:34:41.820Z,3.25
2022-10-11T17:38:06.114Z,3.63
2022-10-11T17:41:32.006Z,3.00
2022-10-11T17:44:54.462Z,2.75
2022-10-11T17:48:18.039Z,3.30
2022-10-11T17:51:41.607Z,2.47
2022-10-11T17:55:03.795Z,4.28
2022-10-11T17:58:26.985Z,2.88
2022-10-11T18:01:49.522Z,2.45
2022-10-11T18:05:14.758Z,3.35
2022-10-11T18:08:40.551Z,5.22
2022-10-11T18:12:02.879Z,3.50
2022-10-11T18:15:24.782Z,3.95
2022-10-11T18:18:46.862Z,2.65
2022-10-11T18:22:10.223Z,3.45
2022-10-11T18:25:34.795Z,1.95
2022-10-11T18:28:57.306Z,1.90
2022-10-11T18:32:20.127Z,2.97
2022-10-11T18:35:42.725Z,1.98
2022-10-11T18:39:08.566Z,5.10
2022-10-11T18:42:30.481Z,4.75
2022-10-11T18:45:52.374Z,8.20
2022-10-11T18:49:14.720Z,10.55
2022-10-11T18:52:39.205Z,11.88
2022-10-11T18:56:09.888Z,10.25
2022-10-11T18:59:33.125Z,9.38
2022-10-11T19:02:55.383Z,9.80
2022-10-11T19:06:19.174Z,7.80
2022-10-11T19:09:41.278Z,11.18
2022-10-11T19:13:04.814Z,9.20
2022-10-11T19:16:29.605Z,7.40
2022-10-11T19:19:51.787Z,4.25
2022-10-11T19:23:14.189Z,4.90
2022-10-11T19:26:38.042Z,2.42
2022-10-11T19:30:01.552Z,3.38
2022-10-11T19:33:23.228Z,1.90
2022-10-11T19:36:45.336Z,1.42
2022-10-11T19:40:09.209Z,2.70
2022-10-11T19:43:31.750Z,1.70
2022-10-11T19:46:55.416Z,2.03
2022-10-11T19:50:17.641Z,2.50
2022-10-11T19:53:39.621Z,1.30
2022-10-11T19:57:01.895Z,2.10
2022-10-11T20:00:24.096Z,2.60
2022-10-11T20:03:49.433Z,2.50
2022-10-11T20:07:11.774Z,1.60
2022-10-11T20:10:34.883Z,1.00
2022-10-11T20:13:57.657Z,1.58
2022-10-11T20:17:19.444Z,1.00
2022-10-11T20:20:52.334Z,1.38
2022-10-11T20:24:14.525Z,1.85
2022-10-11T20:27:36.819Z,1.50
2022-10-11T20:30:58.849Z,1.30
2022-10-11T20:34:20.721Z,1.65
2022-10-11T20:37:43.988Z,1.55
2022-10-11T20:41:07.718Z,1.40
2022-10-11T20:44:29.796Z,1.00
2022-10-11T20:47:51.616Z,1.52
2022-10-11T20:51:13.431Z,0.68
2022-10-11T20:54:36.673Z,0.70
2022-10-11T20:57:58.391Z,0.77
2022-10-11T21:01:22.431Z,0.70
2022-10-11T21:04:44.283Z,0.90
2022-10-11T21:08:06.927Z,0.50
2022-10-11T21:11:32.180Z,0.70
2022-10-11T21:14:54.046Z,1.00
2022-10-11T21:18:16.032Z,0.50
2022-10-11T21:21:38.054Z,0.50
2022-10-11T21:25:00.051Z,0.55
2022-10-11T21:28:23.520Z,0.80
2022-10-11T21:31:45.512Z,0.80
2022-10-11T21:35:07.689Z,1.30
2022-10-11T21:38:30.058Z,0.88
2022-10-11T21:41:51.963Z,1.17
2022-10-11T21:45:15.314Z,1.05
2022-10-11T21:48:37.613Z,1.30
2022-10-11T21:51:59.479Z,2.60
2022-10-11T21:55:21.446Z,3.40
2022-10-11T21:58:43.382Z,2.22
2022-10-11T22:02:06.698Z,2.13
2022-10-11T22:05:28.720Z,1.85
2022-10-11T22:08:51.066Z,1.05
2022-10-11T22:12:12.808Z,1.10
2022-10-11T22:15:35.773Z,1.10
2022-10-11T22:19:00.148Z,0.70
2022-10-11T22:22:22.094Z,0.90
2022-10-11T22:25:43.993Z,0.80
2022-10-11T22:29:05.725Z,0.90
2022-10-11T22:32:27.520Z,0.60
2022-10-11T22:35:54.963Z,0.50
2022-10-11T22:39:16.849Z,0.75
2022-10-11T22:42:38.749Z,1.38
2022-10-11T22:46:00.694Z,0.80
2022-10-11T22:49:22.608Z,0.80
2022-10-11T22:52:45.969Z,0.73
2022-10-11T22:56:08.935Z,0.98
2022-10-11T22:59:30.545Z,1.15
2022-10-11T23:02:52.520Z,0.88
2022-10-11T23:06:14.539Z,0.68
2022-10-11T23:09:37.968Z,0.82
2022-10-11T23:13:00.001Z,0.70
2022-10-11T23:16:21.919Z,0.77
2022-10-11T23:19:43.798Z,0.65
2022-10-11T23:23:05.814Z,0.90
2022-10-11T23:26:29.155Z,0.65
2022-10-11T23:29:51.219Z,0.60
2022-10-11T23:33:12.866Z,0.80
2022-10-11T23:36:34.649Z,0.60
2022-10-11T23:39:56.451Z,0.50
2022-10-11T23:43:19.911Z,0.60
2022-10-11T23:46:41.886Z,0.73
2022-10-11T23:50:03.756Z,0.47
2022-10-11T23:53:25.714Z,0.60
2022-10-11T23:56:47.659Z,0.73
