createdAt,value
2018-02-08T00:00:24.946Z,16.53
2018-02-08T00:02:54.026Z,15.73
2018-02-08T00:05:24.830Z,15.13
2018-02-08T00:07:55.410Z,17.50
2018-02-08T00:10:25.261Z,17.37
2018-02-08T00:12:55.146Z,16.80
2018-02-08T00:15:24.241Z,15.13
2018-02-08T00:17:54.155Z,15.83
2018-02-08T00:20:23.035Z,15.13
2018-02-08T00:22:53.096Z,12.40
2018-02-08T00:25:22.198Z,16.37
2018-02-08T00:27:51.288Z,16.37
2018-02-08T00:30:21.800Z,13.60
2018-02-08T00:32:50.880Z,13.70
2018-02-08T00:35:20.632Z,13.90
2018-02-08T00:37:51.324Z,13.70
2018-02-08T00:40:20.828Z,14.37
2018-02-08T00:42:50.849Z,12.23
2018-02-08T00:45:21.222Z,12.53
2018-02-08T00:47:50.308Z,10.37
2018-02-08T00:50:19.362Z,11.80
2018-02-08T00:52:49.999Z,9.57
2018-02-08T00:55:19.042Z,10.47
2018-02-08T00:57:48.116Z,9.30
2018-02-08T01:00:17.393Z,8.57
2018-02-08T01:02:46.476Z,9.13
2018-02-08T01:05:15.437Z,9.67
2018-02-08T01:07:45.412Z,10.40
2018-02-08T01:10:14.478Z,8.53
2018-02-08T01:12:44.696Z,7.77
2018-02-08T01:15:15.356Z,7.47
2018-02-08T01:17:45.211Z,6.67
2018-02-08T01:20:15.058Z,8.30
2018-02-08T01:22:44.913Z,9.87
2018-02-08T01:25:13.937Z,9.60
2018-02-08T01:27:42.925Z,10.30
2018-02-08T01:30:12.981Z,13.13
2018-02-08T01:32:42.035Z,9.23
2018-02-08T01:35:11.036Z,11.23
2018-02-08T01:37:40.125Z,11.43
2018-02-08T01:40:09.121Z,11.50
2018-02-08T01:42:38.096Z,18.93
2018-02-08T01:45:07.190Z,14.07
2018-02-08T01:47:36.248Z,20.87
2018-02-08T01:50:05.784Z,15.23
2018-02-08T01:52:37.160Z,18.83
2018-02-08T01:55:06.186Z,15.77
2018-02-08T01:57:35.186Z,16.30
2018-02-08T02:00:05.380Z,17.10
2018-02-08T02:02:34.429Z,18.90
2018-02-08T02:05:03.463Z,16.27
2018-02-08T02:07:32.603Z,16.63
2018-02-08T02:10:02.818Z,18.37
2018-02-08T02:12:31.777Z,20.37
2018-02-08T02:15:01.779Z,17.40
2018-02-08T02:17:30.677Z,15.60
2018-02-08T02:19:59.676Z,15.20
2018-02-08T02:22:30.442Z,17.80
2018-02-08T02:24:59.589Z,12.67
2018-02-08T02:27:28.716Z,20.67
2018-02-08T02:30:00.064Z,17.67
2018-02-08T02:32:29.965Z,14.60
2018-02-08T02:34:59.067Z,18.23
2018-02-08T02:37:32.260Z,22.93
2018-02-08T02:40:01.353Z,18.90
2018-02-08T02:42:30.862Z,23.97
2018-02-08T02:45:01.635Z,21.80
2018-02-08T02:47:30.821Z,19.50
2018-02-08T02:50:00.049Z,19.60
2018-02-08T02:52:30.871Z,20.90
2018-02-08T02:55:00.871Z,21.40
2018-02-08T02:57:29.946Z,22.53
2018-02-08T02:59:58.971Z,16.60
2018-02-08T03:02:28.034Z,21.37
2018-02-08T03:04:57.744Z,24.20
2018-02-08T03:07:26.711Z,21.70
2018-02-08T03:09:57.269Z,20.60
2018-02-08T03:12:26.577Z,22.27
2018-02-08T03:14:56.413Z,22.23
2018-02-08T03:17:26.133Z,24.83
2018-02-08T03:19:55.086Z,23.50
2018-02-08T03:22:27.663Z,21.93
2018-02-08T03:24:57.373Z,21.07
2018-02-08T03:27:26.472Z,22.00
2018-02-08T03:29:55.789Z,22.50
2018-02-08T03:32:25.724Z,20.67
2018-02-08T03:34:54.709Z,20.50
2018-02-08T03:37:27.153Z,24.60
2018-02-08T03:39:56.080Z,19.70
2018-02-08T03:42:25.792Z,25.57
2018-02-08T03:44:55.817Z,25.30
2018-02-08T03:47:25.753Z,23.93
2018-02-08T03:49:54.785Z,26.50
2018-02-08T03:52:23.921Z,26.60
2018-02-08T03:54:53.488Z,26.27
2018-02-08T03:57:22.417Z,26.03
2018-02-08T03:59:52.543Z,20.50
2018-02-08T04:02:21.633Z,21.50
2018-02-08T04:04:50.626Z,22.20
2018-02-08T04:07:20.030Z,20.73
2018-02-08T04:09:49.821Z,22.27
2018-02-08T04:12:18.818Z,21.30
2018-02-08T04:14:48.157Z,21.40
2018-02-08T04:17:17.951Z,21.03
2018-02-08T04:19:46.937Z,19.53
2018-02-08T04:22:18.127Z,20.87
2018-02-08T04:24:49.141Z,19.57
2018-02-08T04:27:20.254Z,18.83
2018-02-08T04:29:49.267Z,17.50
2018-02-08T04:32:18.259Z,19.57
2018-02-08T04:34:48.079Z,20.73
2018-02-08T04:37:17.068Z,18.03
2018-02-08T04:43:00.224Z,19.70
2018-02-08T04:45:41.189Z,20.00
2018-02-08T04:48:10.185Z,20.13
2018-02-08T04:50:39.314Z,22.63
2018-02-08T04:53:10.940Z,18.97
2018-02-08T04:55:40.748Z,21.40
2018-02-08T04:58:09.844Z,21.27
2018-02-08T05:00:40.478Z,24.10
2018-02-08T05:03:10.558Z,21.80
2018-02-08T05:05:39.489Z,25.17
2018-02-08T05:08:09.439Z,21.33
2018-02-08T05:10:38.397Z,20.50
2018-02-08T05:13:07.597Z,20.93
2018-02-08T05:15:36.688Z,21.73
2018-02-08T05:18:05.676Z,20.27
2018-02-08T05:20:34.578Z,21.50
2018-02-08T05:23:04.423Z,20.17
2018-02-08T05:25:34.053Z,17.20
2018-02-08T05:28:02.994Z,20.90
2018-02-08T05:30:33.407Z,18.87
2018-02-08T05:33:02.517Z,19.40
2018-02-08T05:35:31.712Z,17.50
2018-02-08T05:38:00.805Z,18.20
2018-02-08T05:40:29.953Z,19.97
2018-02-08T05:42:58.996Z,24.37
2018-02-08T05:45:29.261Z,46.40
2018-02-08T05:47:58.320Z,21.20
2018-02-08T05:50:28.132Z,26.43
2018-02-08T05:52:57.220Z,18.30
2018-02-08T05:55:26.940Z,23.17
2018-02-08T05:57:57.191Z,34.60
2018-02-08T06:00:26.514Z,20.97
2018-02-08T06:02:55.560Z,43.90
2018-02-08T06:05:24.756Z,19.70
2018-02-08T06:07:53.755Z,21.40
2018-02-08T06:10:22.745Z,20.77
2018-02-08T06:12:51.725Z,23.27
2018-02-08T06:15:22.885Z,20.50
2018-02-08T06:17:52.272Z,23.70
2018-02-08T06:20:21.468Z,27.00
2018-02-08T06:22:52.325Z,20.10
2018-02-08T06:25:21.522Z,20.33
2018-02-08T06:27:50.614Z,18.87
2018-02-08T06:30:21.964Z,19.80
2018-02-08T06:32:51.060Z,21.53
2018-02-08T06:35:20.879Z,24.03
2018-02-08T06:37:52.339Z,24.10
2018-02-08T06:40:21.889Z,24.07
2018-02-08T06:42:51.181Z,27.30
2018-02-08T06:45:20.467Z,27.20
2018-02-08T06:47:49.416Z,27.57
2018-02-08T06:50:18.436Z,28.20
2018-02-08T06:52:49.100Z,25.90
2018-02-08T06:55:18.136Z,26.93
2018-02-08T06:57:47.076Z,26.67
2018-02-08T07:00:17.780Z,29.27
2018-02-08T07:02:47.022Z,28.10
2018-02-08T07:05:16.276Z,32.93
2018-02-08T07:07:45.331Z,35.30
2018-02-08T07:10:14.275Z,38.10
2018-02-08T07:12:44.901Z,40.37
2018-02-08T07:15:14.065Z,44.30
2018-02-08T07:17:42.997Z,38.77
2018-02-08T07:20:12.337Z,34.53
2018-02-08T07:22:41.455Z,35.83
2018-02-08T07:25:10.535Z,32.80
2018-02-08T07:27:39.525Z,29.17
2018-02-08T07:30:09.380Z,26.57
2018-02-08T07:32:38.386Z,29.60
2018-02-08T07:35:07.419Z,30.33
2018-02-08T07:37:38.463Z,29.33
2018-02-08T07:40:08.034Z,28.67
2018-02-08T07:42:37.763Z,33.63
2018-02-08T07:45:07.695Z,34.93
2018-02-08T07:47:36.758Z,31.20
2018-02-08T07:50:07.733Z,30.73
2018-02-08T07:52:36.740Z,29.40
2018-02-08T07:55:05.624Z,20.30
2018-02-08T07:57:34.773Z,9.60
2018-02-08T08:00:04.034Z,7.70
2018-02-08T08:02:33.107Z,7.70
2018-02-08T08:05:02.324Z,6.60
2018-02-08T08:07:31.314Z,7.80
2018-02-08T08:10:00.418Z,8.20
2018-02-08T08:12:31.405Z,8.47
2018-02-08T08:15:02.811Z,21.47
2018-02-08T08:17:34.861Z,24.70
2018-02-08T08:20:04.114Z,22.00
2018-02-08T08:22:33.001Z,24.00
2018-02-08T08:25:02.035Z,22.50
2018-02-08T08:27:31.353Z,21.17
2018-02-08T08:30:03.717Z,22.07
2018-02-08T08:32:32.757Z,29.30
2018-02-08T08:35:01.980Z,35.57
2018-02-08T08:37:31.076Z,34.50
2018-02-08T08:40:00.269Z,33.23
2018-02-08T08:42:29.271Z,30.63
2018-02-08T08:44:59.382Z,33.57
2018-02-08T08:47:30.111Z,35.00
2018-02-08T08:49:59.319Z,38.80
2018-02-08T08:52:28.827Z,42.60
2018-02-08T08:54:58.129Z,39.77
2018-02-08T08:57:27.247Z,45.73
2018-02-08T08:59:56.424Z,42.10
2018-02-08T09:02:25.384Z,39.53
2018-02-08T09:04:55.129Z,38.40
2018-02-08T09:07:24.973Z,35.27
2018-02-08T09:09:54.920Z,33.07
2018-02-08T09:12:24.053Z,29.37
2018-02-08T09:14:54.129Z,28.33
2018-02-08T09:17:27.262Z,27.40
2018-02-08T09:19:57.229Z,27.33
2018-02-08T09:22:26.227Z,27.00
2018-02-08T09:24:56.553Z,23.03
2018-02-08T09:27:25.531Z,21.43
2018-02-08T09:29:55.421Z,20.30
2018-02-08T09:32:24.451Z,21.13
2018-02-08T09:34:53.532Z,22.97
2018-02-08T09:37:22.559Z,29.50
2018-02-08T09:39:52.354Z,37.70
2018-02-08T09:42:22.260Z,44.20
2018-02-08T09:44:51.365Z,27.07
2018-02-08T09:47:20.555Z,22.17
2018-02-08T09:49:49.656Z,19.63
2018-02-08T09:52:18.610Z,17.60
2018-02-08T09:54:49.445Z,17.80
2018-02-08T09:57:18.744Z,19.80
2018-02-08T09:59:47.945Z,21.17
2018-02-08T10:02:17.245Z,19.17
2018-02-08T10:04:48.775Z,19.80
2018-02-08T10:07:17.894Z,18.10
2018-02-08T10:09:46.929Z,18.23
2018-02-08T10:12:18.004Z,17.73
2018-02-08T10:14:47.020Z,19.30
2018-02-08T10:17:16.135Z,22.60
2018-02-08T10:19:46.216Z,21.27
2018-02-08T10:22:16.773Z,23.70
2018-02-08T10:24:46.720Z,24.93
2018-02-08T10:27:15.736Z,26.63
2018-02-08T10:29:47.360Z,24.50
2018-02-08T10:32:16.460Z,20.77
2018-02-08T10:34:45.542Z,22.73
2018-02-08T10:37:17.993Z,19.47
2018-02-08T10:39:47.512Z,16.40
2018-02-08T10:42:16.504Z,18.00
2018-02-08T10:44:45.615Z,12.90
2018-02-08T10:47:14.547Z,10.37
2018-02-08T10:49:44.411Z,10.53
2018-02-08T10:52:13.649Z,8.90
2018-02-08T10:54:42.708Z,10.10
2018-02-08T10:57:11.796Z,10.30
2018-02-08T10:59:40.825Z,9.00
2018-02-08T11:02:13.169Z,8.50
2018-02-08T11:04:44.617Z,9.83
2018-02-08T11:07:13.617Z,10.00
2018-02-08T11:09:42.652Z,9.40
2018-02-08T11:12:12.512Z,10.30
2018-02-08T11:14:42.266Z,9.50
2018-02-08T11:17:13.071Z,10.83
2018-02-08T11:19:46.388Z,9.30
2018-02-08T11:22:15.356Z,7.77
2018-02-08T11:24:44.269Z,8.10
2018-02-08T11:27:13.355Z,8.43
2018-02-08T11:29:42.479Z,9.47
2018-02-08T11:32:11.489Z,10.10
2018-02-08T11:34:41.176Z,9.40
2018-02-08T11:37:10.070Z,8.70
2018-02-08T11:39:39.850Z,9.27
2018-02-08T11:42:11.641Z,11.67
2018-02-08T11:44:40.710Z,10.40
2018-02-08T11:47:09.698Z,8.70
2018-02-08T11:49:41.518Z,6.80
2018-02-08T11:52:10.589Z,6.67
2018-02-08T11:54:40.159Z,5.20
2018-02-08T11:57:12.950Z,5.40
2018-02-08T11:59:43.198Z,5.40
2018-02-08T12:02:12.268Z,4.50
2018-02-08T12:04:42.989Z,4.70
2018-02-08T12:07:12.494Z,6.43
2018-02-08T12:09:41.712Z,5.10
2018-02-08T12:12:11.678Z,5.83
2018-02-08T12:14:40.758Z,6.63
2018-02-08T12:17:09.743Z,6.80
2018-02-08T12:19:40.371Z,5.97
2018-02-08T12:22:09.402Z,5.63
2018-02-08T12:24:38.426Z,6.07
2018-02-08T12:27:07.630Z,6.30
2018-02-08T12:29:36.873Z,5.00
2018-02-08T12:32:05.968Z,6.20
2018-02-08T12:34:35.160Z,6.90
2018-02-08T12:37:04.098Z,6.00
2018-02-08T12:39:33.142Z,6.67
2018-02-08T12:42:02.200Z,6.93
2018-02-08T12:44:31.160Z,6.67
2018-02-08T12:47:01.740Z,5.90
2018-02-08T12:49:33.166Z,5.87
2018-02-08T12:52:02.170Z,6.40
2018-02-08T12:54:31.784Z,5.60
2018-02-08T12:57:02.623Z,5.30
2018-02-08T12:59:31.925Z,5.93
2018-02-08T13:02:00.915Z,6.50
2018-02-08T13:04:31.758Z,5.30
2018-02-08T13:07:01.465Z,7.13
2018-02-08T13:09:31.281Z,5.33
2018-02-08T13:12:00.514Z,6.40
2018-02-08T13:14:33.583Z,6.50
2018-02-08T13:17:03.026Z,6.33
2018-02-08T13:19:33.150Z,6.60
2018-02-08T13:22:02.969Z,6.40
2018-02-08T13:24:32.103Z,5.80
2018-02-08T13:27:02.809Z,6.30
2018-02-08T13:29:32.047Z,6.30
2018-02-08T13:32:03.008Z,6.47
2018-02-08T13:34:32.733Z,6.03
2018-02-08T13:37:02.961Z,6.67
2018-02-08T13:39:35.904Z,5.50
2018-02-08T13:42:07.966Z,6.20
2018-02-08T13:44:38.588Z,6.23
2018-02-08T13:50:17.894Z,6.10
2018-02-08T13:52:52.377Z,7.80
2018-02-08T13:55:28.281Z,6.93
2018-02-08T13:57:58.284Z,7.60
2018-02-08T14:00:32.781Z,6.73
2018-02-08T14:03:03.437Z,6.70
2018-02-08T14:05:33.736Z,6.93
2018-02-08T14:08:02.940Z,6.73
2018-02-08T14:10:33.674Z,7.03
2018-02-08T14:13:02.847Z,7.97
2018-02-08T14:15:33.287Z,7.03
2018-02-08T14:18:02.389Z,8.20
2018-02-08T14:20:32.419Z,7.77
2018-02-08T14:23:02.127Z,7.73
2018-02-08T14:25:31.997Z,7.57
2018-02-08T14:28:01.324Z,7.50
2018-02-08T14:30:30.229Z,8.20
2018-02-08T14:32:59.714Z,8.10
2018-02-08T14:35:29.588Z,7.63
2018-02-08T14:37:58.643Z,7.83
2018-02-08T14:40:27.848Z,7.70
2018-02-08T14:42:59.058Z,7.87
2018-02-08T14:45:30.545Z,7.60
2018-02-08T14:47:59.646Z,8.50
2018-02-08T14:50:28.844Z,8.30
2018-02-08T14:52:57.900Z,8.53
2018-02-08T14:55:26.912Z,8.33
2018-02-08T14:57:57.276Z,8.90
2018-02-08T15:00:26.264Z,9.87
2018-02-08T15:02:55.288Z,8.20
2018-02-08T15:05:24.482Z,9.63
2018-02-08T15:07:54.973Z,10.37
2018-02-08T15:10:24.064Z,9.07
2018-02-08T15:12:53.159Z,10.10
2018-02-08T15:15:22.151Z,9.90
2018-02-08T15:17:52.273Z,12.83
2018-02-08T15:20:21.467Z,11.43
2018-02-08T15:22:52.212Z,12.97
2018-02-08T15:25:24.270Z,15.73
2018-02-08T15:27:53.164Z,14.47
2018-02-08T15:30:22.202Z,14.70
2018-02-08T15:32:52.345Z,16.70
2018-02-08T15:35:21.280Z,19.40
2018-02-08T15:37:50.266Z,20.80
2018-02-08T15:40:21.895Z,21.97
2018-02-08T15:42:50.825Z,21.50
2018-02-08T15:45:19.916Z,22.10
2018-02-08T15:47:49.085Z,22.80
2018-02-08T15:50:18.100Z,22.57
2018-02-08T15:52:47.189Z,23.40
2018-02-08T15:55:18.560Z,21.73
2018-02-08T15:57:48.270Z,24.00
2018-02-08T16:00:18.075Z,26.13
2018-02-08T16:02:47.354Z,24.80
2018-02-08T16:05:16.304Z,26.63
2018-02-08T16:07:45.812Z,24.90
2018-02-08T16:10:16.710Z,24.17
2018-02-08T16:12:45.808Z,25.97
2018-02-08T16:15:14.933Z,28.90
2018-02-08T16:17:46.349Z,29.53
2018-02-08T16:20:15.347Z,30.03
2018-02-08T16:22:48.819Z,26.77
2018-02-08T16:25:17.875Z,24.90
2018-02-08T16:27:48.373Z,37.07
2018-02-08T16:30:19.312Z,33.70
2018-02-08T16:32:48.823Z,32.60
2018-02-08T16:35:17.864Z,28.40
2018-02-08T16:37:47.099Z,28.57
2018-02-08T16:40:17.551Z,43.17
2018-02-08T16:42:47.491Z,37.67
2018-02-08T16:45:16.558Z,39.60
2018-02-08T16:47:46.572Z,41.40
2018-02-08T16:50:19.031Z,36.70
2018-02-08T16:52:48.868Z,32.27
2018-02-08T16:55:17.854Z,32.80
2018-02-08T16:57:47.953Z,32.83
2018-02-08T17:00:17.616Z,38.63
2018-02-08T17:02:46.607Z,43.20
2018-02-08T17:05:15.925Z,36.47
2018-02-08T17:07:45.017Z,40.13
2018-02-08T17:10:14.188Z,39.50
2018-02-08T17:12:43.969Z,42.03
2018-02-08T17:15:12.985Z,41.27
2018-02-08T17:17:42.381Z,37.10
2018-02-08T17:20:11.379Z,33.50
2018-02-08T17:22:40.476Z,31.40
2018-02-08T17:25:10.209Z,31.07
2018-02-08T17:27:39.829Z,30.77
2018-02-08T17:30:08.925Z,36.37
2018-02-08T17:32:37.973Z,36.83
2018-02-08T17:35:07.843Z,38.47
2018-02-08T17:37:36.793Z,52.20
2018-02-08T17:40:06.619Z,55.87
2018-02-08T17:42:35.714Z,79.33
2018-02-08T17:45:05.015Z,98.40
2018-02-08T17:47:35.023Z,115.97
2018-02-08T17:50:04.294Z,106.23
2018-02-08T17:55:18.728Z,85.03
2018-02-08T17:57:47.693Z,68.73
2018-02-08T18:00:16.926Z,47.33
2018-02-08T18:02:47.115Z,44.27
2018-02-08T18:05:17.133Z,41.57
2018-02-08T18:07:46.376Z,41.27
2018-02-08T18:10:16.252Z,40.80
2018-02-08T18:12:46.067Z,37.80
2018-02-08T18:15:15.777Z,38.80
2018-02-08T18:17:46.525Z,36.43
2018-02-08T18:20:15.649Z,31.53
2018-02-08T18:22:44.748Z,28.27
2018-02-08T18:25:14.780Z,28.20
2018-02-08T18:27:44.659Z,27.43
2018-02-08T18:30:13.586Z,26.33
2018-02-08T18:32:42.755Z,19.47
2018-02-08T18:35:12.014Z,17.83
2018-02-08T18:37:40.950Z,16.17
2018-02-08T18:40:13.696Z,15.47
2018-02-08T18:42:42.785Z,15.63
2018-02-08T18:45:11.829Z,13.50
2018-02-08T18:47:41.729Z,13.67
2018-02-08T18:50:10.689Z,12.00
2018-02-08T18:52:39.789Z,11.30
2018-02-08T18:55:08.885Z,11.50
2018-02-08T18:57:38.255Z,11.70
2018-02-08T19:00:07.555Z,12.00
2018-02-08T19:02:39.071Z,12.40
2018-02-08T19:05:08.133Z,11.70
2018-02-08T19:07:37.164Z,12.37
2018-02-08T19:10:07.289Z,14.47
2018-02-08T19:12:37.112Z,11.67
2018-02-08T19:15:06.963Z,11.40
2018-02-08T19:17:39.803Z,10.20
2018-02-08T19:20:09.878Z,10.13
2018-02-08T19:22:38.981Z,12.40
2018-02-08T19:25:08.075Z,12.50
2018-02-08T19:27:37.312Z,15.40
2018-02-08T19:30:06.881Z,15.30
2018-02-08T19:32:41.817Z,14.20
2018-02-08T19:35:10.893Z,18.17
2018-02-08T19:37:40.036Z,17.47
2018-02-08T19:40:13.302Z,19.63
2018-02-08T19:42:44.351Z,19.33
2018-02-08T19:45:13.803Z,17.80
2018-02-08T19:47:42.866Z,18.00
2018-02-08T19:50:11.942Z,18.33
2018-02-08T19:52:41.385Z,20.37
2018-02-08T19:55:10.341Z,19.10
2018-02-08T19:57:40.101Z,18.00
2018-02-08T20:00:10.985Z,15.63
2018-02-08T20:02:40.187Z,16.17
2018-02-08T20:05:09.176Z,15.70
2018-02-08T20:07:38.581Z,15.63
2018-02-08T20:10:07.511Z,16.37
2018-02-08T20:12:36.570Z,17.63
2018-02-08T20:15:07.485Z,18.10
2018-02-08T20:17:36.451Z,17.80
2018-02-08T20:20:06.014Z,18.30
2018-02-08T20:22:35.230Z,19.30
2018-02-08T20:25:06.660Z,19.10
2018-02-08T20:27:37.495Z,21.73
2018-02-08T20:30:06.528Z,22.07
2018-02-08T20:32:36.268Z,23.30
2018-02-08T20:35:10.524Z,21.63
2018-02-08T20:37:40.950Z,19.73
2018-02-08T20:40:10.049Z,18.90
2018-02-08T20:42:44.569Z,19.33
2018-02-08T20:45:14.273Z,20.03
2018-02-08T20:47:43.448Z,20.60
2018-02-08T20:50:14.367Z,21.70
2018-02-08T20:52:43.502Z,23.90
2018-02-08T20:55:12.861Z,24.00
2018-02-08T20:57:44.651Z,22.70
2018-02-08T21:00:13.913Z,24.47
2018-02-08T21:02:42.871Z,22.13
2018-02-08T21:05:11.966Z,22.27
2018-02-08T21:07:41.063Z,23.00
2018-02-08T21:10:09.940Z,23.80
2018-02-08T21:12:39.030Z,26.03
2018-02-08T21:15:07.980Z,25.13
2018-02-08T21:17:36.992Z,23.30
2018-02-08T21:20:07.757Z,20.93
2018-02-08T21:22:36.888Z,20.63
2018-02-08T21:25:05.966Z,18.30
2018-02-08T21:27:41.104Z,15.63
2018-02-08T21:30:10.857Z,15.90
2018-02-08T21:32:40.631Z,13.30
2018-02-08T21:35:09.819Z,16.00
2018-02-08T21:37:38.767Z,15.53
2018-02-08T21:40:07.714Z,20.10
2018-02-08T21:42:36.741Z,21.20
2018-02-08T21:45:05.746Z,20.87
2018-02-08T21:47:34.796Z,19.70
2018-02-08T21:50:05.600Z,19.33
2018-02-08T21:52:34.585Z,19.00
2018-02-08T21:55:03.627Z,20.47
2018-02-08T21:57:32.817Z,18.70
2018-02-08T22:00:02.931Z,15.50
2018-02-08T22:02:32.899Z,13.17
2018-02-08T22:05:02.034Z,13.60
2018-02-08T22:07:31.252Z,13.80
2018-02-08T22:10:01.669Z,15.23
2018-02-08T22:12:32.719Z,14.20
2018-02-08T22:15:01.893Z,12.83
2018-02-08T22:17:30.916Z,13.20
2018-02-08T22:20:01.749Z,13.90
2018-02-08T22:22:32.689Z,15.97
2018-02-08T22:25:01.681Z,17.77
2018-02-08T22:27:30.782Z,17.30
2018-02-08T22:29:59.776Z,19.67
2018-02-08T22:32:29.053Z,17.90
2018-02-08T22:34:58.927Z,19.97
2018-02-08T22:37:27.983Z,19.07
2018-02-08T22:39:57.178Z,18.80
2018-02-08T22:42:27.231Z,15.80
2018-02-08T22:44:57.767Z,11.77
2018-02-08T22:47:27.746Z,11.80
2018-02-08T22:49:56.848Z,10.27
2018-02-08T22:52:25.915Z,9.70
2018-02-08T22:54:55.815Z,8.33
2018-02-08T22:57:25.778Z,8.30
2018-02-08T22:59:54.766Z,9.27
2018-02-08T23:02:23.844Z,8.27
2018-02-08T23:04:52.700Z,7.50
2018-02-08T23:07:22.548Z,7.67
2018-02-08T23:09:52.658Z,9.67
2018-02-08T23:12:21.677Z,9.40
2018-02-08T23:14:51.720Z,7.90
2018-02-08T23:17:20.823Z,9.13
2018-02-08T23:19:50.839Z,9.27
2018-02-08T23:22:19.914Z,8.50
2018-02-08T23:24:51.324Z,7.93
2018-02-08T23:27:20.453Z,8.30
2018-02-08T23:29:49.559Z,6.60
2018-02-08T23:32:18.644Z,6.60
2018-02-08T23:34:47.637Z,7.20
2018-02-08T23:37:16.836Z,8.60
2018-02-08T23:39:46.686Z,6.70
2018-02-08T23:42:16.561Z,5.80
2018-02-08T23:44:45.662Z,6.07
2018-02-08T23:47:14.968Z,6.27
2018-02-08T23:49:44.781Z,6.60
2018-02-08T23:52:13.871Z,5.80
2018-02-08T23:54:44.382Z,6.10
2018-02-08T23:57:13.427Z,6.50
2018-02-08T23:59:42.318Z,6.50
