createdAt,value
2023-07-18T00:00:19.824Z,65.10
2023-07-18T00:02:48.377Z,65.10
2023-07-18T00:05:16.319Z,65.30
2023-07-18T00:07:45.563Z,65.40
2023-07-18T00:10:14.078Z,65.50
2023-07-18T00:12:43.428Z,65.50
2023-07-18T00:15:14.222Z,65.50
2023-07-18T00:17:43.256Z,65.60
2023-07-18T00:20:15.128Z,65.50
2023-07-18T00:22:44.181Z,65.50
2023-07-18T00:25:16.989Z,65.60
2023-07-18T00:27:46.245Z,65.80
2023-07-18T00:30:15.449Z,65.70
2023-07-18T00:32:45.360Z,65.70
2023-07-18T00:35:13.704Z,65.70
2023-07-18T00:37:42.327Z,65.80
2023-07-18T00:40:12.281Z,65.80
2023-07-18T00:42:40.364Z,65.80
2023-07-18T00:45:10.725Z,65.90
2023-07-18T00:47:41.946Z,65.90
2023-07-18T00:50:13.026Z,65.70
2023-07-18T00:52:44.868Z,65.80
2023-07-18T00:55:14.151Z,65.90
2023-07-18T00:57:43.492Z,65.80
2023-07-18T01:00:14.592Z,65.90
2023-07-18T01:02:44.762Z,65.80
2023-07-18T01:05:17.600Z,66.00
2023-07-18T01:07:46.224Z,66.10
2023-07-18T01:10:24.877Z,66.00
2023-07-18T01:12:53.585Z,66.20
2023-07-18T01:15:23.888Z,66.10
2023-07-18T01:17:52.030Z,66.20
2023-07-18T01:20:22.708Z,66.20
2023-07-18T01:22:54.711Z,66.30
2023-07-18T01:25:23.088Z,66.30
2023-07-18T01:27:52.301Z,66.40
2023-07-18T01:30:21.706Z,66.40
2023-07-18T01:32:50.486Z,66.40
2023-07-18T01:35:20.424Z,66.30
2023-07-18T01:37:49.413Z,66.60
2023-07-18T01:40:21.949Z,66.40
2023-07-18T01:42:52.299Z,66.40
2023-07-18T01:45:20.939Z,66.40
2023-07-18T01:47:49.644Z,66.70
2023-07-18T01:50:18.767Z,66.60
2023-07-18T01:52:47.394Z,66.60
2023-07-18T01:55:15.378Z,66.70
2023-07-18T01:57:49.045Z,66.60
2023-07-18T02:00:21.914Z,66.70
2023-07-18T02:02:52.797Z,66.70
2023-07-18T02:05:21.968Z,66.70
2023-07-18T02:07:50.155Z,66.80
2023-07-18T02:10:20.488Z,66.80
2023-07-18T02:12:50.205Z,66.80
2023-07-18T02:15:18.054Z,66.80
2023-07-18T02:17:46.496Z,66.90
2023-07-18T02:20:15.913Z,66.90
2023-07-18T02:22:46.217Z,66.80
2023-07-18T02:25:16.242Z,66.90
2023-07-18T02:27:44.144Z,66.90
2023-07-18T02:30:14.699Z,66.90
2023-07-18T02:32:43.508Z,67.00
2023-07-18T02:35:13.074Z,67.10
2023-07-18T02:37:40.883Z,66.90
2023-07-18T02:40:10.532Z,67.00
2023-07-18T02:42:40.380Z,67.00
2023-07-18T02:45:11.409Z,67.10
2023-07-18T02:47:41.203Z,67.00
2023-07-18T02:50:10.091Z,67.10
2023-07-18T02:52:37.980Z,67.10
2023-07-18T02:55:06.674Z,67.10
2023-07-18T02:57:34.576Z,67.10
2023-07-18T03:00:02.510Z,67.10
2023-07-18T03:02:31.462Z,67.20
2023-07-18T03:05:00.679Z,67.20
2023-07-18T03:07:28.684Z,67.20
2023-07-18T03:09:56.640Z,67.30
2023-07-18T03:12:24.418Z,67.20
2023-07-18T03:14:52.312Z,67.30
2023-07-18T03:17:20.113Z,67.30
2023-07-18T03:19:47.865Z,67.30
2023-07-18T03:22:16.998Z,67.30
2023-07-18T03:24:44.800Z,67.30
2023-07-18T03:27:13.499Z,67.30
2023-07-18T03:29:41.338Z,67.40
2023-07-18T03:32:10.247Z,67.30
2023-07-18T03:34:38.092Z,67.50
2023-07-18T03:37:07.746Z,68.20
2023-07-18T03:39:37.303Z,67.30
2023-07-18T03:42:05.507Z,67.50
2023-07-18T03:44:33.335Z,67.60
2023-07-18T03:47:15.213Z,67.60
2023-07-18T03:49:48.372Z,67.70
2023-07-18T03:52:16.257Z,67.70
2023-07-18T03:54:46.180Z,68.60
2023-07-18T03:57:14.096Z,67.90
2023-07-18T03:59:41.936Z,67.90
2023-07-18T04:02:09.818Z,67.80
2023-07-18T04:04:37.613Z,68.10
2023-07-18T04:07:05.856Z,68.00
2023-07-18T04:09:33.772Z,68.20
2023-07-18T04:12:02.951Z,68.30
2023-07-18T04:14:30.734Z,68.20
2023-07-18T04:16:58.500Z,68.40
2023-07-18T04:19:26.275Z,68.30
2023-07-18T04:21:54.103Z,68.30
2023-07-18T04:24:22.486Z,68.40
2023-07-18T04:26:50.269Z,68.40
2023-07-18T04:29:20.019Z,68.40
2023-07-18T04:31:49.118Z,68.50
2023-07-18T04:34:17.917Z,68.40
2023-07-18T04:36:45.716Z,68.40
2023-07-18T04:39:13.527Z,68.20
2023-07-18T04:41:53.317Z,68.30
2023-07-18T04:44:24.638Z,68.40
2023-07-18T04:46:53.798Z,68.40
2023-07-18T04:49:23.277Z,68.40
2023-07-18T04:51:52.328Z,68.40
2023-07-18T04:54:20.350Z,67.90
2023-07-18T04:56:48.363Z,68.30
2023-07-18T04:59:16.207Z,67.90
2023-07-18T05:01:45.428Z,67.80
2023-07-18T05:04:13.352Z,68.20
2023-07-18T05:06:41.170Z,68.00
2023-07-18T05:09:09.357Z,68.10
2023-07-18T05:11:37.169Z,68.10
2023-07-18T05:14:05.219Z,68.00
2023-07-18T05:16:33.053Z,68.20
2023-07-18T05:19:02.221Z,68.30
2023-07-18T05:21:30.010Z,68.20
2023-07-18T05:23:57.815Z,68.20
2023-07-18T05:26:25.786Z,68.30
2023-07-18T05:28:53.737Z,67.80
2023-07-18T05:31:21.996Z,67.80
2023-07-18T05:33:50.574Z,67.30
2023-07-18T05:36:19.958Z,67.50
2023-07-18T05:38:47.755Z,67.00
2023-07-18T05:41:16.172Z,67.00
2023-07-18T05:43:44.010Z,66.90
2023-07-18T05:46:12.414Z,67.00
2023-07-18T05:48:40.438Z,67.30
2023-07-18T05:51:09.550Z,66.80
2023-07-18T05:53:38.733Z,67.10
2023-07-18T05:56:06.840Z,67.30
2023-07-18T05:58:34.612Z,67.30
2023-07-18T06:01:02.452Z,67.40
2023-07-18T06:03:30.401Z,67.50
2023-07-18T06:05:58.285Z,67.70
2023-07-18T06:08:26.107Z,67.60
2023-07-18T06:10:58.832Z,68.40
2023-07-18T06:13:27.960Z,68.70
2023-07-18T06:15:55.795Z,68.30
2023-07-18T06:18:23.571Z,68.30
2023-07-18T06:20:51.349Z,68.50
2023-07-18T06:23:19.184Z,68.80
2023-07-18T06:25:47.057Z,69.00
2023-07-18T06:28:16.181Z,68.50
2023-07-18T06:30:43.985Z,68.90
2023-07-18T06:33:11.865Z,68.50
2023-07-18T06:35:39.691Z,68.50
2023-07-18T06:38:07.454Z,68.50
2023-07-18T06:40:35.210Z,68.60
2023-07-18T06:43:03.010Z,68.70
2023-07-18T06:45:33.668Z,68.40
2023-07-18T06:48:01.497Z,68.10
2023-07-18T06:50:29.321Z,67.90
2023-07-18T06:52:57.106Z,68.00
2023-07-18T06:55:24.863Z,68.40
2023-07-18T06:57:52.648Z,68.50
2023-07-18T07:00:21.512Z,68.50
2023-07-18T07:02:50.711Z,68.00
2023-07-18T07:05:18.717Z,68.50
2023-07-18T07:07:48.212Z,69.10
2023-07-18T07:10:15.998Z,68.20
2023-07-18T07:12:43.777Z,68.20
2023-07-18T07:15:12.964Z,68.30
2023-07-18T07:17:40.819Z,68.20
2023-07-18T07:20:13.677Z,68.10
2023-07-18T07:22:44.938Z,68.20
2023-07-18T07:25:14.287Z,68.00
2023-07-18T07:27:44.891Z,68.70
2023-07-18T07:30:16.234Z,68.60
2023-07-18T07:32:45.096Z,68.70
2023-07-18T07:35:14.552Z,69.30
2023-07-18T07:37:42.538Z,69.30
2023-07-18T07:40:12.446Z,68.90
2023-07-18T07:42:40.947Z,68.70
2023-07-18T07:45:09.135Z,68.80
2023-07-18T07:47:38.182Z,68.90
2023-07-18T07:50:07.156Z,68.90
2023-07-18T07:52:38.431Z,69.10
2023-07-18T07:55:07.468Z,68.80
2023-07-18T07:57:35.539Z,69.00
2023-07-18T08:00:04.066Z,69.30
2023-07-18T08:02:31.874Z,69.20
2023-07-18T08:04:59.725Z,69.30
2023-07-18T08:07:27.579Z,69.10
2023-07-18T08:09:56.862Z,69.00
2023-07-18T08:12:24.640Z,69.40
2023-07-18T08:14:52.476Z,69.30
2023-07-18T08:17:20.302Z,69.10
2023-07-18T08:19:48.281Z,69.20
2023-07-18T08:22:16.124Z,69.30
2023-07-18T08:24:44.417Z,71.40
2023-07-18T08:27:13.550Z,72.70
2023-07-18T08:29:43.113Z,72.60
2023-07-18T08:32:11.424Z,72.40
2023-07-18T08:34:39.351Z,71.80
2023-07-18T08:37:09.579Z,71.80
2023-07-18T08:39:37.659Z,72.80
2023-07-18T08:42:08.100Z,72.10
2023-07-18T08:44:38.304Z,70.50
2023-07-18T08:47:07.776Z,69.90
2023-07-18T08:49:37.119Z,70.20
2023-07-18T08:52:06.722Z,69.20
2023-07-18T08:54:35.989Z,69.00
2023-07-18T08:57:04.630Z,69.70
2023-07-18T08:59:33.141Z,70.00
2023-07-18T09:02:02.388Z,69.80
2023-07-18T09:04:30.288Z,69.80
2023-07-18T09:06:59.888Z,69.60
2023-07-18T09:09:28.031Z,70.30
2023-07-18T09:11:58.588Z,70.10
2023-07-18T09:14:29.934Z,69.70
2023-07-18T09:17:00.733Z,70.10
2023-07-18T09:19:43.505Z,69.30
2023-07-18T09:22:12.803Z,68.90
2023-07-18T09:24:41.799Z,67.10
2023-07-18T09:27:10.995Z,67.80
2023-07-18T09:29:39.158Z,66.80
2023-07-18T09:32:08.933Z,66.80
2023-07-18T09:34:37.055Z,66.80
2023-07-18T09:37:07.208Z,65.60
2023-07-18T09:39:37.798Z,65.40
2023-07-18T09:42:10.788Z,66.40
2023-07-18T09:44:44.506Z,66.80
2023-07-18T09:47:12.556Z,67.10
2023-07-18T09:49:41.167Z,66.80
2023-07-18T09:52:14.431Z,67.30
2023-07-18T09:54:44.489Z,66.60
2023-07-18T09:57:13.936Z,66.10
2023-07-18T09:59:42.419Z,65.60
2023-07-18T10:02:12.487Z,64.00
2023-07-18T10:04:40.738Z,63.80
2023-07-18T10:07:10.777Z,64.60
2023-07-18T10:09:39.310Z,64.60
2023-07-18T10:12:11.680Z,64.50
2023-07-18T10:14:51.553Z,62.50
2023-07-18T10:17:31.317Z,62.60
2023-07-18T10:19:59.455Z,62.70
2023-07-18T10:22:29.361Z,61.00
2023-07-18T10:25:01.894Z,60.80
2023-07-18T10:27:40.807Z,63.20
2023-07-18T10:30:10.073Z,62.60
2023-07-18T10:32:39.213Z,62.10
2023-07-18T10:35:09.524Z,60.60
2023-07-18T10:37:39.656Z,60.00
2023-07-18T10:40:09.704Z,59.60
2023-07-18T10:42:37.565Z,59.20
2023-07-18T10:45:07.832Z,59.80
2023-07-18T10:47:37.214Z,60.90
2023-07-18T10:50:06.674Z,62.30
2023-07-18T10:52:35.973Z,60.90
2023-07-18T10:55:07.868Z,60.40
2023-07-18T10:57:37.116Z,59.80
2023-07-18T11:00:07.560Z,60.80
2023-07-18T11:02:41.177Z,61.30
2023-07-18T11:05:12.218Z,60.10
2023-07-18T11:07:41.888Z,58.60
2023-07-18T11:10:12.235Z,57.90
2023-07-18T11:12:40.716Z,57.90
2023-07-18T11:15:10.740Z,57.40
2023-07-18T11:17:39.590Z,58.10
2023-07-18T11:20:09.384Z,57.20
2023-07-18T11:22:37.365Z,57.40
2023-07-18T11:25:06.732Z,57.00
2023-07-18T11:27:36.431Z,58.20
2023-07-18T11:30:06.716Z,56.00
2023-07-18T11:32:39.264Z,56.10
2023-07-18T11:35:10.667Z,57.60
2023-07-18T11:37:43.243Z,56.90
2023-07-18T11:40:12.376Z,57.00
2023-07-18T11:42:46.457Z,57.30
2023-07-18T11:45:14.628Z,57.70
2023-07-18T11:47:46.365Z,56.60
2023-07-18T11:50:15.238Z,56.20
2023-07-18T11:52:43.528Z,57.00
2023-07-18T11:55:11.465Z,56.90
2023-07-18T11:57:39.311Z,56.90
2023-07-18T12:00:11.562Z,56.10
2023-07-18T12:02:39.558Z,55.80
2023-07-18T12:05:08.984Z,56.80
2023-07-18T12:07:37.143Z,55.70
2023-07-18T12:10:07.885Z,55.40
2023-07-18T12:12:35.763Z,54.90
2023-07-18T12:15:03.850Z,55.50
2023-07-18T12:17:32.997Z,55.70
2023-07-18T12:20:00.929Z,54.90
2023-07-18T12:22:28.868Z,55.90
2023-07-18T12:24:56.676Z,55.60
2023-07-18T12:27:24.508Z,55.40
2023-07-18T12:29:52.330Z,55.10
2023-07-18T12:32:20.939Z,54.40
2023-07-18T12:34:51.911Z,54.00
2023-07-18T12:37:22.498Z,54.10
2023-07-18T12:39:50.392Z,54.20
2023-07-18T12:42:18.443Z,54.10
2023-07-18T12:44:47.426Z,54.10
2023-07-18T12:47:15.492Z,54.80
2023-07-18T12:52:15.572Z,53.80
2023-07-18T12:54:45.581Z,52.90
2023-07-18T12:57:13.436Z,53.20
2023-07-18T12:59:41.676Z,53.80
2023-07-18T13:02:11.081Z,53.60
2023-07-18T13:04:39.131Z,53.30
2023-07-18T13:07:08.124Z,52.20
2023-07-18T13:09:37.977Z,50.80
2023-07-18T13:12:06.557Z,51.60
2023-07-18T13:14:34.436Z,51.90
2023-07-18T13:17:02.274Z,51.10
2023-07-18T13:19:30.124Z,51.00
2023-07-18T13:21:58.017Z,51.40
2023-07-18T13:24:25.778Z,52.30
2023-07-18T13:26:55.575Z,52.80
2023-07-18T13:29:23.378Z,51.70
2023-07-18T13:31:51.238Z,52.10
2023-07-18T13:34:20.688Z,51.90
2023-07-18T13:36:48.711Z,51.60
2023-07-18T13:39:17.147Z,51.70
2023-07-18T13:41:44.915Z,52.60
2023-07-18T13:44:14.031Z,52.40
2023-07-18T13:46:41.928Z,52.80
2023-07-18T13:49:09.775Z,53.50
2023-07-18T13:51:40.340Z,52.70
2023-07-18T13:54:08.365Z,53.20
2023-07-18T13:56:36.170Z,53.20
2023-07-18T13:59:03.988Z,53.30
2023-07-18T14:01:33.633Z,53.20
2023-07-18T14:04:01.537Z,51.90
2023-07-18T14:06:31.447Z,50.50
2023-07-18T14:08:59.254Z,49.90
2023-07-18T14:11:48.387Z,49.70
2023-07-18T14:14:57.623Z,49.90
2023-07-18T14:21:25.674Z,49.40
2023-07-18T14:23:55.617Z,50.50
2023-07-18T14:26:23.642Z,50.20
2023-07-18T14:28:51.615Z,50.20
2023-07-18T14:31:19.569Z,48.90
2023-07-18T14:33:59.925Z,47.70
2023-07-18T14:36:35.352Z,47.10
2023-07-18T14:39:03.403Z,46.50
2023-07-18T14:41:31.340Z,46.40
2023-07-18T14:43:59.240Z,45.50
2023-07-18T14:46:27.322Z,45.20
2023-07-18T14:48:55.205Z,45.60
2023-07-18T14:51:23.033Z,45.80
2023-07-18T14:53:52.227Z,45.60
2023-07-18T14:56:20.471Z,46.70
2023-07-18T14:58:48.623Z,47.30
2023-07-18T15:01:16.570Z,47.40
2023-07-18T15:03:44.580Z,47.30
2023-07-18T15:06:12.517Z,47.20
2023-07-18T15:08:41.316Z,48.00
2023-07-18T15:11:11.398Z,47.80
2023-07-18T15:13:39.225Z,47.60
2023-07-18T15:16:07.351Z,46.70
2023-07-18T15:18:35.596Z,46.60
2023-07-18T15:21:04.340Z,47.00
2023-07-18T15:23:34.264Z,47.60
2023-07-18T15:26:02.142Z,46.30
2023-07-18T15:28:31.812Z,46.80
2023-07-18T15:30:59.613Z,47.10
2023-07-18T15:33:28.012Z,47.00
2023-07-18T15:35:56.295Z,47.50
2023-07-18T15:38:24.076Z,48.10
2023-07-18T15:40:51.848Z,47.20
2023-07-18T15:43:19.675Z,47.40
2023-07-18T15:45:50.422Z,44.70
2023-07-18T15:48:18.722Z,45.90
2023-07-18T15:50:46.531Z,45.80
2023-07-18T15:53:14.289Z,46.30
2023-07-18T15:55:42.106Z,47.20
2023-07-18T15:58:10.504Z,47.30
2023-07-18T16:00:38.542Z,46.90
2023-07-18T16:03:07.878Z,47.00
2023-07-18T16:05:35.792Z,47.20
2023-07-18T16:08:03.862Z,46.80
2023-07-18T16:10:31.878Z,47.10
2023-07-18T16:12:59.770Z,46.90
2023-07-18T16:15:27.957Z,46.60
2023-07-18T16:17:57.030Z,47.40
2023-07-18T16:20:26.361Z,47.10
2023-07-18T16:22:54.530Z,47.30
2023-07-18T16:25:22.436Z,47.50
2023-07-18T16:27:50.347Z,47.30
2023-07-18T16:30:19.054Z,48.40
2023-07-18T16:32:47.109Z,48.20
2023-07-18T16:35:15.202Z,47.10
2023-07-18T16:37:44.430Z,46.70
2023-07-18T16:40:12.918Z,46.80
2023-07-18T16:42:40.757Z,47.50
2023-07-18T16:45:09.368Z,47.80
2023-07-18T16:47:37.239Z,47.90
2023-07-18T16:50:05.870Z,47.20
2023-07-18T16:52:33.694Z,47.70
2023-07-18T16:55:02.829Z,47.40
2023-07-18T16:57:30.593Z,48.40
2023-07-18T16:59:58.496Z,48.30
2023-07-18T17:02:26.602Z,48.50
2023-07-18T17:04:54.507Z,48.40
2023-07-18T17:07:22.286Z,48.00
2023-07-18T17:09:50.091Z,48.40
2023-07-18T17:12:19.225Z,48.80
2023-07-18T17:14:47.027Z,48.60
2023-07-18T17:17:14.886Z,48.50
2023-07-18T17:19:53.516Z,48.50
2023-07-18T17:22:30.468Z,48.60
2023-07-18T17:24:58.785Z,48.90
2023-07-18T17:27:29.929Z,48.40
2023-07-18T17:29:57.786Z,49.20
2023-07-18T17:32:25.592Z,48.80
2023-07-18T17:34:53.396Z,48.40
2023-07-18T17:37:21.191Z,48.80
2023-07-18T17:39:50.799Z,48.80
2023-07-18T17:42:19.056Z,48.20
2023-07-18T17:44:48.181Z,49.00
2023-07-18T17:47:15.981Z,49.50
2023-07-18T17:49:43.741Z,49.20
2023-07-18T17:52:11.514Z,49.40
2023-07-18T17:54:39.697Z,49.60
2023-07-18T17:57:07.519Z,50.10
2023-07-18T17:59:35.336Z,50.10
2023-07-18T18:02:04.681Z,49.60
2023-07-18T18:04:32.487Z,50.80
2023-07-18T18:07:00.306Z,50.80
2023-07-18T18:09:28.142Z,50.90
2023-07-18T18:11:57.114Z,50.90
2023-07-18T18:14:27.187Z,51.60
2023-07-18T18:16:55.098Z,51.00
2023-07-18T18:19:24.252Z,50.90
2023-07-18T18:21:52.014Z,51.10
2023-07-18T18:24:19.805Z,51.10
2023-07-18T18:26:48.691Z,51.20
2023-07-18T18:29:18.921Z,51.30
2023-07-18T18:31:46.691Z,51.40
2023-07-18T18:34:14.470Z,51.50
2023-07-18T18:36:43.578Z,51.60
2023-07-18T18:39:11.554Z,51.80
2023-07-18T18:41:41.080Z,51.90
2023-07-18T18:44:08.880Z,51.90
2023-07-18T18:46:36.879Z,52.10
2023-07-18T18:49:07.032Z,52.20
2023-07-18T18:51:38.111Z,52.30
2023-07-18T18:54:07.248Z,52.40
2023-07-18T18:56:35.056Z,52.40
2023-07-18T18:59:03.772Z,52.50
2023-07-18T19:01:33.109Z,52.60
2023-07-18T19:04:01.204Z,52.70
2023-07-18T19:06:29.575Z,52.80
2023-07-18T19:08:57.372Z,52.90
2023-07-18T19:11:26.747Z,52.90
2023-07-18T19:13:55.597Z,53.00
2023-07-18T19:16:37.592Z,53.10
2023-07-18T19:19:08.673Z,53.20
2023-07-18T19:21:36.520Z,53.20
2023-07-18T19:24:04.427Z,53.30
2023-07-18T19:26:33.597Z,53.50
2023-07-18T19:29:01.379Z,53.60
2023-07-18T19:31:29.214Z,53.70
2023-07-18T19:33:57.172Z,53.70
2023-07-18T19:36:25.016Z,53.90
2023-07-18T19:38:52.879Z,53.90
2023-07-18T19:41:20.947Z,54.00
2023-07-18T19:43:50.276Z,54.10
2023-07-18T19:46:18.085Z,54.30
2023-07-18T19:48:46.720Z,54.40
2023-07-18T19:51:14.500Z,54.50
2023-07-18T19:53:43.082Z,54.60
2023-07-18T19:56:10.967Z,54.80
2023-07-18T19:58:38.726Z,54.90
2023-07-18T20:01:08.019Z,54.90
2023-07-18T20:03:47.824Z,55.10
2023-07-18T20:06:20.711Z,55.20
2023-07-18T20:08:48.503Z,55.30
2023-07-18T20:11:16.296Z,55.40
2023-07-18T20:13:44.070Z,55.50
2023-07-18T20:16:13.422Z,55.40
2023-07-18T20:18:41.309Z,55.50
2023-07-18T20:21:09.152Z,55.50
2023-07-18T20:23:36.979Z,55.60
2023-07-18T20:26:04.793Z,55.70
2023-07-18T20:28:32.880Z,55.70
2023-07-18T20:31:00.669Z,55.70
2023-07-18T20:33:29.794Z,55.80
2023-07-18T20:36:01.347Z,55.80
2023-07-18T20:38:29.111Z,55.90
2023-07-18T20:40:58.752Z,56.10
2023-07-18T20:43:27.307Z,56.10
2023-07-18T20:46:00.246Z,56.20
2023-07-18T20:48:30.636Z,56.40
2023-07-18T20:51:00.189Z,56.40
2023-07-18T20:53:28.305Z,56.60
2023-07-18T20:55:56.231Z,56.70
2023-07-18T20:58:24.291Z,56.80
2023-07-18T21:00:52.235Z,56.90
2023-07-18T21:03:20.209Z,56.90
2023-07-18T21:05:51.485Z,57.00
2023-07-18T21:08:19.718Z,56.90
2023-07-18T21:10:47.733Z,57.00
2023-07-18T21:13:15.566Z,57.10
2023-07-18T21:15:43.404Z,57.10
2023-07-18T21:18:11.227Z,57.20
2023-07-18T21:20:41.206Z,57.30
2023-07-18T21:23:10.354Z,57.40
2023-07-18T21:25:38.176Z,57.40
2023-07-18T21:28:06.317Z,57.40
2023-07-18T21:30:34.073Z,57.50
2023-07-18T21:33:02.148Z,57.60
2023-07-18T21:35:30.033Z,57.60
2023-07-18T21:37:57.812Z,57.60
2023-07-18T21:40:26.973Z,57.70
2023-07-18T21:42:55.529Z,57.80
2023-07-18T21:45:23.491Z,57.90
2023-07-18T21:47:51.359Z,57.80
2023-07-18T21:50:20.249Z,58.00
2023-07-18T21:52:48.026Z,58.00
2023-07-18T21:55:15.922Z,58.20
2023-07-18T21:57:45.032Z,58.20
2023-07-18T22:00:14.451Z,58.30
2023-07-18T22:02:42.783Z,58.30
2023-07-18T22:05:10.766Z,58.40
2023-07-18T22:07:38.578Z,58.50
2023-07-18T22:10:09.244Z,58.60
2023-07-18T22:12:37.517Z,58.60
2023-07-18T22:15:08.881Z,58.60
2023-07-18T22:17:37.034Z,58.70
2023-07-18T22:20:06.071Z,58.70
2023-07-18T22:22:36.423Z,58.80
2023-07-18T22:25:04.537Z,58.90
2023-07-18T22:27:32.687Z,58.90
2023-07-18T22:30:00.544Z,58.90
2023-07-18T22:32:32.305Z,58.90
2023-07-18T22:35:00.439Z,59.10
2023-07-18T22:37:28.248Z,59.10
2023-07-18T22:39:56.019Z,59.10
2023-07-18T22:42:24.688Z,59.30
2023-07-18T22:44:52.792Z,59.30
2023-07-18T22:47:21.357Z,59.30
2023-07-18T22:49:50.605Z,59.30
2023-07-18T22:52:19.991Z,59.50
2023-07-18T22:54:48.889Z,59.40
2023-07-18T22:57:17.007Z,59.40
2023-07-18T22:59:44.814Z,59.40
2023-07-18T23:02:16.824Z,59.50
2023-07-18T23:04:44.934Z,59.60
2023-07-18T23:07:14.916Z,59.60
2023-07-18T23:09:42.764Z,59.80
2023-07-18T23:12:12.218Z,59.70
2023-07-18T23:14:40.046Z,59.80
2023-07-18T23:17:09.043Z,59.90
2023-07-18T23:19:36.993Z,60.70
2023-07-18T23:22:05.067Z,60.00
2023-07-18T23:24:36.389Z,60.00
2023-07-18T23:27:04.544Z,60.10
2023-07-18T23:29:32.466Z,60.10
2023-07-18T23:32:00.248Z,60.20
2023-07-18T23:34:30.869Z,60.20
2023-07-18T23:36:58.707Z,60.30
2023-07-18T23:39:26.697Z,60.30
2023-07-18T23:41:55.780Z,60.50
2023-07-18T23:44:33.062Z,60.40
2023-07-18T23:47:00.870Z,60.50
2023-07-18T23:49:31.214Z,60.50
2023-07-18T23:51:58.994Z,60.60
2023-07-18T23:54:26.871Z,60.80
2023-07-18T23:56:56.134Z,60.70
2023-07-18T23:59:24.172Z,60.70
