createdAt,value
2024-01-16T00:03:00.077Z,3.90
2024-01-16T00:08:22.005Z,3.80
2024-01-16T00:13:43.868Z,4.37
2024-01-16T00:19:05.938Z,3.67
2024-01-16T00:24:27.845Z,3.60
2024-01-16T00:29:49.854Z,4.00
2024-01-16T00:35:11.828Z,3.97
2024-01-16T00:40:33.727Z,4.50
2024-01-16T00:45:55.616Z,4.30
2024-01-16T00:51:17.530Z,4.10
2024-01-16T00:56:39.531Z,4.53
2024-01-16T01:02:01.532Z,4.00
2024-01-16T01:07:23.609Z,4.60
2024-01-16T01:12:45.434Z,3.90
2024-01-16T01:18:08.062Z,4.73
2024-01-16T01:23:30.163Z,3.77
2024-01-16T01:28:52.032Z,4.40
2024-01-16T01:34:13.929Z,4.23
2024-01-16T01:39:35.790Z,4.13
2024-01-16T01:44:59.604Z,3.57
2024-01-16T01:50:21.613Z,4.10
2024-01-16T01:55:43.491Z,4.47
2024-01-16T02:01:07.373Z,4.20
2024-01-16T02:06:29.342Z,4.10
2024-01-16T02:11:51.248Z,4.50
2024-01-16T02:17:13.097Z,4.13
2024-01-16T02:22:37.689Z,4.10
2024-01-16T02:28:01.524Z,4.33
2024-01-16T02:33:23.507Z,4.70
2024-01-16T02:38:46.716Z,4.90
2024-01-16T02:44:08.821Z,4.40
2024-01-16T02:49:33.213Z,4.07
2024-01-16T02:54:55.422Z,4.07
2024-01-16T03:00:18.534Z,3.83
2024-01-16T03:05:40.686Z,4.50
2024-01-16T03:11:02.601Z,4.60
2024-01-16T03:16:24.385Z,3.67
2024-01-16T03:21:46.217Z,4.23
2024-01-16T03:27:08.051Z,4.00
2024-01-16T03:32:30.646Z,3.90
2024-01-16T03:37:52.521Z,4.43
2024-01-16T03:43:14.902Z,4.50
2024-01-16T03:48:36.840Z,4.67
2024-01-16T03:53:58.979Z,4.73
2024-01-16T03:59:20.777Z,3.73
2024-01-16T04:04:42.626Z,3.63
2024-01-16T04:10:06.431Z,3.97
2024-01-16T04:15:28.353Z,3.87
2024-01-16T04:20:51.075Z,4.23
2024-01-16T04:26:13.156Z,4.57
2024-01-16T04:31:42.030Z,3.90
2024-01-16T04:37:04.536Z,3.70
2024-01-16T04:42:26.508Z,3.53
2024-01-16T04:47:48.350Z,4.37
2024-01-16T04:53:10.197Z,4.13
2024-01-16T04:58:32.105Z,3.93
2024-01-16T05:03:53.932Z,3.60
2024-01-16T05:09:15.748Z,3.57
2024-01-16T05:14:37.593Z,3.40
2024-01-16T05:20:00.189Z,3.57
2024-01-16T05:25:22.852Z,4.07
2024-01-16T05:30:44.756Z,3.80
2024-01-16T05:36:06.967Z,3.47
2024-01-16T05:41:29.205Z,3.70
2024-01-16T05:46:51.451Z,4.57
2024-01-16T05:52:13.296Z,4.07
2024-01-16T05:57:35.156Z,4.10
2024-01-16T06:02:56.954Z,4.20
2024-01-16T06:08:20.171Z,4.07
2024-01-16T06:13:42.090Z,4.37
2024-01-16T06:19:04.223Z,4.27
2024-01-16T06:24:26.172Z,4.20
2024-01-16T06:29:49.667Z,4.17
2024-01-16T06:35:13.598Z,4.00
2024-01-16T06:40:35.446Z,4.00
2024-01-16T06:45:57.177Z,4.07
2024-01-16T06:51:19.547Z,3.83
2024-01-16T06:56:41.561Z,3.60
2024-01-16T07:02:04.386Z,3.80
2024-01-16T07:07:26.322Z,3.60
2024-01-16T07:12:48.322Z,3.60
2024-01-16T07:18:10.333Z,3.80
2024-01-16T07:23:32.387Z,3.00
2024-01-16T07:28:54.275Z,2.60
2024-01-16T07:34:21.122Z,3.20
2024-01-16T07:39:43.019Z,3.13
2024-01-16T07:45:05.623Z,3.77
2024-01-16T07:50:27.696Z,3.20
2024-01-16T07:55:50.162Z,3.20
2024-01-16T08:01:11.975Z,2.90
2024-01-16T08:06:33.896Z,2.90
2024-01-16T08:11:55.826Z,3.13
2024-01-16T08:17:17.761Z,4.17
2024-01-16T08:22:39.630Z,2.90
2024-01-16T08:28:02.076Z,2.97
2024-01-16T08:33:31.422Z,3.23
2024-01-16T08:38:59.420Z,3.40
2024-01-16T08:44:21.329Z,3.13
2024-01-16T08:49:44.476Z,3.13
2024-01-16T08:55:06.462Z,3.60
2024-01-16T09:00:28.414Z,2.90
2024-01-16T09:05:50.411Z,3.50
2024-01-16T09:11:12.528Z,3.00
2024-01-16T09:16:34.372Z,2.77
2024-01-16T09:21:59.230Z,2.40
2024-01-16T09:27:21.097Z,3.53
2024-01-16T09:32:43.841Z,4.17
2024-01-16T09:38:08.354Z,3.80
2024-01-16T09:43:32.207Z,4.47
2024-01-16T09:48:58.216Z,3.83
2024-01-16T09:54:20.177Z,3.60
2024-01-16T09:59:42.804Z,3.20
2024-01-16T10:05:04.943Z,3.13
2024-01-16T10:10:38.387Z,2.83
2024-01-16T10:16:08.602Z,2.70
2024-01-16T10:21:33.255Z,3.30
2024-01-16T10:27:03.547Z,2.93
2024-01-16T10:32:30.886Z,2.70
2024-01-16T10:37:54.912Z,3.73
2024-01-16T10:43:18.640Z,4.20
2024-01-16T10:48:43.306Z,4.07
2024-01-16T10:54:07.012Z,3.92
2024-01-16T11:00:18.207Z,3.47
2024-01-16T11:05:41.099Z,3.38
2024-01-16T11:11:04.696Z,4.00
2024-01-16T11:16:27.361Z,4.10
2024-01-16T11:21:50.434Z,3.90
2024-01-16T11:27:24.011Z,3.75
2024-01-16T11:32:46.150Z,3.83
2024-01-16T11:38:10.900Z,3.45
2024-01-16T11:43:32.808Z,3.28
2024-01-16T11:49:04.767Z,3.50
2024-01-16T11:54:27.635Z,3.47
2024-01-16T12:00:14.015Z,3.40
2024-01-16T12:05:36.320Z,3.15
2024-01-16T12:10:59.006Z,3.83
2024-01-16T12:16:20.862Z,2.55
2024-01-16T12:21:45.128Z,1.70
2024-01-16T12:27:07.225Z,1.85
2024-01-16T12:32:29.153Z,2.00
2024-01-16T12:38:06.620Z,1.40
2024-01-16T12:43:28.681Z,1.47
2024-01-16T12:48:56.689Z,1.30
2024-01-16T12:54:25.497Z,1.25
2024-01-16T12:59:48.671Z,1.63
2024-01-16T13:05:10.663Z,1.50
2024-01-16T13:10:32.965Z,1.63
2024-01-16T13:15:54.932Z,1.60
2024-01-16T13:21:16.770Z,1.83
2024-01-16T13:26:38.694Z,2.42
2024-01-16T13:32:01.411Z,2.30
2024-01-16T13:37:24.264Z,2.33
2024-01-16T13:42:49.069Z,2.00
2024-01-16T13:48:11.155Z,1.90
2024-01-16T13:53:33.166Z,2.13
2024-01-16T13:58:55.014Z,1.60
2024-01-16T14:04:16.872Z,2.30
2024-01-16T14:09:39.165Z,2.50
2024-01-16T14:15:04.442Z,2.80
2024-01-16T14:20:28.555Z,2.63
2024-01-16T14:25:50.865Z,2.40
2024-01-16T14:31:12.698Z,2.30
2024-01-16T14:36:34.551Z,2.40
2024-01-16T14:41:56.392Z,2.03
2024-01-16T14:47:19.136Z,2.23
2024-01-16T14:52:41.673Z,2.20
2024-01-16T14:58:03.789Z,2.90
2024-01-16T15:03:25.776Z,2.60
2024-01-16T15:08:49.454Z,3.17
2024-01-16T15:14:14.695Z,2.77
2024-01-16T15:19:37.701Z,3.17
2024-01-16T15:24:59.524Z,3.50
2024-01-16T15:30:22.846Z,3.77
2024-01-16T15:35:44.709Z,3.47
2024-01-16T15:41:07.147Z,3.30
2024-01-16T15:46:29.070Z,4.20
2024-01-16T15:51:50.932Z,4.50
2024-01-16T15:57:12.943Z,4.70
2024-01-16T16:02:35.082Z,4.40
2024-01-16T16:07:56.984Z,3.50
2024-01-16T16:13:19.905Z,3.80
2024-01-16T16:18:42.150Z,4.20
2024-01-16T16:24:05.564Z,3.87
2024-01-16T16:29:27.355Z,4.87
2024-01-16T16:34:50.302Z,5.67
2024-01-16T16:40:13.383Z,6.00
2024-01-16T16:45:35.307Z,7.23
2024-01-16T16:50:57.390Z,5.93
2024-01-16T16:56:20.605Z,5.00
2024-01-16T17:01:42.480Z,4.60
2024-01-16T17:07:04.675Z,4.30
2024-01-16T17:12:26.696Z,4.73
2024-01-16T17:17:49.085Z,5.03
2024-01-16T17:23:11.004Z,5.13
2024-01-16T17:28:33.217Z,5.37
2024-01-16T17:33:55.499Z,5.57
2024-01-16T17:39:20.151Z,5.50
2024-01-16T17:44:49.359Z,4.90
2024-01-16T17:50:12.625Z,5.93
2024-01-16T17:55:35.081Z,5.73
2024-01-16T18:00:56.952Z,5.93
2024-01-16T18:06:21.582Z,6.40
2024-01-16T18:11:57.029Z,7.80
2024-01-16T18:17:19.640Z,9.03
2024-01-16T18:22:41.895Z,7.23
2024-01-16T18:28:05.280Z,7.63
2024-01-16T18:33:27.283Z,8.10
2024-01-16T18:38:50.524Z,7.60
2024-01-16T18:44:13.306Z,8.30
2024-01-16T18:49:35.256Z,7.20
2024-01-16T18:54:57.614Z,7.53
2024-01-16T19:00:23.359Z,6.57
2024-01-16T19:05:45.524Z,6.47
2024-01-16T19:11:07.395Z,6.10
2024-01-16T19:16:29.634Z,5.80
2024-01-16T19:21:52.685Z,8.50
2024-01-16T19:27:14.580Z,7.97
2024-01-16T19:32:36.557Z,7.23
2024-01-16T19:37:58.445Z,7.60
2024-01-16T19:43:20.681Z,7.23
2024-01-16T19:48:42.650Z,9.07
2024-01-16T19:54:07.659Z,8.27
2024-01-16T19:59:31.985Z,8.37
2024-01-16T20:04:55.527Z,9.20
2024-01-16T20:10:18.545Z,8.50
2024-01-16T20:15:40.649Z,8.00
2024-01-16T20:21:02.584Z,9.37
2024-01-16T20:26:26.843Z,8.00
2024-01-16T20:31:48.806Z,8.03
2024-01-16T20:37:14.330Z,7.90
2024-01-16T20:42:38.002Z,8.63
2024-01-16T20:47:59.908Z,10.03
2024-01-16T20:53:22.490Z,10.97
2024-01-16T20:58:44.369Z,10.23
2024-01-16T21:04:07.314Z,9.53
2024-01-16T21:09:29.390Z,9.27
2024-01-16T21:14:51.372Z,10.60
2024-01-16T21:20:13.725Z,10.40
2024-01-16T21:25:35.697Z,10.77
2024-01-16T21:31:02.359Z,10.57
2024-01-16T21:36:24.648Z,10.70
2024-01-16T21:41:47.499Z,10.93
2024-01-16T21:47:10.085Z,10.83
2024-01-16T21:52:31.934Z,14.53
2024-01-16T21:57:53.820Z,10.93
2024-01-16T22:03:15.639Z,11.33
2024-01-16T22:08:37.418Z,10.03
2024-01-16T22:13:59.557Z,12.13
2024-01-16T22:19:21.939Z,11.97
2024-01-16T22:24:43.770Z,12.93
2024-01-16T22:30:09.325Z,11.47
2024-01-16T22:35:31.884Z,12.40
2024-01-16T22:40:53.716Z,11.90
2024-01-16T22:46:16.266Z,11.47
2024-01-16T22:51:38.087Z,11.43
2024-01-16T22:56:59.974Z,11.40
2024-01-16T23:02:22.004Z,12.20
2024-01-16T23:07:47.049Z,11.63
2024-01-16T23:13:08.883Z,11.53
2024-01-16T23:18:31.120Z,11.83
2024-01-16T23:23:53.110Z,12.03
2024-01-16T23:29:15.053Z,11.87
2024-01-16T23:34:38.382Z,11.60
2024-01-16T23:40:00.671Z,11.47
2024-01-16T23:45:27.873Z,11.80
2024-01-16T23:50:55.413Z,12.90
2024-01-16T23:56:17.201Z,12.47
