createdAt,value
2023-11-07T00:00:33.138Z,99397.16
2023-11-07T00:01:35.219Z,99394.44
2023-11-07T00:02:37.435Z,99382.06
2023-11-07T00:03:39.493Z,99398.88
2023-11-07T00:04:43.056Z,99391.88
2023-11-07T00:05:45.151Z,99394.53
2023-11-07T00:06:47.164Z,99378.72
2023-11-07T00:07:49.547Z,99392.81
2023-11-07T00:08:52.759Z,99387.47
2023-11-07T00:09:56.178Z,99374.28
2023-11-07T00:10:58.154Z,99379.53
2023-11-07T00:12:00.661Z,99381.31
2023-11-07T00:13:02.707Z,99374.34
2023-11-07T00:14:04.799Z,99387.53
2023-11-07T00:15:07.553Z,99383.16
2023-11-07T00:16:11.452Z,99374.38
2023-11-07T00:17:13.661Z,99379.66
2023-11-07T00:18:15.826Z,99380.50
2023-11-07T00:19:18.320Z,99380.59
2023-11-07T00:20:20.744Z,99375.34
2023-11-07T00:21:23.800Z,99373.53
2023-11-07T00:22:25.985Z,99373.63
2023-11-07T00:23:27.973Z,99387.56
2023-11-07T00:24:30.193Z,99375.22
2023-11-07T00:25:33.280Z,99370.88
2023-11-07T00:26:35.380Z,99379.66
2023-11-07T00:27:37.413Z,99372.59
2023-11-07T00:28:39.587Z,99375.22
2023-11-07T00:29:41.709Z,99364.63
2023-11-07T00:30:43.975Z,99363.69
2023-11-07T00:31:46.028Z,99361.06
2023-11-07T00:32:48.371Z,99368.06
2023-11-07T00:33:50.703Z,99357.50
2023-11-07T00:34:52.903Z,99355.75
2023-11-07T00:35:54.938Z,99362.75
2023-11-07T00:36:57.414Z,99355.75
2023-11-07T00:38:00.368Z,99346.91
2023-11-07T00:39:03.050Z,99359.19
2023-11-07T00:40:08.061Z,99353.06
2023-11-07T00:41:11.278Z,99354.72
2023-11-07T00:42:13.575Z,99353.88
2023-11-07T00:43:15.812Z,99351.22
2023-11-07T00:44:19.575Z,99346.84
2023-11-07T00:45:21.784Z,99330.16
2023-11-07T00:46:23.758Z,99346.00
2023-11-07T00:47:26.064Z,99335.44
2023-11-07T00:48:28.805Z,99337.22
2023-11-07T00:49:30.942Z,99338.06
2023-11-07T00:50:33.731Z,99347.84
2023-11-07T00:51:36.839Z,99336.47
2023-11-07T00:52:39.837Z,99337.34
2023-11-07T00:53:41.998Z,99330.28
2023-11-07T00:54:45.366Z,99337.41
2023-11-07T00:55:47.592Z,99341.00
2023-11-07T00:56:49.758Z,99326.94
2023-11-07T00:57:51.863Z,99319.00
2023-11-07T01:00:17.665Z,99326.94
2023-11-07T01:01:19.759Z,99332.28
2023-11-07T01:02:21.961Z,99312.97
2023-11-07T01:03:24.187Z,99324.47
2023-11-07T01:04:26.310Z,99314.78
2023-11-07T01:05:28.567Z,99307.78
2023-11-07T01:06:30.718Z,99313.06
2023-11-07T01:07:32.871Z,99314.88
2023-11-07T01:08:34.971Z,99316.59
2023-11-07T01:09:37.110Z,99316.66
2023-11-07T01:10:39.009Z,99314.03
2023-11-07T01:11:41.580Z,99317.59
2023-11-07T01:12:43.628Z,99319.25
2023-11-07T01:13:45.885Z,99315.75
2023-11-07T01:14:48.047Z,99317.41
2023-11-07T01:15:50.228Z,99320.06
2023-11-07T01:16:52.811Z,99310.44
2023-11-07T01:17:55.089Z,99324.41
2023-11-07T01:18:57.265Z,99315.63
2023-11-07T01:19:59.586Z,99314.78
2023-11-07T01:21:01.590Z,99325.22
2023-11-07T01:22:03.996Z,99319.94
2023-11-07T01:23:06.007Z,99312.84
2023-11-07T01:24:09.107Z,99307.44
2023-11-07T01:25:11.758Z,99289.91
2023-11-07T01:26:14.033Z,99298.59
2023-11-07T01:27:16.059Z,99310.13
2023-11-07T01:28:21.984Z,99314.44
2023-11-07T01:29:24.091Z,99312.78
2023-11-07T01:30:26.231Z,99288.16
2023-11-07T01:31:28.199Z,99304.00
2023-11-07T01:32:30.323Z,99304.00
2023-11-07T01:33:32.626Z,99303.16
2023-11-07T01:34:34.883Z,99287.34
2023-11-07T01:35:36.932Z,99292.56
2023-11-07T01:36:38.947Z,99296.91
2023-11-07T01:37:40.897Z,99302.19
2023-11-07T01:38:43.066Z,99289.91
2023-11-07T01:39:45.134Z,99299.53
2023-11-07T01:40:47.156Z,99294.31
2023-11-07T01:41:49.228Z,99286.38
2023-11-07T01:42:51.441Z,99293.56
2023-11-07T01:43:53.506Z,99290.94
2023-11-07T01:44:55.852Z,99282.16
2023-11-07T01:46:01.762Z,99284.84
2023-11-07T01:47:04.061Z,99270.00
2023-11-07T01:48:09.738Z,99289.31
2023-11-07T01:49:12.383Z,99280.59
2023-11-07T01:50:17.939Z,99274.47
2023-11-07T01:51:20.146Z,99286.00
2023-11-07T01:52:22.625Z,99290.44
2023-11-07T01:53:25.525Z,99285.19
2023-11-07T01:54:29.038Z,99286.06
2023-11-07T01:55:31.632Z,99288.75
2023-11-07T01:56:33.694Z,99293.19
2023-11-07T01:57:36.768Z,99281.88
2023-11-07T01:58:38.869Z,99274.84
2023-11-07T01:59:41.920Z,99287.25
2023-11-07T02:00:45.398Z,99282.03
2023-11-07T02:01:49.339Z,99268.84
2023-11-07T02:02:51.683Z,99277.78
2023-11-07T02:03:54.903Z,99281.28
2023-11-07T02:04:57.757Z,99272.50
2023-11-07T02:06:00.280Z,99261.09
2023-11-07T02:07:02.418Z,99260.28
2023-11-07T02:08:06.873Z,99251.41
2023-11-07T02:09:09.796Z,99251.34
2023-11-07T02:10:12.074Z,99243.44
2023-11-07T02:11:14.159Z,99253.97
2023-11-07T02:12:16.438Z,99234.72
2023-11-07T02:13:18.926Z,99248.81
2023-11-07T02:14:31.319Z,99255.94
2023-11-07T02:15:36.402Z,99271.75
2023-11-07T02:16:38.686Z,99259.59
2023-11-07T02:17:40.806Z,99257.88
2023-11-07T02:18:43.388Z,99256.16
2023-11-07T02:19:45.495Z,99261.44
2023-11-07T02:20:47.643Z,99266.72
2023-11-07T02:21:53.084Z,99279.91
2023-11-07T02:23:03.944Z,99270.25
2023-11-07T02:24:08.182Z,99268.53
2023-11-07T02:25:14.633Z,99265.94
2023-11-07T02:26:16.973Z,99273.06
2023-11-07T02:27:20.237Z,99265.19
2023-11-07T02:28:22.361Z,99274.78
2023-11-07T02:29:24.548Z,99263.38
2023-11-07T02:30:26.792Z,99255.56
2023-11-07T02:31:28.900Z,99260.03
2023-11-07T02:32:31.524Z,99260.09
2023-11-07T02:33:34.441Z,99254.88
2023-11-07T02:34:37.278Z,99261.00
2023-11-07T02:35:39.652Z,99246.03
2023-11-07T02:36:42.011Z,99256.56
2023-11-07T02:37:48.208Z,99255.72
2023-11-07T02:38:50.389Z,99267.19
2023-11-07T02:39:52.661Z,99254.03
2023-11-07T02:40:54.625Z,99253.25
2023-11-07T02:41:56.998Z,99259.28
2023-11-07T02:43:01.688Z,99251.50
2023-11-07T02:44:04.031Z,99254.13
2023-11-07T02:45:07.100Z,99254.13
2023-11-07T02:46:10.903Z,99251.50
2023-11-07T02:47:12.963Z,99247.97
2023-11-07T02:48:15.901Z,99248.06
2023-11-07T02:49:18.101Z,99248.94
2023-11-07T02:50:20.367Z,99259.50
2023-11-07T02:51:24.216Z,99248.97
2023-11-07T02:52:26.535Z,99249.91
2023-11-07T02:53:28.556Z,99255.16
2023-11-07T02:54:30.594Z,99261.38
2023-11-07T02:55:33.292Z,99268.44
2023-11-07T02:56:35.781Z,99271.09
2023-11-07T02:57:37.892Z,99265.81
2023-11-07T02:58:40.094Z,99267.53
2023-11-07T02:59:45.562Z,99247.28
2023-11-07T03:00:47.687Z,99270.97
2023-11-07T03:01:52.751Z,99265.72
2023-11-07T03:02:54.989Z,99253.38
2023-11-07T03:03:59.382Z,99251.59
2023-11-07T03:05:01.454Z,99260.53
2023-11-07T03:06:03.811Z,99257.81
2023-11-07T03:07:06.142Z,99264.09
2023-11-07T03:08:09.064Z,99265.00
2023-11-07T03:09:11.745Z,99271.19
2023-11-07T03:10:14.543Z,99261.56
2023-11-07T03:11:16.568Z,99267.75
2023-11-07T03:12:18.799Z,99269.59
2023-11-07T03:13:21.686Z,99263.41
2023-11-07T03:14:23.679Z,99266.03
2023-11-07T03:15:25.852Z,99273.00
2023-11-07T03:16:28.025Z,99266.88
2023-11-07T03:17:30.333Z,99255.53
2023-11-07T03:18:32.672Z,99259.06
2023-11-07T03:19:35.091Z,99263.31
2023-11-07T03:20:37.629Z,99266.78
2023-11-07T03:21:41.432Z,99260.53
2023-11-07T03:22:43.778Z,99264.97
2023-11-07T03:23:46.493Z,99264.88
2023-11-07T03:24:49.742Z,99270.16
2023-11-07T03:25:53.994Z,99267.53
2023-11-07T03:26:55.807Z,99259.50
2023-11-07T03:27:58.551Z,99249.91
2023-11-07T03:29:00.549Z,99242.81
2023-11-07T03:30:02.611Z,99255.97
2023-11-07T03:31:07.397Z,99249.69
2023-11-07T03:32:09.497Z,99254.09
2023-11-07T03:33:11.709Z,99270.75
2023-11-07T03:34:13.793Z,99262.81
2023-11-07T03:35:15.932Z,99267.19
2023-11-07T03:36:17.963Z,99266.34
2023-11-07T03:37:20.058Z,99274.13
2023-11-07T03:38:22.014Z,99273.31
2023-11-07T03:39:24.025Z,99263.59
2023-11-07T03:40:26.104Z,99279.41
2023-11-07T03:41:29.211Z,99267.13
2023-11-07T03:42:31.216Z,99272.34
2023-11-07T03:43:35.148Z,99264.44
2023-11-07T03:44:38.059Z,99269.72
2023-11-07T03:45:40.170Z,99272.34
2023-11-07T03:46:42.742Z,99272.41
2023-11-07T03:47:45.087Z,99275.84
2023-11-07T03:48:47.524Z,99269.72
2023-11-07T03:49:49.598Z,99260.03
2023-11-07T03:50:54.774Z,99280.19
2023-11-07T03:51:56.851Z,99277.56
2023-11-07T03:52:58.840Z,99274.03
2023-11-07T03:54:01.035Z,99278.34
2023-11-07T03:55:04.613Z,99280.16
2023-11-07T03:56:07.521Z,99275.75
2023-11-07T03:57:09.556Z,99279.31
2023-11-07T03:58:11.707Z,99288.09
2023-11-07T03:59:13.732Z,99274.03
2023-11-07T04:00:16.207Z,99283.75
2023-11-07T04:01:18.480Z,99283.72
2023-11-07T04:02:20.744Z,99279.31
2023-11-07T04:03:23.604Z,99273.22
2023-11-07T04:04:25.804Z,99276.78
2023-11-07T04:05:29.588Z,99274.19
2023-11-07T04:06:32.072Z,99270.47
2023-11-07T04:07:34.198Z,99275.91
2023-11-07T04:08:36.367Z,99272.41
2023-11-07T04:09:38.933Z,99277.75
2023-11-07T04:10:41.026Z,99268.97
2023-11-07T04:11:43.580Z,99275.09
2023-11-07T04:12:45.753Z,99270.75
2023-11-07T04:13:49.107Z,99277.00
2023-11-07T04:14:51.889Z,99277.97
2023-11-07T04:15:57.629Z,99278.84
2023-11-07T04:17:00.946Z,99282.44
2023-11-07T04:18:05.376Z,99276.34
2023-11-07T04:19:07.868Z,99281.63
2023-11-07T04:20:13.804Z,99282.47
2023-11-07T04:21:15.996Z,99272.78
2023-11-07T04:22:17.979Z,99278.94
2023-11-07T04:23:21.187Z,99279.81
2023-11-07T04:24:23.474Z,99274.66
2023-11-07T04:25:26.011Z,99276.34
2023-11-07T04:26:28.639Z,99276.34
2023-11-07T04:27:30.951Z,99283.34
2023-11-07T04:28:32.958Z,99274.66
2023-11-07T04:29:35.028Z,99277.19
2023-11-07T04:30:37.161Z,99278.94
2023-11-07T04:31:39.941Z,99278.94
2023-11-07T04:32:42.236Z,99276.28
2023-11-07T04:33:44.606Z,99271.09
2023-11-07T04:34:49.025Z,99276.25
2023-11-07T04:35:51.069Z,99265.72
2023-11-07T04:36:56.309Z,99263.06
2023-11-07T04:37:58.703Z,99267.38
2023-11-07T04:39:00.836Z,99271.78
2023-11-07T04:40:04.071Z,99263.88
2023-11-07T04:41:06.381Z,99270.00
2023-11-07T04:42:08.750Z,99273.56
2023-11-07T04:43:10.735Z,99270.88
2023-11-07T04:44:12.808Z,99271.78
2023-11-07T04:45:14.998Z,99271.78
2023-11-07T04:46:17.373Z,99269.16
2023-11-07T04:47:20.484Z,99263.78
2023-11-07T04:48:24.209Z,99260.28
2023-11-07T04:49:26.383Z,99252.38
2023-11-07T04:50:28.705Z,99264.63
2023-11-07T04:51:30.700Z,99253.25
2023-11-07T04:52:35.096Z,99251.38
2023-11-07T04:53:39.137Z,99257.59
2023-11-07T04:54:41.236Z,99261.06
2023-11-07T04:55:45.339Z,99256.78
2023-11-07T04:56:47.530Z,99264.69
2023-11-07T04:57:51.413Z,99257.66
2023-11-07T04:58:57.509Z,99257.66
2023-11-07T05:00:01.204Z,99244.47
2023-11-07T05:01:09.307Z,99258.50
2023-11-07T05:02:11.485Z,99251.47
2023-11-07T05:03:13.759Z,99253.34
2023-11-07T05:04:16.309Z,99265.59
2023-11-07T05:05:19.144Z,99263.03
2023-11-07T05:06:21.562Z,99258.63
2023-11-07T05:07:23.695Z,99258.63
2023-11-07T05:08:25.636Z,99264.78
2023-11-07T05:09:28.339Z,99258.63
2023-11-07T05:10:31.145Z,99265.59
2023-11-07T05:11:33.598Z,99268.25
2023-11-07T05:12:36.263Z,99260.31
2023-11-07T05:13:39.401Z,99250.75
2023-11-07T05:14:41.479Z,99260.44
2023-11-07T05:15:44.296Z,99253.47
2023-11-07T05:16:46.230Z,99256.19
2023-11-07T05:17:49.454Z,99253.56
2023-11-07T05:18:52.347Z,99258.03
2023-11-07T05:19:54.612Z,99257.09
2023-11-07T05:20:56.627Z,99258.84
2023-11-07T05:21:59.080Z,99251.81
2023-11-07T05:23:00.989Z,99264.22
2023-11-07T05:24:05.492Z,99267.72
2023-11-07T05:25:08.611Z,99263.31
2023-11-07T05:26:11.513Z,99265.06
2023-11-07T05:27:13.518Z,99254.56
2023-11-07T05:28:15.877Z,99266.03
2023-11-07T05:29:17.984Z,99266.03
2023-11-07T05:30:20.065Z,99266.13
2023-11-07T05:31:22.354Z,99280.25
2023-11-07T05:32:24.428Z,99260.06
2023-11-07T05:33:26.784Z,99282.81
2023-11-07T05:34:29.912Z,99270.56
2023-11-07T05:35:32.117Z,99267.91
2023-11-07T05:36:35.312Z,99259.94
2023-11-07T05:37:37.506Z,99266.06
2023-11-07T05:38:40.031Z,99281.09
2023-11-07T05:39:45.665Z,99273.22
2023-11-07T05:40:48.480Z,99268.06
2023-11-07T05:41:51.309Z,99269.00
2023-11-07T05:42:53.623Z,99263.75
2023-11-07T05:43:55.548Z,99261.13
2023-11-07T05:44:59.349Z,99262.09
2023-11-07T05:46:02.032Z,99262.16
2023-11-07T05:47:05.470Z,99264.78
2023-11-07T05:48:07.583Z,99260.44
2023-11-07T05:49:10.079Z,99258.66
2023-11-07T05:50:13.226Z,99262.19
2023-11-07T05:51:15.506Z,99261.41
2023-11-07T05:52:17.831Z,99257.03
2023-11-07T05:53:19.854Z,99256.13
2023-11-07T05:54:21.997Z,99263.22
2023-11-07T05:55:24.064Z,99264.03
2023-11-07T05:56:26.386Z,99261.50
2023-11-07T05:57:28.610Z,99266.66
2023-11-07T05:58:30.886Z,99264.94
2023-11-07T05:59:32.963Z,99264.94
2023-11-07T06:00:35.111Z,99257.91
2023-11-07T06:01:37.314Z,99265.84
2023-11-07T06:02:39.599Z,99265.91
2023-11-07T06:03:42.006Z,99260.47
2023-11-07T06:04:45.126Z,99262.25
2023-11-07T06:05:47.396Z,99266.66
2023-11-07T06:06:49.461Z,99257.84
2023-11-07T06:07:56.727Z,99263.06
2023-11-07T06:08:59.218Z,99261.41
2023-11-07T06:10:02.380Z,99252.56
2023-11-07T06:11:05.811Z,99263.09
2023-11-07T06:12:10.800Z,99263.97
2023-11-07T06:13:14.371Z,99262.16
2023-11-07T06:14:17.683Z,99255.16
2023-11-07T06:15:20.737Z,99249.00
2023-11-07T06:16:22.929Z,99259.56
2023-11-07T06:17:24.945Z,99249.91
2023-11-07T06:18:27.332Z,99258.66
2023-11-07T06:19:30.165Z,99257.72
2023-11-07T06:20:32.241Z,99264.72
2023-11-07T06:21:34.470Z,99255.91
2023-11-07T06:22:38.233Z,99263.00
2023-11-07T06:23:40.262Z,99267.34
2023-11-07T06:24:43.381Z,99258.47
2023-11-07T06:25:46.279Z,99257.72
2023-11-07T06:26:48.591Z,99262.03
2023-11-07T06:27:52.488Z,99257.63
2023-11-07T06:28:55.274Z,99268.16
2023-11-07T06:29:59.986Z,99268.16
2023-11-07T06:31:02.193Z,99248.84
2023-11-07T06:32:05.014Z,99244.41
2023-11-07T06:33:07.093Z,99254.03
2023-11-07T06:34:12.023Z,99245.28
2023-11-07T06:35:16.087Z,99255.84
2023-11-07T06:36:18.244Z,99251.47
2023-11-07T06:37:20.523Z,99245.28
2023-11-07T06:38:27.001Z,99247.91
2023-11-07T06:39:29.636Z,99245.28
2023-11-07T06:40:31.788Z,99247.09
2023-11-07T06:41:34.068Z,99252.31
2023-11-07T06:42:36.036Z,99253.22
2023-11-07T06:43:39.143Z,99250.53
2023-11-07T06:44:42.296Z,99242.69
2023-11-07T06:45:44.453Z,99246.22
2023-11-07T06:46:46.503Z,99242.75
2023-11-07T06:47:49.238Z,99249.72
2023-11-07T06:48:53.316Z,99240.09
2023-11-07T06:49:56.496Z,99245.38
2023-11-07T06:50:58.968Z,99247.16
2023-11-07T06:52:01.129Z,99248.88
2023-11-07T06:53:03.264Z,99247.19
2023-11-07T06:54:05.997Z,99243.75
2023-11-07T06:55:13.184Z,99248.13
2023-11-07T06:56:15.639Z,99241.09
2023-11-07T06:57:17.893Z,99255.16
2023-11-07T06:58:20.155Z,99244.75
2023-11-07T06:59:22.174Z,99246.44
2023-11-07T07:00:27.078Z,99242.03
2023-11-07T07:01:29.786Z,99231.50
2023-11-07T07:02:31.908Z,99235.84
2023-11-07T07:03:34.929Z,99236.66
2023-11-07T07:04:36.956Z,99234.03
2023-11-07T07:05:38.951Z,99233.16
2023-11-07T07:06:41.873Z,99231.38
2023-11-07T07:07:43.926Z,99230.53
2023-11-07T07:08:46.097Z,99234.09
2023-11-07T07:09:48.075Z,99235.84
2023-11-07T07:10:50.910Z,99238.44
2023-11-07T07:11:53.724Z,99245.50
2023-11-07T07:12:55.740Z,99233.19
2023-11-07T07:13:58.992Z,99241.06
2023-11-07T07:15:01.206Z,99243.75
2023-11-07T07:16:04.898Z,99240.22
2023-11-07T07:17:08.765Z,99239.28
2023-11-07T07:18:11.787Z,99240.09
2023-11-07T07:19:19.119Z,99235.72
2023-11-07T07:20:21.350Z,99241.94
2023-11-07T07:21:23.534Z,99238.38
2023-11-07T07:22:29.117Z,99239.25
2023-11-07T07:23:34.211Z,99227.03
2023-11-07T07:24:36.538Z,99235.84
2023-11-07T07:25:39.084Z,99234.94
2023-11-07T07:26:42.641Z,99239.25
2023-11-07T07:27:48.610Z,99234.84
2023-11-07T07:28:53.849Z,99236.66
2023-11-07T07:29:58.449Z,99241.94
2023-11-07T07:31:01.218Z,99237.50
2023-11-07T07:32:04.608Z,99241.94
2023-11-07T07:33:08.019Z,99237.50
2023-11-07T07:34:11.208Z,99242.78
2023-11-07T07:35:16.652Z,99234.88
2023-11-07T07:36:18.945Z,99236.66
2023-11-07T07:37:22.280Z,99236.75
2023-11-07T07:38:26.264Z,99235.84
2023-11-07T07:39:32.091Z,99230.53
2023-11-07T07:40:35.080Z,99228.81
2023-11-07T07:41:38.062Z,99227.94
2023-11-07T07:42:40.125Z,99233.16
2023-11-07T07:43:42.120Z,99234.94
2023-11-07T07:44:45.267Z,99229.78
2023-11-07T07:45:47.370Z,99225.41
2023-11-07T07:46:52.428Z,99224.50
2023-11-07T07:47:54.856Z,99226.22
2023-11-07T07:48:58.108Z,99229.78
2023-11-07T07:50:00.493Z,99231.50
2023-11-07T07:51:07.907Z,99225.38
2023-11-07T07:52:10.636Z,99218.31
2023-11-07T07:53:16.615Z,99214.75
2023-11-07T07:54:36.348Z,99220.09
2023-11-07T07:55:46.148Z,99220.84
2023-11-07T07:56:49.647Z,99214.72
2023-11-07T07:57:51.720Z,99224.31
2023-11-07T07:58:53.699Z,99224.34
2023-11-07T07:59:57.706Z,99221.81
2023-11-07T08:00:59.879Z,99228.75
2023-11-07T08:02:02.765Z,99216.44
2023-11-07T08:03:10.292Z,99224.34
2023-11-07T08:04:13.860Z,99222.66
2023-11-07T08:05:18.730Z,99226.13
2023-11-07T08:06:21.540Z,99225.19
2023-11-07T08:07:23.542Z,99216.44
2023-11-07T08:08:25.604Z,99218.22
2023-11-07T08:09:27.874Z,99206.75
2023-11-07T08:10:30.063Z,99212.03
2023-11-07T08:11:31.998Z,99207.56
2023-11-07T08:12:37.044Z,99206.69
2023-11-07T08:13:39.079Z,99201.41
2023-11-07T08:14:42.488Z,99204.91
2023-11-07T08:15:45.442Z,99203.13
2023-11-07T08:16:47.691Z,99206.69
2023-11-07T08:17:51.936Z,99197.84
2023-11-07T08:18:55.071Z,99200.50
2023-11-07T08:19:57.105Z,99205.75
2023-11-07T08:20:59.216Z,99199.56
2023-11-07T08:22:02.108Z,99202.19
2023-11-07T08:23:06.332Z,99196.03
2023-11-07T08:24:09.527Z,99196.03
2023-11-07T08:25:12.161Z,99196.88
2023-11-07T08:26:15.093Z,99188.13
2023-11-07T08:27:17.422Z,99188.97
2023-11-07T08:28:19.434Z,99198.59
2023-11-07T08:29:22.422Z,99203.16
2023-11-07T08:30:25.032Z,99210.09
2023-11-07T08:31:27.626Z,99215.31
2023-11-07T08:32:31.455Z,99197.84
2023-11-07T08:33:33.717Z,99203.84
2023-11-07T08:34:35.809Z,99191.59
2023-11-07T08:35:38.156Z,99197.00
2023-11-07T08:36:48.299Z,99201.41
2023-11-07T08:37:57.565Z,99202.28
2023-11-07T08:38:59.489Z,99203.13
2023-11-07T08:40:02.325Z,99192.63
2023-11-07T08:41:05.182Z,99189.13
2023-11-07T08:42:07.503Z,99190.94
2023-11-07T08:43:10.631Z,99187.41
2023-11-07T08:44:12.750Z,99190.06
2023-11-07T08:45:22.917Z,99187.34
2023-11-07T08:46:26.199Z,99190.75
2023-11-07T08:47:30.122Z,99185.59
2023-11-07T08:48:32.454Z,99180.31
2023-11-07T08:49:35.768Z,99185.59
2023-11-07T08:50:38.767Z,99192.56
2023-11-07T08:51:40.700Z,99187.41
2023-11-07T08:52:43.190Z,99178.59
2023-11-07T08:53:45.315Z,99187.41
2023-11-07T08:54:47.480Z,99185.59
2023-11-07T08:55:51.601Z,99182.06
2023-11-07T08:56:53.670Z,99190.88
2023-11-07T08:57:55.786Z,99182.97
2023-11-07T08:58:57.876Z,99190.91
2023-11-07T09:00:00.373Z,99187.41
2023-11-07T09:01:03.039Z,99190.94
2023-11-07T09:02:05.148Z,99190.16
2023-11-07T09:03:10.196Z,99184.81
2023-11-07T09:04:12.324Z,99189.19
2023-11-07T09:05:14.726Z,99184.78
2023-11-07T09:06:16.860Z,99182.16
2023-11-07T09:07:20.485Z,99180.31
2023-11-07T09:08:22.447Z,99179.50
2023-11-07T09:09:25.046Z,99172.47
2023-11-07T09:10:27.241Z,99167.16
2023-11-07T09:11:29.421Z,99172.34
2023-11-07T09:12:31.722Z,99181.09
2023-11-07T09:13:35.124Z,99180.25
2023-11-07T09:14:37.394Z,99170.63
2023-11-07T09:15:40.916Z,99187.31
2023-11-07T09:16:43.148Z,99170.53
2023-11-07T09:17:45.327Z,99183.69
2023-11-07T09:18:48.055Z,99189.00
2023-11-07T09:19:50.174Z,99175.84
2023-11-07T09:20:52.428Z,99166.16
2023-11-07T09:21:54.641Z,99172.31
2023-11-07T09:22:56.651Z,99169.69
2023-11-07T09:23:59.225Z,99167.91
2023-11-07T09:25:01.242Z,99170.47
2023-11-07T09:26:04.552Z,99179.22
2023-11-07T09:27:09.362Z,99160.84
2023-11-07T09:28:11.834Z,99172.19
2023-11-07T09:29:13.822Z,99170.47
2023-11-07T09:30:16.512Z,99168.69
2023-11-07T09:31:19.943Z,99169.69
2023-11-07T09:32:22.025Z,99168.75
2023-11-07T09:33:24.241Z,99161.78
2023-11-07T09:34:26.643Z,99165.25
2023-11-07T09:35:28.662Z,99164.41
2023-11-07T09:36:31.719Z,99164.41
2023-11-07T09:37:43.730Z,99163.53
2023-11-07T09:38:49.704Z,99169.69
2023-11-07T09:39:55.427Z,99164.41
2023-11-07T09:41:00.567Z,99166.97
2023-11-07T09:42:09.857Z,99164.28
2023-11-07T09:43:13.618Z,99180.09
2023-11-07T09:44:15.976Z,99178.38
2023-11-07T09:45:22.469Z,99181.00
2023-11-07T09:46:26.009Z,99170.47
2023-11-07T09:47:30.285Z,99180.09
2023-11-07T09:48:32.268Z,99183.53
2023-11-07T09:49:35.030Z,99181.84
2023-11-07T09:50:42.913Z,99178.38
2023-11-07T09:51:48.350Z,99170.47
2023-11-07T09:52:52.643Z,99177.50
2023-11-07T09:53:57.936Z,99181.94
2023-11-07T09:55:02.288Z,99184.56
2023-11-07T09:56:06.960Z,99179.31
2023-11-07T09:57:10.353Z,99174.13
2023-11-07T09:58:21.288Z,99174.16
2023-11-07T09:59:39.514Z,99176.75
2023-11-07T10:00:45.419Z,99178.53
2023-11-07T10:01:49.165Z,99169.78
2023-11-07T10:02:51.653Z,99173.19
2023-11-07T10:03:54.259Z,99166.13
2023-11-07T10:04:57.343Z,99167.91
2023-11-07T10:06:00.427Z,99171.38
2023-11-07T10:07:02.433Z,99171.38
2023-11-07T10:08:04.739Z,99171.38
2023-11-07T10:09:06.789Z,99169.69
2023-11-07T10:10:11.887Z,99169.59
2023-11-07T10:11:15.603Z,99164.28
2023-11-07T10:12:18.844Z,99162.56
2023-11-07T10:13:20.894Z,99153.75
2023-11-07T10:14:23.268Z,99158.22
2023-11-07T10:15:26.412Z,99154.59
2023-11-07T10:16:39.906Z,99159.81
2023-11-07T10:17:42.781Z,99157.28
2023-11-07T10:18:50.331Z,99162.50
2023-11-07T10:20:06.970Z,99156.31
2023-11-07T10:21:09.723Z,99151.03
2023-11-07T10:22:11.657Z,99144.06
2023-11-07T10:23:13.999Z,99150.19
2023-11-07T10:24:18.202Z,99144.06
2023-11-07T10:25:37.654Z,99139.66
2023-11-07T10:27:00.768Z,99142.28
2023-11-07T10:28:05.453Z,99139.75
2023-11-07T10:29:19.173Z,99141.34
2023-11-07T10:30:22.504Z,99137.97
2023-11-07T10:31:25.038Z,99144.22
2023-11-07T10:32:27.292Z,99132.78
2023-11-07T10:33:33.959Z,99134.59
2023-11-07T10:34:37.515Z,99129.34
2023-11-07T10:35:55.611Z,99142.50
2023-11-07T10:37:00.644Z,99139.03
2023-11-07T10:38:13.754Z,99144.22
2023-11-07T10:39:18.988Z,99145.06
2023-11-07T10:40:21.851Z,99144.22
2023-11-07T10:41:27.982Z,99147.66
2023-11-07T10:42:32.432Z,99142.41
2023-11-07T10:43:36.679Z,99140.63
2023-11-07T10:44:38.975Z,99143.22
2023-11-07T10:45:42.758Z,99145.84
2023-11-07T10:46:45.945Z,99139.66
2023-11-07T10:47:50.303Z,99144.00
2023-11-07T10:48:55.125Z,99143.09
2023-11-07T10:49:59.555Z,99141.34
2023-11-07T10:51:05.502Z,99140.47
2023-11-07T10:52:07.991Z,99148.38
2023-11-07T10:53:10.074Z,99142.28
2023-11-07T10:54:13.870Z,99140.56
2023-11-07T10:55:16.543Z,99144.00
2023-11-07T10:56:22.365Z,99144.00
2023-11-07T10:57:32.650Z,99139.56
2023-11-07T10:58:37.397Z,99142.22
2023-11-07T10:59:48.122Z,99157.16
2023-11-07T11:00:51.719Z,99151.97
2023-11-07T11:01:55.954Z,99158.13
2023-11-07T11:02:58.842Z,99153.63
2023-11-07T11:04:01.591Z,99153.63
2023-11-07T11:05:03.808Z,99144.91
2023-11-07T11:06:07.822Z,99153.75
2023-11-07T11:07:11.443Z,99148.53
2023-11-07T11:08:17.500Z,99152.94
2023-11-07T11:09:25.371Z,99145.03
2023-11-07T11:10:29.412Z,99141.59
2023-11-07T11:11:32.758Z,99142.28
2023-11-07T11:12:38.112Z,99146.75
2023-11-07T11:13:43.222Z,99142.44
2023-11-07T11:14:47.161Z,99146.00
2023-11-07T11:15:49.631Z,99145.03
2023-11-07T11:16:53.148Z,99142.50
2023-11-07T11:18:07.138Z,99144.28
2023-11-07T11:19:40.024Z,99147.78
2023-11-07T11:20:42.103Z,99143.44
2023-11-07T11:22:10.530Z,99145.16
2023-11-07T11:23:23.115Z,99151.28
2023-11-07T11:24:31.063Z,99143.44
2023-11-07T11:25:40.200Z,99148.72
2023-11-07T11:27:01.761Z,99153.88
2023-11-07T11:28:06.852Z,99150.41
2023-11-07T11:29:28.440Z,99153.88
2023-11-07T11:30:36.383Z,99147.72
2023-11-07T11:31:38.497Z,99148.63
2023-11-07T11:32:45.182Z,99149.44
2023-11-07T11:33:48.191Z,99148.59
2023-11-07T11:34:51.341Z,99150.31
2023-11-07T11:35:53.656Z,99148.59
2023-11-07T11:37:00.989Z,99160.88
2023-11-07T11:38:21.210Z,99160.84
2023-11-07T11:39:38.681Z,99159.13
2023-11-07T11:40:52.740Z,99155.69
2023-11-07T11:41:59.121Z,99156.63
2023-11-07T11:43:04.619Z,99153.06
2023-11-07T11:44:14.560Z,99155.69
2023-11-07T11:45:39.958Z,99161.88
2023-11-07T11:46:46.766Z,99167.19
2023-11-07T11:47:55.642Z,99154.88
2023-11-07T11:49:08.901Z,99154.06
2023-11-07T11:50:19.306Z,99166.34
2023-11-07T11:51:35.199Z,99161.00
2023-11-07T11:52:37.720Z,99170.63
2023-11-07T11:53:42.094Z,99165.47
2023-11-07T11:54:52.422Z,99167.22
2023-11-07T11:56:00.239Z,99173.38
2023-11-07T11:57:02.595Z,99164.59
2023-11-07T11:58:17.987Z,99160.22
2023-11-07T11:59:27.421Z,99168.16
2023-11-07T12:00:41.273Z,99168.97
2023-11-07T12:02:02.334Z,99162.78
2023-11-07T12:03:17.723Z,99161.06
2023-11-07T12:04:42.650Z,99161.91
2023-11-07T12:06:10.295Z,99156.69
2023-11-07T12:07:15.815Z,99157.63
2023-11-07T12:08:33.976Z,99153.19
2023-11-07T12:09:36.558Z,99155.91
2023-11-07T12:11:05.565Z,99159.31
2023-11-07T12:12:11.955Z,99161.19
2023-11-07T12:13:14.606Z,99160.31
2023-11-07T12:14:18.430Z,99153.19
2023-11-07T12:15:26.292Z,99160.25
2023-11-07T12:16:28.440Z,99154.97
2023-11-07T12:17:44.360Z,99165.47
2023-11-07T12:18:49.458Z,99163.75
2023-11-07T12:20:08.101Z,99162.88
2023-11-07T12:21:10.661Z,99161.19
2023-11-07T12:22:12.740Z,99161.19
2023-11-07T12:23:16.890Z,99153.28
2023-11-07T12:24:21.312Z,99161.19
2023-11-07T12:25:23.519Z,99155.94
2023-11-07T12:26:40.291Z,99162.03
2023-11-07T12:27:43.199Z,99151.53
2023-11-07T12:28:45.760Z,99145.38
2023-11-07T12:29:47.960Z,99148.97
2023-11-07T12:30:57.194Z,99146.34
2023-11-07T12:31:59.310Z,99146.34