createdAt,value
2022-10-05T00:00:24.928Z,12.5
2022-10-05T00:10:25.305Z,12.5
2022-10-05T00:30:25.857Z,12.7
2022-10-05T00:40:26.044Z,12.8
2022-10-05T00:50:26.434Z,12.8
2022-10-05T01:00:27.450Z,12.7
2022-10-05T01:10:27.758Z,12.7
2022-10-05T01:20:28.058Z,12.7
2022-10-05T01:40:29.174Z,12.8
2022-10-05T01:50:29.606Z,12.8
2022-10-05T02:00:30.549Z,12.8
2022-10-05T02:20:31.179Z,12.8
2022-10-05T02:30:31.640Z,12.8
2022-10-05T02:40:32.456Z,12.8
2022-10-05T02:50:33.425Z,12.7
2022-10-05T03:00:33.949Z,12.7
2022-10-05T03:10:34.650Z,12.8
2022-10-05T03:20:35.191Z,12.8
2022-10-05T03:30:35.855Z,12.8
2022-10-05T03:40:36.656Z,12.8
2022-10-05T03:50:37.541Z,12.7
2022-10-05T04:00:38.269Z,12.7
2022-10-05T04:10:38.875Z,12.7
2022-10-05T04:20:39.419Z,12.8
2022-10-05T04:30:39.788Z,12.8
2022-10-05T04:40:40.601Z,12.7
2022-10-05T04:50:41.541Z,12.6
2022-10-05T05:00:42.162Z,12.6
2022-10-05T05:30:43.387Z,13
2022-10-05T05:40:44.047Z,13.2
2022-10-05T05:50:44.100Z,13.2
2022-10-05T06:00:44.531Z,13.2
2022-10-05T06:20:45.706Z,13.4
2022-10-05T06:30:46.362Z,13.7
2022-10-05T06:40:47.367Z,14.1
2022-10-05T06:50:48.296Z,14.3
2022-10-05T07:00:49.336Z,14.5
2022-10-05T07:10:50.275Z,14.7
2022-10-05T07:20:50.920Z,14.7
2022-10-05T07:30:51.744Z,14.9
2022-10-05T07:40:52.222Z,15
2022-10-05T08:00:52.816Z,15
2022-10-05T08:10:53.320Z,15.1
2022-10-05T08:20:53.426Z,15.1
2022-10-05T08:30:54.039Z,15.2
2022-10-05T08:40:54.666Z,15.4
2022-10-05T08:50:54.730Z,15.5
2022-10-05T09:00:55.481Z,15.7
2022-10-05T09:10:56.245Z,15.8
2022-10-05T09:20:56.885Z,15.9
2022-10-05T09:30:57.064Z,16.1
2022-10-05T09:40:57.854Z,16.2
2022-10-05T09:50:58.571Z,16.4
2022-10-05T10:01:03.771Z,16.5
2022-10-05T10:10:59.599Z,16.5
2022-10-05T10:21:00.514Z,16.7
2022-10-05T10:31:00.898Z,16.6
2022-10-05T10:41:01.811Z,16.8
2022-10-05T10:51:01.885Z,16.7
2022-10-05T11:01:02.527Z,17
2022-10-05T11:11:02.622Z,16.9
2022-10-05T11:21:03.654Z,17.4
2022-10-05T11:31:04.557Z,17.5
2022-10-05T11:41:05.323Z,17.8
2022-10-05T11:51:05.668Z,18.2
2022-10-05T12:01:06.691Z,18.5
2022-10-05T12:11:07.342Z,18.6
2022-10-05T12:21:08.058Z,18.8
2022-10-05T12:31:09.113Z,19
2022-10-05T12:41:09.238Z,19.7
2022-10-05T12:51:09.705Z,20
2022-10-05T13:01:10.408Z,20
2022-10-05T13:21:11.293Z,20.2
2022-10-05T13:31:11.527Z,20.9
2022-10-05T13:41:11.845Z,21.1
2022-10-05T13:51:12.712Z,21.3
2022-10-05T14:01:13.514Z,21.2
2022-10-05T14:11:14.708Z,21.2
2022-10-05T14:21:15.705Z,21.2
2022-10-05T14:31:16.300Z,21.2
2022-10-05T14:41:17.007Z,21.3
2022-10-05T14:51:17.024Z,21.3
2022-10-05T14:51:38.940Z,21.4
2022-10-05T15:01:22.948Z,20.9
2022-10-05T15:11:23.140Z,21
2022-10-05T15:21:23.505Z,20.8
2022-10-05T15:31:24.409Z,20.4
2022-10-05T15:41:25.358Z,20.3
2022-10-05T16:01:26.695Z,19.5
2022-10-05T16:11:27.328Z,19.3
2022-10-05T16:21:27.693Z,19.2
2022-10-05T16:31:28.058Z,19.1
2022-10-05T16:41:28.116Z,19
2022-10-05T16:51:29.145Z,18.9
2022-10-05T17:01:29.472Z,19
2022-10-05T17:11:29.535Z,19.4
2022-10-05T17:21:29.736Z,19.4
2022-10-05T17:31:30.136Z,19
2022-10-05T17:41:30.467Z,18.4
2022-10-05T17:51:31.002Z,18.3
2022-10-05T18:01:31.214Z,18.2
2022-10-05T18:21:32.422Z,18
2022-10-05T18:31:32.847Z,18
2022-10-05T18:51:34.472Z,18
2022-10-05T19:01:34.826Z,17.9
2022-10-05T19:11:35.387Z,18
2022-10-05T19:21:35.567Z,18
2022-10-05T19:31:35.904Z,18
2022-10-05T19:41:36.502Z,18
2022-10-05T19:51:36.916Z,18.1
2022-10-05T20:01:37.025Z,18.2
2022-10-05T20:11:37.170Z,18.3
2022-10-05T20:21:37.361Z,18.3
2022-10-05T20:31:37.900Z,18.3
2022-10-05T20:41:38.212Z,18.4
2022-10-05T20:51:38.893Z,18.3
2022-10-05T21:01:38.960Z,18.4
2022-10-05T21:11:39.958Z,18.3
2022-10-05T21:21:40.766Z,18.3
2022-10-05T21:31:40.874Z,18.3
2022-10-05T21:41:41.592Z,18.3
2022-10-05T21:51:42.217Z,18.2
2022-10-05T22:01:42.291Z,17.7
2022-10-05T22:11:42.646Z,16.2
2022-10-05T22:21:43.109Z,15.9
2022-10-05T22:31:43.652Z,15.8
2022-10-05T22:41:44.412Z,15.7
2022-10-05T22:51:45.397Z,15.7
2022-10-05T23:01:45.576Z,15.7
2022-10-05T23:11:45.843Z,15.5
2022-10-05T23:21:46.311Z,14.8
2022-10-05T23:41:47.242Z,14.1
2022-10-05T23:51:47.661Z,13.9
