createdAt,value
2017-07-18T19:39:38.274Z,25.1
2017-07-18T19:45:44.412Z,25.0
2017-07-18T19:46:45.837Z,25.0
2017-07-18T19:47:47.265Z,25.0
2017-07-18T19:48:48.695Z,25.1
2017-07-18T19:49:50.123Z,25.0
2017-07-18T20:03:35.947Z,25.9
2017-07-18T20:04:37.373Z,25.9
2017-07-18T20:05:38.796Z,25.8
2017-07-18T20:06:40.221Z,25.7
2017-07-18T20:23:18.054Z,23.5
2017-07-18T20:24:19.469Z,23.3
2017-07-18T20:25:20.917Z,23.0
2017-07-18T20:26:22.345Z,23.1
2017-07-18T20:27:23.771Z,23.0
2017-07-18T20:28:25.200Z,22.9
2017-07-18T20:29:26.633Z,22.9
2017-07-18T20:30:28.081Z,22.8
2017-07-18T20:31:29.550Z,22.8
2017-07-18T20:32:30.993Z,22.9
2017-07-18T20:33:32.421Z,22.8
2017-07-18T20:34:33.850Z,22.8
2017-07-18T20:35:35.280Z,22.8
2017-07-18T20:36:36.709Z,22.8
2017-07-18T20:37:38.158Z,22.9
2017-07-18T20:38:39.586Z,22.9
2017-07-18T20:39:41.014Z,22.9
2017-07-18T20:40:42.444Z,23.0
2017-07-18T20:41:43.871Z,23.0
2017-07-18T20:42:45.326Z,23.1
2017-07-18T20:43:46.767Z,23.1
2017-07-18T20:44:48.194Z,23.1
2017-07-18T20:45:49.620Z,23.1
2017-07-18T20:46:51.053Z,23.0
2017-07-18T20:47:52.475Z,22.9
2017-07-18T20:48:53.924Z,22.9
2017-07-18T20:49:55.366Z,22.9
2017-07-18T20:50:56.795Z,22.9
2017-07-18T20:51:58.227Z,22.9
2017-07-18T20:52:59.672Z,22.7
2017-07-18T20:54:01.100Z,22.6
2017-07-18T20:55:02.540Z,22.6
2017-07-18T20:56:03.984Z,22.7
2017-07-18T20:57:05.420Z,22.7
2017-07-18T20:58:06.844Z,22.5
2017-07-18T20:59:08.275Z,22.7
2017-07-18T21:00:09.696Z,22.5
2017-07-18T21:01:11.149Z,22.6
2017-07-18T21:02:12.574Z,22.5
2017-07-18T21:03:14.004Z,22.5
2017-07-18T21:04:15.428Z,22.5
2017-07-18T21:05:16.857Z,22.5
2017-07-18T21:06:18.306Z,22.6
2017-07-18T21:07:19.733Z,22.6
2017-07-18T21:08:21.158Z,22.6
2017-07-18T21:09:22.591Z,22.7
2017-07-18T21:10:24.023Z,22.6
2017-07-18T21:11:25.473Z,22.6
2017-07-18T21:12:26.909Z,22.6
2017-07-18T21:13:28.335Z,22.6
2017-07-18T21:14:29.758Z,22.5
2017-07-18T21:15:31.651Z,22.5
2017-07-18T21:16:33.105Z,22.5
2017-07-18T21:17:35.089Z,22.6
2017-07-18T21:18:42.696Z,22.5
2017-07-18T21:42:46.851Z,21.1
2017-07-18T21:43:48.272Z,21.1
2017-07-18T21:44:49.690Z,21.1
2017-07-18T21:45:51.141Z,21.0
2017-07-18T21:46:52.569Z,21.0
2017-07-18T21:47:53.993Z,21.0
2017-07-18T21:48:55.422Z,21.0
2017-07-18T21:49:56.847Z,21.0
2017-07-18T21:50:58.286Z,21.0
2017-07-18T21:51:59.714Z,21.0
2017-07-18T21:53:01.134Z,21.0
2017-07-18T21:54:02.569Z,21.1
2017-07-18T21:55:03.998Z,21.1
2017-07-18T21:56:05.440Z,21.0
2017-07-18T21:57:06.869Z,21.1
2017-07-18T21:58:08.294Z,21.0
2017-07-18T21:59:09.721Z,21.2
2017-07-18T22:00:11.149Z,21.1
2017-07-18T22:01:12.592Z,21.2
2017-07-18T22:02:14.014Z,21.2
2017-07-18T22:03:15.442Z,21.2
2017-07-18T22:04:16.867Z,21.2
2017-07-18T22:05:18.299Z,21.2
2017-07-18T22:06:19.732Z,21.1
2017-07-18T22:07:21.157Z,21.2
2017-07-18T22:08:22.591Z,21.1
2017-07-18T22:09:24.013Z,21.0
2017-07-18T22:10:25.443Z,21.1
2017-07-18T22:11:26.883Z,21.1
2017-07-18T22:12:28.311Z,21.1
2017-07-18T22:13:29.734Z,21.1
2017-07-18T22:14:31.163Z,21.1
2017-07-18T22:15:32.591Z,21.2
2017-07-18T22:16:34.042Z,21.1
2017-07-18T22:17:35.471Z,21.1
2017-07-18T22:18:36.922Z,21.1
2017-07-18T22:19:38.351Z,21.1
2017-07-18T22:20:39.773Z,21.0
2017-07-18T22:21:41.204Z,21.1
2017-07-18T22:22:42.630Z,21.0
2017-07-18T22:23:44.098Z,21.0
2017-07-18T22:24:45.571Z,21.0
2017-07-18T22:25:47.001Z,20.9
2017-07-18T22:26:48.425Z,20.9
2017-07-18T22:27:49.855Z,21.0
2017-07-18T22:28:51.301Z,20.9
2017-07-18T22:29:52.723Z,20.9
2017-07-18T22:30:54.283Z,20.8
2017-07-18T22:31:55.705Z,20.9
2017-07-18T22:32:57.130Z,21.0
2017-07-18T22:33:58.570Z,20.9
2017-07-18T22:34:59.995Z,21.0
2017-07-18T22:36:01.426Z,20.8
2017-07-18T22:37:02.857Z,20.9
2017-07-18T22:38:04.293Z,20.8
2017-07-18T22:39:05.754Z,20.9
2017-07-18T22:40:07.180Z,20.8
2017-07-18T22:41:08.612Z,20.8
2017-07-18T22:42:10.035Z,20.8
2017-07-18T22:43:11.460Z,20.8
2017-07-18T22:44:12.902Z,20.6
2017-07-18T22:45:14.366Z,20.8
2017-07-18T22:46:15.800Z,20.8
2017-07-18T22:47:17.228Z,20.7
2017-07-18T22:48:18.658Z,20.8
2017-07-18T22:49:20.090Z,20.8
2017-07-18T22:50:21.540Z,20.8
2017-07-18T22:51:22.968Z,20.8
2017-07-18T22:52:24.396Z,20.8
2017-07-18T22:53:25.833Z,20.7
2017-07-18T22:54:27.257Z,20.8
2017-07-18T22:55:28.701Z,20.8
2017-07-18T22:56:30.128Z,20.8
2017-07-18T22:57:31.546Z,20.7
2017-07-18T22:58:32.971Z,20.7
2017-07-18T22:59:34.397Z,20.7
2017-07-18T23:00:35.838Z,20.6
2017-07-18T23:01:37.271Z,20.6
2017-07-18T23:02:38.685Z,20.6
2017-07-18T23:03:40.117Z,20.5
2017-07-18T23:04:41.534Z,20.6
2017-07-18T23:05:42.978Z,20.6
2017-07-18T23:06:44.404Z,20.6
2017-07-18T23:07:45.830Z,20.5
2017-07-18T23:08:47.256Z,20.5
2017-07-18T23:09:48.674Z,20.5
2017-07-18T23:10:50.118Z,20.5
2017-07-18T23:11:51.551Z,20.5
2017-07-18T23:12:52.982Z,20.5
2017-07-18T23:13:54.406Z,20.5
2017-07-18T23:14:55.831Z,20.5
2017-07-18T23:15:57.275Z,20.4
2017-07-18T23:16:58.692Z,20.4
2017-07-18T23:18:00.123Z,20.3
2017-07-18T23:19:01.561Z,20.4
2017-07-18T23:20:02.985Z,20.4
2017-07-18T23:21:04.429Z,20.4
2017-07-18T23:22:05.856Z,20.3
2017-07-18T23:23:07.290Z,20.3
2017-07-18T23:24:08.708Z,20.2
2017-07-18T23:25:10.131Z,20.2
2017-07-18T23:26:11.572Z,20.1
2017-07-18T23:27:13.011Z,20.1
2017-07-18T23:28:14.442Z,20.1
2017-07-18T23:29:15.868Z,20.0
2017-07-18T23:30:17.293Z,20.0
2017-07-18T23:31:18.718Z,20.0
2017-07-18T23:32:20.179Z,20.0
2017-07-18T23:33:21.580Z,19.9
2017-07-18T23:34:23.009Z,19.8
2017-07-18T23:35:24.437Z,19.8
2017-07-18T23:36:25.862Z,19.9
2017-07-18T23:37:27.307Z,19.8
2017-07-18T23:38:28.742Z,19.8
2017-07-18T23:39:30.164Z,19.8
2017-07-18T23:40:31.598Z,19.8
2017-07-18T23:41:33.019Z,19.8
2017-07-18T23:42:34.445Z,19.8
2017-07-18T23:43:35.888Z,19.8
2017-07-18T23:44:37.314Z,19.8
2017-07-18T23:45:38.738Z,19.8
2017-07-18T23:46:40.155Z,19.9
2017-07-18T23:47:41.576Z,19.9
2017-07-18T23:48:43.018Z,19.9
2017-07-18T23:49:44.451Z,19.9
2017-07-18T23:50:45.899Z,19.8
2017-07-18T23:51:47.324Z,19.8
2017-07-18T23:52:48.750Z,19.8
2017-07-18T23:53:50.192Z,19.8
2017-07-18T23:54:51.614Z,19.8
2017-07-18T23:55:53.038Z,19.7
2017-07-18T23:56:54.462Z,19.7
2017-07-18T23:57:55.886Z,19.7
2017-07-18T23:58:57.329Z,19.7
2017-07-18T23:59:58.752Z,19.8
