createdAt,value
2018-07-07T00:00:15.443Z,2.50
2018-07-07T00:01:15.436Z,2.90
2018-07-07T00:02:15.421Z,2.80
2018-07-07T00:03:15.410Z,3.10
2018-07-07T00:04:15.441Z,2.20
2018-07-07T00:05:15.391Z,2.60
2018-07-07T00:06:15.377Z,2.40
2018-07-07T00:07:15.370Z,2.80
2018-07-07T00:08:15.356Z,3.00
2018-07-07T00:09:15.361Z,3.10
2018-07-07T00:10:15.341Z,3.00
2018-07-07T00:11:15.324Z,2.50
2018-07-07T00:12:15.314Z,2.80
2018-07-07T00:13:15.303Z,2.80
2018-07-07T00:14:15.313Z,2.90
2018-07-07T00:15:15.284Z,3.00
2018-07-07T00:16:15.272Z,2.70
2018-07-07T00:17:15.260Z,2.60
2018-07-07T00:18:15.480Z,2.40
2018-07-07T00:19:15.241Z,2.90
2018-07-07T00:20:15.649Z,2.60
2018-07-07T00:21:15.218Z,2.70
2018-07-07T00:22:15.208Z,2.60
2018-07-07T00:23:15.194Z,2.60
2018-07-07T00:24:15.185Z,2.80
2018-07-07T00:25:15.198Z,2.90
2018-07-07T00:26:15.161Z,2.60
2018-07-07T00:27:15.201Z,2.70
2018-07-07T00:28:15.140Z,2.80
2018-07-07T00:29:15.131Z,2.80
2018-07-07T00:30:15.119Z,3.00
2018-07-07T00:31:15.121Z,2.80
2018-07-07T00:32:15.101Z,2.50
2018-07-07T00:33:15.094Z,2.70
2018-07-07T00:34:15.076Z,3.00
2018-07-07T00:35:15.067Z,2.90
2018-07-07T00:36:15.067Z,2.40
2018-07-07T00:37:15.043Z,3.00
2018-07-07T00:38:15.055Z,2.60
2018-07-07T00:39:15.023Z,3.10
2018-07-07T00:40:15.011Z,2.70
2018-07-07T00:41:15.014Z,2.90
2018-07-07T00:42:14.990Z,3.10
2018-07-07T00:43:14.979Z,3.10
2018-07-07T00:44:14.967Z,3.00
2018-07-07T00:45:14.960Z,3.20
2018-07-07T00:46:14.956Z,2.90
2018-07-07T00:47:14.935Z,2.80
2018-07-07T00:48:14.925Z,2.90
2018-07-07T00:49:14.915Z,3.80
2018-07-07T00:50:14.902Z,3.20
2018-07-07T00:51:14.907Z,3.20
2018-07-07T00:52:14.880Z,3.30
2018-07-07T00:53:14.871Z,3.50
2018-07-07T00:54:14.857Z,2.70
2018-07-07T00:55:14.848Z,3.60
2018-07-07T00:56:14.848Z,3.20
2018-07-07T00:57:14.824Z,3.50
2018-07-07T00:58:14.818Z,3.20
2018-07-07T00:59:14.802Z,3.10
2018-07-07T01:00:14.793Z,3.40
2018-07-07T01:01:14.793Z,3.60
2018-07-07T01:02:14.773Z,3.00
2018-07-07T01:03:14.760Z,3.60
2018-07-07T01:04:14.749Z,2.90
2018-07-07T01:05:14.741Z,3.00
2018-07-07T01:06:14.762Z,3.00
2018-07-07T01:07:14.719Z,3.70
2018-07-07T01:08:14.709Z,2.90
2018-07-07T01:09:14.697Z,3.10
2018-07-07T01:10:14.683Z,3.40
2018-07-07T01:11:14.672Z,3.30
2018-07-07T01:12:14.685Z,3.00
2018-07-07T01:13:14.657Z,3.50
2018-07-07T01:14:14.641Z,3.00
2018-07-07T01:17:32.084Z,1.60
2018-07-07T01:18:32.060Z,2.60
2018-07-07T01:19:32.066Z,3.30
2018-07-07T01:20:32.036Z,3.50
2018-07-07T01:21:32.026Z,2.80
2018-07-07T01:22:32.016Z,3.00
2018-07-07T01:23:32.004Z,3.50
2018-07-07T01:24:32.010Z,3.30
2018-07-07T01:25:31.982Z,3.20
2018-07-07T01:26:31.971Z,3.20
2018-07-07T01:27:31.961Z,3.80
2018-07-07T01:28:31.952Z,2.60
2018-07-07T01:29:31.953Z,3.20
2018-07-07T01:30:31.926Z,2.40
2018-07-07T01:31:31.916Z,2.90
2018-07-07T01:32:31.907Z,2.90
2018-07-07T01:33:31.897Z,3.00
2018-07-07T01:34:31.910Z,3.10
2018-07-07T01:35:31.882Z,3.60
2018-07-07T01:36:31.864Z,3.00
2018-07-07T01:37:31.850Z,3.90
2018-07-07T01:38:31.836Z,3.20
2018-07-07T01:39:31.826Z,3.00
2018-07-07T01:40:31.832Z,2.90
2018-07-07T01:41:31.807Z,2.50
2018-07-07T01:42:31.797Z,3.00
2018-07-07T01:43:31.784Z,3.30
2018-07-07T01:44:31.772Z,3.70
2018-07-07T01:45:31.778Z,3.00
2018-07-07T01:46:31.749Z,3.30
2018-07-07T01:47:31.738Z,3.50
2018-07-07T01:48:31.728Z,3.10
2018-07-07T01:49:31.717Z,3.20
2018-07-07T01:50:31.725Z,3.10
2018-07-07T01:51:31.694Z,3.30
2018-07-07T01:52:31.681Z,3.60
2018-07-07T01:53:31.674Z,3.20
2018-07-07T01:54:31.663Z,3.50
2018-07-07T01:55:31.651Z,3.40
2018-07-07T01:56:31.680Z,3.60
2018-07-07T01:57:31.629Z,3.40
2018-07-07T01:58:31.617Z,3.70
2018-07-07T01:59:31.605Z,3.90
2018-07-07T02:00:31.720Z,3.50
2018-07-07T02:01:31.588Z,3.80
2018-07-07T02:02:31.595Z,3.40
2018-07-07T02:03:31.562Z,3.10
2018-07-07T02:04:31.552Z,3.00
2018-07-07T02:05:31.540Z,3.40
2018-07-07T02:06:31.527Z,3.00
2018-07-07T02:07:31.531Z,3.10
2018-07-07T02:08:31.508Z,3.30
2018-07-07T02:09:31.496Z,2.90
2018-07-07T02:10:31.595Z,3.00
2018-07-07T02:11:31.472Z,3.00
2018-07-07T02:12:31.476Z,3.40
2018-07-07T02:13:31.455Z,2.90
2018-07-07T02:14:31.441Z,3.50
2018-07-07T02:15:31.429Z,3.10
2018-07-07T02:16:31.419Z,3.10
2018-07-07T02:17:31.444Z,3.20
2018-07-07T02:18:31.399Z,2.70
2018-07-07T02:19:31.387Z,3.10
2018-07-07T02:20:31.386Z,2.90
2018-07-07T02:21:31.365Z,3.30
2018-07-07T02:22:31.353Z,2.70
2018-07-07T02:23:31.359Z,3.80
2018-07-07T02:24:31.332Z,2.90
2018-07-07T02:25:31.320Z,3.20
2018-07-07T02:26:31.309Z,3.60
2018-07-07T02:27:31.297Z,3.30
2018-07-07T02:28:31.287Z,2.90
2018-07-07T02:29:31.294Z,3.20
2018-07-07T02:30:31.264Z,2.90
2018-07-07T02:31:31.264Z,2.50
2018-07-07T02:32:31.245Z,3.30
2018-07-07T02:33:31.233Z,3.00
2018-07-07T02:34:31.239Z,3.30
2018-07-07T02:35:31.211Z,2.80
2018-07-07T02:36:31.203Z,3.00
2018-07-07T02:37:31.187Z,3.30
2018-07-07T02:38:31.176Z,2.90
2018-07-07T02:39:31.185Z,2.70
2018-07-07T02:40:31.174Z,2.70
2018-07-07T02:41:31.145Z,2.80
2018-07-07T02:42:31.134Z,3.10
2018-07-07T02:43:31.122Z,3.50
2018-07-07T02:44:31.128Z,3.10
2018-07-07T02:45:31.103Z,3.20
2018-07-07T02:46:31.089Z,3.30
2018-07-07T02:47:31.095Z,2.80
2018-07-07T02:48:31.069Z,3.10
2018-07-07T02:49:31.076Z,3.40
2018-07-07T02:50:31.046Z,3.00
2018-07-07T02:51:31.040Z,2.90
2018-07-07T02:52:31.031Z,3.20
2018-07-07T02:53:31.015Z,3.10
2018-07-07T02:54:31.002Z,3.20
2018-07-07T02:55:31.013Z,3.00
2018-07-07T02:56:30.983Z,3.20
2018-07-07T02:57:30.980Z,3.40
2018-07-07T02:58:30.956Z,3.30
2018-07-07T02:59:30.949Z,2.60
2018-07-07T03:00:30.936Z,3.00
2018-07-07T03:01:30.939Z,3.10
2018-07-07T03:02:30.915Z,2.70
2018-07-07T03:03:30.904Z,3.60
2018-07-07T03:04:30.892Z,3.50
2018-07-07T03:05:30.887Z,2.60
2018-07-07T03:06:30.886Z,3.20
2018-07-07T03:07:30.861Z,2.60
2018-07-07T03:08:30.849Z,2.80
2018-07-07T03:09:30.841Z,3.00
2018-07-07T03:10:30.830Z,2.90
2018-07-07T03:11:30.830Z,3.40
2018-07-07T03:12:30.805Z,3.20
2018-07-07T03:13:30.793Z,3.30
2018-07-07T03:14:30.788Z,2.90
2018-07-07T03:15:30.772Z,3.20
2018-07-07T03:16:30.785Z,3.60
2018-07-07T03:17:30.751Z,3.10
2018-07-07T03:18:30.740Z,2.80
2018-07-07T03:19:30.728Z,3.30
2018-07-07T03:20:30.719Z,2.70
2018-07-07T03:21:30.707Z,3.40
2018-07-07T03:22:30.733Z,2.80
2018-07-07T03:23:30.686Z,2.70
2018-07-07T03:24:30.676Z,3.10
2018-07-07T03:25:30.664Z,2.80
2018-07-07T03:26:30.655Z,3.30
2018-07-07T03:27:30.647Z,3.50
2018-07-07T03:28:30.647Z,2.80
2018-07-07T03:29:30.617Z,3.00
2018-07-07T03:30:30.609Z,3.60
2018-07-07T03:31:30.601Z,3.20
2018-07-07T03:32:30.590Z,2.70
2018-07-07T03:33:30.590Z,3.50
2018-07-07T03:34:30.565Z,3.60
2018-07-07T03:35:30.554Z,3.20
2018-07-07T03:36:30.541Z,3.40
2018-07-07T03:37:30.528Z,3.60
2018-07-07T03:38:30.536Z,3.60
2018-07-07T03:39:30.511Z,3.30
2018-07-07T03:40:30.497Z,3.60
2018-07-07T03:41:30.489Z,2.60
2018-07-07T03:42:30.476Z,2.80
2018-07-07T03:43:30.500Z,2.70
2018-07-07T03:44:30.456Z,3.30
2018-07-07T03:45:30.441Z,4.20
2018-07-07T03:46:30.429Z,3.60
2018-07-07T03:47:30.419Z,2.80
2018-07-07T03:48:30.408Z,3.10
2018-07-07T03:49:30.414Z,2.70
2018-07-07T03:50:30.387Z,3.30
2018-07-07T03:51:30.374Z,2.70
2018-07-07T03:52:30.366Z,3.10
2018-07-07T03:53:30.352Z,3.50
2018-07-07T03:54:30.341Z,3.10
2018-07-07T03:55:30.344Z,2.80
2018-07-07T03:56:30.319Z,3.20
2018-07-07T03:57:30.335Z,3.10
2018-07-07T03:58:30.295Z,2.80
2018-07-07T03:59:30.287Z,3.20
2018-07-07T04:00:30.298Z,3.20
2018-07-07T04:01:30.266Z,3.00
2018-07-07T04:02:30.252Z,3.00
2018-07-07T04:03:30.241Z,2.60
2018-07-07T04:04:30.232Z,3.30
2018-07-07T04:05:30.223Z,3.70
2018-07-07T04:06:30.225Z,3.60
2018-07-07T04:07:30.198Z,3.40
2018-07-07T04:08:30.187Z,3.00
2018-07-07T04:09:30.176Z,3.40
2018-07-07T04:10:30.163Z,2.70
2018-07-07T04:11:30.189Z,3.10
2018-07-07T04:12:30.146Z,3.40
2018-07-07T04:13:30.132Z,3.60
2018-07-07T04:14:30.121Z,3.50
2018-07-07T04:15:30.115Z,3.00
2018-07-07T04:16:30.101Z,3.10
2018-07-07T04:17:30.108Z,2.80
2018-07-07T04:18:30.075Z,3.50
2018-07-07T04:19:30.067Z,4.00
2018-07-07T04:20:30.057Z,3.30
2018-07-07T04:21:30.043Z,3.40
2018-07-07T04:22:30.033Z,3.90
2018-07-07T04:23:30.038Z,3.20
2018-07-07T04:24:30.015Z,3.40
2018-07-07T04:25:30.004Z,3.60
2018-07-07T04:26:29.988Z,2.90
2018-07-07T04:27:29.978Z,3.00
2018-07-07T04:28:29.978Z,3.20
2018-07-07T04:29:29.954Z,3.80
2018-07-07T04:30:30.009Z,3.40
2018-07-07T04:31:29.933Z,3.30
2018-07-07T04:32:29.923Z,3.70
2018-07-07T04:33:29.927Z,3.30
2018-07-07T04:34:29.905Z,3.30
2018-07-07T04:35:29.917Z,3.50
2018-07-07T04:36:29.879Z,3.00
2018-07-07T04:37:29.875Z,3.40
2018-07-07T04:38:29.880Z,3.50
2018-07-07T04:39:29.846Z,3.40
2018-07-07T04:40:29.835Z,3.20
2018-07-07T04:41:29.823Z,3.60
2018-07-07T04:42:29.813Z,3.50
2018-07-07T04:43:29.806Z,3.10
2018-07-07T04:44:29.813Z,3.60
2018-07-07T04:45:29.780Z,3.40
2018-07-07T04:46:29.769Z,3.50
2018-07-07T04:47:29.758Z,3.80
2018-07-07T04:48:29.746Z,3.00
2018-07-07T04:49:29.736Z,3.90
2018-07-07T04:50:29.737Z,3.10
2018-07-07T04:51:29.747Z,3.20
2018-07-07T04:52:29.785Z,3.60
2018-07-07T04:53:29.693Z,3.50
2018-07-07T04:54:29.679Z,3.00
2018-07-07T04:55:29.684Z,3.00
2018-07-07T04:56:29.658Z,2.80
2018-07-07T04:57:29.648Z,3.40
2018-07-07T04:58:29.637Z,3.50
2018-07-07T04:59:29.627Z,3.40
2018-07-07T05:00:29.627Z,4.10
2018-07-07T05:01:29.601Z,3.30
2018-07-07T05:02:29.592Z,3.50
2018-07-07T05:03:29.580Z,3.60
2018-07-07T05:04:29.602Z,3.30
2018-07-07T05:05:29.572Z,3.70
2018-07-07T05:06:29.548Z,3.40
2018-07-07T05:07:29.542Z,4.20
2018-07-07T05:08:29.530Z,3.70
2018-07-07T05:09:29.521Z,3.80
2018-07-07T05:10:29.533Z,3.70
2018-07-07T05:11:29.494Z,3.80
2018-07-07T05:12:29.485Z,3.40
2018-07-07T05:13:29.472Z,4.00
2018-07-07T05:14:29.459Z,3.70
2018-07-07T05:15:29.482Z,3.60
2018-07-07T05:16:29.458Z,3.30
2018-07-07T05:19:48.617Z,3.90
2018-07-07T05:20:48.607Z,3.60
2018-07-07T05:21:48.611Z,3.20
2018-07-07T05:22:48.588Z,3.30
2018-07-07T05:23:48.579Z,3.70
2018-07-07T05:24:48.564Z,4.00
2018-07-07T05:25:48.564Z,3.90
2018-07-07T05:26:48.547Z,3.40
2018-07-07T05:27:48.528Z,3.50
2018-07-07T05:28:48.516Z,4.10
2018-07-07T05:29:48.509Z,3.80
2018-07-07T05:30:48.514Z,3.40
2018-07-07T05:31:48.534Z,3.80
2018-07-07T05:32:48.481Z,4.00
2018-07-07T05:33:48.463Z,3.30
2018-07-07T05:34:48.453Z,3.90
2018-07-07T05:35:48.493Z,3.90
2018-07-07T05:36:48.433Z,3.60
2018-07-07T05:37:48.425Z,3.70
2018-07-07T05:38:48.410Z,3.40
2018-07-07T05:39:48.397Z,3.70
2018-07-07T05:40:48.407Z,3.20
2018-07-07T05:41:48.377Z,3.50
2018-07-07T05:42:48.367Z,3.90
2018-07-07T05:43:48.356Z,4.00
2018-07-07T05:44:48.346Z,3.30
2018-07-07T05:45:48.356Z,3.50
2018-07-07T05:46:48.323Z,3.60
2018-07-07T05:47:48.311Z,3.30
2018-07-07T05:48:48.307Z,3.90
2018-07-07T05:49:48.294Z,3.60
2018-07-07T05:50:48.298Z,3.40
2018-07-07T05:51:48.268Z,3.40
2018-07-07T05:52:48.274Z,3.50
2018-07-07T05:53:48.253Z,3.50
2018-07-07T05:54:48.322Z,3.20
2018-07-07T05:55:48.286Z,3.50
2018-07-07T05:56:48.221Z,3.60
2018-07-07T05:57:48.343Z,3.60
2018-07-07T05:58:48.297Z,3.60
2018-07-07T05:59:48.226Z,3.40
2018-07-07T06:00:48.189Z,3.60
2018-07-07T06:01:48.163Z,3.40
2018-07-07T06:02:48.157Z,3.70
2018-07-07T06:03:48.157Z,3.90
2018-07-07T06:04:48.131Z,3.60
2018-07-07T06:05:48.139Z,3.20
2018-07-07T06:06:48.107Z,3.50
2018-07-07T06:07:48.099Z,3.60
2018-07-07T06:08:48.085Z,3.50
2018-07-07T06:09:48.082Z,3.40
2018-07-07T06:10:48.068Z,4.20
2018-07-07T06:11:48.069Z,3.60
2018-07-07T06:12:48.045Z,4.10
2018-07-07T06:13:48.032Z,4.10
2018-07-07T06:14:48.028Z,3.50
2018-07-07T06:15:48.027Z,4.00
2018-07-07T06:16:48.007Z,3.80
2018-07-07T06:17:47.998Z,4.20
2018-07-07T06:18:47.980Z,3.80
2018-07-07T06:19:47.970Z,3.60
2018-07-07T06:20:47.973Z,3.30
2018-07-07T06:21:47.973Z,3.90
2018-07-07T06:22:47.937Z,3.60
2018-07-07T06:23:47.932Z,3.60
2018-07-07T06:24:47.918Z,3.80
2018-07-07T06:25:47.927Z,4.00
2018-07-07T06:26:48.099Z,3.70
2018-07-07T06:27:47.893Z,3.60
2018-07-07T06:28:47.875Z,4.00
2018-07-07T06:29:47.864Z,3.90
2018-07-07T06:30:47.870Z,3.90
2018-07-07T06:31:47.847Z,3.70
2018-07-07T06:32:47.839Z,3.60
2018-07-07T06:33:47.823Z,3.30
2018-07-07T06:34:47.813Z,4.00
2018-07-07T06:35:47.818Z,3.60
2018-07-07T06:36:47.791Z,4.30
2018-07-07T06:37:47.783Z,4.40
2018-07-07T06:38:47.774Z,3.50
2018-07-07T06:39:47.759Z,3.80
2018-07-07T06:40:47.763Z,3.70
2018-07-07T06:41:47.739Z,3.80
2018-07-07T06:42:47.731Z,3.70
2018-07-07T06:43:47.780Z,3.10
2018-07-07T06:44:47.711Z,3.70
2018-07-07T06:45:47.713Z,4.20
2018-07-07T06:46:47.692Z,3.70
2018-07-07T06:47:47.679Z,3.80
2018-07-07T06:48:47.667Z,4.10
2018-07-07T06:49:47.657Z,3.70
2018-07-07T06:50:47.658Z,3.70
2018-07-07T06:51:47.643Z,4.10
2018-07-07T06:52:47.625Z,4.00
2018-07-07T06:53:47.642Z,4.00
2018-07-07T06:54:47.603Z,4.30
2018-07-07T06:55:47.620Z,4.10
2018-07-07T06:56:47.585Z,4.00
2018-07-07T06:57:47.591Z,4.10
2018-07-07T06:58:47.563Z,4.40
2018-07-07T06:59:47.556Z,4.20
2018-07-07T07:00:47.541Z,4.10
2018-07-07T07:01:47.548Z,3.90
2018-07-07T07:02:47.530Z,4.20
2018-07-07T07:03:47.511Z,4.70
2018-07-07T07:04:47.498Z,3.90
2018-07-07T07:05:47.526Z,4.00
2018-07-07T07:06:47.484Z,4.20
2018-07-07T07:07:47.515Z,4.10
2018-07-07T07:08:47.458Z,3.90
2018-07-07T07:09:47.455Z,4.20
2018-07-07T07:10:47.444Z,4.30
2018-07-07T07:11:47.439Z,3.90
2018-07-07T07:12:47.416Z,4.20
2018-07-07T07:13:47.415Z,3.80
2018-07-07T07:14:47.398Z,4.20
2018-07-07T07:15:47.384Z,4.00
2018-07-07T07:16:47.403Z,4.60
2018-07-07T07:17:47.362Z,3.50
2018-07-07T07:18:47.352Z,3.90
2018-07-07T07:19:47.350Z,3.90
2018-07-07T07:20:47.332Z,3.70
2018-07-07T07:21:47.337Z,3.80
2018-07-07T07:22:47.312Z,3.70
2018-07-07T07:23:47.306Z,4.80
2018-07-07T07:24:47.291Z,3.70
2018-07-07T07:25:47.280Z,4.00
2018-07-07T07:26:47.289Z,3.60
2018-07-07T07:27:47.261Z,4.40
2018-07-07T07:28:47.253Z,4.20
2018-07-07T07:29:47.242Z,4.40
2018-07-07T07:30:47.227Z,3.40
2018-07-07T07:31:47.234Z,3.70
2018-07-07T07:32:47.207Z,3.50
2018-07-07T07:33:47.196Z,3.90
2018-07-07T07:34:47.189Z,3.80
2018-07-07T07:35:47.179Z,3.80
2018-07-07T07:36:47.212Z,3.60
2018-07-07T07:37:47.158Z,3.00
2018-07-07T07:38:47.146Z,3.10
2018-07-07T07:39:47.140Z,2.90
2018-07-07T07:40:47.129Z,3.20
2018-07-07T07:41:47.142Z,3.50
2018-07-07T07:42:47.110Z,4.10
2018-07-07T07:43:47.099Z,3.20
2018-07-07T07:44:47.091Z,3.50
2018-07-07T07:45:47.079Z,3.50
2018-07-07T07:46:47.092Z,3.30
2018-07-07T07:47:47.060Z,3.70
2018-07-07T07:48:47.051Z,3.30
2018-07-07T07:49:47.040Z,4.00
2018-07-07T07:50:47.030Z,3.90
2018-07-07T07:51:47.030Z,3.50
2018-07-07T07:52:47.069Z,3.60
2018-07-07T07:53:47.000Z,3.70
2018-07-07T07:54:47.001Z,3.60
2018-07-07T07:55:46.987Z,3.30
2018-07-07T07:56:47.002Z,3.90
2018-07-07T07:57:46.966Z,3.60
2018-07-07T07:58:47.232Z,4.30
2018-07-07T07:59:46.946Z,3.80
2018-07-07T08:00:46.956Z,4.20
2018-07-07T08:01:46.949Z,4.50
2018-07-07T08:02:47.180Z,4.20
2018-07-07T08:03:46.909Z,3.50
2018-07-07T08:04:46.949Z,3.30
2018-07-07T08:05:46.888Z,3.50
2018-07-07T08:06:47.028Z,3.90
2018-07-07T08:07:46.869Z,4.00
2018-07-07T08:08:46.874Z,4.00
2018-07-07T08:09:46.853Z,3.50
2018-07-07T08:10:46.873Z,3.90
2018-07-07T08:11:46.851Z,4.30
2018-07-07T08:12:46.820Z,4.10
2018-07-07T08:13:46.860Z,4.10
2018-07-07T08:14:46.810Z,4.60
2018-07-07T08:15:46.792Z,4.10
2018-07-07T08:16:46.782Z,4.60
2018-07-07T08:17:47.161Z,3.90
2018-07-07T08:18:46.764Z,4.40
2018-07-07T08:19:46.755Z,3.70
2018-07-07T08:20:46.753Z,3.30
2018-07-07T08:21:46.733Z,3.50
2018-07-07T08:22:46.771Z,4.60
2018-07-07T08:23:46.718Z,4.10
2018-07-07T08:24:46.748Z,4.00
2018-07-07T08:25:46.705Z,3.60
2018-07-07T08:26:46.937Z,4.30
2018-07-07T08:27:46.712Z,3.70
2018-07-07T08:28:46.675Z,3.90
2018-07-07T08:29:47.048Z,4.00
2018-07-07T08:30:46.655Z,4.50
2018-07-07T08:31:46.657Z,3.60
2018-07-07T08:32:46.642Z,3.30
2018-07-07T08:33:46.647Z,3.00
2018-07-07T08:34:46.644Z,2.50
2018-07-07T08:35:47.698Z,1.90
2018-07-07T08:36:46.733Z,2.50
2018-07-07T08:37:46.591Z,1.90
2018-07-07T08:38:46.827Z,1.80
2018-07-07T08:39:46.573Z,1.30
2018-07-07T08:40:46.572Z,1.90
2018-07-07T08:41:46.610Z,2.20
2018-07-07T08:42:46.548Z,2.10
2018-07-07T08:43:46.554Z,1.80
2018-07-07T08:44:46.540Z,1.70
2018-07-07T08:45:46.524Z,1.50
2018-07-07T08:46:46.525Z,1.90
2018-07-07T08:47:46.731Z,1.50
2018-07-07T08:48:46.610Z,1.60
2018-07-07T08:49:46.567Z,1.40
2018-07-07T08:50:46.476Z,1.40
2018-07-07T08:51:46.541Z,1.70
2018-07-07T08:52:46.463Z,1.80
2018-07-07T08:53:46.477Z,1.40
2018-07-07T08:54:46.440Z,1.50
2018-07-07T08:55:46.442Z,1.80
2018-07-07T08:56:47.961Z,1.70
2018-07-07T08:57:47.261Z,1.90
2018-07-07T08:58:46.716Z,2.10
2018-07-07T08:59:46.444Z,1.90
2018-07-07T09:00:46.391Z,1.50
2018-07-07T09:01:46.435Z,1.60
2018-07-07T09:02:46.385Z,2.10
2018-07-07T09:03:46.365Z,1.60
2018-07-07T09:04:46.371Z,1.80
2018-07-07T09:05:46.351Z,1.90
2018-07-07T09:06:46.339Z,2.40
2018-07-07T09:07:46.345Z,1.80
2018-07-07T09:08:46.324Z,1.70
2018-07-07T09:09:46.330Z,2.00
2018-07-07T09:10:46.308Z,2.00
2018-07-07T09:11:46.319Z,1.70
2018-07-07T09:12:46.396Z,1.90
2018-07-07T09:13:46.344Z,1.70
2018-07-07T09:14:46.285Z,1.90
2018-07-07T09:15:46.261Z,1.60
2018-07-07T09:16:46.277Z,1.80
2018-07-07T09:17:46.509Z,1.90
2018-07-07T09:18:46.243Z,1.80
2018-07-07T09:19:46.247Z,2.30
2018-07-07T09:20:46.218Z,1.60
2018-07-07T09:21:46.209Z,1.50
2018-07-07T09:22:46.202Z,1.60
2018-07-07T09:23:46.195Z,1.50
2018-07-07T09:24:46.184Z,1.60
2018-07-07T09:25:46.191Z,1.60
2018-07-07T09:26:46.166Z,2.20
2018-07-07T09:27:46.160Z,2.00
2018-07-07T09:28:46.150Z,2.90
2018-07-07T09:29:46.142Z,2.20
2018-07-07T09:30:46.206Z,2.10
2018-07-07T09:31:46.136Z,2.20
2018-07-07T09:32:46.124Z,1.70
2018-07-07T09:33:46.110Z,1.90
2018-07-07T09:34:46.105Z,1.50
2018-07-07T09:35:46.109Z,1.90
2018-07-07T09:36:46.086Z,1.90
2018-07-07T09:37:46.080Z,1.40
2018-07-07T09:38:46.179Z,1.70
2018-07-07T09:39:46.064Z,1.90
2018-07-07T09:40:46.071Z,1.50
2018-07-07T09:41:46.044Z,1.60
2018-07-07T09:42:46.036Z,1.80
2018-07-07T09:43:46.042Z,1.70
2018-07-07T09:44:46.027Z,1.40
2018-07-07T09:45:46.015Z,1.30
2018-07-07T09:46:46.023Z,1.50
2018-07-07T09:47:45.996Z,1.60
2018-07-07T09:48:45.994Z,1.30
2018-07-07T09:49:45.982Z,1.50
2018-07-07T09:50:45.978Z,1.60
2018-07-07T09:51:45.984Z,1.40
2018-07-07T09:52:45.959Z,1.50
2018-07-07T09:53:45.950Z,2.30
2018-07-07T09:54:46.279Z,2.70
2018-07-07T09:55:45.936Z,1.50
2018-07-07T09:56:45.942Z,1.80
2018-07-07T09:57:45.923Z,1.50
2018-07-07T09:58:45.918Z,1.50
2018-07-07T09:59:45.912Z,1.20
2018-07-07T10:00:45.895Z,1.40
2018-07-07T10:01:45.935Z,1.40
2018-07-07T10:02:45.881Z,1.40
2018-07-07T10:03:45.873Z,1.50
2018-07-07T10:04:46.221Z,1.50
2018-07-07T10:05:46.167Z,1.40
2018-07-07T10:06:45.872Z,1.50
2018-07-07T10:07:45.887Z,1.10
2018-07-07T10:08:45.834Z,1.60
2018-07-07T10:09:45.829Z,1.20
2018-07-07T10:10:45.830Z,1.10
2018-07-07T10:11:45.830Z,1.60
2018-07-07T10:12:45.803Z,1.20
2018-07-07T10:13:45.797Z,1.10
2018-07-07T10:14:45.787Z,1.20
2018-07-07T10:15:45.786Z,1.40
2018-07-07T10:16:45.778Z,1.20
2018-07-07T10:17:45.781Z,1.40
2018-07-07T10:18:45.760Z,1.20
2018-07-07T10:19:45.751Z,1.20
2018-07-07T10:20:45.777Z,1.20
2018-07-07T10:21:45.734Z,1.10
2018-07-07T10:22:45.742Z,1.40
2018-07-07T10:23:45.722Z,1.50
2018-07-07T10:24:45.710Z,1.20
2018-07-07T10:25:45.702Z,1.20
2018-07-07T10:26:45.699Z,1.10
2018-07-07T10:27:45.704Z,1.30
2018-07-07T10:28:45.684Z,1.30
2018-07-07T10:29:45.673Z,1.30
2018-07-07T10:30:45.666Z,1.30
2018-07-07T10:31:45.672Z,1.20
2018-07-07T10:32:45.683Z,1.40
2018-07-07T10:33:45.655Z,1.40
2018-07-07T10:34:45.637Z,1.50
2018-07-07T10:35:45.625Z,1.10
2018-07-07T10:36:45.618Z,1.30
2018-07-07T10:37:45.610Z,1.40
2018-07-07T10:38:45.621Z,1.00
2018-07-07T10:39:45.594Z,1.00
2018-07-07T10:40:45.587Z,1.30
2018-07-07T10:41:45.583Z,1.60
2018-07-07T10:42:45.573Z,1.60
2018-07-07T10:43:45.585Z,1.80
2018-07-07T10:44:45.601Z,1.40
2018-07-07T10:45:45.735Z,1.00
2018-07-07T10:46:45.541Z,1.10
2018-07-07T10:47:45.534Z,1.20
2018-07-07T10:48:45.553Z,1.00
2018-07-07T10:49:45.516Z,1.20
2018-07-07T10:50:45.508Z,0.90
2018-07-07T10:51:45.499Z,0.90
2018-07-07T10:52:45.494Z,1.50
2018-07-07T10:53:45.728Z,1.10
2018-07-07T10:54:45.492Z,1.20
2018-07-07T10:55:45.471Z,0.80
2018-07-07T10:56:45.461Z,0.90
2018-07-07T10:57:45.454Z,0.80
2018-07-07T10:58:45.476Z,0.90
2018-07-07T10:59:45.453Z,1.00
2018-07-07T11:00:45.432Z,0.90
2018-07-07T11:01:45.461Z,1.20
2018-07-07T11:02:45.416Z,1.00
2018-07-07T11:03:45.408Z,1.30
2018-07-07T11:04:45.420Z,1.30
2018-07-07T11:05:45.391Z,0.90
2018-07-07T11:06:45.384Z,1.20
2018-07-07T11:07:45.380Z,1.10
2018-07-07T11:08:45.374Z,1.00
2018-07-07T11:09:45.374Z,0.90
2018-07-07T11:10:45.355Z,1.10
2018-07-07T11:11:45.365Z,0.90
2018-07-07T11:12:45.356Z,0.90
2018-07-07T11:13:45.728Z,0.90
2018-07-07T11:14:45.339Z,0.80
2018-07-07T11:15:45.316Z,0.90
2018-07-07T11:16:45.307Z,0.80
2018-07-07T11:17:45.303Z,1.10
2018-07-07T11:18:45.292Z,0.70
2018-07-07T11:19:45.313Z,1.00
2018-07-07T11:20:45.278Z,1.00
2018-07-07T11:21:45.276Z,1.00
2018-07-07T11:22:45.270Z,0.90
2018-07-07T11:23:45.254Z,0.60
2018-07-07T11:24:45.263Z,0.70
2018-07-07T11:25:45.239Z,1.00
2018-07-07T11:26:45.231Z,0.90
2018-07-07T11:27:45.225Z,0.80
2018-07-07T11:28:45.217Z,0.90
2018-07-07T11:29:45.227Z,0.80
2018-07-07T11:30:45.198Z,0.80
2018-07-07T11:31:45.191Z,0.80
2018-07-07T11:32:45.180Z,0.60
2018-07-07T11:33:45.172Z,0.80
2018-07-07T11:34:45.178Z,0.90
2018-07-07T11:35:45.156Z,0.80
2018-07-07T11:36:45.335Z,0.80
2018-07-07T11:37:45.140Z,0.80
2018-07-07T11:38:45.136Z,1.00
2018-07-07T11:39:45.135Z,0.60
2018-07-07T11:40:45.114Z,0.80
2018-07-07T11:41:45.104Z,0.70
2018-07-07T11:42:45.121Z,0.90
2018-07-07T11:43:45.087Z,0.80
2018-07-07T11:44:45.099Z,0.60
2018-07-07T11:45:45.071Z,0.80
2018-07-07T11:46:45.064Z,0.90
2018-07-07T11:47:45.055Z,1.10
2018-07-07T11:48:45.053Z,0.90
2018-07-07T11:49:45.069Z,0.60
2018-07-07T11:50:45.045Z,0.90
2018-07-07T11:51:45.025Z,0.80
2018-07-07T11:52:45.014Z,0.80
2018-07-07T11:53:45.003Z,0.80
2018-07-07T11:54:45.012Z,0.90
2018-07-07T11:55:44.986Z,0.70
2018-07-07T11:56:44.976Z,0.80
2018-07-07T11:57:44.969Z,0.90
2018-07-07T11:58:44.964Z,1.10
2018-07-07T11:59:45.007Z,0.80
2018-07-07T12:00:44.940Z,0.80
2018-07-07T12:01:44.936Z,0.90
2018-07-07T12:02:44.925Z,0.80
2018-07-07T12:03:44.910Z,0.80
2018-07-07T12:04:44.963Z,0.90
2018-07-07T12:05:44.892Z,0.60
2018-07-07T12:06:44.884Z,0.80
2018-07-07T12:07:44.875Z,0.80
2018-07-07T12:08:44.867Z,0.90
2018-07-07T12:09:44.875Z,0.70
2018-07-07T12:10:44.848Z,0.50
2018-07-07T12:11:44.877Z,0.70
2018-07-07T12:12:44.825Z,0.90
2018-07-07T12:13:44.815Z,0.50
2018-07-07T12:14:44.827Z,0.60
2018-07-07T12:15:44.795Z,0.70
2018-07-07T12:16:44.785Z,0.90
2018-07-07T12:17:44.779Z,0.60
2018-07-07T12:18:44.763Z,0.70
2018-07-07T12:19:44.755Z,1.00
2018-07-07T12:20:44.764Z,0.70
2018-07-07T12:21:44.747Z,0.80
2018-07-07T12:22:44.727Z,0.90
2018-07-07T12:23:45.063Z,1.00
2018-07-07T12:24:44.725Z,0.90
2018-07-07T12:25:44.708Z,0.80
2018-07-07T12:26:44.690Z,0.80
2018-07-07T12:27:44.681Z,1.00
2018-07-07T12:28:44.668Z,0.70
2018-07-07T12:29:44.658Z,0.80
2018-07-07T12:30:44.669Z,0.80
2018-07-07T12:31:44.637Z,0.70
2018-07-07T12:32:44.624Z,1.00
2018-07-07T12:33:44.615Z,1.00
2018-07-07T12:34:44.600Z,0.90
2018-07-07T12:35:44.596Z,1.00
2018-07-07T12:36:44.718Z,1.10
2018-07-07T12:37:44.578Z,0.80
2018-07-07T12:38:44.561Z,0.80
2018-07-07T12:39:44.551Z,0.90
2018-07-07T12:40:44.597Z,0.60
2018-07-07T12:41:44.547Z,0.60
2018-07-07T12:42:44.523Z,0.90
2018-07-07T12:43:44.515Z,1.10
2018-07-07T12:44:44.521Z,0.80
2018-07-07T12:45:44.490Z,0.80
2018-07-07T12:46:44.493Z,0.70
2018-07-07T12:47:44.470Z,0.90
2018-07-07T12:48:44.460Z,0.90
2018-07-07T12:49:44.450Z,0.60
2018-07-07T12:50:44.590Z,0.70
2018-07-07T12:51:44.444Z,0.90
2018-07-07T12:52:44.418Z,1.00
2018-07-07T12:53:44.405Z,0.90
2018-07-07T12:54:44.397Z,1.10
2018-07-07T12:55:44.386Z,1.30
2018-07-07T12:56:44.375Z,0.90
2018-07-07T12:57:44.388Z,1.80
2018-07-07T12:58:44.352Z,0.90
2018-07-07T12:59:44.345Z,1.00
2018-07-07T13:00:44.331Z,0.90
2018-07-07T13:01:44.324Z,1.20
2018-07-07T13:02:44.327Z,1.10
2018-07-07T13:03:44.301Z,0.70
2018-07-07T13:04:44.292Z,0.90
2018-07-07T13:05:44.281Z,1.60
2018-07-07T13:06:44.276Z,1.30
2018-07-07T13:07:44.276Z,0.90
2018-07-07T13:08:44.253Z,1.10
2018-07-07T13:09:44.241Z,1.10
2018-07-07T13:10:44.230Z,1.00
2018-07-07T13:11:44.222Z,1.10
2018-07-07T13:12:44.223Z,1.30
2018-07-07T13:13:44.206Z,0.90
2018-07-07T13:14:44.188Z,0.70
2018-07-07T13:15:44.179Z,0.90
2018-07-07T13:16:44.169Z,1.00
2018-07-07T13:17:44.170Z,1.20
2018-07-07T13:18:44.150Z,0.70
2018-07-07T13:19:44.133Z,0.70
2018-07-07T13:20:44.198Z,1.30
2018-07-07T13:21:44.132Z,0.70
2018-07-07T13:22:44.121Z,1.00