createdAt,value
2022-10-09T00:01:10.105Z,2.88
2022-10-09T00:03:39.878Z,2.22
2022-10-09T00:06:08.993Z,2.22
2022-10-09T00:08:43.375Z,2.40
2022-10-09T00:11:14.800Z,2.95
2022-10-09T00:13:47.307Z,2.50
2022-10-09T00:16:16.938Z,2.42
2022-10-09T00:18:45.649Z,2.42
2022-10-09T00:21:29.067Z,2.40
2022-10-09T00:24:04.059Z,3.13
2022-10-09T00:26:32.304Z,2.55
2022-10-09T00:29:01.100Z,2.60
2022-10-09T00:31:33.172Z,2.42
2022-10-09T00:34:03.491Z,1.88
2022-10-09T00:36:30.895Z,1.85
2022-10-09T00:39:01.566Z,2.00
2022-10-09T00:41:34.065Z,1.75
2022-10-09T00:44:46.452Z,2.17
2022-10-09T00:47:40.250Z,2.17
2022-10-09T00:50:42.541Z,2.08
2022-10-09T00:53:13.874Z,3.03
2022-10-09T01:01:12.003Z,1.85
2022-10-09T01:03:40.551Z,2.38
2022-10-09T01:09:14.698Z,1.30
2022-10-09T01:11:47.605Z,1.98
2022-10-09T01:14:26.441Z,2.60
2022-10-09T01:17:10.829Z,2.35
2022-10-09T01:20:04.683Z,1.85
2022-10-09T01:22:51.179Z,2.25
2022-10-09T01:25:42.539Z,2.03
2022-10-09T01:28:18.202Z,2.42
2022-10-09T01:30:47.240Z,1.70
2022-10-09T01:33:16.643Z,2.33
2022-10-09T01:35:45.331Z,2.05
2022-10-09T01:38:12.692Z,1.92
2022-10-09T01:40:39.903Z,2.10
2022-10-09T01:43:07.139Z,1.85
2022-10-09T01:45:43.417Z,2.03
2022-10-09T01:48:15.456Z,2.00
2022-10-09T01:50:46.306Z,1.90
2022-10-09T01:53:19.468Z,2.35
2022-10-09T01:55:53.735Z,2.00
2022-10-09T01:58:27.987Z,1.60
2022-10-09T02:01:10.558Z,2.05
2022-10-09T02:03:40.963Z,1.92
2022-10-09T02:06:10.869Z,1.55
2022-10-09T02:08:39.529Z,1.83
2022-10-09T02:11:07.675Z,2.00
2022-10-09T02:13:36.043Z,2.28
2022-10-09T02:16:34.741Z,2.03
2022-10-09T02:19:19.894Z,1.70
2022-10-09T02:22:07.226Z,1.83
2022-10-09T02:24:36.947Z,1.40
2022-10-09T02:27:04.873Z,1.90
2022-10-09T02:29:32.345Z,1.80
2022-10-09T02:31:59.621Z,2.08
2022-10-09T02:34:26.891Z,1.80
2022-10-09T02:36:54.157Z,2.42
2022-10-09T02:39:21.300Z,1.77
2022-10-09T02:41:48.498Z,2.58
2022-10-09T02:44:15.771Z,1.73
2022-10-09T02:46:43.136Z,2.38
2022-10-09T02:49:10.380Z,1.98
2022-10-09T02:51:37.551Z,3.03
2022-10-09T02:54:05.675Z,1.80
2022-10-09T02:56:35.595Z,2.47
2022-10-09T03:01:33.735Z,2.10
2022-10-09T03:04:00.958Z,2.13
2022-10-09T03:06:30.326Z,2.28
2022-10-09T03:08:58.296Z,2.45
2022-10-09T03:11:26.465Z,2.70
2022-10-09T03:13:54.899Z,2.28
2022-10-09T03:16:24.595Z,2.50
2022-10-09T03:18:53.803Z,2.53
2022-10-09T03:26:51.329Z,2.60
2022-10-09T03:29:22.291Z,3.70
2022-10-09T03:31:52.838Z,2.15
2022-10-09T03:34:20.818Z,3.05
2022-10-09T03:36:48.307Z,3.17
2022-10-09T03:39:15.474Z,3.03
2022-10-09T03:41:43.080Z,2.70
2022-10-09T03:44:10.281Z,2.58
2022-10-09T03:46:37.670Z,2.75
2022-10-09T03:49:12.849Z,2.10
2022-10-09T03:51:40.808Z,1.98
2022-10-09T03:54:08.909Z,2.05
2022-10-09T04:02:00.194Z,3.10
2022-10-09T04:07:09.395Z,3.42
2022-10-09T04:09:36.625Z,2.70
2022-10-09T04:12:03.970Z,2.33
2022-10-09T04:14:32.934Z,2.33
2022-10-09T04:17:00.266Z,2.80
2022-10-09T04:24:52.834Z,2.63
2022-10-09T04:27:20.273Z,2.17
2022-10-09T04:29:47.480Z,2.08
2022-10-09T04:32:14.538Z,2.38
2022-10-09T04:34:41.777Z,2.10
2022-10-09T04:37:08.959Z,2.53
2022-10-09T04:39:36.128Z,2.10
2022-10-09T04:42:03.316Z,2.72
2022-10-09T04:44:30.736Z,3.60
2022-10-09T04:46:57.971Z,3.25
2022-10-09T04:49:25.140Z,3.53
2022-10-09T04:51:52.242Z,2.55
2022-10-09T04:54:19.558Z,3.20
2022-10-09T04:56:46.836Z,3.20
2022-10-09T05:01:56.070Z,3.60
2022-10-09T05:12:28.211Z,3.60
2022-10-09T05:14:55.407Z,3.95
2022-10-09T05:17:23.819Z,4.90
2022-10-09T05:22:32.080Z,5.70
2022-10-09T05:24:59.909Z,5.20
2022-10-09T05:27:27.944Z,5.45
2022-10-09T05:32:43.910Z,5.18
2022-10-09T05:35:11.633Z,4.80
2022-10-09T05:37:38.850Z,5.40
2022-10-09T05:40:06.548Z,5.57
2022-10-09T05:42:33.662Z,4.45
2022-10-09T05:45:00.803Z,4.00
2022-10-09T05:47:30.688Z,4.53
2022-10-09T05:49:59.740Z,4.53
2022-10-09T05:52:27.228Z,3.45
2022-10-09T05:54:54.671Z,4.18
2022-10-09T05:57:21.766Z,4.15
2022-10-09T05:59:49.090Z,4.78
2022-10-09T06:02:16.345Z,5.10
2022-10-09T06:04:43.713Z,5.55
2022-10-09T06:07:11.439Z,5.25
2022-10-09T06:09:39.110Z,5.82
2022-10-09T06:12:06.536Z,6.70
2022-10-09T06:14:33.787Z,5.90
2022-10-09T06:17:01.846Z,6.53
2022-10-09T06:19:30.866Z,7.55
2022-10-09T06:21:58.084Z,5.90
2022-10-09T06:24:29.076Z,6.93
2022-10-09T06:26:58.271Z,7.05
2022-10-09T06:29:26.154Z,7.10
2022-10-09T06:37:19.992Z,9.93
2022-10-09T07:07:18.863Z,8.98
2022-10-09T07:17:54.074Z,9.90
2022-10-09T08:16:37.485Z,7.95
2022-10-09T08:30:35.062Z,6.97
2022-10-09T08:43:00.512Z,6.10
2022-10-09T08:45:36.187Z,6.45
2022-10-09T08:48:12.390Z,5.88
2022-10-09T08:50:50.131Z,6.32
2022-10-09T08:53:40.932Z,4.80
2022-10-09T08:58:58.156Z,5.50
2022-10-09T09:01:39.804Z,4.30
2022-10-09T09:04:30.735Z,3.05
2022-10-09T09:07:35.448Z,4.00
2022-10-09T09:10:14.381Z,3.30
2022-10-09T09:12:53.493Z,2.55
2022-10-09T09:15:28.413Z,2.75
2022-10-09T09:18:14.571Z,2.35
2022-10-09T09:21:04.383Z,2.53
2022-10-09T09:23:42.515Z,2.40
2022-10-09T09:26:17.597Z,3.05
2022-10-09T09:28:46.425Z,2.40
2022-10-09T09:31:42.880Z,2.50
2022-10-09T09:34:14.978Z,3.13
2022-10-09T09:37:01.029Z,2.97
2022-10-09T09:42:21.676Z,2.83
2022-10-09T09:45:13.158Z,2.55
2022-10-09T09:47:48.168Z,3.22
2022-10-09T09:50:42.360Z,2.22
2022-10-09T09:53:27.826Z,2.15
2022-10-09T09:55:58.350Z,3.13
2022-10-09T09:58:38.836Z,1.95
2022-10-09T10:01:07.686Z,2.40
2022-10-09T10:03:36.624Z,2.33
2022-10-09T10:06:05.285Z,2.13
2022-10-09T10:08:35.749Z,2.78
2022-10-09T10:11:07.119Z,2.60
2022-10-09T10:13:38.729Z,2.38
2022-10-09T10:16:11.518Z,2.45
2022-10-09T10:18:43.846Z,2.80
2022-10-09T10:21:17.035Z,2.97
2022-10-09T10:24:04.373Z,2.50
2022-10-09T10:26:41.492Z,2.22
2022-10-09T10:29:23.497Z,2.25
2022-10-09T10:31:53.221Z,2.15
2022-10-09T10:34:42.370Z,2.40
2022-10-09T10:37:16.185Z,2.83
2022-10-09T10:40:24.738Z,2.30
2022-10-09T10:43:10.814Z,2.20
2022-10-09T10:45:56.306Z,2.30
2022-10-09T10:48:34.407Z,2.17
2022-10-09T10:51:13.813Z,2.10
2022-10-09T10:54:00.950Z,2.42
2022-10-09T10:56:54.189Z,1.98
2022-10-09T10:59:28.187Z,2.78
2022-10-09T11:02:19.636Z,2.95
2022-10-09T11:04:54.386Z,2.58
2022-10-09T11:07:40.261Z,2.25
2022-10-09T11:10:36.721Z,2.60
2022-10-09T11:13:21.605Z,2.08
2022-10-09T11:16:21.314Z,1.80
2022-10-09T11:19:22.776Z,1.67
2022-10-09T11:22:21.113Z,1.80
2022-10-09T11:25:00.605Z,1.58
2022-10-09T11:27:51.999Z,1.73
2022-10-09T11:30:20.088Z,1.63
2022-10-09T11:33:12.612Z,2.00
2022-10-09T11:35:56.538Z,1.47
2022-10-09T11:38:37.497Z,1.48
2022-10-09T11:41:07.336Z,1.85
2022-10-09T11:43:49.934Z,1.42
2022-10-09T11:46:30.420Z,1.65
2022-10-09T11:49:11.921Z,1.45
2022-10-09T11:51:49.300Z,1.30
2022-10-09T11:54:23.297Z,1.70
2022-10-09T11:56:57.411Z,1.48
2022-10-09T11:59:30.371Z,1.60
2022-10-09T12:04:50.516Z,1.17
2022-10-09T12:07:35.699Z,1.08
2022-10-09T12:10:10.476Z,1.67
2022-10-09T12:12:38.927Z,1.23
2022-10-09T12:16:01.182Z,1.88
2022-10-09T12:18:39.118Z,1.23
2022-10-09T12:21:26.572Z,1.55
2022-10-09T12:23:54.529Z,1.70
2022-10-09T12:26:26.305Z,1.95
2022-10-09T12:29:04.858Z,1.48
2022-10-09T12:31:41.920Z,1.25
2022-10-09T12:34:32.698Z,1.42
2022-10-09T12:37:35.263Z,1.30
2022-10-09T12:40:15.284Z,1.45
2022-10-09T12:42:44.217Z,1.38
2022-10-09T12:45:26.912Z,1.50
2022-10-09T12:50:32.766Z,1.30
2022-10-09T12:53:08.085Z,1.45
2022-10-09T12:55:46.706Z,1.52
2022-10-09T12:58:21.567Z,2.38
2022-10-09T13:00:57.784Z,1.60
2022-10-09T13:03:43.820Z,1.80
2022-10-09T13:06:27.148Z,1.85
2022-10-09T13:09:07.078Z,2.10
2022-10-09T13:11:38.406Z,1.67
2022-10-09T13:14:06.683Z,1.60
2022-10-09T13:16:43.274Z,2.65
2022-10-09T13:19:28.922Z,1.88
2022-10-09T13:22:19.631Z,2.20
2022-10-09T13:24:49.795Z,1.90
2022-10-09T13:27:21.427Z,1.63
2022-10-09T13:29:48.858Z,1.70
2022-10-09T13:32:19.432Z,1.90
2022-10-09T13:34:47.603Z,1.85
2022-10-09T13:37:17.847Z,1.92
2022-10-09T13:39:45.288Z,2.40
2022-10-09T13:42:22.140Z,1.80
2022-10-09T13:44:49.889Z,1.98
2022-10-09T13:47:21.966Z,1.88
2022-10-09T13:49:51.900Z,2.25
2022-10-09T13:52:19.080Z,2.00
2022-10-09T13:54:46.324Z,2.00
2022-10-09T13:57:14.041Z,2.13
2022-10-09T13:59:41.630Z,1.80
2022-10-09T14:02:14.042Z,1.75
2022-10-09T14:04:44.109Z,2.00
2022-10-09T14:07:12.183Z,2.22
2022-10-09T14:09:39.613Z,1.90
2022-10-09T14:12:06.816Z,1.67
2022-10-09T14:14:34.086Z,1.80
2022-10-09T14:17:01.633Z,1.83
2022-10-09T14:19:29.793Z,2.55
2022-10-09T14:21:58.313Z,2.47
2022-10-09T14:24:25.792Z,2.60
2022-10-09T14:26:56.059Z,2.38
2022-10-09T14:29:26.760Z,2.65
2022-10-09T14:31:54.004Z,3.05
2022-10-09T14:34:22.098Z,2.88
2022-10-09T14:36:49.722Z,3.10
2022-10-09T14:39:20.302Z,2.22
2022-10-09T14:41:55.177Z,3.08
2022-10-09T14:44:22.532Z,3.22
2022-10-09T14:46:49.876Z,2.90
2022-10-09T14:49:17.390Z,2.30
2022-10-09T14:51:45.170Z,2.88
2022-10-09T14:54:13.066Z,3.05
2022-10-09T14:56:40.683Z,3.22
2022-10-09T14:59:08.087Z,2.67
2022-10-09T15:01:35.871Z,2.63
2022-10-09T15:04:05.647Z,2.63
2022-10-09T15:06:36.726Z,2.45
2022-10-09T15:09:06.360Z,2.90
2022-10-09T15:11:35.036Z,2.72
2022-10-09T15:14:06.093Z,2.58
2022-10-09T15:16:33.921Z,2.75
2022-10-09T15:19:10.421Z,2.70
2022-10-09T15:22:03.799Z,3.47
2022-10-09T15:24:33.601Z,2.50
2022-10-09T15:27:13.021Z,2.65
2022-10-09T16:04:41.351Z,2.38
2022-10-09T16:07:13.584Z,3.42
2022-10-09T16:09:41.081Z,2.45
2022-10-09T16:12:14.751Z,3.38
2022-10-09T16:15:01.056Z,3.55
2022-10-09T16:17:35.056Z,3.70
2022-10-09T16:22:30.442Z,2.78
2022-10-09T16:24:57.496Z,3.28
2022-10-09T16:27:25.027Z,3.05
2022-10-09T16:29:52.161Z,2.85
2022-10-09T16:32:19.347Z,3.20
2022-10-09T16:34:49.627Z,3.55
2022-10-09T16:37:16.813Z,2.83
2022-10-09T16:39:45.502Z,3.05
2022-10-09T16:42:12.596Z,2.63
2022-10-09T16:44:39.674Z,3.30
2022-10-09T16:47:06.811Z,3.22
2022-10-09T16:49:34.139Z,3.17
2022-10-09T16:52:01.921Z,2.80
2022-10-09T16:54:31.372Z,3.72
2022-10-09T16:57:12.410Z,3.65
2022-10-09T16:59:45.511Z,3.50
2022-10-09T17:02:13.879Z,2.95
2022-10-09T17:04:41.422Z,2.85
2022-10-09T17:07:10.567Z,3.53
2022-10-09T17:09:47.589Z,3.05
2022-10-09T17:13:22.286Z,2.90
2022-10-09T17:15:35.150Z,2.80
2022-10-09T17:18:02.296Z,3.30
2022-10-09T17:20:29.552Z,2.47
2022-10-09T17:22:56.840Z,2.53
2022-10-09T17:25:24.018Z,3.45
2022-10-09T17:27:51.723Z,3.42
2022-10-09T17:30:19.055Z,3.28
2022-10-09T17:32:46.284Z,3.08
2022-10-09T17:35:13.528Z,2.78
2022-10-09T17:37:40.800Z,2.95
2022-10-09T17:40:08.372Z,3.13
2022-10-09T17:42:35.514Z,3.58
2022-10-09T17:45:02.692Z,5.45
2022-10-09T17:47:30.540Z,3.67
2022-10-09T17:49:57.676Z,3.80
2022-10-09T17:52:24.862Z,2.88
2022-10-09T17:55:25.404Z,3.22
2022-10-09T18:01:47.980Z,3.45
2022-10-09T18:04:16.893Z,3.20
2022-10-09T18:06:44.651Z,3.92
2022-10-09T18:09:17.657Z,3.20
2022-10-09T18:12:25.415Z,3.60
2022-10-09T18:14:52.604Z,3.58
2022-10-09T18:17:19.781Z,3.67
2022-10-09T18:31:55.815Z,4.20
2022-10-09T18:34:23.555Z,3.70
2022-10-09T18:36:52.240Z,3.92
2022-10-09T18:39:21.472Z,3.95
2022-10-09T18:41:59.154Z,3.50
2022-10-09T18:47:38.143Z,4.47
2022-10-09T18:50:09.352Z,3.58
2022-10-09T18:52:42.457Z,3.65
2022-10-09T18:55:22.917Z,3.80
2022-10-09T18:57:50.232Z,4.43
2022-10-09T19:23:38.980Z,4.57
2022-10-09T19:26:21.814Z,5.10
2022-10-09T19:28:49.359Z,5.30
2022-10-09T19:31:16.914Z,3.90
2022-10-09T19:33:44.054Z,5.28
2022-10-09T19:36:13.119Z,4.72
2022-10-09T19:38:40.658Z,4.85
2022-10-09T19:41:10.847Z,4.57
2022-10-09T19:43:38.333Z,4.63
2022-10-09T19:46:11.913Z,4.95
2022-10-09T19:48:39.142Z,4.78
2022-10-09T19:51:12.202Z,4.75
2022-10-09T19:53:39.636Z,4.78
2022-10-09T19:56:16.511Z,5.30
2022-10-09T19:58:45.309Z,4.90
2022-10-09T20:01:15.498Z,5.35
2022-10-09T20:04:18.454Z,5.05
2022-10-09T20:06:52.965Z,4.50
2022-10-09T20:09:21.051Z,5.47
2022-10-09T20:11:48.796Z,4.68
2022-10-09T20:14:15.933Z,5.63
2022-10-09T20:20:18.622Z,4.32
2022-10-09T20:26:43.190Z,4.72
2022-10-09T21:01:00.482Z,5.68
2022-10-09T21:03:27.591Z,5.40
2022-10-09T21:05:54.738Z,5.50
2022-10-09T21:08:24.165Z,5.30
2022-10-09T21:10:51.302Z,5.35
2022-10-09T21:13:18.477Z,5.97
2022-10-09T21:15:48.101Z,4.82
2022-10-09T21:18:16.587Z,5.78
2022-10-09T21:20:45.796Z,5.13
2022-10-09T21:23:14.782Z,5.90
2022-10-09T21:25:53.332Z,5.20
2022-10-09T21:28:21.990Z,5.20
2022-10-09T21:30:49.254Z,6.03
2022-10-09T21:33:17.115Z,5.22
2022-10-09T21:35:47.331Z,6.15
2022-10-09T21:38:17.674Z,6.00
2022-10-09T21:40:45.894Z,6.38
2022-10-09T21:43:13.327Z,5.80
2022-10-09T21:45:40.842Z,6.05
2022-10-09T21:48:08.469Z,6.15
2022-10-09T21:50:36.913Z,6.20
2022-10-09T21:53:04.343Z,6.43
2022-10-09T21:55:31.642Z,6.20
2022-10-09T21:57:58.867Z,5.50
2022-10-09T22:00:25.992Z,5.65
2022-10-09T22:02:53.457Z,5.28
2022-10-09T22:05:20.657Z,6.00
2022-10-09T22:07:47.810Z,5.68
2022-10-09T22:10:14.871Z,5.40
2022-10-09T22:12:41.965Z,4.68
2022-10-09T22:15:09.629Z,6.05
2022-10-09T22:17:36.764Z,5.70
2022-10-09T22:20:04.599Z,5.35
2022-10-09T22:22:31.944Z,5.53
2022-10-09T22:25:00.462Z,5.68
2022-10-09T22:27:28.061Z,5.72
2022-10-09T22:29:55.188Z,5.72
2022-10-09T22:32:22.325Z,5.45
2022-10-09T22:34:51.509Z,4.65
2022-10-09T22:37:18.599Z,5.00
2022-10-09T22:39:45.785Z,5.13
2022-10-09T22:42:12.853Z,4.80
2022-10-09T22:44:40.032Z,5.57
2022-10-09T22:47:07.081Z,5.40
2022-10-09T22:49:34.240Z,5.03
2022-10-09T22:52:01.645Z,5.38
2022-10-09T22:54:28.734Z,5.07
2022-10-09T22:56:55.901Z,5.03
2022-10-09T22:59:22.990Z,4.90
2022-10-09T23:01:53.727Z,5.00
2022-10-09T23:04:22.393Z,5.05
2022-10-09T23:06:55.098Z,5.18
2022-10-09T23:09:24.537Z,5.03
2022-10-09T23:11:51.892Z,6.35
2022-10-09T23:14:19.293Z,4.80
2022-10-09T23:16:46.738Z,5.60
2022-10-09T23:19:13.851Z,6.50
2022-10-09T23:21:45.098Z,5.47
2022-10-09T23:24:15.490Z,5.40
2022-10-09T23:26:42.633Z,5.00
2022-10-09T23:29:15.317Z,5.00
2022-10-09T23:31:42.438Z,6.32
2022-10-09T23:34:09.755Z,5.30
2022-10-09T23:36:36.890Z,6.18
2022-10-09T23:39:05.396Z,5.47
2022-10-09T23:41:33.610Z,5.50
2022-10-09T23:44:00.725Z,5.80
2022-10-09T23:46:32.900Z,6.22
2022-10-09T23:49:00.617Z,6.00
2022-10-09T23:51:28.514Z,6.22
2022-10-09T23:53:56.643Z,6.07
2022-10-09T23:56:31.303Z,5.97
2022-10-09T23:58:59.952Z,6.20
