createdAt,value
2019-05-03T00:00:31.959Z,84.28
2019-05-03T00:01:32.418Z,83.41
2019-05-03T00:02:32.309Z,84.17
2019-05-03T00:03:32.039Z,84.68
2019-05-03T00:04:31.767Z,84.98
2019-05-03T00:05:32.478Z,85.28
2019-05-03T00:06:32.134Z,84.70
2019-05-03T00:07:31.889Z,85.01
2019-05-03T00:08:33.324Z,84.95
2019-05-03T00:09:32.009Z,85.16
2019-05-03T00:10:31.898Z,85.19
2019-05-03T00:11:32.672Z,85.32
2019-05-03T00:12:32.765Z,85.38
2019-05-03T00:13:32.545Z,84.78
2019-05-03T00:14:32.525Z,84.63
2019-05-03T00:15:32.337Z,84.77
2019-05-03T00:16:32.530Z,85.08
2019-05-03T00:17:32.490Z,84.92
2019-05-03T00:18:32.766Z,85.35
2019-05-03T00:19:32.773Z,84.74
2019-05-03T00:20:32.645Z,84.54
2019-05-03T00:21:32.684Z,85.10
2019-05-03T00:22:32.390Z,84.32
2019-05-03T00:23:32.415Z,84.46
2019-05-03T00:24:32.213Z,84.60
2019-05-03T00:25:32.661Z,84.55
2019-05-03T00:26:31.867Z,84.63
2019-05-03T00:27:32.252Z,84.63
2019-05-03T00:28:32.219Z,84.87
2019-05-03T00:29:32.552Z,85.17
2019-05-03T00:30:32.099Z,84.76
2019-05-03T00:31:31.923Z,84.32
2019-05-03T00:32:32.071Z,84.22
2019-05-03T00:33:31.937Z,84.42
2019-05-03T00:34:32.425Z,84.25
2019-05-03T00:35:31.994Z,84.26
2019-05-03T00:36:32.808Z,83.94
2019-05-03T00:37:32.759Z,84.11
2019-05-03T00:38:32.513Z,84.31
2019-05-03T00:39:32.482Z,84.25
2019-05-03T00:40:32.404Z,83.77
2019-05-03T00:41:32.095Z,83.34
2019-05-03T00:42:31.859Z,83.44
2019-05-03T00:43:31.899Z,83.82
2019-05-03T00:44:31.970Z,84.54
2019-05-03T00:45:32.025Z,83.53
2019-05-03T00:46:32.760Z,84.21
2019-05-03T00:47:32.843Z,84.12
2019-05-03T00:48:32.618Z,84.09
2019-05-03T00:49:32.155Z,83.41
2019-05-03T00:50:32.216Z,84.01
2019-05-03T00:51:31.908Z,83.48
2019-05-03T00:52:32.047Z,83.94
2019-05-03T00:53:31.938Z,83.44
2019-05-03T00:54:32.035Z,83.32
2019-05-03T00:55:32.801Z,83.52
2019-05-03T00:56:32.238Z,83.40
2019-05-03T00:57:32.416Z,82.97
2019-05-03T00:58:32.102Z,83.43
2019-05-03T00:59:32.622Z,83.43
2019-05-03T01:00:32.394Z,83.37
2019-05-03T01:01:32.184Z,83.29
2019-05-03T01:02:32.119Z,82.90
2019-05-03T01:03:32.570Z,83.45
2019-05-03T01:04:32.241Z,83.25
2019-05-03T01:05:33.143Z,83.29
2019-05-03T01:06:32.331Z,83.88
2019-05-03T01:07:32.450Z,83.68
2019-05-03T01:08:32.753Z,83.66
2019-05-03T01:09:32.277Z,83.20
2019-05-03T01:10:33.077Z,83.37
2019-05-03T01:11:32.481Z,83.58
2019-05-03T01:12:32.538Z,83.28
2019-05-03T01:13:32.572Z,83.86
2019-05-03T01:14:32.292Z,83.96
2019-05-03T01:15:32.350Z,83.75
2019-05-03T01:16:32.315Z,83.42
2019-05-03T01:17:32.340Z,83.62
2019-05-03T01:18:32.546Z,84.01
2019-05-03T01:19:32.334Z,84.40
2019-05-03T01:20:32.351Z,84.09
2019-05-03T01:21:32.384Z,83.67
2019-05-03T01:22:32.373Z,84.49
2019-05-03T01:23:32.661Z,84.36
2019-05-03T01:24:32.432Z,84.48
2019-05-03T01:25:35.084Z,84.11
2019-05-03T01:26:32.345Z,83.92
2019-05-03T01:27:32.713Z,83.91
2019-05-03T01:28:32.634Z,84.13
2019-05-03T01:29:32.519Z,83.82
2019-05-03T01:30:32.465Z,84.33
2019-05-03T01:31:32.298Z,84.32
2019-05-03T01:32:33.053Z,84.06
2019-05-03T01:33:32.471Z,84.03
2019-05-03T01:34:32.698Z,84.13
2019-05-03T01:35:32.499Z,84.18
2019-05-03T01:36:32.450Z,84.47
2019-05-03T01:37:32.406Z,84.94
2019-05-03T01:38:32.465Z,85.15
2019-05-03T01:39:32.485Z,84.25
2019-05-03T01:40:32.731Z,83.15
2019-05-03T01:41:32.447Z,84.10
2019-05-03T01:42:32.616Z,84.10
2019-05-03T01:43:32.382Z,83.75
2019-05-03T01:44:32.760Z,83.10
2019-05-03T01:45:32.423Z,82.82
2019-05-03T01:46:32.487Z,82.08
2019-05-03T01:47:32.618Z,82.08
2019-05-03T01:48:32.422Z,81.98
2019-05-03T01:49:32.459Z,81.30
2019-05-03T01:50:32.551Z,80.48
2019-05-03T01:51:32.743Z,80.84
2019-05-03T01:52:32.517Z,81.18
2019-05-03T01:53:32.479Z,81.06
2019-05-03T01:54:32.602Z,82.06
2019-05-03T01:55:42.236Z,82.11
2019-05-03T01:56:32.444Z,81.74
2019-05-03T01:57:32.536Z,81.76
2019-05-03T01:58:32.466Z,81.84
2019-05-03T01:59:32.347Z,82.61
2019-05-03T02:00:32.419Z,82.55
2019-05-03T02:01:32.376Z,82.71
2019-05-03T02:02:32.641Z,83.07
2019-05-03T02:03:32.553Z,83.29
2019-05-03T02:04:32.464Z,82.47
2019-05-03T02:05:32.614Z,83.06
2019-05-03T02:06:32.546Z,83.16
2019-05-03T02:07:32.496Z,82.98
2019-05-03T02:08:32.722Z,82.98
2019-05-03T02:09:32.398Z,83.50
2019-05-03T02:10:32.416Z,82.63
2019-05-03T02:11:32.685Z,83.25
2019-05-03T02:12:32.396Z,83.04
2019-05-03T02:13:32.538Z,83.00
2019-05-03T02:14:32.514Z,83.19
2019-05-03T02:15:32.734Z,83.82
2019-05-03T02:16:32.593Z,83.26
2019-05-03T02:17:32.371Z,83.60
2019-05-03T02:18:32.617Z,83.85
2019-05-03T02:19:32.721Z,83.09
2019-05-03T02:20:32.574Z,83.81
2019-05-03T02:21:32.555Z,84.09
2019-05-03T02:22:32.598Z,83.21
2019-05-03T02:23:32.506Z,83.91
2019-05-03T02:24:32.858Z,84.21
2019-05-03T02:25:32.520Z,84.07
2019-05-03T02:26:32.556Z,84.09
2019-05-03T02:27:32.644Z,84.34
2019-05-03T02:28:32.777Z,84.47
2019-05-03T02:29:32.671Z,84.12
2019-05-03T02:30:33.327Z,84.32
2019-05-03T02:31:32.965Z,84.66
2019-05-03T02:32:33.259Z,84.93
2019-05-03T02:33:33.001Z,85.17
2019-05-03T02:34:32.900Z,84.70
2019-05-03T02:35:33.383Z,84.37
2019-05-03T02:36:33.699Z,84.35
2019-05-03T02:37:33.022Z,83.98
2019-05-03T02:38:33.843Z,84.54
2019-05-03T02:39:33.396Z,84.95
2019-05-03T02:40:33.856Z,85.11
2019-05-03T02:41:32.488Z,84.37
2019-05-03T02:42:34.906Z,85.68
2019-05-03T02:43:32.564Z,85.46
2019-05-03T02:44:35.398Z,85.70
2019-05-03T02:45:35.103Z,85.36
2019-05-03T02:46:32.729Z,85.74
2019-05-03T02:47:35.560Z,86.24
2019-05-03T02:48:32.480Z,85.91
2019-05-03T02:49:35.052Z,85.84
2019-05-03T02:50:32.516Z,86.44
2019-05-03T02:51:32.436Z,86.47
2019-05-03T02:52:35.839Z,85.75
2019-05-03T02:53:32.413Z,85.99
2019-05-03T02:54:35.123Z,86.54
2019-05-03T02:55:32.536Z,86.70
2019-05-03T02:56:32.557Z,86.33
2019-05-03T02:57:35.034Z,85.72
2019-05-03T02:58:35.685Z,85.88
2019-05-03T02:59:34.577Z,85.92
2019-05-03T03:00:32.494Z,85.84
2019-05-03T03:01:32.509Z,86.79
2019-05-03T03:02:32.530Z,86.18
2019-05-03T03:03:32.431Z,85.52
2019-05-03T03:04:35.143Z,86.07
2019-05-03T03:05:32.497Z,86.61
2019-05-03T03:06:32.551Z,87.30
2019-05-03T03:07:32.588Z,86.74
2019-05-03T03:08:33.575Z,86.80
2019-05-03T03:09:32.570Z,87.38
2019-05-03T03:10:32.557Z,87.14
2019-05-03T03:11:35.403Z,86.89
2019-05-03T03:12:35.381Z,87.67
2019-05-03T03:13:32.591Z,86.91
2019-05-03T03:14:32.496Z,87.50
2019-05-03T03:15:32.625Z,87.19
2019-05-03T03:16:32.412Z,87.44
2019-05-03T03:17:32.523Z,87.20
2019-05-03T03:18:32.541Z,87.42
2019-05-03T03:19:35.149Z,87.97
2019-05-03T03:20:32.736Z,87.23
2019-05-03T03:21:32.425Z,87.64
2019-05-03T03:22:32.587Z,87.24
2019-05-03T03:23:35.308Z,87.39
2019-05-03T03:24:32.440Z,87.45
2019-05-03T03:25:35.966Z,87.12
2019-05-03T03:26:38.194Z,86.56
2019-05-03T03:27:32.723Z,86.43
2019-05-03T03:28:32.587Z,85.37
2019-05-03T03:29:32.509Z,86.04
2019-05-03T03:30:37.537Z,84.70
2019-05-03T03:31:37.406Z,83.76
2019-05-03T03:32:38.053Z,84.33
2019-05-03T03:33:32.542Z,81.76
2019-05-03T03:34:32.549Z,81.47
2019-05-03T03:35:32.527Z,82.57
2019-05-03T03:36:50.668Z,81.69
2019-05-03T03:37:35.015Z,82.66
2019-05-03T03:38:35.138Z,83.43
2019-05-03T03:39:32.572Z,82.77
2019-05-03T03:40:32.587Z,82.80
2019-05-03T03:41:32.707Z,82.64
2019-05-03T03:42:36.395Z,81.92
2019-05-03T03:43:35.303Z,82.48
2019-05-03T03:44:32.501Z,82.64
2019-05-03T03:45:32.408Z,83.18
2019-05-03T03:46:32.549Z,83.26
2019-05-03T03:47:32.537Z,83.36
2019-05-03T03:48:35.330Z,82.92
2019-05-03T03:49:35.421Z,82.88
2019-05-03T03:50:32.546Z,83.73
2019-05-03T03:51:34.926Z,83.15
2019-05-03T03:52:32.684Z,83.74
2019-05-03T03:53:35.419Z,84.19
2019-05-03T03:54:35.251Z,84.37
2019-05-03T03:55:32.491Z,84.82
2019-05-03T03:56:32.609Z,84.68
2019-05-03T03:57:35.104Z,84.44
2019-05-03T03:58:35.619Z,84.39
2019-05-03T03:59:32.619Z,83.74
2019-05-03T04:00:32.553Z,84.82
2019-05-03T04:01:34.936Z,84.44
2019-05-03T04:02:35.141Z,84.05
2019-05-03T04:03:32.788Z,83.90
2019-05-03T04:04:32.665Z,84.64
2019-05-03T04:05:32.576Z,84.80
2019-05-03T04:06:32.601Z,84.83
2019-05-03T04:07:32.487Z,84.12
2019-05-03T04:08:32.583Z,84.14
2019-05-03T04:09:32.648Z,83.94
2019-05-03T04:10:35.024Z,84.60
2019-05-03T04:11:34.951Z,84.66
2019-05-03T04:12:35.104Z,85.08
2019-05-03T04:13:32.604Z,85.29
2019-05-03T04:14:32.777Z,85.76
2019-05-03T04:15:32.639Z,84.71
2019-05-03T04:16:32.561Z,84.61
2019-05-03T04:17:32.535Z,84.36
2019-05-03T04:18:32.598Z,84.19
2019-05-03T04:19:32.616Z,85.14
2019-05-03T04:20:32.696Z,84.26
2019-05-03T04:21:32.584Z,83.80
2019-05-03T04:22:32.481Z,84.07
2019-05-03T04:23:32.611Z,83.99
2019-05-03T04:24:35.008Z,84.20
2019-05-03T04:25:35.469Z,84.34
2019-05-03T04:26:32.617Z,85.13
2019-05-03T04:27:32.631Z,85.53
2019-05-03T04:28:32.631Z,85.90
2019-05-03T04:29:35.630Z,84.28
2019-05-03T04:30:32.564Z,84.71
2019-05-03T04:31:32.666Z,84.96
2019-05-03T04:32:32.574Z,85.02
2019-05-03T04:33:32.572Z,85.63
2019-05-03T04:34:32.605Z,86.25
2019-05-03T04:35:36.010Z,85.04
2019-05-03T04:36:35.608Z,84.13
2019-05-03T04:37:35.714Z,85.01
2019-05-03T04:38:32.606Z,84.32
2019-05-03T04:39:32.646Z,85.05
2019-05-03T04:40:35.456Z,85.17
2019-05-03T04:41:32.632Z,85.06
2019-05-03T04:42:35.481Z,85.30
2019-05-03T04:43:35.397Z,83.36
2019-05-03T04:44:35.473Z,84.75
2019-05-03T04:45:32.731Z,84.33
2019-05-03T04:46:32.606Z,85.25
2019-05-03T04:47:35.597Z,83.90
2019-05-03T04:48:32.616Z,84.50
2019-05-03T04:49:32.600Z,83.69
2019-05-03T04:50:32.772Z,84.40
2019-05-03T04:51:34.837Z,83.87
2019-05-03T04:52:32.641Z,84.72
2019-05-03T04:53:35.568Z,84.17
2019-05-03T04:54:32.785Z,84.11
2019-05-03T04:55:35.970Z,83.94
2019-05-03T04:56:32.677Z,84.34
2019-05-03T04:57:40.702Z,84.04
2019-05-03T04:58:32.786Z,85.49
2019-05-03T04:59:32.677Z,84.73
2019-05-03T05:00:35.509Z,84.56
2019-05-03T05:01:35.136Z,83.69
2019-05-03T05:02:35.250Z,83.82
2019-05-03T05:03:32.630Z,84.50
2019-05-03T05:04:32.588Z,84.63
2019-05-03T05:05:32.698Z,85.13
2019-05-03T05:06:34.982Z,82.95
2019-05-03T05:07:34.849Z,83.60
2019-05-03T05:08:32.655Z,84.47
2019-05-03T05:09:34.980Z,83.98
2019-05-03T05:10:32.738Z,84.27
2019-05-03T05:11:34.940Z,82.92
2019-05-03T05:12:35.421Z,84.77
2019-05-03T05:13:35.375Z,84.81
2019-05-03T05:14:35.043Z,84.10
2019-05-03T05:15:35.177Z,84.33
2019-05-03T05:16:34.951Z,83.93
2019-05-03T05:17:35.344Z,83.88
2019-05-03T05:18:35.200Z,83.91
2019-05-03T05:19:32.703Z,83.60
2019-05-03T05:20:34.961Z,84.50
2019-05-03T05:21:32.745Z,83.22
2019-05-03T05:22:34.809Z,83.78
2019-05-03T05:23:32.657Z,84.09
2019-05-03T05:24:34.513Z,84.80
2019-05-03T05:25:32.668Z,84.44
2019-05-03T05:26:32.701Z,84.21
2019-05-03T05:27:34.501Z,84.56
2019-05-03T05:28:32.681Z,84.14
2019-05-03T05:29:34.510Z,84.77
2019-05-03T05:30:32.685Z,83.33
2019-05-03T05:31:32.928Z,84.03
2019-05-03T05:32:32.600Z,84.52
2019-05-03T05:33:32.619Z,83.39
2019-05-03T05:34:34.868Z,83.83
2019-05-03T05:35:32.631Z,84.28
2019-05-03T05:36:34.614Z,83.46
2019-05-03T05:37:32.680Z,83.54
2019-05-03T05:38:34.511Z,83.35
2019-05-03T05:39:32.682Z,82.03
2019-05-03T05:40:34.748Z,83.18
2019-05-03T05:41:34.678Z,83.35
2019-05-03T05:42:32.784Z,83.16
2019-05-03T05:43:32.705Z,83.68
2019-05-03T05:44:32.813Z,83.32
2019-05-03T05:45:34.679Z,83.06
2019-05-03T05:46:32.764Z,83.50
2019-05-03T05:47:34.420Z,83.38
2019-05-03T05:48:34.780Z,83.93
2019-05-03T05:49:32.656Z,83.23
2019-05-03T05:50:34.509Z,83.09
2019-05-03T05:51:32.686Z,83.18
2019-05-03T05:52:34.642Z,83.47
2019-05-03T05:53:32.747Z,83.63
2019-05-03T05:54:34.685Z,83.73
2019-05-03T05:55:34.455Z,82.71
2019-05-03T05:56:32.730Z,83.21
2019-05-03T05:57:34.621Z,82.96
2019-05-03T05:58:34.665Z,83.52
2019-05-03T05:59:34.942Z,83.51
2019-05-03T06:00:32.749Z,83.35
2019-05-03T06:01:32.745Z,84.23
2019-05-03T06:02:35.700Z,83.66
2019-05-03T06:03:34.349Z,83.67
2019-05-03T06:04:34.811Z,82.49
2019-05-03T06:05:32.675Z,83.06
2019-05-03T06:06:34.719Z,83.71
2019-05-03T06:07:32.777Z,82.25
2019-05-03T06:08:32.659Z,82.53
2019-05-03T06:09:34.440Z,83.34
2019-05-03T06:10:34.706Z,82.29
2019-05-03T06:11:34.620Z,82.92
2019-05-03T06:12:32.739Z,83.50
2019-05-03T06:13:34.443Z,82.23
2019-05-03T06:14:34.562Z,82.27
2019-05-03T06:15:34.504Z,82.43
2019-05-03T06:16:34.749Z,82.41
2019-05-03T06:17:34.730Z,82.21
2019-05-03T06:18:32.752Z,81.88
2019-05-03T06:19:34.421Z,82.83
2019-05-03T06:20:34.817Z,81.85
2019-05-03T06:21:32.771Z,82.37
2019-05-03T06:22:34.440Z,83.11
2019-05-03T06:23:34.671Z,81.55
2019-05-03T06:24:34.814Z,81.66
2019-05-03T06:25:32.692Z,82.11
2019-05-03T06:26:34.703Z,81.63
2019-05-03T06:27:34.635Z,82.57
2019-05-03T06:28:32.760Z,81.85
2019-05-03T06:29:32.861Z,81.84
2019-05-03T06:30:32.753Z,81.62
2019-05-03T06:31:34.413Z,81.88
2019-05-03T06:32:34.557Z,81.89
2019-05-03T06:33:34.628Z,81.48
2019-05-03T06:34:32.775Z,81.29
2019-05-03T06:35:34.582Z,82.19
2019-05-03T06:36:32.766Z,82.26
2019-05-03T06:37:32.895Z,81.60
2019-05-03T06:38:34.301Z,81.41
2019-05-03T06:39:35.099Z,81.48
2019-05-03T06:40:32.750Z,81.73
2019-05-03T06:41:32.877Z,81.64
2019-05-03T06:42:32.708Z,82.21
2019-05-03T06:43:34.669Z,81.39
2019-05-03T06:44:34.813Z,81.53
2019-05-03T06:45:32.853Z,82.35
2019-05-03T06:46:35.447Z,81.92
2019-05-03T06:47:34.714Z,82.72
2019-05-03T06:48:32.892Z,81.04
2019-05-03T06:49:34.466Z,80.94
2019-05-03T06:50:34.653Z,80.75
2019-05-03T06:51:32.721Z,81.37
2019-05-03T06:52:32.690Z,81.13
2019-05-03T06:53:34.402Z,81.50
2019-05-03T06:54:34.661Z,81.44
2019-05-03T06:55:34.936Z,81.50
2019-05-03T06:56:32.800Z,81.05
2019-05-03T06:57:32.750Z,81.32
2019-05-03T06:58:34.254Z,80.54
2019-05-03T06:59:32.847Z,81.26
2019-05-03T07:00:34.911Z,81.28
2019-05-03T07:01:34.514Z,81.70
2019-05-03T07:02:32.779Z,81.16
2019-05-03T07:03:32.705Z,81.04
2019-05-03T07:04:34.614Z,80.85
2019-05-03T07:05:32.690Z,81.08
2019-05-03T07:06:39.606Z,81.68
2019-05-03T07:07:32.714Z,81.07
2019-05-03T07:08:34.469Z,81.20
2019-05-03T07:09:32.851Z,81.88
2019-05-03T07:10:35.106Z,82.12
2019-05-03T07:11:34.725Z,81.37
2019-05-03T07:12:32.774Z,80.94
2019-05-03T07:13:34.561Z,81.31
2019-05-03T07:14:34.879Z,80.82
2019-05-03T07:15:34.973Z,80.70
2019-05-03T07:16:32.818Z,80.56
2019-05-03T07:17:34.921Z,80.91
2019-05-03T07:18:34.997Z,80.24
2019-05-03T07:19:32.830Z,80.30
2019-05-03T07:20:32.738Z,80.98
2019-05-03T07:21:32.957Z,80.48
2019-05-03T07:22:32.740Z,79.68
2019-05-03T07:23:34.756Z,79.66
2019-05-03T07:24:35.467Z,80.12
2019-05-03T07:25:34.463Z,79.75
2019-05-03T07:26:34.408Z,80.06
2019-05-03T07:27:34.862Z,80.17
2019-05-03T07:28:44.472Z,79.63
2019-05-03T07:29:32.801Z,79.34
2019-05-03T07:30:35.117Z,79.79
2019-05-03T07:31:32.879Z,79.58
2019-05-03T07:32:34.704Z,79.57
2019-05-03T07:33:34.775Z,80.11
2019-05-03T07:34:34.925Z,79.75
2019-05-03T07:35:32.823Z,79.92
2019-05-03T07:36:32.893Z,80.50
2019-05-03T07:37:34.747Z,79.53
2019-05-03T07:38:34.840Z,79.49
2019-05-03T07:39:34.772Z,79.82
2019-05-03T07:40:32.794Z,80.04
2019-05-03T07:41:33.055Z,79.56
2019-05-03T07:42:34.646Z,79.16
2019-05-03T07:43:32.995Z,79.78
2019-05-03T07:44:34.754Z,79.76
2019-05-03T07:45:32.826Z,78.75
2019-05-03T07:46:34.746Z,78.89
2019-05-03T07:47:34.837Z,79.00
2019-05-03T07:48:32.832Z,79.01
2019-05-03T07:49:32.843Z,79.43
2019-05-03T07:50:33.299Z,78.83
2019-05-03T07:51:34.642Z,79.18
2019-05-03T07:52:34.734Z,79.36
2019-05-03T07:53:34.744Z,78.91
2019-05-03T07:54:34.779Z,78.76
2019-05-03T07:55:32.793Z,78.62
2019-05-03T07:56:32.829Z,78.12
2019-05-03T07:57:32.817Z,78.92
2019-05-03T07:58:34.585Z,78.50
2019-05-03T07:59:32.864Z,78.25
2019-05-03T08:00:34.347Z,78.76
2019-05-03T08:01:32.924Z,78.86
2019-05-03T08:02:32.865Z,78.71
2019-05-03T08:03:34.703Z,78.33
2019-05-03T08:04:32.975Z,77.35
2019-05-03T08:05:34.879Z,77.63
2019-05-03T08:06:34.623Z,77.61
2019-05-03T08:07:32.784Z,77.75
2019-05-03T08:08:32.759Z,78.37
2019-05-03T08:09:34.869Z,77.34
2019-05-03T08:10:34.493Z,78.67
2019-05-03T08:11:32.866Z,77.42
2019-05-03T08:12:34.795Z,77.36
2019-05-03T08:13:32.793Z,77.35
2019-05-03T08:14:32.820Z,78.13
2019-05-03T08:15:34.671Z,78.83
2019-05-03T08:16:35.055Z,78.37
2019-05-03T08:17:34.619Z,77.36
2019-05-03T08:18:35.291Z,77.56
2019-05-03T08:19:33.009Z,77.04
2019-05-03T08:20:34.911Z,77.35
2019-05-03T08:21:37.045Z,78.03
2019-05-03T08:22:34.523Z,77.00
2019-05-03T08:23:35.092Z,77.89
2019-05-03T08:24:34.618Z,78.28
2019-05-03T08:25:32.794Z,77.90
2019-05-03T08:26:34.850Z,77.49
2019-05-03T08:27:32.911Z,78.39
2019-05-03T08:28:34.567Z,77.51
2019-05-03T08:29:35.006Z,78.42
2019-05-03T08:30:32.961Z,78.88
2019-05-03T08:31:33.023Z,78.18
2019-05-03T08:32:32.866Z,78.52
2019-05-03T08:33:32.872Z,78.53
2019-05-03T08:34:34.813Z,79.00
2019-05-03T08:35:32.998Z,78.18
2019-05-03T08:36:34.883Z,78.47
2019-05-03T08:37:34.795Z,78.00
2019-05-03T08:38:34.546Z,77.76
2019-05-03T08:39:32.788Z,78.39
2019-05-03T08:40:34.861Z,78.14
2019-05-03T08:41:35.072Z,78.23
2019-05-03T08:42:32.812Z,78.20
2019-05-03T08:43:32.835Z,77.76
2019-05-03T08:44:35.186Z,78.22
2019-05-03T08:45:34.578Z,78.26
2019-05-03T08:46:32.924Z,78.00
2019-05-03T08:47:34.481Z,78.27
2019-05-03T08:48:35.223Z,77.39
2019-05-03T08:49:34.714Z,78.12
2019-05-03T08:50:34.748Z,77.49
2019-05-03T08:51:32.936Z,77.16
2019-05-03T08:52:34.807Z,76.83
2019-05-03T08:53:35.565Z,77.72
2019-05-03T08:54:34.756Z,77.77
2019-05-03T08:55:35.202Z,76.35
2019-05-03T08:56:34.767Z,76.77
2019-05-03T08:57:35.291Z,76.05
2019-05-03T08:58:34.648Z,76.51
2019-05-03T08:59:32.978Z,76.53
2019-05-03T09:00:32.994Z,75.74
2019-05-03T09:01:37.721Z,76.53
2019-05-03T09:02:34.587Z,77.13
2019-05-03T09:03:36.253Z,77.10
2019-05-03T09:04:37.593Z,77.16
2019-05-03T09:05:35.798Z,77.21
2019-05-03T09:06:33.047Z,77.23
2019-05-03T09:07:32.924Z,77.28
2019-05-03T09:08:35.152Z,77.46
2019-05-03T09:09:34.855Z,76.86
2019-05-03T09:10:35.105Z,76.93
2019-05-03T09:11:34.829Z,76.53
2019-05-03T09:12:34.326Z,76.60
2019-05-03T09:13:34.288Z,76.63
2019-05-03T09:14:42.562Z,76.52
2019-05-03T09:15:34.968Z,76.59
2019-05-03T09:16:32.904Z,76.46
2019-05-03T09:17:35.182Z,76.56
2019-05-03T09:18:34.587Z,76.36
2019-05-03T09:19:34.744Z,76.29
2019-05-03T09:20:35.610Z,76.76
2019-05-03T09:21:34.750Z,76.75
2019-05-03T09:22:34.854Z,77.06
2019-05-03T09:23:32.939Z,75.55
2019-05-03T09:24:34.991Z,75.88
2019-05-03T09:25:34.857Z,75.15
2019-05-03T09:26:34.738Z,75.20
2019-05-03T09:27:34.414Z,74.97
2019-05-03T09:28:34.886Z,75.13
2019-05-03T09:29:41.008Z,75.32
2019-05-03T09:30:32.889Z,74.88
2019-05-03T09:31:35.119Z,73.97
2019-05-03T09:32:34.924Z,74.41
2019-05-03T09:33:32.992Z,75.48
2019-05-03T09:34:34.951Z,75.48
2019-05-03T09:35:33.763Z,75.82
2019-05-03T09:36:34.452Z,75.41
2019-05-03T09:37:32.952Z,74.13
2019-05-03T09:38:34.885Z,75.57
2019-05-03T09:39:32.984Z,75.72
2019-05-03T09:40:35.050Z,75.78
2019-05-03T09:41:34.757Z,76.02
2019-05-03T09:42:32.878Z,76.11
2019-05-03T09:43:32.926Z,75.94
2019-05-03T09:44:35.025Z,74.52
2019-05-03T09:45:35.103Z,74.16
2019-05-03T09:46:32.928Z,74.13
2019-05-03T09:47:32.914Z,73.67
2019-05-03T09:48:34.678Z,74.43
2019-05-03T09:49:34.795Z,74.23
2019-05-03T09:50:32.944Z,74.98
2019-05-03T09:51:34.853Z,72.97
2019-05-03T09:52:35.371Z,73.47
2019-05-03T09:53:34.998Z,73.23
2019-05-03T09:54:34.779Z,72.39
2019-05-03T09:55:35.329Z,72.98
2019-05-03T09:56:34.617Z,73.07
2019-05-03T09:57:34.713Z,73.14
2019-05-03T09:58:36.407Z,72.76
2019-05-03T09:59:34.867Z,73.92
2019-05-03T10:00:32.897Z,72.69
2019-05-03T10:01:34.677Z,73.16
2019-05-03T10:02:35.000Z,71.76
2019-05-03T10:03:32.960Z,70.76
2019-05-03T10:04:32.912Z,69.99
2019-05-03T10:05:34.944Z,70.27
2019-05-03T10:06:33.151Z,70.49
2019-05-03T10:07:34.962Z,70.39
2019-05-03T10:08:33.041Z,70.98
2019-05-03T10:09:35.148Z,71.45
2019-05-03T10:10:35.593Z,71.31
2019-05-03T10:11:35.021Z,71.94
2019-05-03T10:12:33.008Z,72.21
2019-05-03T10:13:35.217Z,71.70
2019-05-03T10:14:32.912Z,71.91
2019-05-03T10:15:33.089Z,72.36
2019-05-03T10:16:35.057Z,71.76
2019-05-03T10:17:35.196Z,71.13
2019-05-03T10:18:34.937Z,71.03
2019-05-03T10:19:37.652Z,71.50
2019-05-03T10:20:34.761Z,71.27
2019-05-03T10:21:35.431Z,70.82
2019-05-03T10:22:34.772Z,71.20
2019-05-03T10:23:33.007Z,70.66
2019-05-03T10:24:34.986Z,69.68
2019-05-03T10:25:32.957Z,69.29
2019-05-03T10:26:33.027Z,69.16
2019-05-03T10:27:34.697Z,69.37
2019-05-03T10:28:33.121Z,67.64
2019-05-03T10:29:33.105Z,68.30
2019-05-03T10:30:35.301Z,68.38
2019-05-03T10:31:32.980Z,67.66
2019-05-03T10:32:35.363Z,67.87
2019-05-03T10:33:35.347Z,68.95
2019-05-03T10:34:33.009Z,68.09
2019-05-03T10:35:35.130Z,68.81
2019-05-03T10:36:32.985Z,68.23
2019-05-03T10:37:33.053Z,68.41
2019-05-03T10:38:32.995Z,68.43
2019-05-03T10:39:33.092Z,67.88
2019-05-03T10:40:33.062Z,69.61
2019-05-03T10:41:34.801Z,68.38
2019-05-03T10:42:35.151Z,68.00
2019-05-03T10:43:35.317Z,68.15
2019-05-03T10:44:35.426Z,69.17
2019-05-03T10:45:35.275Z,68.78
2019-05-03T10:46:34.481Z,68.73
2019-05-03T10:47:34.893Z,66.82
2019-05-03T10:48:35.329Z,66.81
2019-05-03T10:49:35.047Z,67.18
2019-05-03T10:50:34.816Z,67.21
2019-05-03T10:51:33.003Z,67.34
2019-05-03T10:52:34.895Z,67.95
2019-05-03T10:53:34.637Z,68.45
2019-05-03T10:54:35.593Z,67.09
2019-05-03T10:55:33.050Z,66.22
2019-05-03T10:56:35.617Z,65.15
2019-05-03T10:57:33.153Z,65.45
2019-05-03T10:58:32.955Z,66.56
2019-05-03T10:59:32.985Z,66.28
2019-05-03T11:00:45.219Z,66.12
2019-05-03T11:01:33.040Z,67.15
2019-05-03T11:02:34.947Z,67.46
2019-05-03T11:03:34.426Z,67.56
2019-05-03T11:04:33.701Z,67.21
2019-05-03T11:05:34.782Z,66.83
2019-05-03T11:06:33.564Z,66.55
2019-05-03T11:07:34.585Z,67.52
2019-05-03T11:08:33.047Z,67.41
2019-05-03T11:09:47.890Z,67.39
2019-05-03T11:10:33.007Z,67.89
2019-05-03T11:11:35.024Z,67.87
2019-05-03T11:12:34.718Z,69.70
2019-05-03T11:13:34.879Z,72.20
2019-05-03T11:14:35.036Z,74.04
2019-05-03T11:15:34.959Z,73.76
2019-05-03T11:16:35.113Z,73.67
2019-05-03T11:17:34.800Z,73.37
2019-05-03T11:18:34.589Z,73.55
2019-05-03T11:19:34.743Z,72.02
2019-05-03T11:20:34.564Z,72.63
2019-05-03T11:21:34.714Z,73.92
2019-05-03T11:22:34.943Z,73.94
2019-05-03T11:23:34.690Z,74.50
2019-05-03T11:24:34.791Z,72.11
2019-05-03T11:25:34.467Z,72.76
2019-05-03T11:26:34.991Z,72.24
2019-05-03T11:27:35.260Z,71.65
2019-05-03T11:28:35.243Z,71.83
2019-05-03T11:29:33.618Z,72.07
2019-05-03T11:30:33.024Z,70.95
2019-05-03T11:31:35.317Z,71.06
2019-05-03T11:32:35.127Z,70.74
2019-05-03T11:33:35.217Z,69.93
2019-05-03T11:34:35.309Z,68.00
2019-05-03T11:35:34.973Z,68.56
2019-05-03T11:36:34.777Z,68.77
2019-05-03T11:37:34.645Z,68.48
2019-05-03T11:38:34.955Z,68.51
2019-05-03T11:39:34.443Z,69.65
2019-05-03T11:40:34.624Z,69.66
2019-05-03T11:41:33.122Z,69.90
2019-05-03T11:42:35.203Z,69.96
2019-05-03T11:43:34.883Z,69.78
2019-05-03T11:44:32.981Z,70.33
2019-05-03T11:45:35.184Z,70.99
2019-05-03T11:46:35.387Z,70.88
2019-05-03T11:47:34.814Z,70.27
2019-05-03T11:48:34.760Z,71.40
2019-05-03T11:49:34.855Z,71.69
2019-05-03T11:50:34.758Z,71.60
2019-05-03T11:51:35.263Z,72.00
2019-05-03T11:52:35.342Z,73.41
2019-05-03T11:53:33.048Z,73.17
2019-05-03T11:54:33.035Z,73.32
2019-05-03T11:55:35.064Z,73.23
2019-05-03T11:56:33.309Z,73.40
2019-05-03T11:57:33.081Z,75.07
2019-05-03T11:58:34.590Z,74.82
2019-05-03T11:59:34.501Z,74.01
2019-05-03T12:00:33.131Z,72.64
2019-05-03T12:01:35.283Z,70.61
2019-05-03T12:02:33.009Z,69.94
2019-05-03T12:03:33.028Z,69.72
2019-05-03T12:04:35.243Z,68.68
2019-05-03T12:05:33.179Z,72.49
2019-05-03T12:06:33.207Z,71.77
2019-05-03T12:07:38.944Z,73.15
2019-05-03T12:08:34.618Z,72.26
2019-05-03T12:09:33.117Z,71.06
2019-05-03T12:10:50.087Z,70.48
2019-05-03T12:11:33.182Z,70.06
2019-05-03T12:12:35.243Z,72.42
2019-05-03T12:13:33.208Z,72.19
2019-05-03T12:14:34.624Z,72.08
2019-05-03T12:15:35.097Z,71.35
2019-05-03T12:17:08.651Z,71.18
2019-05-03T12:17:34.894Z,71.78
2019-05-03T12:18:47.826Z,71.66
2019-05-03T12:19:33.905Z,70.90
2019-05-03T12:20:35.743Z,69.46
2019-05-03T12:21:33.909Z,69.82
2019-05-03T12:22:35.552Z,70.62
2019-05-03T12:23:35.549Z,71.03
2019-05-03T12:24:35.390Z,71.32
2019-05-03T12:25:35.792Z,71.15
2019-05-03T12:26:41.570Z,69.72
2019-05-03T12:27:34.932Z,68.14
2019-05-03T12:28:35.166Z,65.53
2019-05-03T12:29:35.147Z,65.19
2019-05-03T12:30:35.323Z,65.09
2019-05-03T12:31:39.959Z,66.99
2019-05-03T12:32:34.540Z,65.04
2019-05-03T12:33:35.157Z,65.32
2019-05-03T12:34:35.274Z,64.26
2019-05-03T12:35:35.540Z,63.99
2019-05-03T12:36:38.786Z,62.92
2019-05-03T12:37:35.156Z,61.43
2019-05-03T12:38:34.976Z,62.64
2019-05-03T12:39:35.699Z,62.66
2019-05-03T12:40:34.977Z,61.86
2019-05-03T12:41:33.205Z,62.71
2019-05-03T12:42:35.259Z,65.07
2019-05-03T12:43:33.143Z,66.96
2019-05-03T12:44:35.260Z,67.23
2019-05-03T12:45:35.217Z,68.16
2019-05-03T12:46:35.323Z,67.57
2019-05-03T12:47:34.687Z,65.52
2019-05-03T12:48:35.272Z,64.16
2019-05-03T12:49:33.130Z,66.22
2019-05-03T12:50:34.711Z,67.13
2019-05-03T12:51:34.546Z,65.70
2019-05-03T12:52:35.371Z,64.02