createdAt,value
2022-10-28T02:00:32.064Z,101725.22
2022-10-28T02:05:56.511Z,101742.78
2022-10-28T02:11:20.244Z,101727.06
2022-10-28T02:16:53.725Z,101718.13
2022-10-28T02:22:29.404Z,101716.56
2022-10-28T02:27:56.301Z,101708.72
2022-10-28T02:33:23.039Z,101710.41
2022-10-28T02:38:48.743Z,101724.72
2022-10-28T02:44:14.876Z,101711.69
2022-10-28T02:49:39.953Z,101719.69
2022-10-28T02:55:06.978Z,101725.09
2022-10-28T03:00:27.739Z,101734.63
2022-10-28T03:05:48.354Z,101727.13
2022-10-28T03:11:09.425Z,101734.97
2022-10-28T03:16:30.192Z,101727.13
2022-10-28T03:21:50.714Z,101720.19
2022-10-28T03:27:11.464Z,101718.44
2022-10-28T03:32:32.494Z,101720.56
2022-10-28T03:37:53.297Z,101712.75
2022-10-28T03:43:14.293Z,101708.88
2022-10-28T03:48:35.082Z,101700.03
2022-10-28T03:53:55.888Z,101698.69
2022-10-28T03:59:19.325Z,101700.75
2022-10-28T04:04:41.732Z,101706.34
2022-10-28T04:10:02.625Z,101718.38
2022-10-28T04:15:23.386Z,101716.38
2022-10-28T04:20:45.794Z,101718.28
2022-10-28T04:26:06.982Z,101700.97
2022-10-28T04:31:28.061Z,101700.09
2022-10-28T04:36:48.812Z,101703.34
2022-10-28T04:42:09.387Z,101709.13
2022-10-28T04:47:30.127Z,101697.53
2022-10-28T04:52:51.140Z,101713.16
2022-10-28T18:20:26.589Z,101401.34
2022-10-28T18:26:08.705Z,101402.03
2022-10-28T18:31:31.952Z,101408.75
2022-10-28T18:36:53.093Z,101400.75
2022-10-28T18:42:16.629Z,101399.78
2022-10-28T18:47:39.366Z,101411.69
2022-10-28T18:53:00.460Z,101410.75
2022-10-28T18:58:26.025Z,101408.91
2022-10-28T19:03:48.267Z,101406.19
2022-10-28T19:09:09.473Z,101411.16
2022-10-28T19:14:30.484Z,101403.25
2022-10-28T19:19:51.633Z,101410.91
2022-10-28T19:25:12.596Z,101420.22
2022-10-28T19:30:34.538Z,101407.81
2022-10-28T19:36:00.913Z,101405.03
2022-10-28T19:41:27.163Z,101408.38
2022-10-28T19:46:48.089Z,101411.81
2022-10-28T19:52:08.954Z,101409.97
2022-10-28T19:57:29.700Z,101415.78
2022-10-28T20:02:50.490Z,101416.44
2022-10-28T20:08:11.509Z,101431.72
2022-10-28T20:13:33.271Z,101432.56
2022-10-28T20:18:55.072Z,101434.91
2022-10-28T20:24:17.309Z,101439.09
2022-10-28T20:29:38.387Z,101451.88
2022-10-28T20:34:59.270Z,101452.44
2022-10-28T20:40:20.006Z,101451.44
2022-10-28T20:45:41.010Z,101444.56
2022-10-28T20:51:02.730Z,101453.13
2022-10-28T20:56:26.302Z,101455.72
2022-10-28T21:01:49.886Z,101457.50
2022-10-28T21:07:11.090Z,101449.75
2022-10-28T21:12:31.868Z,101458.47
2022-10-28T21:17:53.039Z,101455.00
2022-10-28T21:23:14.069Z,101464.59
2022-10-28T21:28:36.409Z,101463.94
2022-10-28T21:34:00.697Z,101465.38
2022-10-28T21:39:23.855Z,101458.53
2022-10-28T21:44:44.701Z,101453.38
2022-10-28T21:50:05.580Z,101444.56
2022-10-28T21:55:41.582Z,101445.38
