createdAt,value
2018-10-07T00:01:55.807Z,97720.53
2018-10-07T00:04:25.273Z,97722.61
2018-10-07T00:06:54.627Z,97722.47
2018-10-07T00:09:24.075Z,97684.75
2018-10-07T00:11:53.333Z,97723.84
2018-10-07T00:14:22.878Z,97726.79
2018-10-07T00:16:52.384Z,97725.47
2018-10-07T00:19:21.620Z,97732.97
2018-10-07T00:21:51.496Z,97725.02
2018-10-07T00:24:20.736Z,97730.80
2018-10-07T00:26:50.250Z,97730.59
2018-10-07T00:29:19.768Z,97733.86
2018-10-07T00:31:54.556Z,97737.39
2018-10-07T00:34:23.792Z,97729.14
2018-10-07T00:36:53.846Z,97739.83
2018-10-07T00:39:23.350Z,97740.95
2018-10-07T00:41:52.753Z,97742.72
2018-10-07T00:44:22.432Z,97749.23
2018-10-07T00:46:51.729Z,97750.06
2018-10-07T00:49:21.267Z,97744.04
2018-10-07T00:51:50.669Z,97748.87
2018-10-07T00:54:20.173Z,97753.35
2018-10-07T00:56:49.676Z,97750.33
2018-10-07T00:59:19.180Z,97748.69
2018-10-07T01:01:48.652Z,97750.64
2018-10-07T01:04:18.165Z,97753.94
2018-10-07T01:06:48.616Z,97753.48
2018-10-07T01:09:18.109Z,97748.93
2018-10-07T01:11:47.589Z,97752.86
2018-10-07T01:14:17.333Z,97750.14
2018-10-07T01:16:46.820Z,97752.25
2018-10-07T01:19:16.287Z,97753.96
2018-10-07T01:21:45.949Z,97757.60
2018-10-07T01:24:15.555Z,97756.17
2018-10-07T01:26:44.821Z,97754.95
2018-10-07T01:29:14.257Z,97758.92
2018-10-07T01:31:43.865Z,97760.95
2018-10-07T01:34:13.266Z,97760.30
2018-10-07T01:36:42.974Z,97758.55
2018-10-07T01:39:13.505Z,97762.84
2018-10-07T01:41:43.108Z,97758.80
2018-10-07T01:44:12.613Z,97766.48
2018-10-07T01:46:43.091Z,97765.27
2018-10-07T01:49:12.441Z,97776.52
2018-10-07T01:51:41.895Z,97781.48
2018-10-07T01:54:11.158Z,97782.06
2018-10-07T01:56:40.953Z,97781.30
2018-10-07T01:59:10.572Z,97783.54
2018-10-07T02:01:40.063Z,97778.75
2018-10-07T02:04:10.699Z,97779.69
2018-10-07T02:06:40.101Z,97777.48
2018-10-07T02:09:10.421Z,97783.28
2018-10-07T02:11:39.768Z,97790.71
2018-10-07T02:14:09.225Z,97791.14
2018-10-07T02:16:38.831Z,97793.56
2018-10-07T02:19:08.147Z,97796.59
2018-10-07T02:21:37.636Z,97794.38
2018-10-07T02:24:07.391Z,97797.76
2018-10-07T02:26:37.364Z,97796.86
2018-10-07T02:29:06.764Z,97796.17
2018-10-07T02:31:36.371Z,97803.25
2018-10-07T02:34:05.968Z,97806.60
2018-10-07T02:36:35.582Z,97809.09
2018-10-07T02:39:07.383Z,97807.89
2018-10-07T02:41:36.742Z,97811.27
2018-10-07T02:44:06.348Z,97809.23
2018-10-07T02:46:35.853Z,97808.73
2018-10-07T02:49:05.254Z,97818.19
2018-10-07T02:51:35.064Z,97810.25
2018-10-07T02:54:04.640Z,97809.05
2018-10-07T02:56:35.124Z,97814.06
2018-10-07T02:59:04.920Z,97814.84
2018-10-07T03:01:34.491Z,97814.69
2018-10-07T03:04:04.226Z,97830.38
2018-10-07T03:06:33.730Z,97829.59
2018-10-07T03:09:03.234Z,97833.09
2018-10-07T03:11:32.634Z,97833.52
2018-10-07T03:14:02.140Z,97831.09
2018-10-07T03:16:31.645Z,97835.66
2018-10-07T03:19:01.356Z,97842.16
2018-10-07T03:21:31.164Z,97845.02
2018-10-07T03:24:00.567Z,97841.79
2018-10-07T03:26:30.072Z,97846.20
2018-10-07T03:28:59.576Z,97848.85
2018-10-07T03:31:28.815Z,97847.84
2018-10-07T03:33:58.277Z,97861.96
2018-10-07T03:36:27.680Z,97857.69
2018-10-07T03:38:56.980Z,97855.05
2018-10-07T03:41:26.381Z,97858.78
2018-10-07T03:43:55.783Z,97854.23
2018-10-07T03:46:25.185Z,97862.27
2018-10-07T03:48:55.426Z,97859.31
2018-10-07T03:51:24.755Z,97864.02
2018-10-07T03:53:54.106Z,97865.53
2018-10-07T03:56:23.614Z,97875.84
2018-10-07T03:58:52.831Z,97877.54
2018-10-07T04:01:22.520Z,97882.65
2018-10-07T04:03:51.916Z,97883.99
2018-10-07T04:06:22.346Z,97882.77
2018-10-07T04:08:51.564Z,97891.50
2018-10-07T04:11:22.173Z,97894.48
2018-10-07T04:13:51.574Z,97907.06
2018-10-07T04:16:21.945Z,97904.31
2018-10-07T04:18:51.461Z,97907.30
2018-10-07T04:21:21.956Z,97907.90
2018-10-07T04:23:51.333Z,97909.70
2018-10-07T04:26:20.639Z,97916.23
2018-10-07T04:28:50.344Z,97917.25
2018-10-07T04:31:19.883Z,97928.72
2018-10-07T04:33:49.271Z,97936.65
2018-10-07T04:36:18.855Z,97942.34
2018-10-07T04:38:48.489Z,97940.42
2018-10-07T04:41:17.728Z,97944.56
2018-10-07T04:43:47.367Z,97942.16
2018-10-07T04:46:16.798Z,97942.25
2018-10-07T04:48:46.179Z,97943.16
2018-10-07T04:51:15.448Z,97947.53
2018-10-07T04:53:44.872Z,97960.43
2018-10-07T04:56:14.136Z,97959.32
2018-10-07T04:58:43.680Z,97973.95
2018-10-07T05:01:14.199Z,97974.14
2018-10-07T05:03:43.708Z,97985.12
2018-10-07T05:06:13.314Z,97986.77
2018-10-07T05:08:43.419Z,97989.71
2018-10-07T05:11:13.620Z,98011.91
2018-10-07T05:13:50.827Z,98009.41
2018-10-07T05:16:44.075Z,98017.38
2018-10-07T05:19:13.666Z,98017.66
2018-10-07T05:21:43.315Z,98016.89
2018-10-07T05:24:12.921Z,98021.83
2018-10-07T05:26:42.424Z,98020.53
2018-10-07T05:29:11.826Z,98020.08
2018-10-07T05:31:41.333Z,98025.47
2018-10-07T05:34:10.937Z,98027.44
2018-10-07T05:36:40.446Z,98039.48
2018-10-07T05:39:11.268Z,98045.09
2018-10-07T05:41:40.967Z,98054.79
2018-10-07T05:44:10.540Z,98065.35
2018-10-07T05:46:39.892Z,98058.44
2018-10-07T05:49:09.358Z,98056.81
2018-10-07T05:51:38.799Z,98056.39
2018-10-07T05:54:08.404Z,98068.76
2018-10-07T05:56:37.806Z,98069.95
2018-10-07T05:59:07.751Z,98072.60
2018-10-07T06:01:42.773Z,98089.73
2018-10-07T06:04:22.755Z,98080.66
2018-10-07T06:06:52.823Z,98081.36
2018-10-07T06:09:29.475Z,98089.33
2018-10-07T06:11:59.307Z,98082.80
2018-10-07T06:14:40.195Z,98088.81
2018-10-07T06:17:09.785Z,98088.77
2018-10-07T06:19:39.177Z,98098.64
2018-10-07T06:22:08.568Z,98112.15
2018-10-07T06:24:38.151Z,98122.01
2018-10-07T06:27:07.902Z,98128.02
2018-10-07T06:29:37.541Z,98127.95
2018-10-07T06:32:06.916Z,98133.11
2018-10-07T06:34:36.283Z,98136.95
2018-10-07T06:37:05.809Z,98139.63
2018-10-07T06:39:35.426Z,98143.59
2018-10-07T06:42:04.928Z,98150.52
2018-10-07T06:44:34.534Z,98153.48
2018-10-07T06:47:05.984Z,98156.21
2018-10-07T06:49:35.487Z,98166.97
2018-10-07T06:52:05.094Z,98171.36
2018-10-07T06:54:34.601Z,98176.55
2018-10-07T06:57:04.207Z,98178.70
2018-10-07T06:59:33.768Z,98180.53
2018-10-07T07:02:03.317Z,98179.03
2018-10-07T07:04:32.719Z,98175.79
2018-10-07T07:07:02.223Z,98171.31
2018-10-07T07:09:31.624Z,98176.61
2018-10-07T07:12:00.926Z,98180.77
2018-10-07T07:14:30.327Z,98183.71
2018-10-07T07:16:59.728Z,98181.05
2018-10-07T07:19:29.300Z,98186.74
2018-10-07T07:21:58.736Z,98195.83
2018-10-07T07:24:27.967Z,98202.02
2018-10-07T07:26:57.440Z,98205.23
2018-10-07T07:29:26.786Z,98207.11
2018-10-07T07:31:56.138Z,98213.70
2018-10-07T07:34:25.463Z,98215.37
2018-10-07T07:36:54.994Z,98223.32
2018-10-07T07:39:24.781Z,98226.45
2018-10-07T07:41:54.155Z,98238.33
2018-10-07T07:44:23.763Z,98233.70
2018-10-07T07:46:53.165Z,98243.97
2018-10-07T07:49:22.669Z,98244.56
2018-10-07T07:51:52.071Z,98245.95
2018-10-07T07:54:21.371Z,98254.44
2018-10-07T07:56:50.876Z,98255.83
2018-10-07T07:59:20.482Z,98260.33
2018-10-07T08:01:51.009Z,98261.33
2018-10-07T08:04:20.719Z,98263.31
2018-10-07T08:06:50.207Z,98270.66
2018-10-07T08:09:21.062Z,98270.80
2018-10-07T08:11:50.359Z,98278.67
2018-10-07T08:14:19.759Z,98276.84
2018-10-07T08:16:49.160Z,98284.58
2018-10-07T08:19:18.671Z,98291.57
2018-10-07T08:21:48.154Z,98298.94
2018-10-07T08:24:17.675Z,98302.84
2018-10-07T08:26:46.928Z,98302.63
2018-10-07T08:29:19.140Z,98313.75
2018-10-07T08:31:48.953Z,98315.80
2018-10-07T08:34:18.263Z,98322.33
2018-10-07T08:36:48.725Z,98320.08
2018-10-07T08:39:18.284Z,98327.45
2018-10-07T08:41:47.539Z,98329.02
2018-10-07T08:44:17.088Z,98335.44
2018-10-07T08:46:46.539Z,98344.86
2018-10-07T08:49:18.155Z,98354.45
2018-10-07T08:51:47.851Z,98361.53
2018-10-07T08:54:21.187Z,98366.09
2018-10-07T08:56:52.207Z,98372.45
2018-10-07T08:59:24.282Z,98380.30
2018-10-07T09:01:54.236Z,98385.39
2018-10-07T09:04:24.477Z,98393.89
2018-10-07T09:06:54.268Z,98393.70
2018-10-07T09:09:23.927Z,98400.31
2018-10-07T09:11:53.820Z,98389.05
2018-10-07T09:14:23.529Z,98395.76
2018-10-07T09:16:53.339Z,98407.63
2018-10-07T09:19:23.225Z,98412.12
2018-10-07T09:21:53.344Z,98415.91
2018-10-07T09:24:24.226Z,98409.19
2018-10-07T09:26:53.956Z,98411.43
2018-10-07T09:29:23.917Z,98416.91
2018-10-07T09:31:53.955Z,98420.70
2018-10-07T09:34:23.864Z,98427.33
2018-10-07T09:36:54.146Z,98426.19
2018-10-07T09:39:24.155Z,98424.64
2018-10-07T09:41:54.118Z,98431.80
2018-10-07T09:44:24.243Z,98437.20
2018-10-07T09:46:54.218Z,98438.65
2018-10-07T09:49:24.267Z,98442.09
2018-10-07T09:51:54.079Z,98439.23
2018-10-07T09:54:24.278Z,98447.80
2018-10-07T09:56:54.340Z,98435.94
2018-10-07T09:59:24.260Z,98434.58
2018-10-07T10:01:54.197Z,98448.36
2018-10-07T10:04:25.708Z,98455.09
2018-10-07T10:06:56.309Z,98458.55
2018-10-07T10:09:26.273Z,98457.78
2018-10-07T10:11:56.155Z,98465.41
2018-10-07T10:14:26.227Z,98461.73
2018-10-07T10:17:03.932Z,98471.84
2018-10-07T10:19:47.289Z,98473.30
2018-10-07T10:22:25.400Z,98478.20
2018-10-07T10:25:01.979Z,98477.79
2018-10-07T10:27:55.646Z,98478.95
2018-10-07T10:30:32.589Z,98485.89
2018-10-07T10:33:10.098Z,98486.49
2018-10-07T10:37:01.748Z,98486.28
2018-10-07T10:40:03.502Z,98489.97
2018-10-07T10:42:35.590Z,98491.96
2018-10-07T10:45:05.625Z,98485.81
2018-10-07T10:47:43.688Z,98484.31
2018-10-07T10:50:25.075Z,98479.69
2018-10-07T10:53:09.766Z,98486.81
2018-10-07T10:55:49.963Z,98494.74
2018-10-07T10:58:36.286Z,98492.81
2018-10-07T11:01:15.968Z,98487.70
2018-10-07T11:04:27.987Z,98490.48
2018-10-07T11:07:15.185Z,98494.95
2018-10-07T11:10:52.444Z,98494.02
2018-10-07T11:15:33.847Z,98494.56
2018-10-07T11:18:13.785Z,98491.70
2018-10-07T11:23:01.433Z,98505.22
2018-10-07T11:25:43.981Z,98507.05
2018-10-07T11:28:26.667Z,98511.38
2018-10-07T11:31:26.366Z,98514.06
2018-10-07T11:34:07.648Z,98520.61
2018-10-07T11:39:03.893Z,98519.33
2018-10-07T11:41:43.956Z,98519.97
2018-10-07T11:45:19.675Z,98518.82
2018-10-07T11:50:08.814Z,98525.48
2018-10-07T11:52:50.928Z,98534.12
2018-10-07T11:55:20.956Z,98530.22
2018-10-07T11:57:50.805Z,98528.25
2018-10-07T12:00:20.721Z,98529.53
2018-10-07T12:02:50.458Z,98528.02
2018-10-07T12:05:20.592Z,98526.81
2018-10-07T12:07:50.676Z,98533.81
2018-10-07T12:10:20.624Z,98529.70
2018-10-07T12:12:50.491Z,98534.05
2018-10-07T12:15:20.605Z,98529.79
2018-10-07T12:17:51.539Z,98530.05
2018-10-07T12:20:27.215Z,98537.61
2018-10-07T12:22:57.754Z,98540.34
2018-10-07T12:25:27.394Z,98542.09
2018-10-07T12:27:57.309Z,98547.22
2018-10-07T12:30:26.955Z,98549.97
2018-10-07T12:32:56.869Z,98555.82
2018-10-07T12:35:27.073Z,98555.32
2018-10-07T12:37:56.849Z,98561.34
2018-10-07T12:40:26.425Z,98562.20
2018-10-07T12:42:55.911Z,98573.73
2018-10-07T12:45:25.413Z,98569.53
2018-10-07T12:47:55.126Z,98571.83
2018-10-07T12:50:24.604Z,98577.29
2018-10-07T12:52:59.454Z,98536.44
2018-10-07T12:55:34.611Z,98586.36
2018-10-07T12:58:04.200Z,98364.02
2018-10-07T13:00:34.167Z,98594.56
2018-10-07T13:03:04.029Z,98599.02
2018-10-07T13:05:33.531Z,98603.44
2018-10-07T13:08:03.036Z,98610.45
2018-10-07T13:10:32.540Z,98618.97
2018-10-07T13:13:01.946Z,98621.22
2018-10-07T13:15:31.445Z,98622.68
2018-10-07T13:18:01.052Z,98619.42
2018-10-07T13:20:30.659Z,98617.55
2018-10-07T13:23:00.012Z,98617.88
2018-10-07T13:25:29.560Z,98619.80
2018-10-07T13:27:59.172Z,98629.50
2018-10-07T13:30:28.777Z,98629.00
2018-10-07T13:32:58.180Z,98632.47
2018-10-07T13:35:27.685Z,98640.28
2018-10-07T13:37:57.094Z,98646.03
2018-10-07T13:40:26.516Z,98646.10
2018-10-07T13:42:55.888Z,98648.44
2018-10-07T13:45:25.497Z,98652.28
2018-10-07T13:47:54.838Z,98649.30
2018-10-07T13:50:24.196Z,98647.27
2018-10-07T13:52:54.399Z,98643.71
2018-10-07T13:55:23.694Z,98648.06
2018-10-07T13:57:53.121Z,98654.56
2018-10-07T14:00:22.726Z,98652.41
2018-10-07T14:02:52.129Z,98658.59
2018-10-07T14:05:21.558Z,98657.63
2018-10-07T14:07:50.867Z,98653.03
2018-10-07T14:10:20.330Z,98656.11
2018-10-07T14:12:49.845Z,98661.72
2018-10-07T14:15:19.347Z,98670.65
2018-10-07T14:17:48.748Z,98672.13
2018-10-07T14:20:18.251Z,98669.72
2018-10-07T14:22:47.717Z,98665.48
2018-10-07T14:25:17.156Z,98670.72
2018-10-07T14:27:46.659Z,98669.45
2018-10-07T14:30:16.171Z,98678.69
2018-10-07T14:32:45.518Z,98679.06
2018-10-07T14:35:15.047Z,98670.10
2018-10-07T14:37:44.466Z,98677.38
2018-10-07T14:40:13.770Z,98678.16
2018-10-07T14:42:42.981Z,98682.87
2018-10-07T14:45:12.435Z,98678.36
2018-10-07T14:47:41.769Z,98680.17
2018-10-07T14:50:11.276Z,98680.98
2018-10-07T14:52:40.679Z,98689.73
2018-10-07T14:55:10.085Z,98691.55
2018-10-07T14:57:39.382Z,98694.29
2018-10-07T15:00:08.885Z,98686.11
2018-10-07T15:02:38.181Z,98683.63
2018-10-07T15:05:07.584Z,98680.86
2018-10-07T15:07:36.987Z,98682.77
2018-10-07T15:10:06.490Z,98682.13
2018-10-07T15:12:35.896Z,98690.58
2018-10-07T15:15:05.667Z,98694.02
2018-10-07T15:17:35.166Z,98698.16
2018-10-07T15:20:04.917Z,98687.03
2018-10-07T15:22:34.318Z,98689.05
2018-10-07T15:25:03.731Z,98689.95
2018-10-07T15:27:33.128Z,98689.60
2018-10-07T15:30:02.701Z,98695.87
2018-10-07T15:32:32.711Z,98705.09
2018-10-07T15:35:02.250Z,98714.17
2018-10-07T15:37:31.756Z,98714.73
2018-10-07T15:40:01.175Z,98728.89
2018-10-07T15:42:30.560Z,98731.53
2018-10-07T15:45:00.016Z,98734.30
2018-10-07T15:47:29.671Z,98741.10
2018-10-07T15:49:59.223Z,98742.53
2018-10-07T15:52:28.677Z,98748.95
2018-10-07T15:54:58.181Z,98754.80
2018-10-07T15:57:27.450Z,98760.16
2018-10-07T15:59:56.764Z,98748.27
2018-10-07T16:02:26.254Z,98761.30
2018-10-07T16:04:55.638Z,98756.90
2018-10-07T16:07:25.499Z,98717.95
2018-10-07T16:09:56.197Z,98762.81
2018-10-07T16:12:25.839Z,98764.66
2018-10-07T16:14:55.142Z,98771.06
2018-10-07T16:17:24.651Z,98779.85
2018-10-07T16:19:53.961Z,98780.40
2018-10-07T16:22:24.366Z,98784.56
2018-10-07T16:24:53.872Z,98788.25
2018-10-07T16:27:23.478Z,98791.25
2018-10-07T16:29:52.881Z,98799.19
2018-10-07T16:32:22.905Z,98795.61
2018-10-07T16:34:52.505Z,98799.53
2018-10-07T16:37:21.949Z,98795.58
2018-10-07T16:39:51.411Z,98807.39
2018-10-07T16:42:20.681Z,98806.37
2018-10-07T16:44:50.828Z,98812.91
2018-10-07T16:47:20.334Z,98815.11
2018-10-07T16:49:49.938Z,98825.25
2018-10-07T16:52:19.649Z,98832.16
2018-10-07T16:54:48.962Z,98844.47
2018-10-07T16:57:18.432Z,98847.02
2018-10-07T16:59:47.956Z,98854.14
2018-10-07T17:02:17.235Z,98866.13
2018-10-07T17:04:46.657Z,98864.35
2018-10-07T17:07:16.116Z,98869.83
2018-10-07T17:09:46.689Z,98877.44
2018-10-07T17:12:16.083Z,98881.23
2018-10-07T17:14:45.698Z,98881.23
2018-10-07T17:17:15.615Z,98877.40
2018-10-07T17:19:44.985Z,98884.93
2018-10-07T17:22:15.031Z,98885.19
2018-10-07T17:24:44.636Z,98882.44
2018-10-07T17:27:13.951Z,98880.45
2018-10-07T17:29:43.542Z,98884.78
2018-10-07T17:32:12.867Z,98881.25
2018-10-07T17:34:42.315Z,98885.81
2018-10-07T17:37:11.681Z,98888.05
2018-10-07T17:39:41.151Z,98884.95
2018-10-07T17:42:10.457Z,98879.38
2018-10-07T17:44:40.056Z,98879.61
2018-10-07T17:47:09.520Z,98888.46
2018-10-07T17:49:38.818Z,98882.38
2018-10-07T17:52:09.284Z,98876.80
2018-10-07T17:54:38.792Z,98874.75
2018-10-07T17:57:08.908Z,98871.64
2018-10-07T17:59:38.412Z,98872.06
2018-10-07T18:02:08.366Z,98877.16
2018-10-07T18:04:37.853Z,98878.94
2018-10-07T18:07:07.214Z,98876.20
2018-10-07T18:09:36.942Z,98866.09
2018-10-07T18:12:06.238Z,98869.31
2018-10-07T18:14:35.743Z,98870.30
2018-10-07T18:17:05.025Z,98872.02
2018-10-07T18:19:34.344Z,98876.69
2018-10-07T18:22:03.584Z,98878.14
2018-10-07T18:24:32.943Z,98889.94
2018-10-07T18:27:02.346Z,98902.33
2018-10-07T18:29:31.747Z,98890.23
2018-10-07T18:32:01.045Z,98893.80
2018-10-07T18:34:30.552Z,98898.51
2018-10-07T18:37:00.055Z,98902.96
2018-10-07T18:39:29.662Z,98905.77
2018-10-07T18:41:59.167Z,98904.00
2018-10-07T18:44:28.572Z,98911.19
2018-10-07T18:46:58.072Z,98912.71
2018-10-07T18:49:27.369Z,98917.26
2018-10-07T18:51:57.020Z,98916.36
2018-10-07T18:54:26.386Z,98921.17
2018-10-07T18:56:56.396Z,98918.58
2018-10-07T18:59:26.822Z,98920.03
2018-10-07T19:01:56.328Z,98924.97
2018-10-07T19:04:27.881Z,98927.58
2018-10-07T19:06:57.381Z,98929.44
2018-10-07T19:09:26.869Z,98933.14
2018-10-07T19:11:56.634Z,98937.56
2018-10-07T19:14:26.093Z,98934.22
2018-10-07T19:16:55.565Z,98931.49
2018-10-07T19:19:24.896Z,98924.77
2018-10-07T19:21:54.510Z,98925.25
2018-10-07T19:24:24.422Z,98927.11
2018-10-07T19:26:53.689Z,98925.72
2018-10-07T19:29:23.333Z,98880.20
2018-10-07T19:31:53.753Z,98916.33
2018-10-07T19:34:23.227Z,98912.63
2018-10-07T19:36:52.740Z,98911.66
2018-10-07T19:39:22.166Z,98915.62
2018-10-07T19:41:51.673Z,98920.75
2018-10-07T19:44:21.481Z,98917.34
2018-10-07T19:46:50.987Z,98912.36
2018-10-07T19:49:20.448Z,98913.06
2018-10-07T19:51:49.995Z,98910.43
2018-10-07T19:54:19.502Z,98909.86
2018-10-07T19:56:49.005Z,98913.88
2018-10-07T19:59:18.508Z,98909.92
2018-10-07T20:01:47.909Z,98910.07
2018-10-07T20:04:17.516Z,98912.55
2018-10-07T20:06:46.919Z,98914.85
2018-10-07T20:09:16.399Z,98909.77
2018-10-07T20:11:45.806Z,98915.70
2018-10-07T20:14:15.270Z,98913.41
2018-10-07T20:16:44.628Z,98913.56
2018-10-07T20:19:14.078Z,98920.00
2018-10-07T20:21:43.638Z,98918.19
2018-10-07T20:24:13.138Z,98924.44
2018-10-07T20:26:42.747Z,98917.18
2018-10-07T20:29:12.148Z,98916.38
2018-10-07T20:31:41.498Z,98914.72
2018-10-07T20:34:11.157Z,98917.36
2018-10-07T20:36:40.559Z,98923.27
2018-10-07T20:39:10.887Z,98930.00
2018-10-07T20:41:40.744Z,98939.54
2018-10-07T20:44:10.293Z,98942.98
2018-10-07T20:46:39.783Z,98947.42
2018-10-07T20:49:09.283Z,98949.13
2018-10-07T20:51:38.713Z,98945.02
2018-10-07T20:54:08.319Z,98951.55
2018-10-07T20:56:37.827Z,98948.13
2018-10-07T20:59:07.943Z,98943.20
2018-10-07T21:01:37.292Z,98934.00
2018-10-07T21:04:06.607Z,98938.43
2018-10-07T21:06:36.047Z,98935.27
2018-10-07T21:09:08.748Z,98942.15
2018-10-07T21:11:38.402Z,98936.76
2018-10-07T21:14:07.752Z,98937.27
2018-10-07T21:16:37.547Z,98935.59
2018-10-07T21:19:06.876Z,98934.58
2018-10-07T21:21:36.448Z,98935.90
2018-10-07T21:24:05.831Z,98948.11
2018-10-07T21:26:35.156Z,98957.27
2018-10-07T21:29:04.479Z,98962.36
2018-10-07T21:31:34.569Z,98964.14
2018-10-07T21:34:03.855Z,98962.13
2018-10-07T21:36:34.205Z,98954.94
2018-10-07T21:39:05.400Z,98949.16
2018-10-07T21:41:34.782Z,98953.20
2018-10-07T21:44:04.133Z,98948.69
2018-10-07T21:46:33.420Z,98944.44
2018-10-07T21:49:04.201Z,98948.73
2018-10-07T21:51:33.777Z,98947.41
2018-10-07T21:54:04.916Z,98942.46
2018-10-07T21:56:34.326Z,98934.05
2018-10-07T21:59:03.826Z,98933.21
2018-10-07T22:01:33.055Z,98930.95
2018-10-07T22:04:02.423Z,98920.38
2018-10-07T22:06:31.707Z,98918.40
2018-10-07T22:09:00.982Z,98923.01
2018-10-07T22:11:30.425Z,98933.55
2018-10-07T22:13:59.676Z,98924.13
2018-10-07T22:16:29.122Z,98921.70
2018-10-07T22:18:58.367Z,98923.31
2018-10-07T22:21:27.826Z,98922.98
2018-10-07T22:23:57.126Z,98923.17
2018-10-07T22:26:27.323Z,98918.72
2018-10-07T22:28:56.574Z,98917.67
2018-10-07T22:31:26.253Z,98922.12
2018-10-07T22:33:55.760Z,98916.08
2018-10-07T22:36:25.290Z,98917.35
2018-10-07T22:38:54.866Z,98908.17
2018-10-07T22:41:24.474Z,98914.45
2018-10-07T22:43:54.082Z,98912.98
2018-10-07T22:46:23.382Z,98912.44
2018-10-07T22:48:52.674Z,98912.31
2018-10-07T22:51:23.883Z,98907.19
2018-10-07T22:53:53.534Z,98904.89
2018-10-07T22:56:22.756Z,98911.97
2018-10-07T22:58:52.029Z,98902.10
2018-10-07T23:01:22.658Z,98901.61
2018-10-07T23:03:53.147Z,98901.43
2018-10-07T23:06:22.794Z,98897.27
2018-10-07T23:08:52.253Z,98894.36
2018-10-07T23:11:21.599Z,98893.66
2018-10-07T23:13:51.119Z,98898.07
2018-10-07T23:16:20.716Z,98896.45
2018-10-07T23:18:50.001Z,98892.56
2018-10-07T23:21:19.306Z,98891.94
2018-10-07T23:23:48.796Z,98893.58
2018-10-07T23:26:18.208Z,98887.38
2018-10-07T23:28:47.716Z,98884.58
2018-10-07T23:31:17.044Z,98882.44
2018-10-07T23:33:46.624Z,98892.62
2018-10-07T23:36:16.127Z,98889.28
2018-10-07T23:38:45.591Z,98896.28
2018-10-07T23:41:15.487Z,98895.21
2018-10-07T23:43:44.946Z,98896.53
2018-10-07T23:46:14.425Z,98890.97
2018-10-07T23:48:43.956Z,98883.43
2018-10-07T23:51:13.357Z,98881.13
2018-10-07T23:53:42.763Z,98888.53
2018-10-07T23:56:12.226Z,98887.86
2018-10-07T23:58:41.665Z,98886.98
