createdAt,value
2023-05-14T00:00:28.425Z,102178.94
2023-05-14T00:03:03.152Z,102176.50
2023-05-14T00:05:40.798Z,102173.06
2023-05-14T00:08:18.000Z,102172.94
2023-05-14T00:10:53.927Z,102165.66
2023-05-14T00:13:26.293Z,102159.78
2023-05-14T00:15:56.883Z,102158.41
2023-05-14T00:18:28.167Z,102152.75
2023-05-14T00:20:55.098Z,102163.53
2023-05-14T00:23:27.559Z,102152.00
2023-05-14T00:25:57.007Z,102151.63
2023-05-14T00:28:25.279Z,102154.50
2023-05-14T00:31:11.619Z,102153.91
2023-05-14T00:34:40.875Z,102144.81
2023-05-14T00:36:28.118Z,102144.81
2023-05-14T00:38:56.953Z,102147.13
2023-05-14T00:41:34.270Z,102144.47
2023-05-14T00:44:16.039Z,102139.41
2023-05-14T00:46:47.554Z,102139.41
2023-05-14T00:49:21.333Z,102133.75
2023-05-14T00:51:54.423Z,102124.84
2023-05-14T00:54:27.593Z,102128.31
2023-05-14T00:57:11.059Z,102131.63
2023-05-14T00:59:42.292Z,102123.09
2023-05-14T01:02:09.054Z,102121.84
2023-05-14T01:04:43.559Z,102119.03
2023-05-14T01:08:12.243Z,102128.00
2023-05-14T01:11:06.890Z,102129.78
2023-05-14T01:13:54.897Z,102126.97
2023-05-14T01:16:26.085Z,102126.97
2023-05-14T01:19:01.418Z,102121.69
2023-05-14T01:21:42.665Z,102122.50
2023-05-14T01:24:13.972Z,102120.28
2023-05-14T01:26:47.147Z,102117.03
2023-05-14T01:29:21.835Z,102123.16
2023-05-14T01:31:50.923Z,102118.94
2023-05-14T01:34:36.207Z,102124.66
2023-05-14T01:37:05.083Z,102123.06
2023-05-14T01:39:39.806Z,102123.72
2023-05-14T01:42:09.627Z,102120.31
2023-05-14T01:44:45.905Z,102122.75
2023-05-14T01:47:18.599Z,102118.47
2023-05-14T01:49:51.777Z,102117.03
2023-05-14T01:52:27.258Z,102107.31
2023-05-14T01:55:04.365Z,102108.81
2023-05-14T01:57:33.877Z,102111.66
2023-05-14T02:00:09.919Z,102114.31
2023-05-14T02:02:50.236Z,102105.56
2023-05-14T02:05:24.870Z,102091.19
2023-05-14T02:08:21.396Z,102097.22
2023-05-14T02:10:58.801Z,102089.72
2023-05-14T02:13:38.589Z,102085.69
2023-05-14T02:16:10.112Z,102086.69
2023-05-14T02:18:43.017Z,102079.63
2023-05-14T02:21:24.314Z,102079.06
2023-05-14T02:24:08.805Z,102090.47
2023-05-14T02:26:50.643Z,102082.56
2023-05-14T02:29:24.523Z,102090.09
2023-05-14T02:32:12.539Z,102089.88
2023-05-14T02:34:43.201Z,102085.25
2023-05-14T02:37:12.409Z,102076.16
2023-05-14T02:39:45.110Z,102074.31
2023-05-14T02:42:17.809Z,102080.06
2023-05-14T02:45:07.142Z,102071.53
2023-05-14T02:47:39.740Z,102085.34
2023-05-14T02:50:08.602Z,102078.66
2023-05-14T02:52:49.939Z,102081.28
2023-05-14T02:55:28.176Z,102072.19
2023-05-14T02:57:58.439Z,102069.16
2023-05-14T03:00:29.010Z,102072.81
2023-05-14T03:02:56.379Z,102073.03
2023-05-14T03:05:35.400Z,102076.13
2023-05-14T03:08:16.509Z,102074.06
2023-05-14T03:10:44.442Z,102067.00
2023-05-14T03:13:26.741Z,102056.66
2023-05-14T03:15:58.261Z,102068.25
2023-05-14T03:18:32.542Z,102058.50
2023-05-14T03:21:10.298Z,102061.13
2023-05-14T03:23:51.040Z,102067.25
2023-05-14T03:26:24.753Z,102070.78
2023-05-14T03:28:56.074Z,102064.91
2023-05-14T03:31:29.322Z,102064.50
2023-05-14T03:33:58.312Z,102070.78
2023-05-14T03:36:31.038Z,102064.91
2023-05-14T03:39:29.611Z,102063.72
2023-05-14T03:42:04.423Z,102072.44
2023-05-14T03:44:33.832Z,102064.91
2023-05-14T03:47:12.281Z,102073.84
2023-05-14T03:49:49.138Z,102069.81
2023-05-14T03:52:31.923Z,102068.19
2023-05-14T03:55:14.672Z,102064.16
2023-05-14T03:58:03.301Z,102050.75
2023-05-14T04:00:37.015Z,102053.16
2023-05-14T04:03:12.300Z,102058.44
2023-05-14T04:05:43.077Z,102050.75
2023-05-14T04:08:18.542Z,102049.94
2023-05-14T04:11:01.885Z,102047.88
2023-05-14T04:13:31.160Z,102050.75
2023-05-14T04:16:05.049Z,102047.06
2023-05-14T04:18:42.983Z,102054.78
2023-05-14T04:21:09.893Z,102053.38
2023-05-14T04:23:38.833Z,102051.97
2023-05-14T04:26:08.723Z,102051.94
2023-05-14T04:28:41.422Z,102045.84
2023-05-14T04:31:14.627Z,102049.06
2023-05-14T04:33:52.951Z,102049.22
2023-05-14T04:36:30.013Z,102044.75
2023-05-14T04:39:02.797Z,102049.47
2023-05-14T04:41:36.860Z,102050.03
2023-05-14T04:44:08.208Z,102057.50
2023-05-14T04:46:37.551Z,102047.34
2023-05-14T04:49:07.067Z,102055.78
2023-05-14T04:51:36.120Z,102050.31
2023-05-14T04:54:05.905Z,102051.88
2023-05-14T04:56:32.844Z,102046.66
2023-05-14T04:59:01.090Z,102053.88
2023-05-14T05:01:30.937Z,102057.63
2023-05-14T05:04:02.108Z,102053.75
2023-05-14T05:06:31.767Z,102054.94
2023-05-14T05:09:07.446Z,102053.69
2023-05-14T05:11:49.306Z,102046.78
2023-05-14T05:14:31.520Z,102056.00
2023-05-14T05:17:02.734Z,102052.34
2023-05-14T05:19:44.632Z,102055.56
2023-05-14T05:22:20.546Z,102060.84
2023-05-14T05:24:52.080Z,102056.16
2023-05-14T05:27:24.844Z,102054.25
2023-05-14T05:29:52.780Z,102061.53
2023-05-14T05:32:22.485Z,102060.72
2023-05-14T05:35:03.183Z,102068.00
2023-05-14T05:37:39.197Z,102070.56
2023-05-14T05:40:16.478Z,102057.47
2023-05-14T05:42:50.816Z,102058.44
2023-05-14T05:45:24.723Z,102055.34
2023-05-14T05:47:56.754Z,102058.56
2023-05-14T05:50:36.014Z,102070.63
2023-05-14T05:53:06.504Z,102071.75
2023-05-14T05:55:50.311Z,102071.75
2023-05-14T05:58:17.792Z,102063.44
2023-05-14T06:00:45.090Z,102066.34
2023-05-14T06:03:23.800Z,102074.00
2023-05-14T06:06:14.931Z,102066.75
2023-05-14T06:08:42.270Z,102072.84
2023-05-14T06:11:09.113Z,102071.22
2023-05-14T06:13:35.814Z,102065.06
2023-05-14T06:16:04.725Z,102068.22
2023-05-14T06:18:31.414Z,102074.22
2023-05-14T06:21:00.160Z,102074.75
2023-05-14T06:23:26.832Z,102072.94
2023-05-14T06:25:53.334Z,102075.84
2023-05-14T06:28:19.845Z,102079.66
2023-05-14T06:30:46.530Z,102083.59
2023-05-14T06:33:13.810Z,102086.28
2023-05-14T06:35:40.513Z,102083.53
2023-05-14T06:38:07.029Z,102075.53
2023-05-14T06:40:33.636Z,102078.63
2023-05-14T06:43:00.204Z,102063.88
2023-05-14T06:45:26.858Z,102067.91
2023-05-14T06:47:53.676Z,102086.81
2023-05-14T06:50:20.383Z,102068.84
2023-05-14T06:52:46.992Z,102083.59
2023-05-14T06:55:13.488Z,102074.63
2023-05-14T06:57:40.773Z,102067.25
2023-05-14T07:00:08.552Z,102064.13
2023-05-14T07:02:35.573Z,102068.06
2023-05-14T07:05:03.041Z,102063.91
2023-05-14T07:07:29.568Z,102065.06
2023-05-14T07:09:56.043Z,102070.94
2023-05-14T07:12:22.512Z,102066.44
2023-05-14T07:14:49.094Z,102071.84
2023-05-14T07:17:15.653Z,102072.50
2023-05-14T07:19:42.319Z,102070.91
2023-05-14T07:22:09.136Z,102066.75
2023-05-14T07:24:35.717Z,102068.22
2023-05-14T07:27:02.474Z,102067.66
2023-05-14T07:29:30.297Z,102065.25
2023-05-14T07:31:56.948Z,102063.59
2023-05-14T07:34:23.449Z,102061.56
2023-05-14T07:36:50.088Z,102066.06
2023-05-14T07:39:16.791Z,102071.03
2023-05-14T07:41:43.528Z,102059.03
2023-05-14T07:44:10.342Z,102058.66
2023-05-14T07:46:37.334Z,102058.94
2023-05-14T07:49:05.972Z,102052.84
2023-05-14T07:51:33.547Z,102053.75
2023-05-14T07:54:00.771Z,102051.63
2023-05-14T07:56:27.278Z,102051.66
2023-05-14T07:58:53.951Z,102051.34
2023-05-14T08:01:20.846Z,102052.56
2023-05-14T08:03:47.869Z,102044.84
2023-05-14T08:06:14.760Z,102053.47
2023-05-14T08:08:41.719Z,102061.66
2023-05-14T08:11:08.541Z,102050.72
2023-05-14T08:13:35.220Z,102051.44
2023-05-14T08:16:02.228Z,102048.38
2023-05-14T08:18:28.848Z,102052.56
2023-05-14T08:20:56.022Z,102049.44
2023-05-14T08:23:22.551Z,102054.78
2023-05-14T08:25:49.127Z,102053.19
2023-05-14T08:28:15.639Z,102053.56
2023-05-14T08:30:42.240Z,102055.25
2023-05-14T08:33:08.969Z,102050.53
2023-05-14T08:35:35.530Z,102056.31
2023-05-14T08:38:02.153Z,102052.28
2023-05-14T08:40:28.757Z,102052.28
2023-05-14T08:42:57.319Z,102043.66
2023-05-14T08:45:33.951Z,102047.91
2023-05-14T08:48:02.123Z,102048.34
2023-05-14T08:50:30.392Z,102036.66
2023-05-14T08:52:57.556Z,102025.78
2023-05-14T08:55:26.102Z,102031.91
2023-05-14T08:57:52.821Z,102034.00
2023-05-14T09:00:19.515Z,102036.72
2023-05-14T09:02:47.576Z,102039.44
2023-05-14T09:05:15.266Z,102025.59
2023-05-14T09:07:42.312Z,102028.31
2023-05-14T09:10:09.701Z,102020.81
2023-05-14T09:12:36.260Z,102014.00
2023-05-14T09:15:05.502Z,102018.34
2023-05-14T09:17:33.546Z,102012.38
2023-05-14T09:20:00.600Z,102011.09
2023-05-14T09:22:31.827Z,102007.66
2023-05-14T09:25:09.807Z,102003.91
2023-05-14T09:27:36.596Z,102010.06
2023-05-14T09:30:07.289Z,102006.41
2023-05-14T09:32:39.151Z,102001.38
2023-05-14T09:35:13.179Z,101994.97
2023-05-14T09:37:42.871Z,101997.94
2023-05-14T09:40:10.617Z,102005.72
2023-05-14T09:42:37.142Z,102005.81
2023-05-14T09:45:05.131Z,102003.44
2023-05-14T09:47:32.924Z,101983.72
2023-05-14T09:49:59.527Z,101990.69
2023-05-14T09:52:26.326Z,101988.13
2023-05-14T09:54:53.465Z,101995.34
2023-05-14T09:57:20.769Z,101998.50
2023-05-14T09:59:47.530Z,101996.53
2023-05-14T10:02:26.978Z,101989.09
2023-05-14T10:05:14.257Z,101990.53
2023-05-14T10:07:47.860Z,101993.16
2023-05-14T10:10:18.631Z,101986.00
2023-05-14T10:13:13.276Z,101979.94
2023-05-14T10:15:56.134Z,101978.66
2023-05-14T10:18:24.355Z,101979.19
2023-05-14T10:21:01.072Z,101972.25
2023-05-14T10:23:42.080Z,101977.06
2023-05-14T10:26:12.534Z,101962.97
2023-05-14T10:28:39.418Z,101970.50
2023-05-14T10:31:06.027Z,101965.97
2023-05-14T10:33:46.764Z,101962.25
2023-05-14T10:36:13.490Z,101965.47
2023-05-14T10:38:40.113Z,101965.50
2023-05-14T10:41:19.166Z,101969.78
2023-05-14T10:43:45.889Z,101968.16
2023-05-14T10:46:13.949Z,101961.22
2023-05-14T10:48:44.218Z,101956.97
2023-05-14T10:51:12.070Z,101950.81
2023-05-14T10:53:40.652Z,101953.78
2023-05-14T10:56:11.661Z,101940.19
2023-05-14T10:58:40.184Z,101951.16
2023-05-14T11:01:08.920Z,101942.34
2023-05-14T11:03:43.440Z,101929.28
2023-05-14T11:06:11.446Z,101938.91
2023-05-14T11:08:39.023Z,101936.50
2023-05-14T11:11:06.744Z,101930.13
2023-05-14T11:13:34.531Z,101928.81
2023-05-14T11:16:11.942Z,101928.53
2023-05-14T11:18:48.062Z,101928.78
2023-05-14T11:21:14.547Z,101930.66
2023-05-14T11:23:41.086Z,101928.25
2023-05-14T11:26:07.762Z,101925.84
2023-05-14T11:28:34.362Z,101926.63
2023-05-14T11:31:01.184Z,101925.56
2023-05-14T11:33:29.268Z,101927.41
2023-05-14T11:35:55.890Z,101918.59
2023-05-14T11:38:22.559Z,101913.53
2023-05-14T11:40:56.069Z,101911.13
2023-05-14T11:43:24.186Z,101911.38
2023-05-14T11:45:52.530Z,101905.25
2023-05-14T11:48:19.894Z,101908.44
2023-05-14T11:50:53.391Z,101905.22
2023-05-14T11:53:26.021Z,101901.50
2023-05-14T11:55:54.518Z,101908.72
2023-05-14T11:58:22.019Z,101904.19
2023-05-14T12:00:52.598Z,101910.06
2023-05-14T12:03:26.802Z,101903.38
2023-05-14T12:05:57.319Z,101902.03
2023-05-14T12:08:28.233Z,101890.31
2023-05-14T12:11:15.436Z,101894.59
2023-05-14T12:13:45.653Z,101888.16
2023-05-14T12:16:19.486Z,101883.06
2023-05-14T12:18:49.910Z,101884.13
2023-05-14T12:21:18.544Z,101878.50
2023-05-14T12:23:49.634Z,101882.50
2023-05-14T12:26:19.754Z,101878.50
2023-05-14T12:29:16.208Z,101876.38
2023-05-14T12:31:48.917Z,101874.22
2023-05-14T12:34:26.759Z,101874.22
2023-05-14T12:37:03.540Z,101873.16
2023-05-14T12:39:53.326Z,101872.03
2023-05-14T12:42:35.139Z,101870.38
2023-05-14T12:45:08.632Z,101858.59
2023-05-14T12:47:48.426Z,101858.56
2023-05-14T12:50:16.523Z,101858.59
2023-05-14T12:52:47.525Z,101854.53
2023-05-14T12:55:17.668Z,101841.63
2023-05-14T12:57:45.762Z,101847.06
2023-05-14T13:00:14.932Z,101848.41
2023-05-14T13:02:44.259Z,101839.84
2023-05-14T13:05:20.022Z,101841.63
2023-05-14T13:07:48.713Z,101846.16
2023-05-14T13:10:17.618Z,101841.63
2023-05-14T13:12:47.872Z,101843.22
2023-05-14T13:15:14.604Z,101850.47
2023-05-14T13:17:43.952Z,101845.06
2023-05-14T13:20:14.599Z,101840.50
2023-05-14T13:22:41.417Z,101838.38
2023-05-14T13:25:10.780Z,101838.84
2023-05-14T13:27:39.775Z,101836.34
2023-05-14T13:30:07.096Z,101840.41
2023-05-14T13:32:35.331Z,101838.56
2023-05-14T13:35:07.779Z,101823.31
2023-05-14T13:37:37.004Z,101821.97
2023-05-14T13:40:12.026Z,101825.19
2023-05-14T13:42:41.037Z,101821.41
2023-05-14T13:45:25.443Z,101826.22
2023-05-14T13:47:52.462Z,101818.13
2023-05-14T13:50:22.368Z,101821.03
2023-05-14T13:52:54.643Z,101811.16
2023-05-14T13:55:24.985Z,101809.53
2023-05-14T13:57:56.980Z,101801.78
2023-05-14T14:00:29.662Z,101804.72
2023-05-14T14:02:59.469Z,101802.34
2023-05-14T14:10:50.747Z,101802.94
2023-05-14T14:16:18.396Z,101803.78
2023-05-14T14:19:06.808Z,101787.22
2023-05-14T14:21:36.137Z,101784.53
2023-05-14T14:24:02.949Z,101785.63
2023-05-14T14:26:29.792Z,101781.09
2023-05-14T14:28:59.152Z,101780.78
2023-05-14T14:31:29.502Z,101783.44
2023-05-14T14:33:58.771Z,101769.00
2023-05-14T14:36:25.449Z,101780.78
2023-05-14T14:38:57.194Z,101780.25
2023-05-14T14:41:29.263Z,101777.06
2023-05-14T14:43:57.196Z,101778.69
2023-05-14T14:46:26.238Z,101777.09
2023-05-14T14:48:55.434Z,101783.53
2023-05-14T14:51:22.191Z,101783.00
2023-05-14T14:53:51.035Z,101777.09
2023-05-14T14:56:17.681Z,101779.75
2023-05-14T14:58:49.842Z,101776.22
2023-05-14T15:01:21.394Z,101779.19
2023-05-14T15:03:48.513Z,101774.06
2023-05-14T15:06:15.190Z,101777.03
2023-05-14T15:08:41.914Z,101779.97
2023-05-14T15:11:08.832Z,101777.66
2023-05-14T15:13:35.609Z,101779.28
2023-05-14T15:16:02.228Z,101773.50
2023-05-14T15:18:28.936Z,101767.88
2023-05-14T15:20:56.586Z,101772.16
2023-05-14T15:23:23.345Z,101763.31
2023-05-14T15:25:50.178Z,101765.47
2023-05-14T15:28:19.263Z,101763.84
2023-05-14T15:30:49.534Z,101764.94
2023-05-14T15:33:19.516Z,101757.72
2023-05-14T15:35:46.611Z,101760.16
2023-05-14T15:38:15.882Z,101760.97
2023-05-14T15:40:43.557Z,101754.56
2023-05-14T15:43:10.209Z,101759.09
2023-05-14T15:45:36.911Z,101746.75
2023-05-14T15:48:03.781Z,101751.13
2023-05-14T15:50:30.437Z,101755.16
2023-05-14T15:52:57.103Z,101753.31
2023-05-14T15:55:23.862Z,101749.66
2023-05-14T15:57:50.498Z,101738.44
2023-05-14T16:00:17.638Z,101735.22
2023-05-14T16:02:44.198Z,101746.75
2023-05-14T16:05:10.826Z,101745.41
2023-05-14T16:07:37.620Z,101743.25
2023-05-14T16:10:04.985Z,101741.41
2023-05-14T16:12:33.840Z,101752.34
2023-05-14T16:15:07.114Z,101754.28
2023-05-14T16:17:34.421Z,101758.84
2023-05-14T16:20:01.291Z,101753.25
2023-05-14T16:22:32.585Z,101759.88
2023-05-14T16:25:00.676Z,101762.59
2023-05-14T16:27:43.742Z,101749.78
2023-05-14T16:30:14.271Z,101761.28
2023-05-14T16:32:42.117Z,101748.22
2023-05-14T16:35:09.297Z,101757.03
2023-05-14T16:37:36.918Z,101758.63
2023-05-14T16:40:03.868Z,101757.28
2023-05-14T16:42:32.659Z,101746.88
2023-05-14T16:44:59.313Z,101750.63
2023-05-14T16:47:25.982Z,101754.63
2023-05-14T16:49:52.591Z,101758.66
2023-05-14T16:52:19.452Z,101754.41
2023-05-14T16:54:45.981Z,101765.66
2023-05-14T16:57:12.584Z,101756.84
2023-05-14T16:59:39.220Z,101766.47
2023-05-14T17:02:06.805Z,101762.72
2023-05-14T17:04:38.698Z,101770.47
2023-05-14T17:07:05.614Z,101779.03
2023-05-14T17:09:32.236Z,101773.41
2023-05-14T17:11:58.775Z,101780.09
2023-05-14T17:14:25.297Z,101773.69
2023-05-14T17:16:52.003Z,101769.41
2023-05-14T17:19:18.798Z,101778.22
2023-05-14T17:21:45.437Z,101777.69
2023-05-14T17:24:12.016Z,101778.22
2023-05-14T17:26:38.710Z,101769.41
2023-05-14T17:29:05.357Z,101773.66
2023-05-14T17:31:32.137Z,101787.25
2023-05-14T17:33:58.894Z,101786.69
2023-05-14T17:36:25.851Z,101777.06
2023-05-14T17:38:52.580Z,101778.59
2023-05-14T17:41:19.351Z,101773.22
2023-05-14T17:43:45.958Z,101767.31
2023-05-14T17:46:12.575Z,101775.56
2023-05-14T17:48:39.257Z,101762.75
2023-05-14T17:51:05.754Z,101768.88
2023-05-14T17:53:32.265Z,101778.19
2023-05-14T17:55:58.905Z,101783.72
2023-05-14T17:58:25.622Z,101793.50
2023-05-14T18:00:52.191Z,101785.47
2023-05-14T18:03:20.306Z,101795.56
2023-05-14T18:05:47.364Z,101791.78
2023-05-14T18:08:14.592Z,101803.75
2023-05-14T18:10:41.148Z,101806.88
2023-05-14T18:13:07.668Z,101794.53
2023-05-14T18:15:36.104Z,101801.97
2023-05-14T18:18:02.759Z,101792.84
2023-05-14T18:20:29.292Z,101806.91
2023-05-14T18:22:57.286Z,101797.78
2023-05-14T18:25:24.263Z,101795.88
2023-05-14T18:27:50.938Z,101814.38
2023-05-14T18:30:17.634Z,101800.81
2023-05-14T18:32:44.987Z,101808.75
2023-05-14T18:35:12.726Z,101813.44
2023-05-14T18:37:44.106Z,101809.63
2023-05-14T18:40:11.354Z,101812.78
2023-05-14T18:42:37.879Z,101813.75
2023-05-14T18:45:04.733Z,101801.00
2023-05-14T18:47:32.202Z,101811.56
2023-05-14T18:50:00.426Z,101827.44
2023-05-14T18:52:27.530Z,101816.50
2023-05-14T18:54:54.965Z,101813.47
2023-05-14T18:57:21.939Z,101824.59
2023-05-14T18:59:48.874Z,101819.47
2023-05-14T19:02:15.645Z,101825.78
2023-05-14T19:04:51.721Z,101817.81
2023-05-14T19:07:19.386Z,101824.09
2023-05-14T19:09:46.164Z,101822.50
2023-05-14T19:12:13.166Z,101829.91
2023-05-14T19:14:39.633Z,101830.84
2023-05-14T19:17:06.306Z,101822.81
2023-05-14T19:19:32.959Z,101830.69
2023-05-14T19:21:59.497Z,101827.44
2023-05-14T19:24:26.076Z,101834.75
2023-05-14T19:26:52.878Z,101823.50
2023-05-14T19:29:19.536Z,101829.06
2023-05-14T19:31:46.215Z,101820.44
2023-05-14T19:34:12.907Z,101826.72
2023-05-14T19:36:39.541Z,101823.69
2023-05-14T19:39:06.049Z,101831.31
2023-05-14T19:41:32.565Z,101833.56
2023-05-14T19:43:59.125Z,101832.91
2023-05-14T19:46:26.283Z,101833.84
2023-05-14T19:48:52.967Z,101833.78
2023-05-14T19:51:19.450Z,101826.56
2023-05-14T19:53:46.008Z,101828.88
2023-05-14T19:56:12.516Z,101824.53
2023-05-14T19:58:39.105Z,101824.19
2023-05-14T20:01:05.587Z,101834.22
2023-05-14T20:03:32.389Z,101832.03
2023-05-14T20:05:59.212Z,101827.44
2023-05-14T20:08:26.397Z,101831.38
2023-05-14T20:10:52.928Z,101818.84
2023-05-14T20:13:19.438Z,101825.19
2023-05-14T20:15:46.063Z,101828.28
2023-05-14T20:18:13.015Z,101822.44
2023-05-14T20:20:40.031Z,101823.94
2023-05-14T20:23:06.532Z,101815.41
2023-05-14T20:25:33.373Z,101819.09
2023-05-14T20:28:00.413Z,101812.19
2023-05-14T20:30:27.819Z,101811.06
2023-05-14T20:32:54.336Z,101814.97
2023-05-14T20:35:20.887Z,101804.06
2023-05-14T20:37:49.402Z,101814.53
2023-05-14T20:40:15.986Z,101813.91
2023-05-14T20:42:42.499Z,101815.00
2023-05-14T20:45:13.694Z,101805.38
2023-05-14T20:47:40.208Z,101804.25
2023-05-14T20:50:07.378Z,101804.00
2023-05-14T20:52:33.965Z,101803.78
2023-05-14T20:55:02.103Z,101801.69
2023-05-14T20:57:28.993Z,101803.78
2023-05-14T20:59:55.550Z,101794.13
2023-05-14T21:02:22.449Z,101796.19
2023-05-14T21:04:49.056Z,101794.00
2023-05-14T21:07:15.915Z,101789.75
2023-05-14T21:09:43.647Z,101789.28
2023-05-14T21:12:10.347Z,101793.91
2023-05-14T21:14:39.167Z,101787.94
2023-05-14T21:17:05.851Z,101785.97
2023-05-14T21:19:32.386Z,101790.50
2023-05-14T21:21:58.982Z,101797.25
2023-05-14T21:24:25.532Z,101792.41
2023-05-14T21:26:53.594Z,101793.22
2023-05-14T21:29:20.265Z,101798.97
2023-05-14T21:31:47.023Z,101797.28
2023-05-14T21:34:13.512Z,101802.34
2023-05-14T21:36:40.055Z,101802.34
2023-05-14T21:39:06.761Z,101806.25
2023-05-14T21:41:33.396Z,101796.59
2023-05-14T21:43:59.884Z,101789.94
2023-05-14T21:46:26.524Z,101779.00
2023-05-14T21:48:53.123Z,101773.38
2023-05-14T21:51:19.766Z,101770.50
2023-05-14T21:53:48.290Z,101773.59
2023-05-14T21:56:15.458Z,101778.78
2023-05-14T21:58:42.289Z,101780.38
2023-05-14T22:01:11.325Z,101779.56
2023-05-14T22:03:38.185Z,101783.16
2023-05-14T22:06:05.416Z,101775.81
2023-05-14T22:08:32.273Z,101781.09
2023-05-14T22:10:58.785Z,101771.56
2023-05-14T22:13:25.296Z,101762.94
2023-05-14T22:16:01.569Z,101758.53
2023-05-14T22:18:36.591Z,101759.59
2023-05-14T22:21:03.329Z,101756.50
2023-05-14T22:23:29.952Z,101759.59
2023-05-14T22:25:56.502Z,101765.44
2023-05-14T22:28:23.498Z,101763.72
2023-05-14T22:30:49.970Z,101766.81
2023-05-14T22:33:16.555Z,101768.44
2023-05-14T22:35:43.339Z,101759.00
2023-05-14T22:38:09.760Z,101753.94
2023-05-14T22:40:36.426Z,101748.31
2023-05-14T22:43:03.151Z,101754.88
2023-05-14T22:45:30.540Z,101753.94
2023-05-14T22:47:57.063Z,101749.91
2023-05-14T22:50:23.654Z,101743.25
2023-05-14T22:52:50.167Z,101745.44
2023-05-14T22:55:16.668Z,101749.56
2023-05-14T22:57:43.365Z,101741.50
2023-05-14T23:00:11.168Z,101734.59
2023-05-14T23:02:37.693Z,101730.34
2023-05-14T23:05:04.483Z,101727.47
2023-05-14T23:07:31.121Z,101721.63
2023-05-14T23:09:57.595Z,101723.69
2023-05-14T23:12:24.064Z,101724.72
2023-05-14T23:14:50.612Z,101730.22
2023-05-14T23:17:17.804Z,101727.00
2023-05-14T23:19:44.336Z,101734.47
2023-05-14T23:22:10.806Z,101727.34
2023-05-14T23:24:37.242Z,101723.91
2023-05-14T23:27:03.742Z,101725.53
2023-05-14T23:29:30.220Z,101718.75
2023-05-14T23:31:57.129Z,101717.13
2023-05-14T23:34:23.711Z,101704.16
2023-05-14T23:36:50.809Z,101705.31
2023-05-14T23:39:17.487Z,101708.63
2023-05-14T23:41:44.096Z,101694.53
2023-05-14T23:44:10.589Z,101687.94
2023-05-14T23:46:37.227Z,101700.47
2023-05-14T23:49:03.847Z,101691.06
2023-05-14T23:51:30.387Z,101684.50
2023-05-14T23:53:58.508Z,101676.66
2023-05-14T23:56:27.332Z,101677.69
2023-05-14T23:58:54.018Z,101681.97
