createdAt,value
2018-12-25T00:00:25.109Z,30.83
2018-12-25T00:01:25.130Z,30.93
2018-12-25T00:03:18.078Z,30.93
2018-12-25T00:04:18.105Z,30.93
2018-12-25T00:06:11.056Z,30.83
2018-12-25T00:07:11.077Z,30.73
2018-12-25T00:09:04.021Z,30.73
2018-12-25T00:10:04.052Z,30.73
2018-12-25T00:11:57.010Z,30.73
2018-12-25T00:12:57.026Z,30.73
2018-12-25T00:14:49.975Z,30.83
2018-12-25T00:15:50.001Z,30.73
2018-12-25T00:17:42.960Z,30.83
2018-12-25T00:18:42.978Z,30.93
2018-12-25T00:20:35.932Z,30.93
2018-12-25T00:21:35.953Z,30.73
2018-12-25T00:23:28.902Z,30.73
2018-12-25T00:24:28.931Z,30.93
2018-12-25T00:26:21.879Z,30.83
2018-12-25T00:27:21.900Z,30.83
2018-12-25T00:29:14.841Z,30.93
2018-12-25T00:30:14.870Z,30.93
2018-12-25T00:32:07.819Z,30.73
2018-12-25T00:33:07.844Z,30.83
2018-12-25T00:35:00.786Z,30.83
2018-12-25T00:36:00.816Z,30.73
2018-12-25T00:37:53.774Z,30.93
2018-12-25T00:38:53.791Z,30.73
2018-12-25T00:40:46.734Z,30.73
2018-12-25T00:41:46.764Z,30.83
2018-12-25T00:43:39.717Z,30.72
2018-12-25T00:44:39.740Z,30.73
2018-12-25T00:46:32.694Z,30.83
2018-12-25T00:47:32.713Z,30.93
2018-12-25T00:49:25.653Z,30.83
2018-12-25T00:50:25.686Z,30.83
2018-12-25T00:52:18.632Z,30.83
2018-12-25T00:53:18.654Z,30.93
2018-12-25T00:55:11.601Z,30.73
2018-12-25T00:56:11.637Z,30.91
2018-12-25T00:58:04.586Z,30.83
2018-12-25T00:59:04.608Z,30.73
2018-12-25T01:00:57.549Z,30.93
2018-12-25T01:01:57.579Z,30.83
2018-12-25T01:03:50.540Z,30.83
2018-12-25T01:04:50.547Z,30.83
2018-12-25T01:06:43.520Z,30.82
2018-12-25T01:07:43.527Z,30.63
2018-12-25T01:09:36.468Z,30.91
2018-12-25T01:10:36.498Z,30.72
2018-12-25T01:12:29.456Z,30.91
2018-12-25T01:13:29.475Z,30.91
2018-12-25T01:15:22.422Z,30.82
2018-12-25T01:16:22.448Z,30.72
2018-12-25T01:18:15.406Z,30.73
2018-12-25T01:19:23.101Z,30.72
2018-12-25T01:21:08.367Z,30.91
2018-12-25T01:22:08.400Z,30.82
2018-12-25T01:24:01.348Z,30.72
2018-12-25T01:25:01.367Z,30.82
2018-12-25T01:26:54.313Z,30.62
2018-12-25T01:27:54.337Z,30.82
2018-12-25T01:29:47.288Z,30.82
2018-12-25T01:30:47.310Z,30.62
2018-12-25T01:32:40.260Z,30.91
2018-12-25T01:33:40.284Z,30.91
2018-12-25T01:35:33.231Z,30.62
2018-12-25T01:36:33.262Z,30.62
2018-12-25T01:38:26.210Z,30.82
2018-12-25T01:39:26.231Z,30.62
2018-12-25T01:41:19.172Z,30.72
2018-12-25T01:42:19.200Z,30.72
2018-12-25T01:44:12.158Z,30.72
2018-12-25T01:45:12.176Z,30.62
2018-12-25T01:47:05.117Z,30.62
2018-12-25T01:48:05.145Z,30.72
2018-12-25T01:49:58.095Z,30.62
2018-12-25T01:50:58.121Z,30.52
2018-12-25T01:52:51.091Z,30.72
2018-12-25T01:53:51.089Z,30.62
2018-12-25T01:55:44.043Z,30.62
2018-12-25T01:56:44.064Z,30.62
2018-12-25T01:58:37.018Z,30.72
2018-12-25T01:59:37.035Z,30.62
2018-12-25T02:01:29.979Z,30.62
2018-12-25T02:02:30.005Z,30.91
2018-12-25T02:04:22.955Z,30.62
2018-12-25T02:05:22.977Z,30.43
2018-12-25T02:07:15.918Z,30.62
2018-12-25T02:08:15.947Z,30.72
2018-12-25T02:10:08.905Z,30.72
2018-12-25T02:11:08.923Z,30.62
2018-12-25T02:13:01.866Z,30.72
2018-12-25T02:14:01.894Z,30.52
2018-12-25T02:15:55.337Z,30.82
2018-12-25T02:16:55.358Z,30.62
2018-12-25T02:18:48.313Z,30.82
2018-12-25T02:19:48.330Z,30.62
2018-12-25T02:21:41.270Z,30.62
2018-12-25T02:22:41.303Z,30.52
2018-12-25T02:24:34.257Z,30.91
2018-12-25T02:25:34.276Z,30.52
2018-12-25T02:27:27.217Z,30.52
2018-12-25T02:28:27.252Z,30.82
2018-12-25T02:30:20.199Z,30.62
2018-12-25T02:31:20.328Z,30.82
2018-12-25T02:33:13.163Z,30.82
2018-12-25T02:34:13.193Z,30.72
2018-12-25T02:36:06.141Z,30.72
2018-12-25T02:37:06.179Z,30.72
2018-12-25T02:38:59.125Z,30.62
2018-12-25T02:39:59.138Z,30.91
2018-12-25T02:41:52.088Z,30.91
2018-12-25T02:42:52.109Z,30.72
2018-12-25T02:44:45.062Z,30.72
2018-12-25T02:45:45.087Z,30.72
2018-12-25T02:47:38.032Z,30.62
2018-12-25T02:48:38.059Z,30.52
2018-12-25T02:50:31.014Z,30.72
2018-12-25T02:51:31.029Z,30.62
2018-12-25T02:53:23.974Z,30.82
2018-12-25T02:54:23.999Z,30.52
2018-12-25T02:56:16.958Z,30.91
2018-12-25T02:57:16.975Z,30.62
2018-12-25T02:59:09.920Z,30.72
2018-12-25T03:00:10.010Z,30.62
2018-12-25T03:02:02.903Z,30.52
2018-12-25T03:03:02.923Z,30.72
2018-12-25T03:04:55.898Z,30.91
2018-12-25T03:05:55.897Z,30.82
2018-12-25T03:07:48.836Z,30.91
2018-12-25T03:08:48.865Z,30.72
2018-12-25T03:10:41.811Z,30.62
2018-12-25T03:11:41.838Z,30.72
2018-12-25T03:13:34.780Z,30.62
2018-12-25T03:14:34.810Z,30.52
2018-12-25T03:16:27.757Z,30.52
2018-12-25T03:17:27.778Z,30.43
2018-12-25T03:19:20.726Z,30.82
2018-12-25T03:20:20.748Z,30.72
2018-12-25T03:22:13.711Z,30.72
2018-12-25T03:23:13.719Z,30.62
2018-12-25T03:25:06.672Z,30.62
2018-12-25T03:26:06.700Z,30.72
2018-12-25T03:27:59.646Z,30.82
2018-12-25T03:28:59.669Z,30.62
2018-12-25T03:30:52.644Z,30.72
2018-12-25T03:31:52.642Z,30.82
2018-12-25T03:33:45.581Z,30.52
2018-12-25T03:34:45.612Z,30.91
2018-12-25T03:36:38.569Z,30.52
2018-12-25T03:37:38.595Z,30.72
2018-12-25T03:39:31.539Z,30.52
2018-12-25T03:40:31.571Z,30.62
2018-12-25T03:42:24.517Z,30.52
2018-12-25T03:43:24.536Z,30.61
2018-12-25T03:45:17.479Z,30.82
2018-12-25T03:46:17.512Z,30.52
2018-12-25T03:48:10.456Z,30.72
2018-12-25T03:49:10.486Z,30.72
2018-12-25T03:51:03.432Z,30.72
2018-12-25T03:52:03.467Z,30.62
2018-12-25T03:53:56.413Z,30.80
2018-12-25T03:54:56.428Z,30.90
2018-12-25T03:56:49.374Z,30.72
2018-12-25T03:57:49.397Z,30.70
2018-12-25T03:59:42.344Z,30.70
2018-12-25T04:00:42.373Z,30.70
2018-12-25T04:02:35.328Z,30.70
2018-12-25T04:03:35.353Z,30.70
2018-12-25T04:05:28.299Z,30.91
2018-12-25T04:06:28.319Z,30.72
2018-12-25T04:08:21.277Z,30.72
2018-12-25T04:09:21.296Z,30.61
2018-12-25T04:11:14.341Z,30.61
2018-12-25T04:12:14.270Z,30.80
2018-12-25T04:14:07.212Z,30.72
2018-12-25T04:15:07.236Z,30.90
2018-12-25T04:17:00.190Z,30.62
2018-12-25T04:18:00.211Z,30.61
2018-12-25T04:19:53.150Z,30.72
2018-12-25T04:20:53.181Z,30.90
2018-12-25T04:22:46.136Z,30.70
2018-12-25T04:23:46.158Z,30.82
2018-12-25T04:25:39.100Z,30.91
2018-12-25T04:26:39.131Z,30.70
2018-12-25T04:28:32.086Z,30.91
2018-12-25T04:29:32.105Z,30.80
2018-12-25T04:31:25.046Z,30.61
2018-12-25T04:32:25.074Z,30.61
2018-12-25T04:34:18.031Z,30.72
2018-12-25T04:35:18.045Z,30.70
2018-12-25T04:37:10.997Z,30.80
2018-12-25T04:38:11.018Z,30.90
2018-12-25T04:40:03.966Z,30.82
2018-12-25T04:41:03.994Z,30.80
2018-12-25T04:42:56.959Z,30.72
2018-12-25T04:43:56.964Z,30.90
2018-12-25T04:45:49.908Z,30.82
2018-12-25T04:46:49.941Z,30.82
2018-12-25T04:48:43.385Z,30.70
2018-12-25T04:49:43.404Z,30.82
2018-12-25T04:51:36.348Z,30.90
2018-12-25T04:52:36.446Z,30.90
2018-12-25T04:54:29.328Z,30.90
2018-12-25T04:55:29.352Z,30.70
2018-12-25T04:57:22.297Z,30.80
2018-12-25T04:58:22.319Z,30.80
2018-12-25T05:00:15.264Z,30.70
2018-12-25T05:01:15.293Z,30.70
2018-12-25T05:03:08.242Z,30.80
2018-12-25T05:04:08.265Z,30.80
2018-12-25T05:06:01.212Z,30.90
2018-12-25T05:07:01.239Z,30.90
2018-12-25T05:08:54.192Z,30.90
2018-12-25T05:09:54.211Z,30.70
2018-12-25T05:11:47.152Z,30.72
2018-12-25T05:12:47.181Z,30.61
2018-12-25T05:14:40.138Z,30.70
2018-12-25T05:15:40.159Z,30.61
2018-12-25T05:17:33.134Z,30.70
2018-12-25T05:18:33.132Z,30.90
2018-12-25T05:20:26.078Z,30.80
2018-12-25T05:21:26.105Z,30.90
2018-12-25T05:23:19.057Z,30.82
2018-12-25T05:24:19.075Z,30.80
2018-12-25T05:26:12.023Z,30.80
2018-12-25T05:27:12.045Z,30.90
2018-12-25T05:29:05.006Z,30.80
2018-12-25T05:30:05.022Z,30.80
2018-12-25T05:31:57.974Z,30.80
2018-12-25T05:32:57.998Z,30.90
2018-12-25T05:34:50.958Z,30.70
2018-12-25T05:35:50.975Z,30.82
2018-12-25T05:37:43.918Z,30.90
2018-12-25T05:38:43.945Z,30.80
2018-12-25T05:40:36.893Z,30.80
2018-12-25T05:41:36.917Z,30.80
2018-12-25T05:43:29.870Z,30.70
2018-12-25T05:44:29.892Z,30.80
2018-12-25T05:46:22.830Z,30.70
2018-12-25T05:47:22.857Z,30.90
2018-12-25T05:49:15.813Z,30.80
2018-12-25T05:50:15.832Z,30.90
2018-12-25T05:52:08.771Z,30.70
2018-12-25T05:53:08.803Z,30.80
2018-12-25T05:55:01.761Z,30.80
2018-12-25T05:56:01.778Z,30.80
2018-12-25T05:57:54.722Z,30.90
2018-12-25T05:58:54.747Z,30.80
2018-12-25T06:00:47.702Z,30.90
2018-12-25T06:01:47.724Z,30.91
2018-12-25T06:03:40.677Z,30.80
2018-12-25T06:04:40.696Z,30.80
2018-12-25T06:06:33.638Z,30.70
2018-12-25T06:07:33.664Z,30.90
2018-12-25T06:09:26.616Z,30.70
2018-12-25T06:10:26.639Z,30.80
2018-12-25T06:12:19.580Z,30.80
2018-12-25T06:13:19.612Z,30.80
2018-12-25T06:15:12.559Z,30.80
2018-12-25T06:16:12.588Z,30.80
2018-12-25T06:18:05.527Z,30.70
2018-12-25T06:19:05.555Z,30.90
2018-12-25T06:20:58.502Z,30.70
2018-12-25T06:21:58.529Z,30.61
2018-12-25T06:23:51.480Z,30.80
2018-12-25T06:24:51.498Z,30.80
2018-12-25T06:26:44.446Z,30.80
2018-12-25T06:27:44.476Z,30.90
2018-12-25T06:29:37.432Z,30.80
2018-12-25T06:30:37.446Z,30.80
2018-12-25T06:32:30.391Z,30.80
2018-12-25T06:33:30.423Z,30.80
2018-12-25T06:35:23.376Z,30.70
2018-12-25T06:36:23.401Z,30.80
2018-12-25T06:38:16.337Z,30.70
2018-12-25T06:39:16.367Z,30.80
2018-12-25T06:41:09.321Z,30.80
2018-12-25T06:42:09.338Z,30.80
2018-12-25T06:44:02.292Z,30.70
2018-12-25T06:45:02.310Z,30.80
2018-12-25T06:46:55.324Z,30.90
2018-12-25T06:47:55.348Z,30.80
2018-12-25T06:49:48.302Z,30.70
2018-12-25T06:50:48.321Z,30.90
2018-12-25T06:52:41.262Z,30.90
2018-12-25T06:53:41.289Z,30.70
2018-12-25T06:55:34.243Z,30.80
2018-12-25T06:56:34.265Z,30.90
2018-12-25T06:58:27.208Z,30.80
2018-12-25T06:59:27.237Z,30.80
2018-12-25T07:01:20.188Z,30.90
2018-12-25T07:02:20.209Z,30.70
2018-12-25T07:04:13.157Z,30.90
2018-12-25T07:05:13.178Z,30.80
2018-12-25T07:07:06.122Z,30.80
2018-12-25T07:08:06.153Z,30.90
2018-12-25T07:09:59.102Z,30.80
2018-12-25T07:10:59.123Z,30.80
2018-12-25T07:12:52.070Z,30.80
2018-12-25T07:13:52.095Z,30.70
2018-12-25T07:15:45.047Z,30.70
2018-12-25T07:16:45.070Z,30.80
2018-12-25T07:18:38.012Z,30.70
2018-12-25T07:19:38.041Z,30.80
2018-12-25T07:21:30.994Z,30.70
2018-12-25T07:22:31.011Z,30.90
2018-12-25T07:24:23.955Z,30.70
2018-12-25T07:25:23.989Z,30.80
2018-12-25T07:27:16.932Z,30.90
2018-12-25T07:28:16.956Z,30.61
2018-12-25T07:30:09.903Z,30.70
2018-12-25T07:31:09.997Z,30.61
2018-12-25T07:33:02.872Z,30.80
2018-12-25T07:34:02.900Z,30.80
2018-12-25T07:35:55.855Z,30.70
2018-12-25T07:36:55.874Z,30.61
2018-12-25T07:38:48.815Z,30.80
2018-12-25T07:39:48.846Z,30.80
2018-12-25T07:41:41.794Z,30.80
2018-12-25T07:42:41.816Z,30.80
2018-12-25T07:44:34.762Z,30.80
2018-12-25T07:45:34.792Z,30.72
2018-12-25T07:47:27.741Z,30.82
2018-12-25T07:48:27.761Z,30.82
2018-12-25T07:50:20.756Z,30.82
2018-12-25T07:51:21.114Z,30.82
2018-12-25T07:53:13.690Z,30.82
2018-12-25T07:54:13.719Z,30.72
2018-12-25T07:56:06.679Z,30.82
2018-12-25T07:57:06.690Z,30.82
2018-12-25T07:58:59.632Z,30.91
2018-12-25T07:59:59.664Z,30.91
2018-12-25T08:01:52.618Z,30.83
2018-12-25T08:02:52.639Z,30.82
2018-12-25T08:04:45.605Z,30.54
2018-12-25T08:05:45.665Z,30.25
2018-12-25T08:07:38.561Z,30.54
2018-12-25T08:08:38.580Z,30.44
2018-12-25T08:10:31.551Z,30.05
2018-12-25T08:11:31.557Z,30.35
2018-12-25T08:13:24.527Z,30.44
2018-12-25T08:14:24.532Z,30.15
2018-12-25T08:16:17.479Z,30.05
2018-12-25T08:17:17.503Z,29.77
2018-12-25T08:19:10.444Z,29.86
2018-12-25T08:20:10.473Z,29.86
2018-12-25T08:22:03.429Z,29.77
2018-12-25T08:23:03.448Z,29.77
2018-12-25T08:24:56.399Z,29.28
2018-12-25T08:25:56.419Z,29.30
2018-12-25T08:27:49.374Z,29.10
2018-12-25T08:28:49.390Z,29.20
2018-12-25T08:30:42.982Z,27.93
2018-12-25T08:31:42.867Z,28.31
2018-12-25T08:33:36.314Z,28.43
2018-12-25T08:34:36.333Z,28.33
2018-12-25T08:36:29.288Z,28.33
2018-12-25T08:37:29.305Z,27.85
2018-12-25T08:39:22.749Z,27.75
2018-12-25T08:40:22.778Z,28.33
2018-12-25T08:42:15.736Z,28.52
2018-12-25T08:43:15.761Z,28.72
2018-12-25T08:45:08.704Z,28.72
2018-12-25T08:46:08.723Z,28.33
2018-12-25T08:48:01.720Z,28.23
2018-12-25T08:49:01.705Z,28.44
2018-12-25T08:50:54.660Z,28.34
2018-12-25T08:51:54.683Z,28.72
2018-12-25T08:53:47.640Z,28.83
2018-12-25T08:54:47.658Z,28.73
2018-12-25T08:56:40.613Z,28.44
2018-12-25T08:57:40.631Z,28.73
2018-12-25T08:59:33.591Z,28.54
2018-12-25T09:00:33.605Z,28.83
2018-12-25T09:02:26.561Z,28.73
2018-12-25T09:03:26.577Z,28.73
2018-12-25T09:05:19.534Z,28.92
2018-12-25T09:06:19.556Z,28.83
2018-12-25T09:08:12.510Z,28.94
2018-12-25T09:09:12.531Z,28.94
2018-12-25T09:11:05.474Z,29.13
2018-12-25T09:12:06.103Z,29.03
2018-12-25T09:13:58.455Z,28.94
2018-12-25T09:14:58.477Z,29.03
2018-12-25T09:16:51.433Z,29.13
2018-12-25T09:17:51.452Z,29.23
2018-12-25T09:19:44.398Z,29.23
2018-12-25T09:20:44.426Z,28.94
2018-12-25T09:22:37.381Z,29.23
2018-12-25T09:23:37.404Z,28.85
2018-12-25T09:25:30.846Z,28.75
2018-12-25T09:26:30.874Z,28.65
2018-12-25T09:28:23.825Z,29.13
2018-12-25T09:29:23.849Z,29.13
2018-12-25T09:31:16.792Z,28.94
2018-12-25T09:32:16.823Z,29.23
2018-12-25T09:34:09.806Z,29.05
2018-12-25T09:35:09.805Z,28.86
2018-12-25T09:37:02.765Z,29.05
2018-12-25T09:38:02.785Z,29.15
2018-12-25T09:39:55.731Z,29.13
2018-12-25T09:40:56.348Z,29.13
2018-12-25T09:42:48.715Z,29.05
2018-12-25T09:43:48.736Z,29.05
2018-12-25T09:45:41.692Z,28.86
2018-12-25T09:46:41.718Z,28.86
2018-12-25T09:48:34.672Z,28.96
2018-12-25T09:49:34.692Z,29.05
2018-12-25T09:51:27.636Z,28.66
2018-12-25T09:52:27.667Z,29.05
2018-12-25T09:54:20.622Z,28.86
2018-12-25T09:55:20.641Z,28.45
2018-12-25T09:57:13.598Z,28.76
2018-12-25T09:58:13.621Z,28.65
2018-12-25T10:00:06.571Z,28.76
2018-12-25T10:01:06.598Z,28.86
2018-12-25T10:02:59.554Z,28.65
2018-12-25T10:03:59.576Z,28.85
2018-12-25T10:05:52.522Z,28.56
2018-12-25T10:06:52.553Z,28.66
2018-12-25T10:08:45.509Z,28.86
2018-12-25T10:09:45.625Z,28.86
2018-12-25T10:11:44.422Z,28.66
2018-12-25T10:12:38.511Z,28.76
2018-12-25T10:14:31.458Z,28.36
2018-12-25T10:15:31.479Z,28.85
2018-12-25T10:17:24.428Z,29.05
2018-12-25T10:18:24.459Z,28.86
2018-12-25T10:20:17.414Z,28.86
2018-12-25T10:21:17.434Z,28.76
2018-12-25T10:23:10.389Z,28.56
2018-12-25T10:24:10.409Z,28.76
2018-12-25T10:26:03.363Z,28.76
2018-12-25T10:27:03.392Z,28.56
2018-12-25T10:28:56.342Z,28.56
2018-12-25T10:29:56.366Z,28.76
2018-12-25T10:31:49.309Z,28.96
2018-12-25T10:32:49.341Z,28.96
2018-12-25T10:34:42.295Z,28.76
2018-12-25T10:35:42.315Z,28.86
2018-12-25T10:37:35.271Z,28.76
2018-12-25T10:38:35.297Z,28.76
2018-12-25T10:40:28.251Z,28.66
2018-12-25T10:41:28.274Z,28.86
2018-12-25T10:43:21.229Z,28.76
2018-12-25T10:44:21.249Z,28.76
2018-12-25T10:46:14.234Z,28.56
2018-12-25T10:47:14.227Z,28.28
2018-12-25T10:49:07.184Z,28.76
2018-12-25T10:50:07.202Z,28.47
2018-12-25T10:52:00.152Z,28.47
2018-12-25T10:53:00.178Z,28.28
2018-12-25T10:54:53.138Z,28.56
2018-12-25T10:55:53.162Z,28.47
2018-12-25T10:57:46.104Z,28.28
2018-12-25T10:58:46.135Z,28.28
2018-12-25T11:00:39.599Z,28.18
2018-12-25T11:01:39.614Z,28.76
2018-12-25T11:03:32.565Z,28.38
2018-12-25T11:04:32.601Z,28.28
2018-12-25T11:06:25.547Z,28.39
2018-12-25T11:07:25.569Z,28.38
2018-12-25T11:09:18.525Z,28.29
2018-12-25T11:10:18.544Z,28.49
2018-12-25T11:12:11.490Z,28.19
2018-12-25T11:13:11.522Z,28.29
2018-12-25T11:15:04.475Z,28.56
2018-12-25T11:16:04.498Z,28.39
2018-12-25T11:17:57.442Z,28.49
2018-12-25T11:18:57.472Z,28.39
2018-12-25T11:20:50.431Z,28.68
2018-12-25T11:21:50.455Z,28.47
2018-12-25T11:23:43.400Z,28.39
2018-12-25T11:24:43.433Z,28.29
2018-12-25T11:26:36.376Z,28.19
2018-12-25T11:27:36.404Z,28.39
2018-12-25T11:29:29.355Z,28.29
2018-12-25T11:30:29.380Z,28.29
2018-12-25T11:32:22.324Z,28.39
2018-12-25T11:33:22.355Z,28.29
2018-12-25T11:35:15.306Z,28.19
2018-12-25T11:36:15.332Z,28.49
2018-12-25T11:38:08.276Z,28.77
2018-12-25T11:39:08.308Z,28.77
2018-12-25T11:41:01.264Z,28.77
2018-12-25T11:42:01.285Z,28.19
2018-12-25T11:43:54.228Z,28.29
2018-12-25T11:44:54.269Z,28.29
2018-12-25T11:46:47.217Z,28.87
2018-12-25T11:47:47.236Z,28.77
2018-12-25T11:49:40.188Z,28.29
2018-12-25T11:50:40.215Z,28.19
2018-12-25T11:52:33.162Z,28.58
2018-12-25T11:53:33.191Z,28.39
2018-12-25T11:55:26.148Z,28.39
2018-12-25T11:56:26.176Z,28.29
2018-12-25T11:58:19.118Z,28.77
2018-12-25T11:59:19.147Z,28.29
2018-12-25T12:01:12.102Z,28.29
2018-12-25T12:02:17.029Z,28.29
2018-12-25T12:04:05.074Z,28.49
2018-12-25T12:05:05.100Z,28.29
2018-12-25T12:06:58.070Z,28.49
2018-12-25T12:07:58.074Z,28.39
2018-12-25T12:09:51.023Z,28.58
2018-12-25T12:10:51.050Z,28.68
2018-12-25T12:12:44.010Z,28.77
2018-12-25T12:13:44.037Z,28.77
2018-12-25T12:15:36.986Z,28.68
2018-12-25T12:16:37.012Z,28.68
2018-12-25T12:18:29.956Z,28.29
2018-12-25T12:19:29.989Z,28.49
2018-12-25T12:21:22.944Z,28.29
2018-12-25T12:22:22.964Z,28.58
2018-12-25T12:24:15.907Z,28.68
2018-12-25T12:25:15.940Z,28.19
2018-12-25T12:27:08.894Z,28.39
2018-12-25T12:28:08.913Z,28.39
2018-12-25T12:30:01.881Z,28.39
2018-12-25T12:31:01.893Z,28.29
2018-12-25T12:32:54.849Z,28.49
2018-12-25T12:33:54.869Z,28.29
2018-12-25T12:35:47.847Z,28.29
2018-12-25T12:36:47.846Z,28.39
2018-12-25T12:38:40.806Z,28.29
2018-12-25T12:39:40.822Z,28.19
2018-12-25T12:41:33.778Z,28.39
2018-12-25T12:42:33.800Z,28.39
2018-12-25T12:44:26.783Z,28.29
2018-12-25T12:45:26.815Z,28.29
2018-12-25T12:47:19.747Z,28.29
2018-12-25T12:48:19.767Z,28.39
2018-12-25T12:50:12.722Z,28.49
2018-12-25T12:51:12.755Z,28.39
2018-12-25T12:53:05.703Z,28.29
2018-12-25T12:54:05.724Z,28.29
2018-12-25T12:55:58.672Z,28.09
2018-12-25T12:56:58.698Z,28.19
2018-12-25T12:58:51.666Z,28.39
2018-12-25T12:59:51.688Z,28.39
2018-12-25T13:01:44.655Z,28.29
2018-12-25T13:02:44.667Z,28.49
2018-12-25T13:04:37.613Z,28.49
2018-12-25T13:05:37.644Z,28.29
2018-12-25T13:07:31.124Z,28.29
2018-12-25T13:08:31.146Z,28.29
2018-12-25T13:10:24.100Z,28.19
2018-12-25T13:11:24.134Z,28.19
2018-12-25T13:13:17.087Z,28.29
2018-12-25T13:14:17.108Z,28.39
2018-12-25T13:16:10.054Z,28.49
2018-12-25T13:17:10.084Z,28.49
2018-12-25T13:19:03.129Z,28.29
2018-12-25T13:20:03.063Z,28.39
2018-12-25T13:21:56.007Z,28.19
2018-12-25T13:22:56.039Z,28.29
2018-12-25T13:24:48.994Z,28.29
2018-12-25T13:25:49.016Z,28.39
2018-12-25T13:27:41.977Z,28.29
2018-12-25T13:28:42.003Z,28.29
2018-12-25T13:30:35.007Z,28.39
2018-12-25T13:31:34.981Z,28.29
2018-12-25T13:33:27.932Z,28.29
2018-12-25T13:34:27.952Z,28.39
2018-12-25T13:36:20.896Z,28.49
2018-12-25T13:37:20.928Z,28.49
2018-12-25T13:39:13.884Z,28.18
2018-12-25T13:40:13.900Z,28.18
2018-12-25T13:42:06.848Z,28.39
2018-12-25T13:43:06.882Z,28.29
2018-12-25T13:44:59.839Z,28.29
2018-12-25T13:45:59.874Z,28.29
2018-12-25T13:47:52.812Z,28.29
2018-12-25T13:48:52.836Z,28.39
2018-12-25T13:50:45.782Z,28.39
2018-12-25T13:51:45.813Z,28.39
2018-12-25T13:53:38.772Z,28.19
2018-12-25T13:54:38.799Z,28.29
2018-12-25T13:56:31.740Z,28.29
2018-12-25T13:57:31.769Z,28.39
2018-12-25T13:59:24.724Z,28.39
2018-12-25T14:00:24.745Z,28.49
2018-12-25T14:02:17.694Z,28.29
2018-12-25T14:03:17.726Z,28.49
2018-12-25T14:05:10.682Z,27.91
2018-12-25T14:06:10.703Z,28.49
2018-12-25T14:08:03.661Z,27.91
2018-12-25T14:09:03.681Z,28.39
2018-12-25T14:10:56.625Z,28.19
2018-12-25T14:11:56.657Z,28.29
2018-12-25T14:13:49.613Z,28.29
2018-12-25T14:14:49.635Z,28.29
2018-12-25T14:16:42.587Z,28.49
2018-12-25T14:17:42.616Z,28.19
2018-12-25T14:19:35.566Z,28.49
2018-12-25T14:20:35.589Z,28.39
2018-12-25T14:22:28.535Z,28.19
2018-12-25T14:23:28.565Z,28.29
2018-12-25T14:25:21.519Z,28.19
2018-12-25T14:26:21.555Z,28.19
2018-12-25T14:28:14.509Z,28.29
2018-12-25T14:29:14.518Z,28.39
2018-12-25T14:31:07.475Z,28.19
2018-12-25T14:32:07.497Z,28.29
2018-12-25T14:34:00.453Z,28.39
2018-12-25T14:35:00.471Z,28.29
2018-12-25T14:36:53.416Z,28.49
2018-12-25T14:37:53.448Z,28.58
2018-12-25T14:39:46.400Z,28.39
2018-12-25T14:40:46.424Z,28.68
2018-12-25T14:42:39.371Z,28.29
2018-12-25T14:43:39.484Z,28.49
2018-12-25T14:45:32.355Z,28.39
2018-12-25T14:46:32.383Z,28.77
2018-12-25T14:48:25.326Z,27.81
2018-12-25T14:49:25.356Z,28.29
2018-12-25T14:51:18.309Z,28.58
2018-12-25T14:52:18.329Z,28.39
2018-12-25T14:54:11.307Z,27.71
2018-12-25T14:55:11.312Z,27.61
2018-12-25T14:57:04.278Z,27.71
2018-12-25T14:58:04.294Z,27.91
2018-12-25T14:59:57.248Z,27.61
2018-12-25T15:00:57.269Z,27.91
2018-12-25T15:02:50.225Z,27.81
2018-12-25T15:03:50.253Z,28.29
2018-12-25T15:05:43.218Z,27.61
2018-12-25T15:06:43.226Z,27.81
2018-12-25T15:08:36.171Z,27.91
2018-12-25T15:09:36.204Z,27.91
2018-12-25T15:11:29.156Z,27.32
2018-12-25T15:12:29.186Z,27.81
2018-12-25T15:14:22.170Z,27.53
2018-12-25T15:15:22.196Z,27.82
2018-12-25T15:17:15.137Z,27.33
2018-12-25T15:18:15.196Z,27.82
2018-12-25T15:20:08.126Z,27.72
2018-12-25T15:21:08.144Z,27.72
2018-12-25T15:23:01.092Z,27.82
2018-12-25T15:24:01.124Z,27.62
2018-12-25T15:25:54.077Z,27.33
2018-12-25T15:26:54.102Z,27.82
2018-12-25T15:28:47.049Z,27.43
2018-12-25T15:29:47.079Z,27.62
2018-12-25T15:31:40.035Z,27.62
2018-12-25T15:32:40.055Z,27.53
2018-12-25T15:34:33.014Z,27.72
2018-12-25T15:35:33.036Z,28.11
2018-12-25T15:37:25.988Z,28.20
2018-12-25T15:38:26.114Z,28.40
2018-12-25T15:40:18.963Z,28.02
2018-12-25T15:41:18.996Z,28.30
2018-12-25T15:43:11.931Z,27.62
2018-12-25T15:44:11.963Z,28.20
2018-12-25T15:46:04.918Z,27.72
2018-12-25T15:47:04.940Z,27.82
2018-12-25T15:48:57.885Z,27.53
2018-12-25T15:49:58.418Z,27.92
2018-12-25T15:51:50.981Z,28.02
2018-12-25T15:52:50.900Z,27.82
2018-12-25T15:54:43.846Z,27.92
2018-12-25T15:55:43.875Z,27.72
2018-12-25T15:57:36.833Z,27.62
2018-12-25T15:58:36.857Z,27.62
2018-12-25T16:00:31.958Z,27.33
2018-12-25T16:01:29.837Z,27.62
2018-12-25T16:03:22.783Z,27.33
2018-12-25T16:04:22.816Z,27.62
2018-12-25T16:06:15.772Z,27.82
2018-12-25T16:07:15.792Z,27.82
2018-12-25T16:09:08.738Z,27.91
2018-12-25T16:10:08.769Z,27.81
2018-12-25T16:12:01.726Z,27.71
2018-12-25T16:13:01.747Z,27.62
2018-12-25T16:14:54.693Z,27.51
2018-12-25T16:15:54.723Z,27.42
2018-12-25T16:17:47.673Z,27.61
2018-12-25T16:18:47.698Z,27.61
2018-12-25T16:20:40.656Z,27.81
2018-12-25T16:21:40.687Z,27.32
2018-12-25T16:23:33.627Z,27.91
2018-12-25T16:24:33.682Z,27.81
2018-12-25T16:26:26.612Z,27.22
2018-12-25T16:27:26.633Z,27.42
2018-12-25T16:29:19.586Z,27.61
2018-12-25T16:30:19.611Z,27.61
2018-12-25T16:32:12.812Z,27.42
2018-12-25T16:33:12.584Z,27.32
2018-12-25T16:35:05.530Z,27.61
2018-12-25T16:36:05.567Z,27.71
2018-12-25T16:37:59.025Z,27.22
2018-12-25T16:38:59.045Z,27.03
2018-12-25T16:40:52.003Z,27.51
2018-12-25T16:41:52.025Z,27.22
2018-12-25T16:43:44.972Z,27.32
2018-12-25T16:44:45.000Z,27.13
2018-12-25T16:46:37.957Z,27.32
2018-12-25T16:47:37.974Z,27.13
2018-12-25T16:49:30.925Z,27.13
2018-12-25T16:50:30.952Z,27.13
2018-12-25T16:52:23.918Z,26.93
2018-12-25T16:53:23.935Z,27.32
2018-12-25T16:55:16.904Z,26.93
2018-12-25T16:56:16.915Z,27.13
2018-12-25T16:58:09.878Z,26.84
2018-12-25T16:59:09.888Z,27.22
2018-12-25T17:01:02.845Z,27.13
2018-12-25T17:02:02.861Z,27.03
2018-12-25T17:03:55.812Z,26.93
2018-12-25T17:04:55.844Z,26.93
2018-12-25T17:06:48.800Z,26.54
2018-12-25T17:07:48.821Z,26.93
2018-12-25T17:09:41.763Z,27.42
2018-12-25T17:10:41.792Z,27.42
2018-12-25T17:12:34.751Z,27.32
2018-12-25T17:13:35.053Z,27.42
2018-12-25T17:15:27.720Z,26.93
2018-12-25T17:16:27.752Z,27.42
2018-12-25T17:18:20.711Z,27.03
2018-12-25T17:19:20.733Z,27.22
2018-12-25T17:21:13.680Z,27.71
2018-12-25T17:22:13.713Z,27.61
2018-12-25T17:24:06.666Z,27.61
2018-12-25T17:25:06.688Z,27.42
2018-12-25T17:26:59.644Z,27.71
2018-12-25T17:27:59.669Z,27.81
2018-12-25T17:29:52.615Z,27.71
2018-12-25T17:30:52.644Z,27.92
2018-12-25T17:32:45.600Z,27.91
2018-12-25T17:33:45.621Z,28.09
2018-12-25T17:35:38.578Z,28.09
2018-12-25T17:36:38.596Z,27.92
2018-12-25T17:38:31.555Z,28.30
2018-12-25T17:39:31.685Z,28.02
2018-12-25T17:41:24.529Z,28.11
2018-12-25T17:42:24.558Z,28.30
2018-12-25T17:44:17.680Z,28.20
2018-12-25T17:45:17.538Z,28.20
2018-12-25T17:47:10.484Z,28.30
2018-12-25T17:48:10.519Z,28.20
2018-12-25T17:50:03.473Z,28.30
2018-12-25T17:51:03.503Z,28.40
2018-12-25T17:52:56.455Z,28.50
2018-12-25T17:53:56.477Z,28.20
2018-12-25T17:55:49.440Z,28.20
2018-12-25T17:56:49.453Z,28.50
2018-12-25T17:58:42.411Z,28.50
2018-12-25T17:59:42.428Z,28.59
2018-12-25T18:01:35.393Z,28.30
2018-12-25T18:02:35.414Z,28.50
2018-12-25T18:04:28.371Z,28.50
2018-12-25T18:05:28.390Z,28.40
2018-12-25T18:07:21.352Z,28.40
2018-12-25T18:08:21.366Z,28.30
2018-12-25T18:10:14.327Z,28.20
2018-12-25T18:11:14.346Z,28.40
2018-12-25T18:13:07.301Z,28.30
2018-12-25T18:14:07.325Z,28.30
2018-12-25T18:16:00.270Z,28.20
2018-12-25T18:17:00.299Z,28.20
2018-12-25T18:18:53.257Z,28.30
2018-12-25T18:19:53.280Z,28.40
2018-12-25T18:21:46.232Z,28.20
2018-12-25T18:22:46.257Z,27.92
2018-12-25T18:24:39.215Z,28.40
2018-12-25T18:25:39.235Z,28.02
2018-12-25T18:27:32.187Z,27.92
2018-12-25T18:28:32.212Z,28.02
2018-12-25T18:30:25.170Z,28.02
2018-12-25T18:31:25.194Z,28.20
2018-12-25T18:33:18.149Z,28.02