createdAt,value
2022-08-07T00:01:00.349Z,3.47
2022-08-07T00:04:15.344Z,5.53
2022-08-07T00:07:19.019Z,2.60
2022-08-07T00:10:26.075Z,2.97
2022-08-07T00:13:28.412Z,4.15
2022-08-07T00:16:31.642Z,4.68
2022-08-07T00:20:01.604Z,3.08
2022-08-07T00:22:55.915Z,3.92
2022-08-07T00:26:02.868Z,6.45
2022-08-07T00:29:12.507Z,5.22
2022-08-07T00:32:14.823Z,5.75
2022-08-07T00:35:23.965Z,4.25
2022-08-07T00:38:31.290Z,5.00
2022-08-07T00:41:37.405Z,5.15
2022-08-07T00:44:47.543Z,4.32
2022-08-07T00:48:08.368Z,4.72
2022-08-07T00:51:14.054Z,5.35
2022-08-07T00:54:16.313Z,6.00
2022-08-07T00:57:26.390Z,5.72
2022-08-07T01:00:29.176Z,5.55
2022-08-07T01:03:55.393Z,5.43
2022-08-07T01:06:56.609Z,4.63
2022-08-07T01:10:06.372Z,4.85
2022-08-07T01:13:16.325Z,5.75
2022-08-07T01:16:30.430Z,4.80
2022-08-07T01:19:34.845Z,6.22
2022-08-07T01:22:57.830Z,5.25
2022-08-07T01:26:05.854Z,5.05
2022-08-07T01:29:09.066Z,6.45
2022-08-07T01:32:12.250Z,4.28
2022-08-07T01:35:18.380Z,5.20
2022-08-07T01:38:29.196Z,6.13
2022-08-07T01:41:36.283Z,7.00
2022-08-07T01:44:39.190Z,5.38
2022-08-07T01:48:18.891Z,4.28
2022-08-07T01:51:24.699Z,4.68
2022-08-07T01:54:37.243Z,6.53
2022-08-07T01:58:05.407Z,4.80
2022-08-07T02:01:59.044Z,4.72
2022-08-07T02:05:06.165Z,5.10
2022-08-07T02:08:17.361Z,5.45
2022-08-07T02:11:57.719Z,6.30
2022-08-07T02:14:44.886Z,7.80
2022-08-07T02:17:56.528Z,8.73
2022-08-07T02:21:06.441Z,7.18
2022-08-07T02:24:10.879Z,6.70
2022-08-07T02:27:22.169Z,6.22
2022-08-07T02:30:27.322Z,6.70
2022-08-07T02:33:41.989Z,6.22
2022-08-07T02:36:59.207Z,5.15
2022-08-07T02:40:29.915Z,8.73
2022-08-07T02:43:30.373Z,7.93
2022-08-07T02:46:36.763Z,5.82
2022-08-07T02:49:58.722Z,5.30
2022-08-07T02:53:10.929Z,6.47
2022-08-07T02:56:21.699Z,6.13
2022-08-07T02:59:27.489Z,7.50
2022-08-07T03:02:33.935Z,9.80
2022-08-07T03:05:37.942Z,7.50
2022-08-07T03:08:41.042Z,7.63
2022-08-07T03:11:52.483Z,8.40
2022-08-07T03:15:07.834Z,8.93
2022-08-07T03:18:11.824Z,6.20
2022-08-07T03:21:19.909Z,8.80
2022-08-07T03:24:27.629Z,8.48
2022-08-07T03:27:59.426Z,7.05
2022-08-07T03:31:17.876Z,10.05
2022-08-07T03:34:22.854Z,8.43
2022-08-07T03:37:45.901Z,8.45
2022-08-07T03:40:57.060Z,8.10
2022-08-07T03:44:00.583Z,8.23
2022-08-07T03:47:13.776Z,8.57
2022-08-07T03:50:23.161Z,9.75
2022-08-07T03:53:49.945Z,10.13
2022-08-07T03:57:03.478Z,8.77
2022-08-07T04:00:09.071Z,9.55
2022-08-07T04:03:25.927Z,9.65
2022-08-07T04:06:36.087Z,7.85
2022-08-07T04:09:44.645Z,9.32
2022-08-07T04:12:49.089Z,8.88
2022-08-07T04:15:53.027Z,6.45
2022-08-07T04:18:59.765Z,8.23
2022-08-07T04:22:08.779Z,9.13
2022-08-07T04:25:21.540Z,9.00
2022-08-07T04:28:26.383Z,8.75
2022-08-07T04:31:39.305Z,8.93
2022-08-07T04:34:52.876Z,10.43
2022-08-07T04:38:05.455Z,8.13
2022-08-07T04:41:10.751Z,7.70
2022-08-07T04:44:22.640Z,8.40
2022-08-07T04:48:02.265Z,10.73
2022-08-07T04:51:47.163Z,8.20
2022-08-07T04:55:01.709Z,7.90
2022-08-07T04:59:09.182Z,10.18
2022-08-07T05:02:25.060Z,10.27
2022-08-07T05:05:59.288Z,9.23
2022-08-07T05:09:18.108Z,8.27
2022-08-07T05:12:57.271Z,7.60
2022-08-07T05:16:10.165Z,7.90
2022-08-07T05:19:17.374Z,14.20
2022-08-07T05:22:28.523Z,10.90
2022-08-07T05:26:10.970Z,10.30
2022-08-07T05:29:04.351Z,10.18
2022-08-07T05:32:09.261Z,10.45
2022-08-07T05:35:14.345Z,9.00
2022-08-07T05:38:59.383Z,11.73
2022-08-07T05:42:01.193Z,10.75
2022-08-07T05:45:14.455Z,9.70
2022-08-07T05:48:31.546Z,7.45
2022-08-07T05:51:40.065Z,9.77
2022-08-07T05:54:53.597Z,8.88
2022-08-07T05:58:00.446Z,9.88
2022-08-07T06:01:05.024Z,8.30
2022-08-07T06:04:10.189Z,9.18
2022-08-07T06:07:22.953Z,8.27
2022-08-07T06:10:31.233Z,8.23
2022-08-07T06:14:12.751Z,8.73
2022-08-07T06:16:57.520Z,8.07
2022-08-07T06:20:12.744Z,8.45
2022-08-07T06:24:37.199Z,7.10
2022-08-07T06:26:51.488Z,7.88
2022-08-07T06:29:54.510Z,8.30
2022-08-07T06:32:57.952Z,8.63
2022-08-07T06:36:06.667Z,7.43
2022-08-07T06:40:12.892Z,7.38
2022-08-07T06:42:58.640Z,7.57
2022-08-07T06:46:20.429Z,9.30
2022-08-07T06:52:57.326Z,7.88
2022-08-07T06:56:07.452Z,6.97
2022-08-07T07:00:14.844Z,10.15
2022-08-07T07:02:54.005Z,7.28
2022-08-07T07:06:04.751Z,7.22
2022-08-07T07:09:24.277Z,8.77
2022-08-07T07:12:50.322Z,7.97
2022-08-07T07:16:01.219Z,5.88
2022-08-07T07:19:54.546Z,6.30
2022-08-07T07:22:40.077Z,8.05
2022-08-07T07:26:33.868Z,7.53
2022-08-07T07:29:56.128Z,7.00
2022-08-07T07:32:40.736Z,7.93
2022-08-07T07:36:03.974Z,8.32
2022-08-07T07:39:10.138Z,6.82
2022-08-07T07:42:17.521Z,6.68
2022-08-07T07:46:37.489Z,6.43
2022-08-07T07:48:50.573Z,8.25
2022-08-07T07:52:15.916Z,6.55
2022-08-07T07:55:20.812Z,6.82
2022-08-07T07:58:29.416Z,9.65
2022-08-07T08:02:03.514Z,5.65
2022-08-07T08:04:57.269Z,6.47
2022-08-07T08:08:01.921Z,5.47
2022-08-07T08:11:16.206Z,5.40
2022-08-07T08:14:26.452Z,5.40
2022-08-07T08:17:57.709Z,5.93
2022-08-07T08:20:54.046Z,5.93
2022-08-07T08:24:36.131Z,9.02
2022-08-07T08:27:40.066Z,4.38
2022-08-07T08:30:51.094Z,4.53
2022-08-07T08:33:57.817Z,6.63
2022-08-07T08:37:03.038Z,4.43
2022-08-07T08:40:16.205Z,5.53
2022-08-07T08:43:42.325Z,4.65
2022-08-07T08:47:14.116Z,4.50
2022-08-07T08:50:41.120Z,4.18
2022-08-07T08:53:49.577Z,5.13
2022-08-07T08:56:54.194Z,3.60
2022-08-07T09:00:08.353Z,4.63
2022-08-07T09:03:49.390Z,2.75
2022-08-07T09:07:11.243Z,2.83
2022-08-07T09:10:32.978Z,3.60
2022-08-07T09:13:38.288Z,4.20
2022-08-07T09:17:05.335Z,3.42
2022-08-07T09:20:34.795Z,3.33
2022-08-07T09:24:32.504Z,2.65
2022-08-07T09:28:00.585Z,1.65
2022-08-07T09:31:11.353Z,3.08
2022-08-07T09:34:29.143Z,2.92
2022-08-07T09:38:10.333Z,2.90
2022-08-07T09:41:25.044Z,1.33
2022-08-07T09:47:20.202Z,0.98
2022-08-07T09:50:02.359Z,1.10
2022-08-07T09:52:34.633Z,4.03
2022-08-07T09:56:05.333Z,1.88
2022-08-07T09:59:35.718Z,2.00
2022-08-07T10:03:08.439Z,2.03
2022-08-07T10:06:56.894Z,3.03
2022-08-07T10:10:53.776Z,1.67
2022-08-07T10:14:01.728Z,3.40
2022-08-07T10:17:21.435Z,3.53
2022-08-07T10:20:52.086Z,2.35
2022-08-07T10:27:45.946Z,2.08
2022-08-07T10:31:05.878Z,1.45
2022-08-07T10:34:50.684Z,3.15
2022-08-07T10:38:21.293Z,1.30
2022-08-07T10:41:47.437Z,3.97
2022-08-07T10:45:44.352Z,2.33
2022-08-07T10:49:49.562Z,1.30
2022-08-07T10:52:59.112Z,1.38
2022-08-07T10:56:45.952Z,1.92
2022-08-07T11:00:09.769Z,1.77
2022-08-07T11:03:51.255Z,1.13
2022-08-07T11:07:15.039Z,2.17
2022-08-07T11:11:01.417Z,1.92
2022-08-07T11:14:45.030Z,1.65
2022-08-07T11:17:53.893Z,1.58
2022-08-07T11:21:04.486Z,2.20
2022-08-07T11:28:01.269Z,1.45
2022-08-07T11:31:13.404Z,5.68
2022-08-07T11:34:24.496Z,3.03
2022-08-07T11:37:38.439Z,1.27
2022-08-07T11:41:31.111Z,2.15
2022-08-07T11:44:52.405Z,1.95
2022-08-07T11:48:30.069Z,2.35
2022-08-07T11:51:51.080Z,0.80
2022-08-07T11:56:11.958Z,1.50
2022-08-07T11:59:00.233Z,1.15
2022-08-07T12:02:33.963Z,1.67
2022-08-07T12:06:00.455Z,2.65
2022-08-07T12:09:54.186Z,2.05
2022-08-07T12:13:45.085Z,1.80
2022-08-07T12:17:04.322Z,4.93
2022-08-07T12:20:18.684Z,1.38
2022-08-07T12:24:07.651Z,4.43
2022-08-07T12:27:28.116Z,1.65
2022-08-07T12:30:51.412Z,1.70
2022-08-07T12:34:01.947Z,2.42
2022-08-07T12:37:23.188Z,4.22
2022-08-07T12:44:04.420Z,2.13
2022-08-07T12:47:32.070Z,2.75
2022-08-07T12:50:48.932Z,2.78
2022-08-07T12:54:02.908Z,1.65
2022-08-07T12:57:20.823Z,1.70
2022-08-07T13:00:50.293Z,1.00
2022-08-07T13:04:04.639Z,1.40
2022-08-07T13:08:12.825Z,4.63
2022-08-07T13:10:54.139Z,1.98
2022-08-07T13:14:12.641Z,1.13
2022-08-07T13:17:44.648Z,1.92
2022-08-07T13:20:52.785Z,2.58
2022-08-07T13:24:35.210Z,1.85
2022-08-07T13:28:11.236Z,1.13
2022-08-07T13:31:13.490Z,1.35
2022-08-07T13:34:55.509Z,2.35
2022-08-07T13:38:23.607Z,3.17
2022-08-07T13:41:41.536Z,2.05
2022-08-07T13:44:45.891Z,3.15
2022-08-07T13:48:10.542Z,2.35
2022-08-07T13:52:27.100Z,2.90
2022-08-07T13:54:57.267Z,1.38
2022-08-07T13:58:28.202Z,1.83
2022-08-07T14:01:55.660Z,1.52
2022-08-07T14:05:07.767Z,2.78
2022-08-07T14:08:11.924Z,1.40
2022-08-07T14:11:17.672Z,2.00
2022-08-07T14:14:28.535Z,1.67
2022-08-07T14:18:23.417Z,2.17
2022-08-07T14:21:20.912Z,2.05
2022-08-07T14:24:41.481Z,2.58
2022-08-07T14:28:12.209Z,2.40
2022-08-07T14:31:13.782Z,1.38
2022-08-07T14:34:21.968Z,1.20
2022-08-07T14:41:12.463Z,1.55
2022-08-07T14:44:18.936Z,2.25
2022-08-07T14:47:23.513Z,3.30
2022-08-07T14:50:31.576Z,1.98
2022-08-07T14:54:05.906Z,1.33
2022-08-07T15:00:30.344Z,2.90
2022-08-07T15:03:52.184Z,2.13
2022-08-07T15:06:56.964Z,1.52
2022-08-07T15:10:04.713Z,3.85
2022-08-07T15:13:25.468Z,1.55
2022-08-07T15:16:54.883Z,2.25
2022-08-07T15:20:30.654Z,1.50
2022-08-07T15:25:02.481Z,1.83
2022-08-07T15:27:05.834Z,1.48
2022-08-07T15:33:36.194Z,1.40
2022-08-07T15:40:11.512Z,2.03
2022-08-07T15:43:33.104Z,1.88
2022-08-07T15:46:55.853Z,2.47
2022-08-07T15:50:06.805Z,2.90
2022-08-07T15:53:52.936Z,1.23
2022-08-07T15:57:00.123Z,2.00
2022-08-07T16:00:06.356Z,1.52
2022-08-07T16:03:46.785Z,2.03
2022-08-07T16:06:55.324Z,1.52
2022-08-07T16:10:18.174Z,1.40
2022-08-07T16:13:58.017Z,2.28
2022-08-07T16:17:03.307Z,1.75
2022-08-07T16:20:33.717Z,1.70
2022-08-07T16:24:34.233Z,1.35
2022-08-07T16:29:18.439Z,1.50
2022-08-07T16:31:57.595Z,3.10
2022-08-07T16:35:52.068Z,1.55
2022-08-07T16:39:33.613Z,2.35
2022-08-07T16:43:10.271Z,1.58
2022-08-07T16:47:09.576Z,1.35
2022-08-07T16:51:13.445Z,1.20
2022-08-07T16:54:37.603Z,1.90
2022-08-07T16:58:04.298Z,1.88
2022-08-07T17:01:15.893Z,1.33
2022-08-07T17:04:27.198Z,1.80
2022-08-07T17:07:52.036Z,2.45
2022-08-07T17:11:07.135Z,1.58
2022-08-07T17:14:19.543Z,1.73
2022-08-07T17:17:53.136Z,3.17
2022-08-07T17:20:56.591Z,2.70
2022-08-07T17:24:23.585Z,1.30
2022-08-07T17:28:08.867Z,1.77
2022-08-07T17:31:17.342Z,5.10
2022-08-07T17:35:08.928Z,2.15
2022-08-07T17:38:33.934Z,1.20
2022-08-07T17:42:01.788Z,2.67
2022-08-07T17:45:14.878Z,3.65
2022-08-07T17:48:31.653Z,2.03
2022-08-07T17:52:00.385Z,1.92
2022-08-07T17:55:12.520Z,1.65
2022-08-07T17:58:30.430Z,2.33
2022-08-07T18:01:56.845Z,1.27
2022-08-07T18:05:23.298Z,2.08
2022-08-07T18:08:31.167Z,1.40
2022-08-07T18:12:07.303Z,1.65
2022-08-07T18:15:23.055Z,1.80
2022-08-07T18:21:02.416Z,1.77
2022-08-07T18:22:06.290Z,3.40
2022-08-07T18:25:23.894Z,1.73
2022-08-07T18:29:00.716Z,2.88
2022-08-07T18:32:34.079Z,2.03
2022-08-07T18:36:32.801Z,1.48
2022-08-07T18:40:07.919Z,1.60
2022-08-07T18:43:42.705Z,1.42
2022-08-07T18:46:59.677Z,3.00
2022-08-07T18:50:39.239Z,3.50
2022-08-07T18:53:55.424Z,2.50
2022-08-07T18:57:30.629Z,3.85
2022-08-07T19:01:02.376Z,3.55
2022-08-07T19:04:54.704Z,1.83
2022-08-07T19:08:11.420Z,4.72
2022-08-07T19:11:35.653Z,2.10
2022-08-07T19:15:03.619Z,2.15
2022-08-07T19:18:35.334Z,2.20
2022-08-07T19:22:05.148Z,2.55
2022-08-07T19:26:21.574Z,2.53
2022-08-07T19:30:57.198Z,4.25
2022-08-07T19:32:17.697Z,2.53
2022-08-07T19:35:33.523Z,2.25
2022-08-07T19:38:52.912Z,2.67
2022-08-07T19:42:05.958Z,3.08
2022-08-07T19:46:06.183Z,3.10
2022-08-07T19:48:55.866Z,2.05
2022-08-07T19:52:00.347Z,4.40
2022-08-07T19:55:03.253Z,2.58
2022-08-07T19:58:13.283Z,3.13
2022-08-07T20:01:18.443Z,3.30
2022-08-07T20:04:42.259Z,4.55
2022-08-07T20:07:51.066Z,2.55
2022-08-07T20:10:56.619Z,2.80
2022-08-07T20:14:07.151Z,2.58
2022-08-07T20:17:18.579Z,2.95
2022-08-07T20:20:26.685Z,2.60
2022-08-07T20:23:41.838Z,2.50
2022-08-07T20:26:52.313Z,3.13
2022-08-07T20:30:00.337Z,5.25
2022-08-07T20:33:08.894Z,2.78
2022-08-07T20:36:22.077Z,3.95
2022-08-07T20:40:02.756Z,3.85
2022-08-07T20:42:57.450Z,3.17
2022-08-07T20:46:26.188Z,3.47
2022-08-07T20:50:00.394Z,5.28
2022-08-07T20:52:51.410Z,3.95
2022-08-07T20:56:00.123Z,3.67
2022-08-07T20:59:06.261Z,3.53
2022-08-07T21:02:55.161Z,4.25
2022-08-07T21:06:21.672Z,5.30
2022-08-07T21:12:58.062Z,3.70
2022-08-07T21:16:03.371Z,3.67
2022-08-07T21:19:10.412Z,4.35
2022-08-07T21:22:19.403Z,3.75
2022-08-07T21:25:56.319Z,2.88
2022-08-07T21:29:15.965Z,4.38
2022-08-07T21:32:43.125Z,4.95
2022-08-07T21:36:32.873Z,3.83
2022-08-07T21:39:51.413Z,3.25
2022-08-07T21:43:10.647Z,3.72
2022-08-07T21:46:24.988Z,4.13
2022-08-07T21:53:26.833Z,5.30
2022-08-07T21:56:47.810Z,3.92
2022-08-07T22:00:07.422Z,3.60
2022-08-07T22:03:30.624Z,4.90
2022-08-07T22:06:38.918Z,3.72
2022-08-07T22:09:54.299Z,4.88
2022-08-07T22:13:08.995Z,5.38
2022-08-07T22:16:44.519Z,3.42
2022-08-07T22:20:02.844Z,4.20
2022-08-07T22:23:21.641Z,4.25
2022-08-07T22:26:44.964Z,4.35
2022-08-07T22:29:58.600Z,3.78
2022-08-07T22:33:09.594Z,4.15
2022-08-07T22:36:29.481Z,4.43
2022-08-07T22:40:09.360Z,3.80
2022-08-07T22:43:17.754Z,4.05
2022-08-07T22:47:03.452Z,5.97
2022-08-07T22:50:28.832Z,4.18
2022-08-07T22:54:07.582Z,4.68
2022-08-07T22:57:41.139Z,4.97
2022-08-07T23:00:57.815Z,4.35
2022-08-07T23:04:34.193Z,4.03
2022-08-07T23:08:12.162Z,4.30
2022-08-07T23:11:48.855Z,4.55
2022-08-07T23:16:04.280Z,4.13
2022-08-07T23:19:47.670Z,4.80
2022-08-07T23:23:02.099Z,4.07
2022-08-07T23:26:25.098Z,3.28
2022-08-07T23:30:38.359Z,5.35
2022-08-07T23:34:21.984Z,5.57
2022-08-07T23:38:01.241Z,4.82
2022-08-07T23:41:19.410Z,5.00
2022-08-07T23:44:47.324Z,4.40
2022-08-07T23:48:02.734Z,7.10
2022-08-07T23:53:01.681Z,6.35
2022-08-07T23:54:55.785Z,4.28
2022-08-07T23:58:21.386Z,4.15
