createdAt,value
2018-06-11T00:00:11.375Z,21.50
2018-06-11T00:02:40.951Z,21.60
2018-06-11T00:05:09.791Z,21.50
2018-06-11T00:07:38.625Z,21.60
2018-06-11T00:10:07.458Z,21.50
2018-06-11T00:12:36.286Z,21.50
2018-06-11T00:15:05.122Z,21.40
2018-06-11T00:17:34.708Z,21.40
2018-06-11T00:20:04.291Z,21.30
2018-06-11T00:22:33.136Z,21.20
2018-06-11T00:25:01.975Z,21.30
2018-06-11T00:27:30.812Z,21.30
2018-06-11T00:29:59.648Z,21.30
2018-06-11T00:32:28.492Z,21.30
2018-06-11T00:34:57.332Z,21.40
2018-06-11T00:37:26.907Z,21.30
2018-06-11T00:39:55.748Z,21.30
2018-06-11T00:42:25.334Z,21.30
2018-06-11T00:44:54.165Z,21.40
2018-06-11T00:47:23.356Z,21.40
2018-06-11T00:49:52.197Z,21.40
2018-06-11T00:52:21.039Z,21.40
2018-06-11T00:54:49.870Z,21.40
2018-06-11T00:57:18.703Z,21.30
2018-06-11T00:59:47.548Z,21.20
2018-06-11T01:02:16.376Z,21.20
2018-06-11T01:04:45.960Z,21.20
2018-06-11T01:07:14.798Z,21.20
2018-06-11T01:09:43.628Z,21.20
2018-06-11T01:12:12.484Z,21.10
2018-06-11T01:14:41.320Z,21.10
2018-06-11T01:17:10.152Z,21.00
2018-06-11T01:19:38.986Z,20.90
2018-06-11T01:22:07.817Z,20.90
2018-06-11T01:24:37.395Z,20.90
2018-06-11T01:27:06.235Z,21.00
2018-06-11T01:29:35.066Z,21.10
2018-06-11T01:32:03.893Z,21.00
2018-06-11T01:34:32.733Z,21.00
2018-06-11T01:37:01.558Z,20.90
2018-06-11T01:39:30.388Z,20.90
2018-06-11T01:41:59.218Z,20.90
2018-06-11T01:46:57.473Z,20.90
2018-06-11T01:49:26.314Z,20.80
2018-06-11T01:51:55.898Z,20.80
2018-06-11T01:54:24.735Z,20.90
2018-06-11T01:56:53.566Z,20.90
2018-06-11T01:59:22.403Z,21.00
2018-06-11T02:01:51.237Z,21.00
2018-06-11T02:04:20.067Z,20.90
2018-06-11T02:06:49.649Z,21.00
2018-06-11T02:09:19.225Z,21.00
2018-06-11T02:11:48.077Z,21.00
2018-06-11T02:14:17.659Z,20.90
2018-06-11T02:16:46.490Z,21.00
2018-06-11T02:19:15.329Z,21.00
2018-06-11T02:21:44.177Z,20.90
2018-06-11T02:24:13.014Z,21.00
2018-06-11T02:26:41.856Z,21.00
2018-06-11T02:29:10.690Z,21.00
2018-06-11T02:31:39.536Z,20.80
2018-06-11T02:34:08.368Z,20.80
2018-06-11T02:36:37.951Z,20.80
2018-06-11T02:39:06.854Z,20.80
2018-06-11T02:41:35.647Z,20.90
2018-06-11T02:44:04.495Z,20.90
2018-06-11T02:46:33.334Z,20.90
2018-06-11T02:49:02.916Z,20.80
2018-06-11T02:51:31.754Z,20.70
2018-06-11T02:54:00.599Z,20.70
2018-06-11T02:56:29.423Z,20.60
2018-06-11T02:58:58.262Z,20.50
2018-06-11T03:01:27.093Z,20.50
2018-06-11T03:03:56.670Z,20.60
2018-06-11T03:06:25.501Z,20.70
2018-06-11T03:08:55.079Z,20.70
2018-06-11T03:11:23.915Z,20.80
2018-06-11T03:13:52.755Z,20.70
2018-06-11T03:16:21.596Z,20.80
2018-06-11T03:18:50.443Z,20.80
2018-06-11T03:21:19.282Z,20.80
2018-06-11T03:23:48.141Z,20.80
2018-06-11T03:26:16.960Z,20.80
2018-06-11T03:28:45.795Z,20.70
2018-06-11T03:31:14.638Z,20.70
2018-06-11T03:33:43.471Z,20.70
2018-06-11T03:36:12.308Z,20.70
2018-06-11T03:38:41.150Z,20.70
2018-06-11T03:41:09.996Z,20.70
2018-06-11T03:43:38.832Z,20.70
2018-06-11T03:46:07.672Z,20.70
2018-06-11T03:48:36.511Z,20.70
2018-06-11T03:51:05.345Z,20.70
2018-06-11T03:53:34.188Z,20.80
2018-06-11T03:56:03.045Z,20.80
2018-06-11T03:58:31.895Z,20.80
2018-06-11T04:01:00.743Z,20.70
2018-06-11T04:03:29.566Z,20.60
2018-06-11T04:05:59.149Z,20.60
2018-06-11T04:08:27.983Z,20.70
2018-06-11T04:10:56.832Z,20.70
2018-06-11T04:13:25.686Z,20.70
2018-06-11T04:15:54.518Z,20.80
2018-06-11T04:18:24.108Z,20.80
2018-06-11T04:20:52.947Z,20.80
2018-06-11T04:23:21.790Z,21.00
2018-06-11T04:25:50.630Z,20.90
2018-06-11T04:28:19.462Z,20.90
2018-06-11T04:30:48.302Z,21.00
2018-06-11T04:33:17.143Z,20.90
2018-06-11T04:35:45.978Z,21.00
2018-06-11T04:38:14.848Z,20.90
2018-06-11T04:40:44.420Z,20.80
2018-06-11T04:43:13.255Z,21.00
2018-06-11T04:45:42.103Z,21.00
2018-06-11T04:48:10.942Z,21.00
2018-06-11T04:50:39.789Z,21.20
2018-06-11T04:53:08.632Z,21.10
2018-06-11T04:55:37.733Z,21.10
2018-06-11T04:58:06.326Z,21.10
2018-06-11T05:00:35.158Z,21.10
2018-06-11T05:03:04.009Z,21.20
2018-06-11T05:05:32.850Z,21.20
2018-06-11T05:08:01.757Z,21.20
2018-06-11T05:10:30.574Z,21.20
2018-06-11T05:12:59.414Z,21.20
2018-06-11T05:15:28.265Z,21.20
2018-06-11T05:17:57.111Z,21.10
2018-06-11T05:20:25.982Z,21.20
2018-06-11T05:22:54.840Z,21.10
2018-06-11T05:25:23.678Z,21.20
2018-06-11T05:27:52.525Z,21.10
2018-06-11T05:30:21.379Z,21.10
2018-06-11T05:32:50.227Z,21.10
2018-06-11T05:35:19.091Z,21.10
2018-06-11T05:37:47.976Z,21.10
2018-06-11T05:40:16.837Z,21.10
2018-06-11T05:42:45.668Z,21.30
2018-06-11T05:45:15.249Z,21.10
2018-06-11T05:47:44.081Z,21.10
2018-06-11T05:50:12.927Z,21.20
2018-06-11T05:52:41.778Z,21.20
2018-06-11T05:55:10.625Z,21.20
2018-06-11T05:57:40.216Z,21.20
2018-06-11T06:00:09.127Z,21.20
2018-06-11T06:02:38.711Z,21.30
2018-06-11T06:05:07.551Z,21.50
2018-06-11T06:07:36.419Z,21.40
2018-06-11T06:10:06.002Z,21.40
2018-06-11T06:12:34.847Z,21.40
2018-06-11T06:15:03.888Z,21.50
2018-06-11T06:17:32.745Z,21.40
2018-06-11T06:20:01.602Z,21.60
2018-06-11T06:22:30.444Z,21.60
2018-06-11T06:24:59.288Z,21.70
2018-06-11T06:27:28.127Z,21.80
2018-06-11T06:29:56.972Z,21.90
2018-06-11T06:32:25.813Z,21.90
2018-06-11T06:34:54.670Z,22.00
2018-06-11T06:37:23.506Z,22.10
2018-06-11T06:39:52.357Z,22.10
2018-06-11T06:42:21.201Z,22.10
2018-06-11T06:44:50.055Z,22.10
2018-06-11T06:47:18.904Z,21.90
2018-06-11T06:49:47.739Z,21.90
2018-06-11T06:52:16.605Z,21.90
2018-06-11T06:54:45.457Z,22.00
2018-06-11T06:57:14.291Z,22.10
2018-06-11T06:59:43.137Z,22.20
2018-06-11T07:02:11.982Z,22.30
2018-06-11T07:04:40.849Z,22.50
2018-06-11T07:07:09.683Z,22.60
2018-06-11T07:09:38.573Z,22.70
2018-06-11T07:12:07.406Z,22.70
2018-06-11T07:14:36.247Z,22.80
2018-06-11T07:17:05.819Z,22.80
2018-06-11T07:19:34.671Z,22.90
2018-06-11T07:22:03.510Z,22.80
2018-06-11T07:24:32.348Z,22.90
2018-06-11T07:27:01.201Z,23.00
2018-06-11T07:29:30.029Z,23.20
2018-06-11T07:31:58.871Z,23.40
2018-06-11T07:34:27.727Z,23.60
2018-06-11T07:36:56.560Z,23.80
2018-06-11T07:39:25.408Z,23.80
2018-06-11T07:41:54.244Z,23.90
2018-06-11T07:44:23.840Z,24.00
2018-06-11T07:46:52.694Z,24.00
2018-06-11T07:49:21.534Z,24.10
2018-06-11T07:51:50.378Z,24.10
2018-06-11T07:54:19.229Z,24.20
2018-06-11T07:56:48.137Z,24.30
2018-06-11T07:59:16.908Z,24.50
2018-06-11T08:01:45.750Z,24.50
2018-06-11T08:04:15.341Z,24.60
2018-06-11T08:06:44.178Z,24.60
2018-06-11T08:09:13.027Z,24.50
2018-06-11T08:11:41.865Z,24.40
2018-06-11T08:14:10.714Z,24.50
2018-06-11T08:16:39.555Z,24.70
2018-06-11T08:19:08.404Z,24.90
2018-06-11T08:21:37.255Z,24.90
2018-06-11T08:24:06.091Z,25.20
2018-06-11T08:26:35.666Z,25.30
2018-06-11T08:29:04.508Z,25.40
2018-06-11T08:31:33.354Z,25.30
2018-06-11T08:34:02.207Z,25.00
2018-06-11T08:36:31.052Z,25.10
2018-06-11T08:38:59.928Z,25.10
2018-06-11T08:41:28.777Z,25.00
2018-06-11T08:43:57.630Z,24.90
2018-06-11T08:46:26.463Z,24.90
2018-06-11T08:48:55.334Z,25.10
2018-06-11T08:51:24.150Z,25.20
2018-06-11T08:53:53.001Z,25.20
2018-06-11T08:56:21.836Z,25.20
2018-06-11T08:58:50.679Z,25.20
2018-06-11T09:01:19.529Z,25.20
2018-06-11T09:03:48.381Z,25.40
2018-06-11T09:06:17.238Z,25.50
2018-06-11T09:08:46.087Z,25.50
2018-06-11T09:11:14.931Z,25.50
2018-06-11T09:13:43.968Z,25.60
2018-06-11T09:16:12.803Z,25.60
2018-06-11T09:18:41.650Z,25.60
2018-06-11T09:21:10.492Z,25.50
2018-06-11T09:23:39.398Z,25.40
2018-06-11T09:26:08.202Z,25.40
2018-06-11T09:28:37.040Z,25.40
2018-06-11T09:31:06.659Z,25.40
2018-06-11T09:33:35.458Z,25.40
2018-06-11T09:36:04.293Z,25.40
2018-06-11T09:41:03.302Z,25.70
2018-06-11T09:43:32.137Z,25.70
2018-06-11T09:46:00.980Z,25.70
2018-06-11T09:48:29.831Z,26.10
2018-06-11T09:50:58.665Z,26.10
2018-06-11T09:53:27.515Z,26.00
2018-06-11T09:55:56.648Z,26.20
2018-06-11T09:58:25.943Z,26.20
2018-06-11T10:00:54.787Z,26.10
2018-06-11T10:03:23.632Z,26.20
2018-06-11T10:05:52.527Z,26.40
2018-06-11T10:08:21.327Z,26.70
2018-06-11T10:10:50.174Z,26.70
2018-06-11T10:13:19.027Z,26.40
2018-06-11T10:15:48.004Z,26.60
2018-06-11T10:18:17.457Z,26.90
2018-06-11T10:20:46.286Z,26.90
2018-06-11T10:23:15.127Z,26.90
2018-06-11T10:25:43.972Z,27.00
2018-06-11T10:28:12.826Z,27.30
2018-06-11T10:30:41.672Z,27.40
2018-06-11T10:33:10.516Z,27.50
2018-06-11T10:35:39.385Z,27.40
2018-06-11T10:38:08.193Z,27.50
2018-06-11T10:40:37.782Z,27.60
2018-06-11T10:43:06.645Z,27.90
2018-06-11T10:45:35.480Z,27.80
2018-06-11T10:48:04.324Z,28.00
2018-06-11T10:50:33.169Z,28.00
2018-06-11T10:53:02.791Z,28.00
2018-06-11T10:55:32.367Z,28.20
2018-06-11T10:58:01.326Z,28.20
2018-06-11T11:00:30.872Z,28.20
2018-06-11T11:02:59.711Z,28.10
2018-06-11T11:05:28.560Z,28.20
2018-06-11T11:07:58.142Z,28.10
2018-06-11T11:10:26.991Z,28.20
2018-06-11T11:12:55.827Z,28.30
2018-06-11T11:15:24.662Z,28.30
2018-06-11T11:17:53.508Z,28.40
2018-06-11T11:20:22.352Z,28.40
2018-06-11T11:22:51.207Z,28.40
2018-06-11T11:25:20.312Z,28.50
2018-06-11T11:27:48.895Z,28.30
2018-06-11T11:30:17.747Z,28.30
2018-06-11T11:32:46.591Z,28.30
2018-06-11T11:35:15.439Z,28.50
2018-06-11T11:37:45.025Z,28.40
2018-06-11T11:40:13.866Z,28.40
2018-06-11T11:42:42.704Z,28.30
2018-06-11T11:45:11.547Z,28.30
2018-06-11T11:47:40.383Z,28.30
2018-06-11T11:50:09.238Z,28.30
2018-06-11T11:52:38.084Z,27.90
2018-06-11T11:55:06.937Z,27.80
2018-06-11T11:57:35.781Z,27.90
2018-06-11T12:00:04.651Z,27.70
2018-06-11T12:02:33.472Z,27.70
2018-06-11T12:05:02.308Z,27.80
2018-06-11T12:07:31.193Z,27.70
2018-06-11T12:09:59.997Z,27.60
2018-06-11T12:12:28.857Z,27.60
2018-06-11T12:14:57.699Z,27.70
2018-06-11T12:17:26.556Z,27.60
2018-06-11T12:19:55.415Z,27.70
2018-06-11T12:22:24.259Z,27.70
2018-06-11T12:24:53.095Z,27.60
2018-06-11T12:27:21.935Z,27.70
2018-06-11T12:29:50.784Z,27.80
2018-06-11T12:32:19.621Z,28.00
2018-06-11T12:34:48.475Z,28.10
2018-06-11T12:37:17.327Z,28.20
2018-06-11T12:39:46.225Z,28.20
2018-06-11T12:42:15.767Z,28.30
2018-06-11T12:44:44.612Z,28.10
2018-06-11T12:47:13.469Z,28.20
2018-06-11T12:49:54.902Z,28.50
2018-06-11T12:52:23.754Z,28.50
2018-06-11T12:54:52.599Z,28.70
2018-06-11T12:57:21.451Z,29.10
2018-06-11T12:59:50.298Z,29.40
2018-06-11T13:02:19.903Z,29.60
2018-06-11T13:04:49.491Z,29.60
2018-06-11T13:07:18.359Z,29.50
2018-06-11T13:09:47.196Z,29.60
2018-06-11T13:12:16.031Z,29.80
2018-06-11T13:14:44.882Z,30.20
2018-06-11T13:17:13.730Z,30.30
2018-06-11T13:19:42.558Z,30.00
2018-06-11T13:22:12.205Z,30.10
2018-06-11T13:24:40.976Z,29.60
2018-06-11T13:27:09.822Z,29.50
2018-06-11T13:29:38.675Z,28.90
2018-06-11T13:32:07.525Z,28.70
2018-06-11T13:34:37.115Z,28.50
2018-06-11T13:37:05.965Z,28.60
2018-06-11T13:39:34.787Z,28.40
2018-06-11T13:42:04.380Z,28.30
2018-06-11T13:44:33.218Z,28.30
2018-06-11T13:47:02.056Z,28.10
2018-06-11T13:49:30.907Z,27.70
2018-06-11T13:51:59.790Z,27.60
2018-06-11T13:54:28.641Z,27.30
2018-06-11T13:56:57.504Z,27.30
2018-06-11T13:59:26.325Z,27.20
2018-06-11T14:01:56.133Z,27.30
2018-06-11T14:04:24.971Z,27.20
2018-06-11T14:06:53.831Z,27.20
2018-06-11T14:09:22.688Z,27.00
2018-06-11T14:11:51.539Z,27.10
2018-06-11T14:14:20.389Z,27.00
2018-06-11T14:16:49.990Z,26.90
2018-06-11T14:19:19.648Z,26.70
2018-06-11T14:21:49.196Z,26.80
2018-06-11T14:24:18.052Z,26.70
2018-06-11T14:26:46.885Z,26.80
2018-06-11T14:29:15.728Z,26.70
2018-06-11T14:31:44.568Z,26.60
2018-06-11T14:34:13.403Z,26.40
2018-06-11T14:36:42.247Z,26.20
2018-06-11T14:39:11.836Z,25.90
2018-06-11T14:41:42.667Z,24.90
2018-06-11T14:44:11.581Z,24.00
2018-06-11T14:46:40.423Z,23.50
2018-06-11T14:49:09.310Z,23.00
2018-06-11T14:51:38.117Z,22.90
2018-06-11T14:54:06.959Z,22.80
2018-06-11T14:56:35.805Z,22.60
2018-06-11T14:59:04.638Z,22.30
2018-06-11T15:01:33.490Z,22.30
2018-06-11T15:04:03.063Z,22.10
2018-06-11T15:06:31.892Z,22.30
2018-06-11T15:09:00.745Z,22.10
2018-06-11T15:11:29.595Z,21.80
2018-06-11T15:13:58.435Z,21.50
2018-06-11T15:16:27.274Z,21.30
2018-06-11T15:18:56.116Z,21.00
2018-06-11T15:21:24.955Z,20.90
2018-06-11T15:23:53.819Z,20.70
2018-06-11T15:26:23.400Z,20.60
2018-06-11T15:28:52.257Z,20.40
2018-06-11T15:31:21.110Z,20.50
2018-06-11T15:33:50.732Z,20.60
2018-06-11T15:36:19.548Z,20.50
2018-06-11T15:38:48.423Z,20.50
2018-06-11T15:41:17.281Z,20.30
2018-06-11T15:43:46.875Z,20.20
2018-06-11T15:46:15.741Z,20.10
2018-06-11T15:48:44.600Z,20.00
2018-06-11T15:51:13.429Z,20.00
2018-06-11T15:53:42.299Z,20.00
2018-06-11T15:56:11.146Z,19.90
2018-06-11T15:58:40.007Z,19.80
2018-06-11T16:01:08.873Z,19.70
2018-06-11T16:03:37.699Z,19.70
2018-06-11T16:06:07.290Z,19.70
2018-06-11T16:08:36.131Z,19.90
2018-06-11T16:11:04.970Z,19.90
2018-06-11T16:13:33.815Z,20.00
2018-06-11T16:16:02.668Z,20.00
2018-06-11T16:18:32.271Z,20.00
2018-06-11T16:21:01.091Z,20.20
2018-06-11T16:23:29.956Z,20.30
2018-06-11T16:25:59.541Z,20.30
2018-06-11T16:28:28.388Z,20.30
2018-06-11T16:30:57.235Z,20.30
2018-06-11T16:33:26.824Z,20.30
2018-06-11T16:35:55.675Z,20.20
2018-06-11T16:38:24.724Z,20.30
2018-06-11T16:40:53.567Z,20.30
2018-06-11T16:43:22.405Z,20.30
2018-06-11T16:45:51.982Z,20.30
2018-06-11T16:48:20.811Z,20.30
2018-06-11T16:50:49.649Z,20.40
2018-06-11T16:53:18.502Z,20.30
2018-06-11T16:55:47.336Z,20.30
2018-06-11T16:58:16.180Z,20.30
2018-06-11T17:00:45.030Z,20.30
2018-06-11T17:03:13.863Z,20.30
2018-06-11T17:05:42.712Z,20.40
2018-06-11T17:08:11.567Z,20.50
2018-06-11T17:10:40.433Z,20.70
2018-06-11T17:13:09.295Z,20.70
2018-06-11T17:15:38.154Z,20.60
2018-06-11T17:20:36.411Z,20.70
2018-06-11T17:23:05.251Z,20.70
2018-06-11T17:25:34.110Z,20.70
2018-06-11T17:28:02.935Z,20.80
2018-06-11T17:30:32.526Z,20.80
2018-06-11T17:33:01.382Z,20.80
2018-06-11T17:35:30.218Z,20.90
2018-06-11T17:37:59.054Z,20.90
2018-06-11T17:40:27.899Z,21.00
2018-06-11T17:42:56.735Z,21.10
2018-06-11T17:45:25.573Z,21.00
2018-06-11T17:47:55.160Z,21.00
2018-06-11T17:50:24.012Z,21.10
2018-06-11T17:52:52.859Z,21.10
2018-06-11T17:55:22.447Z,21.00
2018-06-11T17:57:51.303Z,21.00
2018-06-11T18:00:20.168Z,21.00
2018-06-11T18:02:48.960Z,21.00
2018-06-11T18:05:17.814Z,21.00
2018-06-11T18:07:46.647Z,20.90
2018-06-11T18:10:15.498Z,20.80
2018-06-11T18:12:44.362Z,20.80
2018-06-11T18:15:13.195Z,20.80
2018-06-11T18:17:42.042Z,20.80
2018-06-11T18:20:10.896Z,20.90
2018-06-11T18:22:39.732Z,20.90
2018-06-11T18:25:08.592Z,21.00
2018-06-11T18:27:37.423Z,21.00
2018-06-11T18:30:07.029Z,21.00
2018-06-11T18:32:36.645Z,20.90
2018-06-11T18:35:05.500Z,21.10
2018-06-11T18:37:34.330Z,21.00
2018-06-11T18:40:03.189Z,21.10
2018-06-11T18:42:32.038Z,21.10
2018-06-11T18:45:00.904Z,21.00
2018-06-11T18:47:29.762Z,21.10
2018-06-11T18:49:58.596Z,21.10
2018-06-11T18:52:27.449Z,21.10
2018-06-11T18:54:57.039Z,21.00
2018-06-11T18:57:25.886Z,21.00
2018-06-11T18:59:54.736Z,21.10
2018-06-11T19:02:24.394Z,21.00
2018-06-11T19:04:53.189Z,20.90
2018-06-11T19:07:22.040Z,20.90
2018-06-11T19:09:50.889Z,20.70
2018-06-11T19:12:19.779Z,20.70
2018-06-11T19:14:48.587Z,20.60
2018-06-11T19:17:17.444Z,20.60
2018-06-11T19:19:46.291Z,20.60
2018-06-11T19:22:15.154Z,20.70
2018-06-11T19:24:44.752Z,20.50
2018-06-11T19:27:14.333Z,20.60
2018-06-11T19:29:43.207Z,20.60
2018-06-11T19:32:12.029Z,20.50
2018-06-11T19:34:40.880Z,20.50
2018-06-11T19:37:09.720Z,20.40
2018-06-11T19:39:39.301Z,20.40
2018-06-11T19:42:08.144Z,20.50
2018-06-11T19:44:36.997Z,20.40
2018-06-11T19:47:05.844Z,20.50
2018-06-11T19:49:34.683Z,20.40
2018-06-11T19:52:03.534Z,20.40
2018-06-11T19:54:32.380Z,20.40
2018-06-11T19:57:01.220Z,20.40
2018-06-11T19:59:30.262Z,20.40
2018-06-11T20:01:59.106Z,20.30
2018-06-11T20:04:27.964Z,20.30
2018-06-11T20:06:56.814Z,20.30
2018-06-11T20:09:25.946Z,20.40
2018-06-11T20:11:54.746Z,20.40
2018-06-11T20:14:23.609Z,20.30
2018-06-11T20:16:52.452Z,20.40
2018-06-11T20:19:21.318Z,20.50
2018-06-11T20:21:50.892Z,20.50
2018-06-11T20:24:19.736Z,20.60
2018-06-11T20:29:18.057Z,20.50
2018-06-11T20:31:47.636Z,20.50
2018-06-11T20:34:16.482Z,20.40
2018-06-11T20:36:45.386Z,20.30
2018-06-11T20:39:14.223Z,20.30
2018-06-11T20:41:43.803Z,20.30
2018-06-11T20:44:12.676Z,20.30
2018-06-11T20:46:41.526Z,20.30
2018-06-11T20:49:10.371Z,20.20
2018-06-11T20:51:39.212Z,20.20
2018-06-11T20:54:08.075Z,20.20
2018-06-11T20:56:36.936Z,20.20
2018-06-11T20:59:05.783Z,20.20
2018-06-11T21:01:34.652Z,20.10
2018-06-11T21:04:04.254Z,20.00
2018-06-11T21:06:33.094Z,20.00
2018-06-11T21:09:01.942Z,20.00
2018-06-11T21:11:30.777Z,20.00
2018-06-11T21:13:59.681Z,20.00
2018-06-11T21:16:28.479Z,19.90
2018-06-11T21:18:57.320Z,19.90
2018-06-11T21:21:26.171Z,19.90
2018-06-11T21:23:55.042Z,19.90
2018-06-11T21:26:23.880Z,20.00
2018-06-11T21:28:52.724Z,20.00
2018-06-11T21:31:21.571Z,19.90
2018-06-11T21:33:50.417Z,19.90
2018-06-11T21:36:19.275Z,19.90
2018-06-11T21:38:48.120Z,20.00
2018-06-11T21:41:16.983Z,19.90
2018-06-11T21:43:45.825Z,20.00
2018-06-11T21:46:14.683Z,19.90
2018-06-11T21:48:43.539Z,19.90
2018-06-11T21:51:12.368Z,19.80
2018-06-11T21:53:41.313Z,19.90
2018-06-11T21:56:10.047Z,19.80
2018-06-11T21:58:38.894Z,19.90
2018-06-11T22:01:07.797Z,19.90
2018-06-11T22:03:36.685Z,19.90
2018-06-11T22:06:05.494Z,19.90
2018-06-11T22:08:34.343Z,19.90
2018-06-11T22:11:03.186Z,19.80
2018-06-11T22:13:32.029Z,19.70
2018-06-11T22:16:00.872Z,19.70
2018-06-11T22:18:29.712Z,19.70
2018-06-11T22:20:58.558Z,19.70
2018-06-11T22:23:27.412Z,19.80
2018-06-11T22:25:57.013Z,19.70
2018-06-11T22:28:26.601Z,19.70
2018-06-11T22:30:55.445Z,19.80
2018-06-11T22:33:24.284Z,19.90
2018-06-11T22:35:53.153Z,19.90
2018-06-11T22:38:22.000Z,19.90
2018-06-11T22:40:50.863Z,19.90
2018-06-11T22:43:19.707Z,19.90
2018-06-11T22:45:48.555Z,19.90
2018-06-11T22:48:17.400Z,19.90
2018-06-11T22:50:46.234Z,20.00
2018-06-11T22:53:15.821Z,19.90
2018-06-11T22:55:45.402Z,20.00
2018-06-11T22:58:14.304Z,19.90
2018-06-11T23:00:43.098Z,19.90
2018-06-11T23:03:11.931Z,19.90
2018-06-11T23:05:40.772Z,19.90
2018-06-11T23:08:09.605Z,19.90
2018-06-11T23:10:38.446Z,19.90
2018-06-11T23:13:07.291Z,19.80
2018-06-11T23:15:36.129Z,19.80
2018-06-11T23:18:04.984Z,19.70
2018-06-11T23:20:33.823Z,19.80
2018-06-11T23:23:02.671Z,19.80
2018-06-11T23:25:31.520Z,19.80
2018-06-11T23:28:00.367Z,19.80
2018-06-11T23:30:29.207Z,19.70
2018-06-11T23:32:58.041Z,19.60
2018-06-11T23:35:26.892Z,19.60
2018-06-11T23:37:55.735Z,19.60
2018-06-11T23:40:24.602Z,19.50
2018-06-11T23:42:53.443Z,19.60
2018-06-11T23:45:22.291Z,19.60
2018-06-11T23:47:51.139Z,19.60
2018-06-11T23:50:19.985Z,19.50
2018-06-11T23:52:48.809Z,19.50
2018-06-11T23:55:17.675Z,19.40
2018-06-11T23:57:47.260Z,19.40
