createdAt,value
2019-03-09T00:02:21.515Z,1.00
2019-03-09T00:04:49.758Z,0.90
2019-03-09T00:07:17.909Z,0.78
2019-03-09T00:09:46.120Z,1.10
2019-03-09T00:12:15.150Z,0.78
2019-03-09T00:14:43.234Z,0.80
2019-03-09T00:17:11.300Z,0.90
2019-03-09T00:19:39.439Z,0.88
2019-03-09T00:22:07.513Z,0.88
2019-03-09T00:24:43.209Z,0.65
2019-03-09T00:27:12.953Z,0.82
2019-03-09T00:29:59.177Z,0.80
2019-03-09T00:32:27.318Z,0.90
2019-03-09T00:34:56.573Z,1.00
2019-03-09T00:37:24.702Z,0.90
2019-03-09T00:39:52.857Z,0.80
2019-03-09T00:42:20.928Z,1.05
2019-03-09T00:44:49.067Z,0.93
2019-03-09T00:47:17.143Z,0.72
2019-03-09T00:49:45.205Z,0.80
2019-03-09T00:52:13.377Z,0.90
2019-03-09T00:54:41.576Z,0.90
2019-03-09T00:57:09.629Z,0.75
2019-03-09T00:59:37.781Z,1.05
2019-03-09T01:02:05.877Z,1.12
2019-03-09T01:04:33.940Z,0.90
2019-03-09T01:07:02.145Z,0.88
2019-03-09T01:09:30.315Z,1.00
2019-03-09T01:11:58.359Z,1.00
2019-03-09T01:14:26.459Z,0.93
2019-03-09T01:16:55.072Z,1.00
2019-03-09T01:19:23.139Z,1.00
2019-03-09T01:21:51.206Z,0.90
2019-03-09T01:24:19.390Z,0.93
2019-03-09T01:26:47.455Z,0.70
2019-03-09T01:29:15.550Z,0.90
2019-03-09T01:31:43.628Z,0.80
2019-03-09T01:34:11.697Z,0.68
2019-03-09T01:36:39.856Z,0.75
2019-03-09T01:39:08.066Z,0.80
2019-03-09T01:41:36.282Z,1.00
2019-03-09T01:44:04.492Z,0.70
2019-03-09T01:46:32.556Z,0.90
2019-03-09T01:49:01.716Z,0.70
2019-03-09T01:51:29.796Z,0.70
2019-03-09T01:53:57.956Z,0.70
2019-03-09T01:56:26.089Z,0.60
2019-03-09T01:58:54.150Z,0.78
2019-03-09T02:01:22.222Z,0.80
2019-03-09T02:03:50.296Z,0.90
2019-03-09T02:06:19.498Z,0.65
2019-03-09T02:08:47.579Z,0.50
2019-03-09T02:11:15.642Z,0.70
2019-03-09T02:13:43.806Z,0.70
2019-03-09T02:16:11.885Z,0.50
2019-03-09T02:18:40.142Z,0.70
2019-03-09T02:21:08.326Z,0.50
2019-03-09T02:23:36.406Z,0.42
2019-03-09T02:26:04.719Z,0.60
2019-03-09T02:28:32.872Z,0.40
2019-03-09T02:31:02.427Z,0.50
2019-03-09T02:33:30.522Z,0.60
2019-03-09T02:35:58.672Z,0.40
2019-03-09T02:38:40.758Z,0.70
2019-03-09T02:41:08.841Z,0.70
2019-03-09T02:43:37.090Z,0.75
2019-03-09T02:46:05.154Z,0.70
2019-03-09T02:48:33.283Z,0.70
2019-03-09T02:51:01.578Z,0.60
2019-03-09T02:53:29.685Z,0.70
2019-03-09T02:55:57.784Z,0.80
2019-03-09T02:58:25.873Z,0.78
2019-03-09T03:01:01.639Z,1.00
2019-03-09T03:03:29.891Z,0.80
2019-03-09T03:05:58.046Z,0.53
2019-03-09T03:08:26.108Z,0.90
2019-03-09T03:10:54.215Z,0.95
2019-03-09T03:13:22.291Z,0.62
2019-03-09T03:15:50.476Z,0.80
2019-03-09T03:18:18.612Z,1.00
2019-03-09T03:20:46.712Z,0.70
2019-03-09T03:23:15.236Z,0.70
2019-03-09T03:25:43.380Z,0.70
2019-03-09T03:28:11.524Z,0.50
2019-03-09T03:30:39.596Z,0.70
2019-03-09T03:33:07.818Z,0.60
2019-03-09T03:35:35.896Z,0.70
2019-03-09T03:38:04.003Z,0.82
2019-03-09T03:40:32.146Z,0.60
2019-03-09T03:43:00.292Z,0.65
2019-03-09T03:45:29.476Z,0.80
2019-03-09T03:47:57.699Z,0.60
2019-03-09T03:50:25.825Z,0.60
2019-03-09T03:52:53.950Z,0.60
2019-03-09T03:55:22.095Z,0.60
2019-03-09T03:57:50.155Z,0.53
2019-03-09T04:00:18.395Z,0.40
2019-03-09T04:02:46.569Z,0.70
2019-03-09T04:05:14.786Z,0.60
2019-03-09T04:07:42.899Z,0.70
2019-03-09T04:10:12.034Z,0.40
2019-03-09T04:12:40.507Z,0.40
2019-03-09T04:15:10.195Z,0.30
2019-03-09T04:17:38.309Z,0.50
2019-03-09T04:20:07.244Z,0.30
2019-03-09T04:22:36.586Z,0.40
2019-03-09T04:25:05.363Z,0.42
2019-03-09T04:27:33.507Z,0.30
2019-03-09T04:30:01.655Z,0.47
2019-03-09T04:32:29.865Z,0.50
2019-03-09T04:34:58.092Z,0.30
2019-03-09T04:37:27.314Z,0.37
2019-03-09T04:39:55.770Z,0.30
2019-03-09T04:42:24.134Z,0.30
2019-03-09T04:44:52.184Z,0.30
2019-03-09T04:47:20.255Z,0.28
2019-03-09T04:49:48.386Z,0.20
2019-03-09T04:52:16.446Z,0.30
2019-03-09T04:54:44.535Z,0.28
2019-03-09T04:57:12.615Z,0.30
2019-03-09T04:59:40.675Z,0.33
2019-03-09T05:02:08.746Z,0.20
2019-03-09T05:04:41.009Z,0.30
2019-03-09T05:07:09.374Z,0.30
2019-03-09T05:09:57.054Z,0.30
2019-03-09T05:12:25.197Z,0.40
2019-03-09T05:14:53.331Z,0.30
2019-03-09T05:17:21.445Z,0.30
2019-03-09T05:19:49.538Z,0.20
2019-03-09T05:22:17.723Z,0.30
2019-03-09T05:24:45.882Z,0.35
2019-03-09T05:27:13.946Z,0.30
2019-03-09T05:29:42.122Z,0.30
2019-03-09T05:32:10.256Z,0.30
2019-03-09T05:34:38.338Z,0.30
2019-03-09T05:37:06.431Z,0.40
2019-03-09T05:39:36.004Z,0.40
2019-03-09T05:42:04.138Z,0.33
2019-03-09T05:44:32.229Z,0.30
2019-03-09T05:47:00.333Z,0.37
2019-03-09T05:49:28.445Z,0.45
2019-03-09T05:52:14.593Z,0.40
2019-03-09T05:54:42.733Z,0.40
2019-03-09T05:57:10.790Z,0.40
2019-03-09T05:59:38.871Z,0.30
2019-03-09T06:02:07.070Z,0.50
2019-03-09T06:04:35.136Z,0.53
2019-03-09T06:07:03.216Z,0.60
2019-03-09T06:09:31.279Z,0.80
2019-03-09T06:11:59.362Z,0.80
2019-03-09T06:14:27.436Z,0.70
2019-03-09T06:16:55.595Z,0.90
2019-03-09T06:19:23.661Z,1.05
2019-03-09T06:21:51.739Z,1.00
2019-03-09T06:24:19.926Z,0.80
2019-03-09T06:26:48.384Z,1.00
2019-03-09T06:29:16.464Z,0.80
2019-03-09T06:31:46.300Z,0.85
2019-03-09T06:34:14.396Z,0.80
2019-03-09T06:36:46.670Z,0.85
2019-03-09T06:39:14.768Z,0.90
2019-03-09T06:41:44.370Z,0.60
2019-03-09T06:44:14.084Z,0.90
2019-03-09T06:46:42.170Z,0.82
2019-03-09T06:49:10.311Z,0.90
2019-03-09T06:51:38.457Z,0.70
2019-03-09T06:54:07.533Z,0.80
2019-03-09T06:56:35.625Z,0.90
2019-03-09T06:59:03.975Z,1.22
2019-03-09T07:01:32.103Z,0.90
2019-03-09T07:04:00.209Z,0.80
2019-03-09T07:06:28.281Z,1.35
2019-03-09T07:08:57.890Z,1.10
2019-03-09T07:11:26.012Z,0.72
2019-03-09T07:13:54.488Z,0.80
2019-03-09T07:16:22.604Z,0.90
2019-03-09T07:18:50.708Z,1.00
2019-03-09T07:21:18.854Z,1.55
2019-03-09T07:23:46.951Z,0.93
2019-03-09T07:26:15.039Z,1.05
2019-03-09T07:28:43.195Z,0.82
2019-03-09T07:31:11.290Z,0.80
2019-03-09T07:33:39.393Z,1.12
2019-03-09T07:36:07.507Z,1.00
2019-03-09T07:38:35.633Z,1.10
2019-03-09T07:41:03.705Z,1.10
2019-03-09T07:43:31.771Z,1.12
2019-03-09T07:45:59.883Z,1.10
2019-03-09T07:48:28.022Z,0.93
2019-03-09T07:50:56.129Z,0.93
2019-03-09T07:53:24.227Z,1.20
2019-03-09T07:55:52.416Z,1.10
2019-03-09T07:58:20.562Z,1.17
2019-03-09T08:00:48.885Z,1.10
2019-03-09T08:03:17.954Z,1.27
2019-03-09T08:05:46.147Z,1.30
2019-03-09T08:08:14.203Z,1.30
2019-03-09T08:10:42.304Z,1.30
2019-03-09T08:13:10.353Z,1.47
2019-03-09T08:15:38.466Z,1.20
2019-03-09T08:18:07.015Z,1.20
2019-03-09T08:20:35.219Z,1.22
2019-03-09T08:23:04.162Z,1.52
2019-03-09T08:25:32.319Z,1.95
2019-03-09T08:28:00.516Z,2.00
2019-03-09T08:30:29.738Z,1.40
2019-03-09T08:32:57.877Z,2.00
2019-03-09T08:35:27.066Z,1.40
2019-03-09T08:37:55.212Z,1.60
2019-03-09T08:40:23.330Z,1.70
2019-03-09T08:42:51.482Z,1.20
2019-03-09T08:45:20.434Z,1.12
2019-03-09T08:47:52.639Z,1.30
2019-03-09T08:50:19.796Z,1.30
2019-03-09T08:52:47.901Z,1.57
2019-03-09T08:55:17.981Z,1.20
2019-03-09T08:57:46.426Z,1.40
2019-03-09T09:00:17.362Z,1.20
2019-03-09T09:02:46.190Z,1.30
2019-03-09T09:05:14.934Z,1.10
2019-03-09T09:07:43.212Z,1.27
2019-03-09T09:10:11.630Z,1.12
2019-03-09T09:12:40.101Z,1.52
2019-03-09T09:15:10.104Z,1.20
2019-03-09T09:17:38.685Z,1.65
2019-03-09T09:20:14.771Z,1.62
2019-03-09T09:22:43.386Z,2.00
2019-03-09T09:25:12.039Z,1.47
2019-03-09T09:27:40.237Z,1.55
2019-03-09T09:30:12.577Z,2.10
2019-03-09T09:32:40.709Z,1.47
2019-03-09T09:35:10.058Z,1.47
2019-03-09T09:37:38.722Z,1.72
2019-03-09T09:40:08.345Z,1.25
2019-03-09T09:42:38.422Z,1.12
2019-03-09T09:45:07.782Z,2.00
2019-03-09T09:47:35.930Z,1.27
2019-03-09T09:50:04.672Z,1.35
2019-03-09T09:52:32.881Z,1.35
2019-03-09T09:55:01.162Z,1.35
2019-03-09T09:57:29.371Z,1.70
2019-03-09T09:59:57.458Z,1.57
2019-03-09T10:02:25.695Z,1.82
2019-03-09T10:04:53.768Z,1.12
2019-03-09T10:07:21.915Z,1.07
2019-03-09T10:09:49.985Z,1.20
2019-03-09T10:12:19.818Z,0.85
2019-03-09T10:14:47.921Z,1.40
2019-03-09T10:17:16.278Z,1.25
2019-03-09T10:19:44.476Z,1.05
2019-03-09T10:22:12.703Z,1.20
2019-03-09T10:24:40.767Z,1.05
2019-03-09T10:27:08.862Z,1.25
2019-03-09T10:29:36.910Z,1.62
2019-03-09T10:32:04.993Z,1.10
2019-03-09T10:34:33.133Z,1.20
2019-03-09T10:37:01.383Z,1.40
2019-03-09T10:39:29.577Z,1.40
2019-03-09T10:41:57.753Z,1.20
2019-03-09T10:44:25.837Z,1.30
2019-03-09T10:46:53.985Z,1.17
2019-03-09T10:49:22.183Z,2.08
2019-03-09T10:51:50.274Z,1.98
2019-03-09T10:54:18.452Z,1.55
2019-03-09T10:56:46.611Z,1.50
2019-03-09T10:59:14.723Z,1.80
2019-03-09T11:01:42.796Z,2.10
2019-03-09T11:04:11.068Z,1.92
2019-03-09T11:06:39.262Z,1.30
2019-03-09T11:09:07.546Z,2.33
2019-03-09T11:11:35.987Z,1.82
2019-03-09T11:14:04.093Z,1.60
2019-03-09T11:16:32.241Z,1.90
2019-03-09T11:19:00.817Z,2.02
2019-03-09T11:21:28.973Z,2.00
2019-03-09T11:23:57.142Z,2.30
2019-03-09T11:26:25.238Z,2.20
2019-03-09T11:28:53.319Z,2.50
2019-03-09T11:31:21.853Z,2.05
2019-03-09T11:33:51.061Z,2.17
2019-03-09T11:36:19.125Z,2.40
2019-03-09T11:38:47.246Z,2.25
2019-03-09T11:41:19.095Z,2.12
2019-03-09T11:43:45.142Z,1.62
2019-03-09T11:46:13.236Z,2.30
2019-03-09T11:48:43.355Z,2.67
2019-03-09T11:51:11.435Z,2.33
2019-03-09T11:53:39.719Z,2.20
2019-03-09T11:56:07.877Z,2.12
2019-03-09T11:58:38.140Z,2.02
2019-03-09T12:01:05.914Z,2.60
2019-03-09T12:03:34.003Z,2.27
2019-03-09T12:06:02.062Z,2.10
2019-03-09T12:08:30.505Z,2.60
2019-03-09T12:10:58.681Z,2.55
2019-03-09T12:13:26.780Z,2.40
2019-03-09T12:15:54.936Z,2.95
2019-03-09T12:18:24.266Z,2.45
2019-03-09T12:20:52.455Z,2.33
2019-03-09T12:23:21.292Z,2.60
2019-03-09T12:25:49.374Z,2.67
2019-03-09T12:28:17.506Z,3.60
2019-03-09T12:30:45.593Z,2.98
2019-03-09T12:33:13.667Z,3.27
2019-03-09T12:35:44.058Z,3.12
2019-03-09T12:38:11.627Z,2.47
2019-03-09T12:40:39.803Z,2.92
2019-03-09T12:43:07.981Z,3.33
2019-03-09T12:45:36.129Z,2.40
2019-03-09T12:48:04.351Z,2.60
2019-03-09T12:50:32.538Z,2.58
2019-03-09T12:53:00.699Z,2.77
2019-03-09T12:55:28.896Z,2.90
2019-03-09T12:57:56.979Z,2.83
2019-03-09T13:00:25.060Z,3.22
2019-03-09T13:02:53.166Z,2.92
2019-03-09T13:05:21.341Z,2.60
2019-03-09T13:07:49.511Z,2.92
2019-03-09T13:10:17.825Z,3.00
2019-03-09T13:12:46.132Z,3.58
2019-03-09T13:15:15.169Z,3.55
2019-03-09T13:17:43.933Z,3.20
2019-03-09T13:20:13.371Z,3.47
2019-03-09T13:22:41.900Z,3.35
2019-03-09T13:25:10.217Z,3.42
2019-03-09T13:27:38.366Z,3.70
2019-03-09T13:30:08.058Z,3.45
2019-03-09T13:32:36.227Z,3.05
2019-03-09T13:35:04.608Z,3.30
2019-03-09T13:37:32.684Z,2.27
2019-03-09T13:40:00.835Z,1.82
2019-03-09T13:42:28.983Z,1.37
2019-03-09T13:44:57.156Z,0.80
2019-03-09T13:47:25.338Z,0.90
2019-03-09T13:49:53.495Z,1.35
2019-03-09T13:52:21.625Z,1.10
2019-03-09T13:54:49.718Z,1.12
2019-03-09T13:57:18.105Z,1.32
2019-03-09T13:59:46.261Z,1.85
2019-03-09T14:02:14.344Z,1.30
2019-03-09T14:04:42.506Z,1.30
2019-03-09T14:07:10.650Z,1.20
2019-03-09T14:09:38.760Z,1.65
2019-03-09T14:12:06.824Z,1.40
2019-03-09T14:14:34.920Z,1.40
2019-03-09T14:17:04.135Z,1.62
2019-03-09T14:19:32.311Z,2.20
2019-03-09T14:22:00.427Z,2.10
2019-03-09T14:24:28.603Z,2.05
2019-03-09T14:26:56.766Z,2.08
2019-03-09T14:29:24.823Z,1.60
2019-03-09T14:31:52.982Z,1.85
2019-03-09T14:34:21.078Z,2.30
2019-03-09T14:36:49.276Z,1.90
2019-03-09T14:39:17.411Z,1.80
2019-03-09T14:41:45.509Z,1.60
2019-03-09T14:44:13.667Z,1.90
2019-03-09T14:46:41.737Z,1.72
2019-03-09T14:49:09.823Z,1.75
2019-03-09T14:51:37.968Z,1.40
2019-03-09T14:54:07.728Z,1.40
2019-03-09T14:56:37.026Z,1.20
2019-03-09T14:59:05.171Z,1.20
2019-03-09T15:01:33.268Z,1.00
2019-03-09T15:04:02.516Z,0.80
2019-03-09T15:06:30.610Z,0.98
2019-03-09T15:08:58.781Z,1.20
2019-03-09T15:11:26.922Z,1.20
2019-03-09T15:13:55.851Z,1.55
2019-03-09T15:16:24.222Z,1.27
2019-03-09T15:18:53.663Z,1.42
2019-03-09T15:21:21.798Z,1.75
2019-03-09T15:23:49.873Z,1.62
2019-03-09T15:26:17.960Z,0.82
2019-03-09T15:28:47.369Z,0.60
2019-03-09T15:31:15.567Z,0.85
2019-03-09T15:33:45.404Z,0.60
2019-03-09T15:36:13.567Z,0.60
2019-03-09T15:38:41.707Z,0.40
2019-03-09T15:41:10.811Z,0.37
2019-03-09T15:43:39.078Z,0.45
2019-03-09T15:46:07.274Z,0.60
2019-03-09T15:48:35.460Z,0.50
2019-03-09T15:51:03.605Z,0.70
2019-03-09T15:53:33.468Z,0.40
2019-03-09T15:56:01.606Z,0.90
2019-03-09T15:58:30.875Z,0.60
2019-03-09T16:00:58.994Z,0.70
2019-03-09T16:03:27.170Z,0.90
2019-03-09T16:05:55.300Z,0.50
2019-03-09T16:08:23.481Z,0.70
2019-03-09T16:10:51.606Z,0.60
2019-03-09T16:13:19.687Z,0.70
2019-03-09T16:15:47.777Z,0.80
2019-03-09T16:18:15.946Z,0.90
2019-03-09T16:20:44.093Z,1.00
2019-03-09T16:23:12.267Z,0.70
2019-03-09T16:25:40.418Z,1.10
2019-03-09T16:28:08.504Z,0.95
2019-03-09T16:30:36.677Z,0.90
2019-03-09T16:33:04.838Z,1.17
2019-03-09T16:35:32.964Z,1.20
2019-03-09T16:38:01.293Z,1.00
2019-03-09T16:40:39.619Z,0.90
2019-03-09T16:42:59.285Z,1.00
2019-03-09T16:45:27.433Z,1.07
2019-03-09T16:47:55.612Z,1.00
2019-03-09T16:50:23.746Z,0.70
2019-03-09T16:52:51.902Z,0.90
2019-03-09T16:55:20.078Z,0.72
2019-03-09T16:57:48.299Z,0.95
2019-03-09T17:00:17.526Z,1.20
2019-03-09T17:02:45.656Z,0.68
2019-03-09T17:05:14.110Z,0.70
2019-03-09T17:07:43.760Z,0.60
2019-03-09T17:10:12.568Z,0.50
2019-03-09T17:12:40.740Z,0.57
2019-03-09T17:15:21.407Z,0.47
2019-03-09T17:17:49.566Z,0.47
2019-03-09T17:20:17.837Z,0.68
2019-03-09T17:22:45.985Z,0.50
2019-03-09T17:25:14.687Z,0.60
2019-03-09T17:27:42.863Z,0.72
2019-03-09T17:30:12.381Z,0.75
2019-03-09T17:32:40.531Z,0.50
2019-03-09T17:35:08.740Z,0.70
2019-03-09T17:37:36.929Z,0.60
2019-03-09T17:40:05.908Z,0.50
2019-03-09T17:42:34.120Z,0.75
2019-03-09T17:45:02.308Z,0.60
2019-03-09T17:47:30.556Z,0.50
2019-03-09T17:49:59.772Z,0.80
2019-03-09T17:52:27.940Z,0.70
2019-03-09T17:54:56.099Z,0.60
2019-03-09T17:57:24.383Z,0.75
2019-03-09T17:59:52.465Z,0.60
2019-03-09T18:02:21.564Z,0.72
2019-03-09T18:04:49.781Z,0.80
2019-03-09T18:07:17.855Z,0.50
2019-03-09T18:09:45.933Z,0.57
2019-03-09T18:12:14.041Z,0.62
2019-03-09T18:14:42.192Z,0.72
2019-03-09T18:17:10.480Z,1.45
2019-03-09T18:19:38.536Z,0.55
2019-03-09T18:22:06.600Z,0.55
2019-03-09T18:24:35.831Z,0.40
2019-03-09T18:27:03.947Z,0.47
2019-03-09T18:29:32.128Z,0.30
2019-03-09T18:32:00.360Z,0.30
2019-03-09T18:34:28.456Z,0.62
2019-03-09T18:36:58.008Z,0.20
2019-03-09T18:39:26.100Z,0.28
2019-03-09T18:41:54.338Z,0.40
2019-03-09T18:44:22.535Z,0.33
2019-03-09T18:46:50.732Z,0.30
2019-03-09T18:49:18.913Z,0.40
2019-03-09T18:51:47.413Z,0.40
2019-03-09T18:54:15.652Z,0.28
2019-03-09T18:56:43.888Z,0.37
2019-03-09T18:59:13.185Z,0.30
2019-03-09T19:01:41.360Z,0.42
2019-03-09T19:04:09.544Z,0.57
2019-03-09T19:06:38.171Z,0.30
2019-03-09T19:09:06.585Z,0.20
2019-03-09T19:11:35.013Z,0.75
2019-03-09T19:14:04.090Z,0.65
2019-03-09T19:16:32.193Z,0.68
2019-03-09T19:19:00.351Z,0.40
2019-03-09T19:21:29.144Z,0.40
2019-03-09T19:23:57.369Z,0.50
2019-03-09T19:26:25.629Z,0.40
2019-03-09T19:28:53.777Z,0.37
2019-03-09T19:31:21.956Z,0.40
2019-03-09T19:33:50.192Z,0.42
2019-03-09T19:36:18.979Z,0.50
2019-03-09T19:38:47.814Z,0.30
2019-03-09T19:41:16.010Z,0.40
2019-03-09T19:43:44.531Z,0.30
2019-03-09T19:46:14.637Z,0.42
2019-03-09T19:48:44.361Z,0.68
2019-03-09T19:51:12.449Z,0.62
2019-03-09T19:53:40.578Z,0.70
2019-03-09T19:56:08.778Z,0.57
2019-03-09T19:58:36.869Z,0.40
2019-03-09T20:01:05.197Z,0.30
2019-03-09T20:03:34.459Z,0.30
2019-03-09T20:06:02.556Z,0.75
2019-03-09T20:08:30.691Z,0.80
2019-03-09T20:10:58.767Z,0.70
2019-03-09T20:13:27.028Z,0.88
2019-03-09T20:15:55.265Z,0.30
2019-03-09T20:18:23.477Z,0.50
2019-03-09T20:20:51.621Z,0.53
2019-03-09T20:23:20.966Z,0.50
2019-03-09T20:25:50.133Z,0.62
2019-03-09T20:28:18.201Z,0.50
2019-03-09T20:30:46.271Z,0.80
2019-03-09T20:33:14.437Z,0.50
2019-03-09T20:35:42.619Z,0.60
2019-03-09T20:38:10.897Z,0.30
2019-03-09T20:40:39.811Z,0.53
2019-03-09T20:43:07.937Z,0.80
2019-03-09T20:45:36.100Z,0.50
2019-03-09T20:48:04.408Z,0.40
2019-03-09T20:50:32.566Z,0.55
2019-03-09T20:53:01.097Z,0.50
2019-03-09T20:55:29.298Z,0.68
2019-03-09T20:57:57.403Z,0.50
2019-03-09T21:00:25.474Z,0.72
2019-03-09T21:02:53.601Z,0.70
2019-03-09T21:05:21.773Z,0.78
2019-03-09T21:07:51.189Z,0.70
2019-03-09T21:10:20.834Z,0.62
2019-03-09T21:12:55.633Z,0.50
2019-03-09T21:15:23.828Z,0.65
2019-03-09T21:17:51.989Z,0.68
2019-03-09T21:20:20.068Z,0.80
2019-03-09T21:22:48.165Z,0.45
2019-03-09T21:25:16.365Z,0.65
2019-03-09T21:27:44.473Z,0.50
2019-03-09T21:30:12.852Z,0.40
2019-03-09T21:32:40.968Z,0.62
2019-03-09T21:35:09.408Z,0.60
2019-03-09T21:37:37.590Z,0.60
2019-03-09T21:40:06.328Z,0.50
2019-03-09T21:42:34.481Z,0.60
2019-03-09T21:45:02.649Z,0.90
2019-03-09T21:47:30.793Z,0.30
2019-03-09T21:49:58.896Z,0.50
2019-03-09T21:52:26.998Z,0.50
2019-03-09T21:54:55.173Z,0.50
2019-03-09T21:57:23.409Z,0.40
2019-03-09T21:59:51.476Z,0.60
2019-03-09T22:02:19.585Z,0.40
2019-03-09T22:04:47.696Z,0.55
2019-03-09T22:07:15.802Z,0.60
2019-03-09T22:09:43.874Z,0.30
2019-03-09T22:12:12.598Z,0.45
2019-03-09T22:14:41.778Z,0.40
2019-03-09T22:17:09.950Z,0.88
2019-03-09T22:19:38.080Z,0.50
2019-03-09T22:22:06.138Z,0.53
2019-03-09T22:24:35.871Z,0.70
2019-03-09T22:27:03.924Z,0.40
2019-03-09T22:29:31.997Z,0.68
2019-03-09T22:32:00.114Z,0.68
2019-03-09T22:34:28.247Z,0.50
2019-03-09T22:36:56.338Z,0.80
2019-03-09T22:39:26.517Z,0.82
2019-03-09T22:41:55.934Z,0.60
2019-03-09T22:44:24.086Z,0.90
2019-03-09T22:46:52.223Z,0.60
2019-03-09T22:49:20.399Z,0.90
2019-03-09T22:51:48.496Z,0.65
2019-03-09T22:54:16.658Z,0.70
2019-03-09T22:56:45.223Z,0.85
2019-03-09T22:59:13.414Z,0.53
2019-03-09T23:01:41.489Z,0.40
2019-03-09T23:04:09.747Z,0.80
2019-03-09T23:06:37.864Z,0.75
2019-03-09T23:09:06.075Z,0.60
2019-03-09T23:11:34.894Z,0.60
2019-03-09T23:14:04.041Z,0.62
2019-03-09T23:16:32.129Z,1.20
2019-03-09T23:19:00.484Z,0.80
2019-03-09T23:21:28.659Z,0.60
2019-03-09T23:23:56.796Z,0.50
2019-03-09T23:26:24.975Z,0.70
2019-03-09T23:28:53.096Z,0.60
2019-03-09T23:31:21.265Z,0.90
2019-03-09T23:33:49.424Z,1.20
2019-03-09T23:36:17.563Z,1.12
2019-03-09T23:38:45.745Z,0.60
2019-03-09T23:41:13.848Z,0.78
2019-03-09T23:43:42.004Z,0.95
2019-03-09T23:46:10.515Z,0.88
2019-03-09T23:48:38.593Z,0.80
2019-03-09T23:51:06.673Z,0.90
2019-03-09T23:53:34.832Z,0.70
2019-03-09T23:56:03.060Z,0.80
2019-03-09T23:58:31.154Z,0.70
