createdAt,value
2022-09-07T04:43:17.910Z,87.12
2022-09-07T06:00:41.850Z,67.75
2022-09-07T06:04:34.467Z,68.85
2022-09-07T06:08:27.011Z,67.81
2022-09-07T06:12:19.500Z,67.81
2022-09-07T06:16:13.589Z,66.26
2022-09-07T06:20:07.643Z,65.15
2022-09-07T06:24:00.150Z,64.37
2022-09-07T06:27:54.067Z,65.12
2022-09-07T06:36:05.056Z,63.85
2022-09-07T06:39:57.813Z,63.38
2022-09-07T06:43:50.804Z,63.91
2022-09-07T06:47:43.273Z,63.59
2022-09-07T06:51:35.584Z,63.01
2022-09-07T06:55:28.346Z,61.46
2022-09-07T06:59:21.445Z,61.57
2022-09-07T07:03:14.074Z,65.17
2022-09-07T07:07:06.781Z,63.73
2022-09-07T07:11:08.235Z,62.90
2022-09-07T07:15:00.613Z,63.12
2022-09-07T07:18:56.592Z,62.50
2022-09-07T07:22:51.732Z,62.20
2022-09-07T07:26:48.680Z,63.71
2022-09-07T07:30:41.112Z,63.65
2022-09-07T07:34:33.657Z,63.55
2022-09-07T07:42:39.886Z,62.37
2022-09-07T07:46:32.498Z,63.18
2022-09-07T07:50:32.772Z,63.76
2022-09-07T07:54:25.914Z,63.95
2022-09-07T07:58:18.798Z,63.30
2022-09-07T08:02:15.555Z,63.20
2022-09-07T08:06:13.346Z,63.28
2022-09-07T08:10:07.668Z,62.92
2022-09-07T08:14:01.623Z,62.46
2022-09-07T08:17:54.008Z,62.39
2022-09-07T08:21:46.468Z,61.72
2022-09-07T08:25:39.368Z,61.47
2022-09-07T08:29:34.649Z,62.00
2022-09-07T08:33:27.894Z,60.89
2022-09-07T08:37:20.771Z,61.08
2022-09-07T08:41:34.653Z,61.40
2022-09-07T08:45:38.259Z,61.32
2022-09-07T08:49:40.832Z,60.80
2022-09-07T08:53:37.523Z,61.39
2022-09-07T08:57:31.305Z,60.57
2022-09-07T09:01:34.661Z,61.65
2022-09-07T09:05:32.129Z,60.53
2022-09-07T09:09:27.596Z,61.17
2022-09-07T09:13:30.587Z,59.92
2022-09-07T09:17:35.704Z,59.33
2022-09-07T09:21:28.190Z,59.65
2022-09-07T09:25:36.735Z,58.70
2022-09-07T09:29:29.299Z,59.15
2022-09-07T09:33:27.214Z,58.05
2022-09-07T09:37:33.756Z,59.14
2022-09-07T09:41:35.281Z,58.69
2022-09-07T09:46:11.761Z,57.83
2022-09-07T09:49:45.417Z,57.08
2022-09-07T09:53:43.343Z,57.18
2022-09-07T09:59:04.664Z,56.95
2022-09-07T10:06:37.404Z,57.69
2022-09-07T10:10:31.564Z,57.03
2022-09-07T10:14:31.762Z,57.89
2022-09-07T10:18:37.697Z,57.24
2022-09-07T10:22:35.236Z,57.53
2022-09-07T10:26:36.952Z,57.97
2022-09-07T10:30:36.806Z,57.51
2022-09-07T10:34:47.769Z,57.87
2022-09-07T10:38:47.314Z,57.18
2022-09-07T10:47:26.720Z,58.12
2022-09-07T10:51:34.836Z,58.41
2022-09-07T10:55:39.336Z,58.47
2022-09-07T11:04:15.162Z,58.90
2022-09-07T11:13:07.112Z,58.16
2022-09-07T11:17:05.254Z,57.78
2022-09-07T11:21:03.598Z,58.43
2022-09-07T11:29:30.135Z,59.01
2022-09-07T11:33:31.432Z,58.60
2022-09-07T11:37:31.111Z,58.98
2022-09-07T11:41:39.872Z,57.88
2022-09-07T11:45:46.730Z,58.68
2022-09-07T11:49:38.983Z,58.54
2022-09-07T11:53:39.302Z,57.10
2022-09-07T11:57:55.600Z,57.46
2022-09-07T12:02:13.989Z,58.32
2022-09-07T12:06:25.455Z,57.98
2022-09-07T12:10:36.777Z,57.57
2022-09-07T12:15:13.215Z,57.76
2022-09-07T12:19:18.294Z,56.81
2022-09-07T12:23:16.532Z,56.56
2022-09-07T12:27:21.343Z,57.63
2022-09-07T12:31:14.615Z,57.25
2022-09-07T12:35:38.625Z,57.36
2022-09-07T12:39:33.075Z,57.76
2022-09-07T12:43:31.838Z,56.66
2022-09-07T12:47:30.527Z,56.64
2022-09-07T12:56:16.284Z,56.38
2022-09-07T13:00:25.080Z,57.01
2022-09-07T13:04:46.355Z,55.34
2022-09-07T13:08:54.292Z,54.99
2022-09-07T13:12:54.109Z,54.55
2022-09-07T13:21:07.290Z,54.48
2022-09-07T13:25:02.324Z,54.97
2022-09-07T13:29:11.244Z,55.26
2022-09-07T13:33:25.451Z,52.73
2022-09-07T13:37:24.562Z,53.14
2022-09-07T13:41:19.800Z,52.53
2022-09-07T13:45:33.610Z,52.51
2022-09-07T13:49:45.381Z,53.41
2022-09-07T13:53:56.714Z,53.51
2022-09-07T13:58:01.670Z,53.62
2022-09-07T14:01:55.406Z,53.71
2022-09-07T14:05:47.878Z,54.30
2022-09-07T14:09:40.530Z,54.04
2022-09-07T14:13:32.884Z,53.81
2022-09-07T14:17:27.623Z,54.09
2022-09-07T14:21:20.343Z,54.36
2022-09-07T14:25:17.947Z,53.26
2022-09-07T14:29:22.442Z,53.93
2022-09-07T14:33:20.306Z,53.58
2022-09-07T14:37:17.914Z,53.98
2022-09-07T14:41:20.336Z,52.83
2022-09-07T14:45:19.868Z,52.70
2022-09-07T14:49:20.459Z,53.84
2022-09-07T14:53:34.651Z,53.85
2022-09-07T14:57:32.456Z,54.10
2022-09-07T15:01:41.754Z,54.38
2022-09-07T15:05:47.979Z,53.46
2022-09-07T15:09:40.409Z,52.84
2022-09-07T15:13:34.634Z,53.08
2022-09-07T15:17:47.833Z,53.84
2022-09-07T15:21:40.455Z,54.00
2022-09-07T15:25:34.931Z,53.60
2022-09-07T15:29:29.097Z,53.97
2022-09-07T15:33:22.123Z,53.52
2022-09-07T15:41:27.764Z,53.96
2022-09-07T15:45:20.371Z,54.15
2022-09-07T15:49:12.841Z,54.06
2022-09-07T15:53:05.340Z,53.97
2022-09-07T16:05:30.797Z,55.51
2022-09-07T16:09:23.978Z,55.66
2022-09-07T16:13:17.060Z,56.06
2022-09-07T16:21:26.317Z,55.31
2022-09-07T16:25:19.400Z,56.06
2022-09-07T16:29:12.271Z,56.21
2022-09-07T16:33:04.795Z,56.51
2022-09-07T16:36:57.242Z,57.11
2022-09-07T16:40:50.087Z,57.28
2022-09-07T16:44:42.702Z,58.25
2022-09-07T16:48:36.272Z,58.23
2022-09-07T16:52:28.654Z,59.39
2022-09-07T16:56:23.666Z,59.79
2022-09-07T17:00:16.921Z,60.61
2022-09-07T17:04:11.163Z,61.31
2022-09-07T17:08:04.025Z,61.43
2022-09-07T17:11:56.644Z,62.16
2022-09-07T17:15:49.183Z,62.10
2022-09-07T17:19:41.755Z,60.70
2022-09-07T17:23:43.231Z,61.04
2022-09-07T17:27:41.175Z,60.75
2022-09-07T17:35:49.101Z,61.55
2022-09-07T17:39:41.721Z,62.24
2022-09-07T17:43:45.294Z,63.08
2022-09-07T17:47:38.863Z,63.70
2022-09-07T17:51:32.974Z,64.09
2022-09-07T17:55:25.306Z,63.65
2022-09-07T18:03:35.645Z,64.54
2022-09-07T18:07:28.914Z,63.87
2022-09-07T18:15:40.264Z,63.51
2022-09-07T18:19:33.030Z,64.41
2022-09-07T18:23:25.918Z,64.63
2022-09-07T18:27:21.577Z,64.00
2022-09-07T18:31:14.758Z,64.44
2022-09-07T18:35:08.246Z,64.64
2022-09-07T18:39:02.315Z,65.47
2022-09-07T18:42:55.725Z,65.52
2022-09-07T18:46:48.437Z,66.11
2022-09-07T18:50:41.307Z,66.62
2022-09-07T18:54:34.081Z,66.65
2022-09-07T18:58:26.824Z,66.56
2022-09-07T19:02:19.825Z,67.76
2022-09-07T19:06:13.994Z,68.59
2022-09-07T19:10:08.475Z,68.52
2022-09-07T19:14:04.710Z,67.96
2022-09-07T19:17:58.306Z,68.34
2022-09-07T19:21:51.227Z,67.87
2022-09-07T19:25:44.003Z,67.81
2022-09-07T19:29:36.730Z,68.15
2022-09-07T19:33:29.612Z,67.57
2022-09-07T19:37:26.277Z,67.84
2022-09-07T19:41:19.158Z,68.46
2022-09-07T19:45:12.800Z,68.48
2022-09-07T19:49:12.177Z,69.09
2022-09-07T19:53:05.509Z,69.35
2022-09-07T19:57:11.070Z,69.88
2022-09-07T20:01:11.697Z,69.95
2022-09-07T20:05:07.107Z,70.29
2022-09-07T20:09:02.717Z,69.98
2022-09-07T20:12:55.134Z,71.00
2022-09-07T20:16:48.308Z,71.64
2022-09-07T20:20:41.027Z,71.67
2022-09-07T20:24:35.478Z,72.05
2022-09-07T20:28:29.192Z,73.15
2022-09-07T20:32:21.858Z,73.67
2022-09-07T20:36:17.225Z,74.24
2022-09-07T20:40:10.607Z,74.89
2022-09-07T20:44:05.542Z,74.58
2022-09-07T20:47:57.854Z,74.30
2022-09-07T20:51:50.254Z,73.74
2022-09-07T20:55:42.701Z,73.67
2022-09-07T20:59:35.195Z,73.76
