createdAt,value
2023-01-30T00:01:27.896Z,4.67
2023-01-30T00:03:56.585Z,2.67
2023-01-30T00:06:25.206Z,2.33
2023-01-30T00:08:54.040Z,2.50
2023-01-30T00:11:23.806Z,6.00
2023-01-30T00:13:52.135Z,3.50
2023-01-30T00:16:20.446Z,4.00
2023-01-30T00:18:48.682Z,4.00
2023-01-30T00:21:17.465Z,4.00
2023-01-30T00:23:46.096Z,4.00
2023-01-30T00:26:14.435Z,4.25
2023-01-30T00:28:42.723Z,3.50
2023-01-30T00:31:11.004Z,4.00
2023-01-30T00:33:39.941Z,2.00
2023-01-30T00:36:08.650Z,3.00
2023-01-30T00:38:37.004Z,6.00
2023-01-30T00:41:05.332Z,2.00
2023-01-30T00:43:52.274Z,3.00
2023-01-30T00:46:45.061Z,3.00
2023-01-30T00:49:13.277Z,2.00
2023-01-30T00:51:41.527Z,3.00
2023-01-30T00:54:09.763Z,3.67
2023-01-30T00:56:38.030Z,3.00
2023-01-30T00:59:06.322Z,2.75
2023-01-30T01:01:34.642Z,4.75
2023-01-30T01:04:02.990Z,0.75
2023-01-30T01:06:31.271Z,1.67
2023-01-30T01:08:59.525Z,3.67
2023-01-30T01:11:27.757Z,3.00
2023-01-30T01:13:58.047Z,5.00
2023-01-30T01:16:27.476Z,3.00
2023-01-30T01:18:55.749Z,5.33
2023-01-30T01:21:24.299Z,3.00
2023-01-30T01:23:54.021Z,3.00
2023-01-30T01:26:22.678Z,2.67
2023-01-30T01:28:55.109Z,3.50
2023-01-30T01:31:24.577Z,6.00
2023-01-30T01:33:53.217Z,3.50
2023-01-30T01:36:49.864Z,3.00
2023-01-30T01:39:09.542Z,4.00
2023-01-30T01:41:37.791Z,3.00
2023-01-30T01:44:11.224Z,4.00
2023-01-30T01:46:50.741Z,2.50
2023-01-30T01:49:24.369Z,4.00
2023-01-30T01:52:05.646Z,3.25
2023-01-30T01:54:50.409Z,4.00
2023-01-30T01:57:44.042Z,3.50
2023-01-30T02:00:15.079Z,5.00
2023-01-30T02:02:52.236Z,3.00
2023-01-30T02:05:21.038Z,3.00
2023-01-30T02:08:12.540Z,4.00
2023-01-30T02:10:55.251Z,3.50
2023-01-30T02:13:23.643Z,3.50
2023-01-30T02:15:52.362Z,4.00
2023-01-30T02:18:20.740Z,4.00
2023-01-30T02:20:54.933Z,2.50
2023-01-30T02:23:44.746Z,3.00
2023-01-30T02:26:24.619Z,3.00
2023-01-30T02:29:21.881Z,4.00
2023-01-30T02:32:05.042Z,4.00
2023-01-30T02:34:55.120Z,6.00
2023-01-30T02:37:46.537Z,4.00
2023-01-30T02:40:39.545Z,4.00
2023-01-30T02:43:34.451Z,3.00
2023-01-30T02:46:11.904Z,4.00
2023-01-30T02:48:44.462Z,5.50
2023-01-30T02:51:22.545Z,3.00
2023-01-30T02:53:51.465Z,2.50
2023-01-30T02:56:19.799Z,6.67
2023-01-30T02:58:56.942Z,4.00
2023-01-30T03:01:39.469Z,4.00
2023-01-30T03:04:27.870Z,4.00
2023-01-30T03:07:20.068Z,6.00
2023-01-30T03:10:26.784Z,5.00
2023-01-30T03:13:22.997Z,5.00
2023-01-30T03:15:58.069Z,3.75
2023-01-30T03:18:26.407Z,5.67
2023-01-30T03:20:55.285Z,5.00
2023-01-30T03:23:23.496Z,3.00
2023-01-30T03:25:51.693Z,4.00
2023-01-30T03:28:21.599Z,3.50
2023-01-30T03:30:49.905Z,4.50
2023-01-30T03:33:18.173Z,5.00
2023-01-30T03:35:46.365Z,2.00
2023-01-30T03:38:14.970Z,6.00
2023-01-30T03:40:43.238Z,3.00
2023-01-30T03:43:11.498Z,3.50
2023-01-30T03:45:39.803Z,3.00
2023-01-30T03:48:08.166Z,2.50
2023-01-30T03:50:36.397Z,4.00
2023-01-30T03:53:04.690Z,4.50
2023-01-30T03:55:32.916Z,4.00
2023-01-30T03:58:01.156Z,3.00
2023-01-30T04:00:29.453Z,4.00
2023-01-30T04:02:59.108Z,4.00
2023-01-30T04:05:27.712Z,4.00
2023-01-30T04:07:57.914Z,2.67
2023-01-30T04:10:27.183Z,4.00
2023-01-30T04:12:55.419Z,2.00
2023-01-30T04:15:23.687Z,5.00
2023-01-30T04:17:51.979Z,5.67
2023-01-30T04:20:20.692Z,4.50
2023-01-30T04:22:48.882Z,1.67
2023-01-30T04:25:17.589Z,6.00
2023-01-30T04:27:46.128Z,5.00
2023-01-30T04:30:14.670Z,4.00
2023-01-30T04:32:43.015Z,4.00
2023-01-30T04:35:11.820Z,2.50
2023-01-30T04:37:40.134Z,4.00
2023-01-30T04:40:08.982Z,9.00
2023-01-30T04:42:37.306Z,5.00
2023-01-30T04:45:06.105Z,6.00
2023-01-30T04:47:34.327Z,4.00
2023-01-30T04:50:02.666Z,4.00
2023-01-30T04:52:30.929Z,2.00
2023-01-30T04:54:59.272Z,4.00
2023-01-30T04:57:27.517Z,3.00
2023-01-30T04:59:55.943Z,5.33
2023-01-30T05:02:24.267Z,3.00
2023-01-30T05:04:52.597Z,4.00
2023-01-30T05:07:20.788Z,6.00
2023-01-30T05:09:49.042Z,3.50
2023-01-30T05:12:17.303Z,5.00
2023-01-30T05:14:46.713Z,4.00
2023-01-30T05:17:15.043Z,3.50
2023-01-30T05:19:43.276Z,3.00
2023-01-30T05:22:11.517Z,4.67
2023-01-30T05:24:39.789Z,3.00
2023-01-30T05:27:08.059Z,2.50
2023-01-30T05:29:36.328Z,5.00
2023-01-30T05:32:04.836Z,3.50
2023-01-30T05:34:33.093Z,5.00
2023-01-30T05:37:01.344Z,4.67
2023-01-30T05:39:29.619Z,3.67
2023-01-30T05:41:57.946Z,5.50
2023-01-30T05:44:26.272Z,3.50
2023-01-30T05:46:54.571Z,4.25
2023-01-30T05:49:22.765Z,2.67
2023-01-30T05:51:51.642Z,6.00
2023-01-30T05:54:19.993Z,3.00
2023-01-30T05:56:51.749Z,5.75
2023-01-30T05:59:20.123Z,7.00
2023-01-30T06:01:48.300Z,4.00
2023-01-30T06:04:16.517Z,5.67
2023-01-30T06:06:44.844Z,7.00
2023-01-30T06:09:13.099Z,6.00
2023-01-30T06:11:41.299Z,8.67
2023-01-30T06:14:09.585Z,8.00
2023-01-30T06:16:37.910Z,5.50
2023-01-30T06:19:06.225Z,6.50
2023-01-30T06:21:34.573Z,6.00
2023-01-30T06:24:03.733Z,8.00
2023-01-30T06:26:31.994Z,8.00
2023-01-30T06:29:00.251Z,8.00
2023-01-30T06:31:28.597Z,7.33
2023-01-30T06:33:56.858Z,5.75
2023-01-30T06:36:25.170Z,14.00
2023-01-30T06:38:53.399Z,9.50
2023-01-30T06:41:21.761Z,8.00
2023-01-30T06:43:49.979Z,8.00
2023-01-30T06:46:18.428Z,9.00
2023-01-30T06:48:46.743Z,9.00
2023-01-30T06:51:15.002Z,9.00
2023-01-30T06:53:43.193Z,12.00
2023-01-30T06:56:11.464Z,6.00
2023-01-30T06:58:39.645Z,9.00
2023-01-30T07:01:07.886Z,8.00
2023-01-30T07:03:36.264Z,12.00
2023-01-30T07:06:04.553Z,10.33
2023-01-30T07:08:32.939Z,11.00
2023-01-30T07:11:01.314Z,9.00
2023-01-30T07:13:29.628Z,14.67
2023-01-30T07:15:57.898Z,9.50
2023-01-30T07:18:26.653Z,10.00
2023-01-30T07:20:54.893Z,9.00
2023-01-30T07:23:23.197Z,8.75
2023-01-30T07:25:51.670Z,9.00
2023-01-30T07:28:19.961Z,11.50
2023-01-30T07:30:50.337Z,9.50
2023-01-30T07:33:19.023Z,8.67
2023-01-30T07:35:47.258Z,7.00
2023-01-30T07:38:15.569Z,8.00
2023-01-30T07:40:43.875Z,7.00
2023-01-30T07:43:13.904Z,10.50
2023-01-30T07:45:44.361Z,9.50
2023-01-30T07:48:14.328Z,16.00
2023-01-30T07:50:43.361Z,13.00
2023-01-30T07:53:14.062Z,12.00
2023-01-30T07:55:42.644Z,12.00
2023-01-30T07:58:15.809Z,11.50
2023-01-30T08:00:44.519Z,11.00
2023-01-30T08:03:16.826Z,12.33
2023-01-30T08:05:48.357Z,9.00
2023-01-30T08:08:16.633Z,16.33
2023-01-30T08:10:45.150Z,18.00
2023-01-30T08:13:13.392Z,14.00
2023-01-30T08:15:41.660Z,19.00
2023-01-30T08:18:09.896Z,15.00
2023-01-30T08:20:38.354Z,14.50
2023-01-30T08:23:06.613Z,18.00
2023-01-30T08:25:35.734Z,12.00
2023-01-30T08:28:05.081Z,17.00
2023-01-30T08:30:33.543Z,19.50
2023-01-30T08:33:01.806Z,15.33
2023-01-30T08:35:30.013Z,23.00
2023-01-30T08:37:58.444Z,42.00
2023-01-30T08:40:26.778Z,30.50
2023-01-30T08:42:55.553Z,36.00
2023-01-30T08:45:23.785Z,30.33
2023-01-30T08:47:52.104Z,22.33
2023-01-30T08:50:20.572Z,30.00
2023-01-30T08:52:49.026Z,25.00
2023-01-30T08:55:18.292Z,25.67
2023-01-30T08:57:47.164Z,26.50
2023-01-30T09:00:16.899Z,27.00
2023-01-30T09:02:48.000Z,27.50
2023-01-30T09:05:16.491Z,19.50
2023-01-30T09:07:44.850Z,18.00
2023-01-30T09:10:13.287Z,30.00
2023-01-30T09:12:41.771Z,24.50
2023-01-30T09:15:10.751Z,23.00
2023-01-30T09:17:39.102Z,26.67
2023-01-30T09:20:08.461Z,22.00
2023-01-30T09:22:37.457Z,18.00
2023-01-30T09:25:06.656Z,27.00
2023-01-30T09:27:35.341Z,21.00
2023-01-30T09:30:05.258Z,23.33
2023-01-30T09:32:34.825Z,20.33
2023-01-30T09:35:03.765Z,23.50
2023-01-30T09:37:32.076Z,22.67
2023-01-30T09:40:00.275Z,25.00
2023-01-30T09:42:46.480Z,24.00
2023-01-30T09:45:44.030Z,22.00
2023-01-30T09:48:18.216Z,21.33
2023-01-30T09:51:03.676Z,20.00
2023-01-30T09:53:47.607Z,21.50
2023-01-30T09:56:15.861Z,25.00
2023-01-30T09:58:57.105Z,23.67
2023-01-30T10:01:37.573Z,21.00
2023-01-30T10:04:10.537Z,18.50
2023-01-30T10:07:04.659Z,23.00
2023-01-30T10:09:42.014Z,24.50
2023-01-30T10:12:45.607Z,22.00
2023-01-30T10:15:29.178Z,25.00
2023-01-30T10:18:12.280Z,22.50
2023-01-30T10:21:09.437Z,24.50
2023-01-30T10:24:02.153Z,21.00
2023-01-30T10:26:31.628Z,22.50
2023-01-30T10:29:23.517Z,16.00
2023-01-30T10:31:58.195Z,28.50
2023-01-30T10:34:30.230Z,24.00
2023-01-30T10:37:00.378Z,16.50
2023-01-30T10:39:49.641Z,24.00
2023-01-30T10:42:38.880Z,22.75
2023-01-30T10:45:14.309Z,22.00
2023-01-30T10:47:57.700Z,24.33
2023-01-30T10:50:37.292Z,22.33
2023-01-30T10:53:34.679Z,18.67
2023-01-30T10:56:28.670Z,23.00
2023-01-30T10:59:24.009Z,24.00
2023-01-30T11:01:59.774Z,22.50
2023-01-30T11:04:59.487Z,24.00
2023-01-30T11:07:30.987Z,26.00
2023-01-30T11:10:00.478Z,22.00
2023-01-30T11:12:28.690Z,18.67
2023-01-30T11:14:59.117Z,21.00
2023-01-30T11:17:34.113Z,18.00
2023-01-30T11:20:24.708Z,23.00
2023-01-30T11:23:08.462Z,32.00
2023-01-30T11:26:02.367Z,26.00
2023-01-30T11:28:45.932Z,20.00
2023-01-30T11:31:31.559Z,24.00
2023-01-30T11:34:14.049Z,25.00
2023-01-30T11:36:42.783Z,23.50
2023-01-30T11:39:14.472Z,26.00
2023-01-30T11:41:44.500Z,18.00
2023-01-30T11:44:12.759Z,19.00
2023-01-30T11:46:43.384Z,21.00
2023-01-30T11:49:47.597Z,17.00
2023-01-30T11:52:04.827Z,14.00
2023-01-30T11:54:39.178Z,21.00
2023-01-30T11:57:12.451Z,18.00
2023-01-30T11:59:44.511Z,19.50
2023-01-30T12:02:17.172Z,16.00
2023-01-30T12:04:46.710Z,14.50
2023-01-30T12:07:28.638Z,15.50
2023-01-30T12:09:58.574Z,17.00
2023-01-30T12:12:45.842Z,15.75
2023-01-30T12:15:17.096Z,15.00
2023-01-30T12:18:04.062Z,13.33
2023-01-30T12:20:53.522Z,14.33
2023-01-30T12:23:30.183Z,15.67
2023-01-30T12:26:05.870Z,10.00
2023-01-30T12:28:57.951Z,12.50
2023-01-30T12:31:29.996Z,19.00
2023-01-30T12:33:58.278Z,14.00
2023-01-30T12:36:38.569Z,11.00
2023-01-30T12:39:14.645Z,13.00
2023-01-30T12:41:53.776Z,20.00
2023-01-30T12:44:21.931Z,19.00
2023-01-30T12:47:25.378Z,20.00
2023-01-30T12:49:59.552Z,24.00
2023-01-30T12:52:40.136Z,21.00
2023-01-30T12:55:32.881Z,21.50
2023-01-30T12:58:06.994Z,18.00
2023-01-30T13:01:01.013Z,20.00
2023-01-30T13:03:53.339Z,19.33
2023-01-30T13:06:36.562Z,18.33
2023-01-30T13:09:34.098Z,18.33
2023-01-30T13:12:14.570Z,18.00
2023-01-30T13:14:57.369Z,24.67
2023-01-30T13:18:07.452Z,19.00
2023-01-30T13:20:48.068Z,21.67
2023-01-30T13:23:25.295Z,9.75
2023-01-30T13:26:06.178Z,22.00
2023-01-30T13:28:46.246Z,19.67
2023-01-30T13:31:21.750Z,17.00
2023-01-30T13:33:53.892Z,21.50
2023-01-30T13:36:29.124Z,17.00
2023-01-30T13:39:01.767Z,20.00
2023-01-30T13:41:39.941Z,16.00
2023-01-30T13:44:21.276Z,9.00
2023-01-30T13:46:52.001Z,19.00
2023-01-30T13:49:26.264Z,17.25
2023-01-30T13:51:59.107Z,19.00
2023-01-30T13:54:52.863Z,19.00
2023-01-30T13:57:30.065Z,19.00
2023-01-30T14:00:25.136Z,13.50
2023-01-30T14:03:08.540Z,21.00
2023-01-30T14:05:52.152Z,18.00
2023-01-30T14:08:40.620Z,14.00
2023-01-30T14:11:32.991Z,13.00
2023-01-30T14:14:20.927Z,18.50
2023-01-30T14:16:51.660Z,16.00
2023-01-30T14:19:32.562Z,17.50
2023-01-30T14:22:04.591Z,15.50
2023-01-30T14:24:32.924Z,17.67
2023-01-30T14:27:02.642Z,20.00
2023-01-30T14:29:42.530Z,16.00
2023-01-30T14:32:14.370Z,12.00
2023-01-30T14:34:43.628Z,18.50
2023-01-30T14:37:38.071Z,17.00
2023-01-30T14:40:21.576Z,16.00
2023-01-30T14:43:15.149Z,14.00
2023-01-30T14:45:50.166Z,11.00
2023-01-30T14:48:57.647Z,13.50
2023-01-30T14:51:36.929Z,12.67
2023-01-30T14:54:14.914Z,13.00
2023-01-30T14:56:46.126Z,10.00
2023-01-30T14:59:17.101Z,12.50
2023-01-30T15:02:15.240Z,16.67
2023-01-30T15:04:59.309Z,15.00
2023-01-30T15:07:37.643Z,12.50
2023-01-30T15:10:29.852Z,14.00
2023-01-30T15:13:16.151Z,10.00
2023-01-30T15:15:44.314Z,12.50
2023-01-30T15:18:24.553Z,15.50
2023-01-30T15:20:55.858Z,16.50
2023-01-30T15:23:42.846Z,12.00
2023-01-30T15:26:21.880Z,12.00
2023-01-30T15:29:02.168Z,11.00
2023-01-30T15:31:30.554Z,15.25
2023-01-30T15:33:58.849Z,16.00
2023-01-30T15:36:35.469Z,11.50
2023-01-30T15:39:18.855Z,10.33
2023-01-30T15:41:47.741Z,16.00
2023-01-30T15:44:49.918Z,13.00
2023-01-30T15:47:44.945Z,11.50
2023-01-30T15:50:13.179Z,8.00
2023-01-30T15:52:46.579Z,8.67
2023-01-30T15:55:23.917Z,14.50
2023-01-30T15:57:57.293Z,11.00
2023-01-30T16:00:47.355Z,14.00
2023-01-30T16:03:22.435Z,12.00
2023-01-30T16:05:57.884Z,8.50
2023-01-30T16:08:31.487Z,8.50
2023-01-30T16:11:00.949Z,11.00
2023-01-30T16:13:29.892Z,11.00
2023-01-30T16:16:03.549Z,11.00
2023-01-30T16:18:41.523Z,8.33
2023-01-30T16:21:17.720Z,12.00
2023-01-30T16:24:12.253Z,16.00
2023-01-30T16:26:45.039Z,8.00
2023-01-30T16:29:23.153Z,9.00
2023-01-30T16:31:52.918Z,14.00
2023-01-30T16:34:34.577Z,9.00
2023-01-30T16:37:07.939Z,11.00
2023-01-30T16:39:37.914Z,12.67
2023-01-30T16:42:26.290Z,9.00
2023-01-30T16:45:16.210Z,12.00
2023-01-30T16:47:44.591Z,20.00
2023-01-30T16:50:21.924Z,22.00
2023-01-30T16:52:55.228Z,27.00
2023-01-30T16:55:27.256Z,35.00
2023-01-30T16:58:01.263Z,25.50
2023-01-30T17:00:35.818Z,30.00
2023-01-30T17:03:19.346Z,31.00
2023-01-30T17:05:49.468Z,35.33
2023-01-30T17:08:33.217Z,29.50
2023-01-30T17:11:03.214Z,28.00
2023-01-30T17:13:31.587Z,33.00
2023-01-30T17:16:26.289Z,27.00
2023-01-30T17:18:58.421Z,27.00
2023-01-30T17:21:50.252Z,28.00
2023-01-30T17:24:20.355Z,27.00
2023-01-30T17:26:51.451Z,22.50
2023-01-30T17:29:41.483Z,19.50
2023-01-30T17:32:14.306Z,23.50
2023-01-30T17:34:42.892Z,19.33
2023-01-30T17:37:16.402Z,16.75
2023-01-30T17:39:44.678Z,15.00
2023-01-30T17:42:14.136Z,15.00
2023-01-30T17:44:42.425Z,20.00
2023-01-30T17:47:12.254Z,17.33
2023-01-30T17:49:40.616Z,20.00
2023-01-30T17:52:09.251Z,20.00
2023-01-30T17:54:37.527Z,19.00
2023-01-30T17:57:07.106Z,19.00
2023-01-30T17:59:35.954Z,19.00
2023-01-30T18:02:05.367Z,18.67
2023-01-30T18:04:33.596Z,16.00
2023-01-30T18:07:04.736Z,19.00
2023-01-30T18:09:32.997Z,18.00
2023-01-30T18:12:01.483Z,15.00
2023-01-30T18:14:29.792Z,18.00
2023-01-30T18:17:00.566Z,19.00
2023-01-30T18:19:29.867Z,17.00
2023-01-30T18:21:58.617Z,15.00
2023-01-30T18:24:26.914Z,17.00
2023-01-30T18:26:55.220Z,15.33
2023-01-30T18:29:23.518Z,21.00
2023-01-30T18:31:51.912Z,15.00
2023-01-30T18:34:20.152Z,12.67
2023-01-30T18:36:48.530Z,14.00
2023-01-30T18:39:16.722Z,17.00
2023-01-30T18:41:44.978Z,13.33
2023-01-30T18:44:13.538Z,18.33
2023-01-30T18:46:41.824Z,17.00
2023-01-30T18:49:10.220Z,10.00
2023-01-30T18:51:38.542Z,16.00
2023-01-30T18:54:06.857Z,15.75
2023-01-30T18:56:35.579Z,16.50
2023-01-30T18:59:05.679Z,18.00
2023-01-30T19:01:38.220Z,14.00
2023-01-30T19:04:08.502Z,13.00
2023-01-30T19:06:41.675Z,13.00
2023-01-30T19:09:15.210Z,17.00
2023-01-30T19:14:29.897Z,12.00
2023-01-30T19:16:58.100Z,12.67
2023-01-30T19:19:27.298Z,16.00
2023-01-30T19:21:55.625Z,16.00
2023-01-30T19:24:24.069Z,11.00
2023-01-30T19:26:52.524Z,12.00
2023-01-30T19:29:20.959Z,12.67
2023-01-30T19:31:49.304Z,12.00
2023-01-30T19:34:17.799Z,13.00
2023-01-30T19:36:46.016Z,16.25
2023-01-30T19:39:14.352Z,11.00
2023-01-30T19:41:42.653Z,11.00
2023-01-30T19:44:12.376Z,13.00
2023-01-30T19:46:40.711Z,11.00
2023-01-30T19:49:11.553Z,12.00
2023-01-30T19:51:40.874Z,13.67
2023-01-30T19:54:11.010Z,13.50
2023-01-30T19:56:42.064Z,16.00
2023-01-30T19:59:11.569Z,15.50
2023-01-30T20:01:40.889Z,12.00
2023-01-30T20:04:09.375Z,10.00
2023-01-30T20:06:38.423Z,15.00
2023-01-30T20:09:08.511Z,15.00
2023-01-30T20:11:37.934Z,12.00
2023-01-30T20:14:07.294Z,12.00
2023-01-30T20:16:36.675Z,13.00
2023-01-30T20:19:07.571Z,13.33
2023-01-30T20:21:36.405Z,8.50
2023-01-30T20:24:05.132Z,11.00
2023-01-30T20:26:35.636Z,11.50
2023-01-30T20:29:04.800Z,11.00
2023-01-30T20:31:35.028Z,12.00
2023-01-30T20:34:04.838Z,13.67
2023-01-30T20:36:33.538Z,8.67
2023-01-30T20:39:04.115Z,10.00
2023-01-30T20:41:33.608Z,11.00
2023-01-30T20:44:01.838Z,8.00
2023-01-30T20:46:32.735Z,8.67
2023-01-30T20:49:01.730Z,13.00
2023-01-30T20:51:31.989Z,9.50
2023-01-30T20:54:06.267Z,5.00
2023-01-30T20:56:43.246Z,9.33
2023-01-30T20:59:14.051Z,12.00
2023-01-30T21:01:43.351Z,15.25
2023-01-30T21:04:13.869Z,13.00
2023-01-30T21:06:45.753Z,7.50
2023-01-30T21:09:20.649Z,13.00
2023-01-30T21:11:49.795Z,8.00
2023-01-30T21:14:18.142Z,13.00
2023-01-30T21:16:46.863Z,12.75
2023-01-30T21:19:16.619Z,10.50
2023-01-30T21:21:54.260Z,11.00
2023-01-30T21:24:26.415Z,9.50
2023-01-30T21:26:56.090Z,8.75
2023-01-30T21:29:26.035Z,12.00
2023-01-30T21:31:55.695Z,8.00
2023-01-30T21:34:24.722Z,11.00
2023-01-30T21:37:11.227Z,11.50
2023-01-30T21:40:09.422Z,13.67
2023-01-30T21:42:56.221Z,9.00
2023-01-30T21:45:24.509Z,9.50
2023-01-30T21:47:54.408Z,7.00
2023-01-30T21:50:22.732Z,11.33
2023-01-30T21:52:50.994Z,16.00
2023-01-30T21:55:19.431Z,10.00
2023-01-30T21:57:47.872Z,13.25
2023-01-30T22:00:16.260Z,13.00
2023-01-30T22:02:44.525Z,9.00
2023-01-30T22:05:12.787Z,11.50
2023-01-30T22:07:41.059Z,10.50
2023-01-30T22:10:09.983Z,12.00
2023-01-30T22:12:40.304Z,11.00
2023-01-30T22:15:11.179Z,9.50
2023-01-30T22:17:39.968Z,11.00
2023-01-30T22:20:10.260Z,11.00
2023-01-30T22:22:38.684Z,15.00
2023-01-30T22:25:07.741Z,10.00
2023-01-30T22:27:36.170Z,10.00
2023-01-30T22:30:04.737Z,7.00
2023-01-30T22:32:32.980Z,10.67
2023-01-30T22:35:01.255Z,14.00
2023-01-30T22:37:29.515Z,14.75
2023-01-30T22:39:57.739Z,14.00
2023-01-30T22:42:26.003Z,11.67
2023-01-30T22:44:54.639Z,8.50
2023-01-30T22:47:22.951Z,11.00
2023-01-30T22:49:51.233Z,11.00
2023-01-30T22:52:19.484Z,11.00
2023-01-30T22:54:47.734Z,12.00
2023-01-30T22:57:15.961Z,11.00
2023-01-30T22:59:44.174Z,7.75
2023-01-30T23:02:12.450Z,10.00
2023-01-30T23:04:40.693Z,12.00
2023-01-30T23:07:10.630Z,6.50
2023-01-30T23:09:39.161Z,8.00
2023-01-30T23:12:25.561Z,9.00
2023-01-30T23:14:53.785Z,13.50
2023-01-30T23:17:40.267Z,9.33
2023-01-30T23:20:09.248Z,6.50
2023-01-30T23:22:37.833Z,9.00
2023-01-30T23:25:06.580Z,11.50
2023-01-30T23:27:35.509Z,14.00
2023-01-30T23:30:03.986Z,9.50
2023-01-30T23:32:32.322Z,7.67
2023-01-30T23:35:00.529Z,8.50
2023-01-30T23:37:47.244Z,9.50
2023-01-30T23:40:15.671Z,7.50
2023-01-30T23:42:44.085Z,10.50
2023-01-30T23:45:12.421Z,11.75
2023-01-30T23:47:40.590Z,12.67
2023-01-30T23:50:09.391Z,10.67
2023-01-30T23:52:37.614Z,9.50
2023-01-30T23:55:06.869Z,10.33
2023-01-30T23:57:35.124Z,8.50
