createdAt,value
2022-10-18T00:13:31.078Z,6.15
2022-10-18T00:28:33.823Z,6.10
2022-10-18T00:43:56.050Z,6.10
2022-10-18T00:58:58.303Z,6.60
2022-10-18T04:35:43.590Z,6.55
2022-10-18T04:50:48.361Z,6.50
2022-10-18T05:06:01.351Z,6.80
2022-10-18T05:21:04.189Z,6.90
2022-10-18T05:36:06.474Z,6.63
2022-10-18T05:51:08.385Z,7.50
2022-10-18T06:06:12.025Z,6.82
2022-10-18T06:21:13.941Z,6.88
2022-10-18T06:36:22.066Z,7.03
2022-10-18T06:51:23.985Z,7.05
2022-10-18T07:06:25.999Z,6.68
2022-10-18T07:21:28.277Z,6.20
2022-10-18T07:36:30.756Z,6.10
2022-10-18T07:51:32.984Z,6.30
2022-10-18T08:06:35.043Z,6.03
2022-10-18T08:21:36.981Z,5.70
2022-10-18T08:36:38.892Z,5.82
2022-10-18T08:51:44.019Z,5.57
2022-10-18T09:07:30.561Z,6.05
2022-10-18T09:22:55.985Z,4.95
2022-10-18T09:38:05.956Z,5.15
2022-10-18T09:53:13.688Z,5.03
2022-10-18T10:08:15.699Z,5.07
2022-10-18T10:23:25.121Z,4.88
2022-10-18T10:38:28.628Z,5.00
2022-10-18T10:53:40.727Z,5.07
2022-10-18T11:08:43.783Z,4.57
2022-10-18T11:23:46.150Z,4.45
2022-10-18T11:38:55.335Z,4.50
2022-10-18T11:54:54.595Z,4.35
2022-10-18T12:09:56.789Z,3.90
2022-10-18T12:24:58.923Z,3.72
2022-10-18T12:40:26.259Z,3.85
2022-10-18T12:55:34.987Z,4.10
2022-10-18T13:10:38.200Z,3.60
2022-10-18T13:26:10.932Z,3.42
2022-10-18T13:41:21.862Z,3.30
2022-10-18T13:56:36.420Z,3.20
2022-10-18T14:12:00.196Z,3.10
2022-10-18T14:27:21.385Z,3.13
2022-10-18T14:42:24.539Z,2.92
2022-10-18T14:57:34.711Z,2.95
2022-10-18T15:12:51.200Z,2.58
2022-10-18T15:27:59.475Z,2.70
2022-10-18T15:43:04.011Z,2.55
2022-10-18T15:58:27.059Z,2.97
2022-10-18T16:13:28.977Z,2.60
2022-10-18T16:28:31.887Z,2.90
2022-10-18T16:43:34.750Z,3.60
2022-10-18T16:58:36.669Z,3.10
2022-10-18T17:13:38.831Z,3.00
2022-10-18T17:28:40.929Z,3.13
2022-10-18T17:43:43.279Z,3.03
2022-10-18T17:58:47.077Z,3.20
2022-10-18T18:13:49.221Z,4.10
2022-10-18T18:28:51.431Z,3.55
2022-10-18T18:43:57.995Z,3.70
2022-10-18T18:59:00.541Z,3.20
2022-10-18T19:14:02.897Z,3.30
2022-10-18T19:29:10.026Z,3.13
2022-10-18T19:44:12.195Z,2.90
2022-10-18T19:59:15.359Z,3.00
2022-10-18T20:14:17.346Z,2.97
2022-10-18T20:29:19.996Z,3.30
2022-10-18T20:44:22.730Z,3.10
2022-10-18T20:59:24.643Z,2.97
2022-10-18T21:14:26.730Z,3.10
2022-10-18T21:29:30.927Z,3.10
2022-10-18T21:44:32.850Z,2.70
2022-10-18T21:59:34.789Z,2.75
2022-10-18T22:14:36.772Z,2.55
2022-10-18T22:29:38.850Z,2.78
2022-10-18T22:44:40.767Z,2.90
2022-10-18T22:59:43.032Z,2.92
2022-10-18T23:14:46.020Z,3.10
2022-10-18T23:29:48.176Z,3.20
2022-10-18T23:44:50.327Z,3.05
2022-10-18T23:59:52.480Z,3.17
