createdAt,value
2018-07-22T04:02:11.143Z,99.90
2018-07-22T04:04:44.412Z,99.90
2018-07-22T04:07:16.911Z,99.90
2018-07-22T04:10:01.908Z,99.90
2018-07-22T04:12:32.871Z,99.90
2018-07-22T04:15:05.652Z,99.90
2018-07-22T04:17:36.041Z,99.90
2018-07-22T04:20:09.362Z,99.90
2018-07-22T04:22:40.477Z,99.90
2018-07-22T04:25:11.361Z,99.90
2018-07-22T04:27:43.009Z,99.90
2018-07-22T04:30:12.406Z,99.90
2018-07-22T04:32:42.854Z,99.90
2018-07-22T04:35:14.294Z,99.90
2018-07-22T04:37:43.745Z,99.90
2018-07-22T04:40:14.713Z,99.90
2018-07-22T04:42:45.275Z,99.90
2018-07-22T04:45:16.010Z,99.90
2018-07-22T04:47:46.225Z,99.90
2018-07-22T04:50:15.799Z,99.90
2018-07-22T04:52:47.052Z,99.90
2018-07-22T04:55:18.024Z,99.90
2018-07-22T04:57:49.132Z,99.90
2018-07-22T05:00:19.588Z,99.90
2018-07-22T05:02:50.644Z,99.90
2018-07-22T05:05:21.242Z,99.90
2018-07-22T05:07:52.203Z,99.90
2018-07-22T05:10:23.030Z,99.90
2018-07-22T05:12:52.697Z,99.90
2018-07-22T05:15:23.677Z,99.90
2018-07-22T05:17:53.572Z,99.90
2018-07-22T05:20:23.922Z,99.90
2018-07-22T05:22:54.356Z,99.90
2018-07-22T05:25:24.531Z,99.90
2018-07-22T05:27:55.543Z,99.90
2018-07-22T05:30:26.602Z,99.90
2018-07-22T05:32:56.971Z,99.90
2018-07-22T05:35:26.511Z,99.90
2018-07-22T05:37:55.913Z,99.90
2018-07-22T05:40:26.060Z,99.90
2018-07-22T05:42:56.645Z,99.90
2018-07-22T05:45:27.749Z,99.90
2018-07-22T05:47:57.617Z,99.90
2018-07-22T05:50:28.057Z,99.90
2018-07-22T05:52:57.460Z,99.90
2018-07-22T05:55:27.788Z,99.90
2018-07-22T05:57:57.273Z,99.90
2018-07-22T06:00:27.701Z,99.90
2018-07-22T06:02:57.131Z,99.90
2018-07-22T06:05:27.546Z,99.90
2018-07-22T06:07:58.818Z,99.90
2018-07-22T06:10:29.093Z,99.90
2018-07-22T06:12:58.789Z,99.90
2018-07-22T06:15:28.916Z,99.90
2018-07-22T06:17:59.386Z,99.90
2018-07-22T06:20:33.981Z,99.90
2018-07-22T06:23:04.213Z,99.90
2018-07-22T06:25:34.799Z,99.90
2018-07-22T06:28:05.058Z,99.90
2018-07-22T06:30:35.622Z,99.90
2018-07-22T06:33:06.693Z,99.90
2018-07-22T06:35:36.571Z,99.90
2018-07-22T06:38:06.756Z,99.90
2018-07-22T06:40:36.451Z,99.90
2018-07-22T06:43:05.870Z,99.90
2018-07-22T06:45:35.197Z,99.90
2018-07-22T06:48:05.696Z,99.90
2018-07-22T06:50:36.052Z,99.90
2018-07-22T06:53:05.556Z,99.90
2018-07-22T06:55:38.773Z,99.90
2018-07-22T06:58:09.436Z,99.90
2018-07-22T07:00:38.852Z,99.90
2018-07-22T07:03:08.295Z,99.90
2018-07-22T07:05:39.263Z,99.90
2018-07-22T07:08:08.864Z,99.90
2018-07-22T07:10:38.542Z,99.90
2018-07-22T07:13:08.839Z,99.90
2018-07-22T07:15:39.200Z,99.90
2018-07-22T07:18:08.832Z,99.90
2018-07-22T07:20:37.689Z,99.90
2018-07-22T07:23:07.688Z,99.90
2018-07-22T07:25:37.104Z,99.90
2018-07-22T07:28:06.220Z,99.90
2018-07-22T07:30:40.751Z,99.90
2018-07-22T07:33:11.937Z,99.90
2018-07-22T07:35:42.651Z,99.90
2018-07-22T07:38:13.193Z,99.90
2018-07-22T07:48:49.451Z,99.90
2018-07-22T07:51:28.207Z,99.90
2018-07-22T07:53:59.327Z,99.90
2018-07-22T07:56:28.756Z,99.90
2018-07-22T07:58:59.061Z,99.90
2018-07-22T08:01:28.590Z,99.90
2018-07-22T08:03:57.332Z,99.90
2018-07-22T08:06:26.243Z,99.90
2018-07-22T08:08:55.799Z,99.90
2018-07-22T08:11:26.083Z,99.90
2018-07-22T08:13:55.627Z,99.90
2018-07-22T08:16:24.924Z,99.90
2018-07-22T08:18:56.438Z,99.90
2018-07-22T08:21:24.096Z,99.90
2018-07-22T08:23:52.932Z,99.90
2018-07-22T08:26:21.704Z,99.90
2018-07-22T08:29:29.331Z,99.90
2018-07-22T08:31:58.509Z,99.90
2018-07-22T08:34:27.750Z,99.90
2018-07-22T08:36:56.571Z,99.90
2018-07-22T08:39:27.004Z,99.90
2018-07-22T08:41:56.095Z,99.80
2018-07-22T08:44:25.202Z,99.90
2018-07-22T08:46:54.386Z,99.90
2018-07-22T08:49:23.086Z,99.90
2018-07-22T08:51:51.897Z,99.90
2018-07-22T08:54:22.637Z,99.90
2018-07-22T08:56:51.340Z,99.90
2018-07-22T08:59:20.419Z,94.40
2018-07-22T09:01:49.215Z,99.90
2018-07-22T09:04:18.327Z,92.10
2018-07-22T09:06:47.010Z,97.70
2018-07-22T09:09:15.762Z,99.40
2018-07-22T09:11:44.501Z,89.70
2018-07-22T09:14:13.286Z,86.20
2018-07-22T09:16:42.287Z,87.40
2018-07-22T09:19:10.958Z,60.20
2018-07-22T09:21:39.676Z,53.70
2018-07-22T09:24:08.749Z,67.70
2018-07-22T09:26:37.503Z,73.70
2018-07-22T09:29:06.950Z,69.70
2018-07-22T09:31:36.307Z,85.20
2018-07-22T09:34:05.311Z,61.50
2018-07-22T09:36:34.063Z,68.50
2018-07-22T09:39:04.027Z,90.40
2018-07-22T09:41:32.599Z,60.10
2018-07-22T09:44:01.219Z,80.30
2018-07-22T09:46:30.045Z,83.60
2018-07-22T09:48:58.959Z,58.40
2018-07-22T09:51:28.447Z,56.00
2018-07-22T09:53:58.205Z,56.20
2018-07-22T09:56:27.170Z,52.80
2018-07-22T09:58:55.852Z,55.40
2018-07-22T10:01:24.679Z,87.10
2018-07-22T10:03:53.338Z,70.80
2018-07-22T10:06:22.014Z,49.70
2018-07-22T10:08:50.719Z,44.90
2018-07-22T10:11:20.482Z,42.10
2018-07-22T10:13:49.143Z,45.70
2018-07-22T10:16:17.847Z,50.70
2018-07-22T10:18:46.532Z,45.60
2018-07-22T10:21:15.287Z,43.90
2018-07-22T10:23:43.957Z,39.00
2018-07-22T10:26:12.658Z,40.60
2018-07-22T10:28:41.299Z,41.00
2018-07-22T10:31:10.393Z,46.90
2018-07-22T10:33:39.059Z,41.20
2018-07-22T10:36:08.227Z,42.40
2018-07-22T10:38:36.839Z,41.40
2018-07-22T10:41:05.443Z,45.50
2018-07-22T10:43:34.090Z,47.20
2018-07-22T10:46:02.778Z,51.10
2018-07-22T10:48:31.492Z,67.70
2018-07-22T10:51:00.521Z,50.10
2018-07-22T10:53:29.326Z,83.00
2018-07-22T10:55:58.160Z,87.60
2018-07-22T10:58:26.861Z,83.80
2018-07-22T11:00:55.506Z,49.40
2018-07-22T11:03:24.184Z,47.50
2018-07-22T11:05:53.040Z,53.70
2018-07-22T11:08:21.650Z,65.80
2018-07-22T11:10:50.639Z,91.00
2018-07-22T11:13:19.602Z,99.90
2018-07-22T11:15:48.227Z,99.90
2018-07-22T11:18:16.952Z,99.90
2018-07-22T11:20:45.635Z,99.90
2018-07-22T11:23:14.542Z,99.90
2018-07-22T11:25:43.243Z,99.90
2018-07-22T11:28:12.262Z,96.80
2018-07-22T11:30:41.304Z,99.90
2018-07-22T11:33:10.135Z,99.90
2018-07-22T11:35:38.777Z,99.90
2018-07-22T11:38:07.628Z,99.90
2018-07-22T11:40:36.271Z,99.90
2018-07-22T11:43:04.894Z,99.90
2018-07-22T11:45:33.506Z,99.90
2018-07-22T11:48:02.138Z,99.90
2018-07-22T11:50:30.810Z,99.90
2018-07-22T11:52:59.475Z,99.90
2018-07-22T11:55:28.111Z,99.90
2018-07-22T11:57:56.727Z,99.90
2018-07-22T12:00:25.369Z,99.90
2018-07-22T12:02:54.020Z,99.90
2018-07-22T12:05:22.714Z,99.90
2018-07-22T12:07:51.324Z,99.90
2018-07-22T12:10:20.047Z,99.90
2018-07-22T12:12:48.659Z,99.90
2018-07-22T12:15:17.312Z,99.90
2018-07-22T12:17:45.994Z,99.90
2018-07-22T12:20:14.880Z,99.90
2018-07-22T12:22:43.545Z,99.90
2018-07-22T12:25:12.219Z,99.90
2018-07-22T12:27:40.900Z,99.90
2018-07-22T12:30:10.126Z,99.90
2018-07-22T12:32:39.603Z,99.90
2018-07-22T12:35:08.230Z,99.90
2018-07-22T12:37:36.854Z,99.90
2018-07-22T12:40:05.661Z,99.90
2018-07-22T12:42:34.264Z,99.90
2018-07-22T12:45:03.278Z,99.90
2018-07-22T12:47:31.860Z,99.90
2018-07-22T12:50:00.516Z,99.90
2018-07-22T12:52:29.154Z,99.90
2018-07-22T12:54:57.807Z,99.90
2018-07-22T12:57:26.402Z,99.90
2018-07-22T12:59:55.048Z,99.90
2018-07-22T13:02:23.762Z,99.90
2018-07-22T13:04:52.375Z,99.90
2018-07-22T13:07:21.031Z,99.90
2018-07-22T13:09:49.950Z,99.90
2018-07-22T13:12:18.968Z,99.90
2018-07-22T13:14:47.637Z,99.90
2018-07-22T13:17:16.266Z,99.90
2018-07-22T13:19:44.890Z,99.90
2018-07-22T13:22:14.046Z,99.90
2018-07-22T13:24:42.631Z,99.90
2018-07-22T13:27:11.634Z,99.90
2018-07-22T13:29:40.235Z,99.90
2018-07-22T13:32:08.915Z,99.90
2018-07-22T13:34:37.608Z,99.90
2018-07-22T13:37:06.635Z,99.90
2018-07-22T13:39:35.295Z,99.90
2018-07-22T13:42:03.883Z,99.90
2018-07-22T13:44:32.707Z,99.90
2018-07-22T13:47:01.436Z,99.90
2018-07-22T13:49:30.455Z,99.90
2018-07-22T13:51:59.101Z,99.90
2018-07-22T13:54:27.998Z,99.90
2018-07-22T13:56:56.690Z,99.90
2018-07-22T13:59:25.290Z,99.90
2018-07-22T14:01:53.934Z,99.90
2018-07-22T14:04:22.579Z,99.90
2018-07-22T14:06:51.588Z,99.90
2018-07-22T14:09:20.212Z,99.90
2018-07-22T14:11:49.094Z,99.90
2018-07-22T14:14:17.729Z,99.90
2018-07-22T14:16:46.454Z,99.90
2018-07-22T14:19:15.080Z,99.90
2018-07-22T14:21:43.995Z,99.90
2018-07-22T14:24:13.357Z,99.90
2018-07-22T14:26:42.748Z,99.90
2018-07-22T14:29:11.556Z,99.90
2018-07-22T14:31:40.311Z,99.90
2018-07-22T14:34:09.296Z,99.90
2018-07-22T14:36:38.060Z,99.90
2018-07-22T14:39:09.254Z,99.90
2018-07-22T14:41:37.897Z,99.90
2018-07-22T14:44:06.679Z,99.90
2018-07-22T14:46:35.422Z,99.90
2018-07-22T14:49:04.167Z,99.90
2018-07-22T14:51:32.846Z,99.90
2018-07-22T14:54:01.768Z,99.90
2018-07-22T14:56:30.450Z,99.90
2018-07-22T14:58:59.057Z,99.90
2018-07-22T15:01:27.723Z,99.90
2018-07-22T15:03:56.331Z,99.90
2018-07-22T15:06:24.957Z,99.90
2018-07-22T15:08:53.606Z,99.90
2018-07-22T15:11:22.398Z,99.90
2018-07-22T15:13:52.110Z,99.90
2018-07-22T15:16:22.413Z,99.90
2018-07-22T15:18:51.451Z,99.90
2018-07-22T15:21:20.065Z,99.90
2018-07-22T15:23:48.803Z,99.90
2018-07-22T15:26:17.581Z,99.90
2018-07-22T15:28:46.206Z,99.90
2018-07-22T15:31:16.469Z,99.90
2018-07-22T15:33:46.262Z,99.90
2018-07-22T15:36:16.571Z,99.90
2018-07-22T15:38:45.519Z,99.90
2018-07-22T15:41:15.254Z,99.90
2018-07-22T15:43:43.958Z,99.90
2018-07-22T15:46:12.590Z,99.90
2018-07-22T15:48:41.209Z,99.00
2018-07-22T15:51:09.915Z,99.90
2018-07-22T15:53:38.589Z,99.90
2018-07-22T15:56:08.635Z,99.90
2018-07-22T15:58:38.118Z,99.90
2018-07-22T16:01:06.919Z,99.90
2018-07-22T16:03:35.797Z,99.90
2018-07-22T16:06:04.554Z,99.90
2018-07-22T16:08:33.291Z,94.70
2018-07-22T16:11:01.919Z,99.90
2018-07-22T16:13:31.039Z,98.50
2018-07-22T16:15:59.789Z,99.90
2018-07-22T16:18:28.478Z,99.90
2018-07-22T16:20:57.205Z,99.90
2018-07-22T16:23:26.229Z,99.90
2018-07-22T16:25:54.905Z,99.90
2018-07-22T16:28:23.531Z,99.90
2018-07-22T16:30:52.231Z,99.90
2018-07-22T16:33:20.931Z,99.90
2018-07-22T16:35:49.523Z,99.90
2018-07-22T16:38:18.150Z,99.90
2018-07-22T16:40:46.725Z,99.90
2018-07-22T16:43:15.730Z,99.90
2018-07-22T16:45:44.602Z,99.90
2018-07-22T16:48:15.376Z,99.90
2018-07-22T16:50:45.166Z,99.90
2018-07-22T16:53:14.743Z,99.90
2018-07-22T16:55:44.378Z,99.90
2018-07-22T16:58:13.167Z,99.90
2018-07-22T17:00:41.923Z,99.90
2018-07-22T17:03:10.539Z,99.90
2018-07-22T17:05:39.153Z,99.90
2018-07-22T17:08:07.783Z,99.90
2018-07-22T17:10:36.384Z,99.90
2018-07-22T17:13:05.000Z,99.90
2018-07-22T17:15:33.654Z,99.90
2018-07-22T17:18:02.260Z,99.90
2018-07-22T17:20:30.840Z,99.90
2018-07-22T17:22:59.431Z,99.90
2018-07-22T17:25:28.090Z,99.90
2018-07-22T17:27:56.748Z,99.90
2018-07-22T17:30:25.394Z,99.90
2018-07-22T17:32:54.007Z,99.90
2018-07-22T17:35:22.671Z,99.90
2018-07-22T17:37:51.318Z,99.90
2018-07-22T17:40:19.979Z,99.90
2018-07-22T17:42:48.642Z,99.90
2018-07-22T17:45:17.502Z,99.90
2018-07-22T17:47:46.150Z,99.90
2018-07-22T17:50:15.378Z,99.90
2018-07-22T17:52:43.988Z,99.90
2018-07-22T17:55:12.574Z,99.90
2018-07-22T17:57:41.195Z,99.90
2018-07-22T18:00:10.133Z,99.90
2018-07-22T18:02:40.140Z,99.90
2018-07-22T18:05:08.782Z,99.90
2018-07-22T18:07:37.394Z,99.90
2018-07-22T18:10:06.086Z,99.90
2018-07-22T18:12:34.734Z,99.90
2018-07-22T18:15:03.400Z,99.90
2018-07-22T18:17:32.038Z,99.90
2018-07-22T18:20:00.793Z,99.90
2018-07-22T18:22:29.426Z,99.90
2018-07-22T18:24:58.047Z,99.90
2018-07-22T18:27:26.651Z,99.90
2018-07-22T18:29:55.329Z,99.90
2018-07-22T18:32:24.002Z,99.90
2018-07-22T18:34:53.559Z,99.90
2018-07-22T18:37:22.235Z,99.90
2018-07-22T18:39:51.457Z,99.90
2018-07-22T18:42:20.732Z,99.90
2018-07-22T18:44:49.631Z,99.90
2018-07-22T18:47:18.463Z,99.90
2018-07-22T18:49:47.184Z,99.90
2018-07-22T18:52:16.051Z,99.90
2018-07-22T18:54:44.721Z,99.90
2018-07-22T18:57:13.550Z,99.90
2018-07-22T18:59:42.339Z,99.90
2018-07-22T19:02:11.307Z,99.90
2018-07-22T19:04:40.159Z,99.90
2018-07-22T19:07:08.910Z,99.90
2018-07-22T19:09:37.679Z,99.90
2018-07-22T19:12:07.619Z,99.90
2018-07-22T19:14:36.344Z,99.90
2018-07-22T19:17:04.998Z,99.90
2018-07-22T19:19:33.701Z,99.90
2018-07-22T19:22:02.699Z,99.90
2018-07-22T19:24:31.387Z,99.90
2018-07-22T19:27:00.113Z,99.90
2018-07-22T19:29:29.570Z,99.90
2018-07-22T19:31:58.326Z,99.90
2018-07-22T19:34:27.735Z,99.90
2018-07-22T19:36:56.737Z,99.90
2018-07-22T19:39:25.404Z,99.90
2018-07-22T19:41:54.197Z,99.90
2018-07-22T19:44:24.911Z,99.90
2018-07-22T19:46:54.443Z,99.90
2018-07-22T19:49:23.217Z,99.90
2018-07-22T19:51:52.255Z,99.90
2018-07-22T19:54:21.812Z,99.90
2018-07-22T19:56:50.588Z,99.90
2018-07-22T19:59:19.403Z,99.90
2018-07-22T20:01:48.232Z,99.90
2018-07-22T20:04:16.930Z,99.90
2018-07-22T20:06:45.720Z,99.90
2018-07-22T20:09:14.983Z,99.90
2018-07-22T20:11:44.013Z,99.90
2018-07-22T20:14:12.790Z,99.90
2018-07-22T20:16:41.498Z,99.90
2018-07-22T20:19:10.174Z,99.90
2018-07-22T20:21:38.839Z,99.90
2018-07-22T20:24:07.624Z,99.90
2018-07-22T20:26:36.590Z,99.90
2018-07-22T20:29:05.363Z,99.90
2018-07-22T20:31:34.116Z,99.90
2018-07-22T20:34:04.056Z,99.90
2018-07-22T20:36:33.681Z,99.90
2018-07-22T20:39:02.980Z,99.90
2018-07-22T20:41:34.278Z,99.90
2018-07-22T20:44:03.762Z,99.90
2018-07-22T20:46:34.887Z,99.90
2018-07-22T20:49:04.589Z,99.90
2018-07-22T20:51:33.552Z,99.90
2018-07-22T20:54:02.704Z,99.90
2018-07-22T20:56:31.454Z,99.90
2018-07-22T20:59:00.143Z,99.90
2018-07-22T21:01:29.858Z,99.90
2018-07-22T21:03:58.722Z,99.90
2018-07-22T21:06:28.496Z,99.90
2018-07-22T21:09:01.528Z,99.90
2018-07-22T21:11:41.294Z,99.90
2018-07-22T21:14:10.204Z,99.90
2018-07-22T21:16:39.026Z,99.90
2018-07-22T21:19:24.368Z,99.90
2018-07-22T21:21:53.170Z,99.90
2018-07-22T21:24:21.939Z,99.90
2018-07-22T21:26:50.813Z,99.90
2018-07-22T21:29:19.792Z,99.90
2018-07-22T21:31:49.573Z,99.90
2018-07-22T21:34:20.016Z,99.90
2018-07-22T21:36:50.254Z,99.90
2018-07-22T21:39:20.304Z,99.90
2018-07-22T21:41:49.094Z,99.90
2018-07-22T21:44:18.200Z,99.90
2018-07-22T21:46:47.559Z,99.90
2018-07-22T21:49:17.069Z,99.90
2018-07-22T21:51:46.373Z,99.90
2018-07-22T21:54:15.244Z,99.90
2018-07-22T21:56:45.684Z,99.90
2018-07-22T21:59:15.189Z,99.90
