createdAt,value
2019-01-24T00:00:20.376Z,1004.75
2019-01-24T00:01:20.381Z,1004.74
2019-01-24T00:02:20.359Z,1004.81
2019-01-24T00:03:20.340Z,1004.78
2019-01-24T00:04:20.333Z,1004.78
2019-01-24T00:05:20.317Z,1004.79
2019-01-24T00:06:20.320Z,1004.77
2019-01-24T00:07:20.301Z,1004.78
2019-01-24T00:08:20.288Z,1004.81
2019-01-24T00:09:20.277Z,1004.84
2019-01-24T00:10:20.262Z,1004.87
2019-01-24T00:11:20.264Z,1004.89
2019-01-24T00:12:20.246Z,1004.88
2019-01-24T00:13:20.232Z,1004.91
2019-01-24T00:14:20.260Z,1004.90
2019-01-24T00:15:20.256Z,1004.89
2019-01-24T00:16:20.242Z,1004.92
2019-01-24T00:17:20.194Z,1004.91
2019-01-24T00:18:20.192Z,1004.90
2019-01-24T00:19:20.165Z,1004.92
2019-01-24T00:20:20.155Z,1004.90
2019-01-24T00:21:20.167Z,1004.91
2019-01-24T00:22:20.158Z,1004.88
2019-01-24T00:23:20.129Z,1004.92
2019-01-24T00:24:20.112Z,1004.92
2019-01-24T00:25:20.097Z,1004.93
2019-01-24T00:26:20.100Z,1004.94
2019-01-24T00:27:20.106Z,1004.94
2019-01-24T00:28:20.072Z,1004.98
2019-01-24T00:29:20.058Z,1004.95
2019-01-24T00:30:20.047Z,1004.96
2019-01-24T00:31:20.044Z,1004.96
2019-01-24T00:32:20.046Z,1004.96
2019-01-24T00:33:20.015Z,1004.97
2019-01-24T00:34:23.250Z,1004.96
2019-01-24T00:35:19.988Z,1004.99
2019-01-24T00:36:19.978Z,1005.08
2019-01-24T00:37:19.983Z,1005.00
2019-01-24T00:38:19.961Z,1005.04
2019-01-24T00:39:19.949Z,1005.01
2019-01-24T00:40:19.938Z,1005.06
2019-01-24T00:41:19.937Z,1005.10
2019-01-24T00:42:19.928Z,1005.03
2019-01-24T00:43:19.907Z,1005.09
2019-01-24T00:44:19.902Z,1005.10
2019-01-24T00:45:19.890Z,1005.09
2019-01-24T00:46:19.872Z,1005.13
2019-01-24T00:47:19.877Z,1005.12
2019-01-24T00:48:19.856Z,1005.16
2019-01-24T00:49:19.842Z,1005.16
2019-01-24T00:50:19.830Z,1005.17
2019-01-24T00:51:19.822Z,1005.16
2019-01-24T00:52:19.826Z,1005.15
2019-01-24T00:53:19.797Z,1005.16
2019-01-24T00:54:19.788Z,1005.15
2019-01-24T00:55:19.781Z,1005.15
2019-01-24T00:56:19.766Z,1005.16
2019-01-24T00:57:19.776Z,1005.09
2019-01-24T00:58:19.748Z,1005.09
2019-01-24T00:59:19.739Z,1005.08
2019-01-24T01:00:19.723Z,1005.16
2019-01-24T01:01:19.725Z,1005.05
2019-01-24T01:02:19.730Z,1005.11
2019-01-24T01:03:19.704Z,1005.15
2019-01-24T01:04:19.684Z,1005.13
2019-01-24T01:05:19.682Z,1005.20
2019-01-24T01:06:19.666Z,1005.25
2019-01-24T01:07:19.665Z,1005.26
2019-01-24T01:08:19.659Z,1005.26
2019-01-24T01:09:19.633Z,1005.27
2019-01-24T01:10:19.622Z,1005.22
2019-01-24T01:11:19.609Z,1005.27
2019-01-24T01:12:19.599Z,1005.33
2019-01-24T01:13:19.604Z,1005.30
2019-01-24T01:14:19.575Z,1005.27
2019-01-24T01:15:19.566Z,1005.26
2019-01-24T01:16:19.559Z,1005.30
2019-01-24T01:17:19.551Z,1005.36
2019-01-24T01:18:19.551Z,1005.36
2019-01-24T01:19:19.520Z,1005.28
2019-01-24T01:20:19.516Z,1005.34
2019-01-24T01:21:19.497Z,1005.28
2019-01-24T01:22:19.488Z,1005.30
2019-01-24T01:23:19.492Z,1005.34
2019-01-24T01:24:19.483Z,1005.39
2019-01-24T01:25:19.455Z,1005.30
2019-01-24T01:26:19.449Z,1005.38
2019-01-24T01:27:19.435Z,1005.36
2019-01-24T01:28:19.437Z,1005.41
2019-01-24T01:29:19.409Z,1005.38
2019-01-24T01:30:19.408Z,1005.36
2019-01-24T01:31:19.392Z,1005.43
2019-01-24T01:32:19.388Z,1005.42
2019-01-24T01:33:19.380Z,1005.42
2019-01-24T01:34:19.356Z,1005.49
2019-01-24T01:35:19.355Z,1005.48
2019-01-24T01:36:19.336Z,1005.47
2019-01-24T01:37:19.329Z,1005.44
2019-01-24T01:38:19.327Z,1005.49
2019-01-24T01:39:19.308Z,1005.47
2019-01-24T01:40:19.300Z,1005.56
2019-01-24T01:41:19.290Z,1005.50
2019-01-24T01:42:19.272Z,1005.55
2019-01-24T01:43:19.284Z,1005.55
2019-01-24T01:44:19.254Z,1005.53
2019-01-24T01:45:19.242Z,1005.53
2019-01-24T01:46:19.235Z,1005.51
2019-01-24T01:47:19.221Z,1005.56
2019-01-24T01:48:19.231Z,1005.49
2019-01-24T01:49:19.203Z,1005.56
2019-01-24T01:50:19.190Z,1005.52
2019-01-24T01:51:19.182Z,1005.50
2019-01-24T01:52:19.168Z,1005.53
2019-01-24T01:53:19.177Z,1005.48
2019-01-24T01:54:19.147Z,1005.50
2019-01-24T01:55:19.137Z,1005.52
2019-01-24T01:56:19.128Z,1005.51
2019-01-24T01:57:19.119Z,1005.47
2019-01-24T01:58:19.197Z,1005.51
2019-01-24T01:59:19.121Z,1005.52
2019-01-24T02:00:19.088Z,1005.53
2019-01-24T02:01:19.076Z,1005.48
2019-01-24T02:02:19.076Z,1005.56
2019-01-24T02:03:19.080Z,1005.52
2019-01-24T02:04:19.048Z,1005.58
2019-01-24T02:05:19.032Z,1005.51
2019-01-24T02:06:19.028Z,1005.57
2019-01-24T02:07:19.012Z,1005.59
2019-01-24T02:08:19.021Z,1005.58
2019-01-24T02:09:18.995Z,1005.54
2019-01-24T02:10:18.986Z,1005.53
2019-01-24T02:11:18.973Z,1005.49
2019-01-24T02:12:18.961Z,1005.53
2019-01-24T02:13:18.961Z,1005.52
2019-01-24T02:14:18.941Z,1005.56
2019-01-24T02:15:18.932Z,1005.53
2019-01-24T02:16:18.928Z,1005.53
2019-01-24T02:17:18.902Z,1005.53
2019-01-24T02:18:18.916Z,1005.54
2019-01-24T02:19:18.887Z,1005.56
2019-01-24T02:20:18.877Z,1005.51
2019-01-24T02:21:18.863Z,1005.51
2019-01-24T02:22:18.853Z,1005.48
2019-01-24T02:23:18.844Z,1005.52
2019-01-24T02:24:18.846Z,1005.50
2019-01-24T02:25:18.820Z,1005.43
2019-01-24T02:26:18.812Z,1005.51
2019-01-24T02:27:18.806Z,1005.45
2019-01-24T02:28:18.786Z,1005.47
2019-01-24T02:29:18.802Z,1005.48
2019-01-24T02:30:18.770Z,1005.45
2019-01-24T02:31:18.753Z,1005.44
2019-01-24T02:32:18.756Z,1005.45
2019-01-24T02:33:18.734Z,1005.43
2019-01-24T02:34:18.745Z,1005.44
2019-01-24T02:35:18.721Z,1005.45
2019-01-24T02:36:18.700Z,1005.43
2019-01-24T02:37:18.689Z,1005.45
2019-01-24T02:38:18.680Z,1005.48
2019-01-24T02:39:18.683Z,1005.49
2019-01-24T02:40:18.667Z,1005.50
2019-01-24T02:41:18.649Z,1005.51
2019-01-24T02:42:18.637Z,1005.50
2019-01-24T02:43:18.621Z,1005.51
2019-01-24T02:44:18.629Z,1005.51
2019-01-24T02:45:18.598Z,1005.52
2019-01-24T02:46:18.591Z,1005.52
2019-01-24T02:47:18.584Z,1005.51
2019-01-24T02:48:18.578Z,1005.53
2019-01-24T02:49:18.579Z,1005.57
2019-01-24T02:50:18.570Z,1005.60
2019-01-24T02:51:18.541Z,1005.59
2019-01-24T02:52:18.545Z,1005.60
2019-01-24T02:53:18.525Z,1005.61
2019-01-24T02:54:18.523Z,1005.58
2019-01-24T02:55:18.492Z,1005.54
2019-01-24T02:56:18.485Z,1005.59
2019-01-24T02:57:18.477Z,1005.61
2019-01-24T02:58:18.471Z,1005.56
2019-01-24T02:59:18.462Z,1005.62
2019-01-24T03:00:18.440Z,1005.57
2019-01-24T03:01:18.435Z,1005.63
2019-01-24T03:02:18.424Z,1005.60
2019-01-24T03:03:18.414Z,1005.61
2019-01-24T03:04:18.426Z,1005.62
2019-01-24T03:05:18.393Z,1005.57
2019-01-24T03:06:18.383Z,1005.57
2019-01-24T03:07:18.374Z,1005.65
2019-01-24T03:08:18.367Z,1005.66
2019-01-24T03:09:18.356Z,1005.61
2019-01-24T03:10:18.363Z,1005.64
2019-01-24T03:11:18.331Z,1005.64
2019-01-24T03:12:18.322Z,1005.66
2019-01-24T03:13:18.312Z,1005.61
2019-01-24T03:14:18.300Z,1005.65
2019-01-24T03:15:18.304Z,1005.56
2019-01-24T03:16:18.281Z,1005.59
2019-01-24T03:17:18.265Z,1005.61
2019-01-24T03:18:18.257Z,1005.55
2019-01-24T03:19:18.255Z,1005.63
2019-01-24T03:20:18.260Z,1005.61
2019-01-24T03:21:18.226Z,1005.61
2019-01-24T03:22:18.221Z,1005.62
2019-01-24T03:23:18.229Z,1005.60
2019-01-24T03:24:18.205Z,1005.67
2019-01-24T03:25:18.210Z,1005.64
2019-01-24T03:26:18.177Z,1005.65
2019-01-24T03:27:18.168Z,1005.60
2019-01-24T03:28:18.156Z,1005.64
2019-01-24T03:29:18.150Z,1005.63
2019-01-24T03:30:18.154Z,1005.70
2019-01-24T03:31:18.129Z,1005.60
2019-01-24T03:32:18.114Z,1005.63
2019-01-24T03:33:18.107Z,1005.60
2019-01-24T03:34:18.093Z,1005.60
2019-01-24T03:35:18.103Z,1005.60
2019-01-24T03:36:18.071Z,1005.64
2019-01-24T03:37:18.067Z,1005.61
2019-01-24T03:38:18.054Z,1005.58
2019-01-24T03:39:18.042Z,1005.61
2019-01-24T03:40:18.057Z,1005.59
2019-01-24T03:41:18.020Z,1005.65
2019-01-24T03:42:18.012Z,1005.62
2019-01-24T03:43:18.006Z,1005.63
2019-01-24T03:44:18.000Z,1005.66
2019-01-24T03:45:17.988Z,1005.64
2019-01-24T03:46:17.998Z,1005.69
2019-01-24T03:47:17.962Z,1005.70
2019-01-24T03:48:17.950Z,1005.72
2019-01-24T03:49:17.942Z,1005.72
2019-01-24T03:50:17.929Z,1005.70
2019-01-24T03:51:17.933Z,1005.76
2019-01-24T03:52:17.908Z,1005.80
2019-01-24T03:53:17.910Z,1005.77
2019-01-24T03:54:17.895Z,1005.74
2019-01-24T03:55:17.880Z,1005.78
2019-01-24T03:56:17.899Z,1005.79
2019-01-24T03:57:17.863Z,1005.77
2019-01-24T03:58:17.851Z,1005.77
2019-01-24T03:59:17.842Z,1005.81
2019-01-24T04:00:17.830Z,1005.77
2019-01-24T04:01:17.833Z,1005.82
2019-01-24T04:02:17.809Z,1005.80
2019-01-24T04:03:17.797Z,1005.81
2019-01-24T04:04:17.787Z,1005.83
2019-01-24T04:05:17.787Z,1005.81
2019-01-24T04:06:17.785Z,1005.78
2019-01-24T04:07:17.754Z,1005.85
2019-01-24T04:08:17.750Z,1005.90
2019-01-24T04:09:17.739Z,1005.84
2019-01-24T04:10:17.739Z,1005.88
2019-01-24T04:11:17.737Z,1005.84
2019-01-24T04:12:17.708Z,1005.90
2019-01-24T04:13:17.702Z,1005.88
2019-01-24T04:14:17.689Z,1005.85
2019-01-24T04:15:17.675Z,1005.87
2019-01-24T04:16:17.682Z,1005.93
2019-01-24T04:17:17.656Z,1005.87
2019-01-24T04:18:17.670Z,1005.94
2019-01-24T04:19:17.639Z,1005.93
2019-01-24T04:20:17.629Z,1005.97
2019-01-24T04:21:17.647Z,1005.94
2019-01-24T04:22:17.611Z,1005.99
2019-01-24T04:23:17.596Z,1006.03
2019-01-24T04:24:17.584Z,1005.97
2019-01-24T04:25:17.576Z,1005.97
2019-01-24T04:26:17.563Z,1005.91
2019-01-24T04:27:17.572Z,1005.96
2019-01-24T04:28:17.545Z,1005.95
2019-01-24T04:29:17.536Z,1005.99
2019-01-24T04:30:17.528Z,1005.95
2019-01-24T04:31:17.559Z,1006.00
2019-01-24T04:32:17.517Z,1005.99
2019-01-24T04:33:17.497Z,1005.92
2019-01-24T04:34:17.481Z,1005.92
2019-01-24T04:35:19.945Z,1005.93
2019-01-24T04:36:17.466Z,1005.92
2019-01-24T04:37:17.463Z,1005.92
2019-01-24T04:38:17.443Z,1005.92
2019-01-24T04:39:17.434Z,1005.94
2019-01-24T04:40:17.431Z,1005.92
2019-01-24T04:41:17.411Z,1005.98
2019-01-24T04:42:17.417Z,1005.97
2019-01-24T04:43:17.390Z,1005.98
2019-01-24T04:44:17.383Z,1005.92
2019-01-24T04:45:17.377Z,1005.93
2019-01-24T04:46:17.371Z,1006.00
2019-01-24T04:47:17.364Z,1005.94
2019-01-24T04:48:17.349Z,1005.98
2019-01-24T04:49:17.335Z,1005.97
2019-01-24T04:50:17.323Z,1005.99
2019-01-24T04:51:17.314Z,1006.04
2019-01-24T04:52:17.327Z,1005.99
2019-01-24T04:53:17.290Z,1006.02
2019-01-24T04:54:17.297Z,1005.98
2019-01-24T04:55:17.268Z,1006.05
2019-01-24T04:56:17.272Z,1006.06
2019-01-24T04:57:17.259Z,1006.07
2019-01-24T04:58:17.236Z,1006.09
2019-01-24T04:59:17.225Z,1006.09
2019-01-24T05:00:17.225Z,1006.12
2019-01-24T05:01:17.213Z,1006.15
2019-01-24T05:02:17.219Z,1006.14
2019-01-24T05:03:17.183Z,1006.20
2019-01-24T05:04:17.173Z,1006.23
2019-01-24T05:05:17.159Z,1006.25
2019-01-24T05:06:17.157Z,1006.24
2019-01-24T05:07:17.145Z,1006.21
2019-01-24T05:08:17.147Z,1006.26
2019-01-24T05:09:17.123Z,1006.28
2019-01-24T05:10:17.121Z,1006.28
2019-01-24T05:11:17.100Z,1006.25
2019-01-24T05:12:17.093Z,1006.29
2019-01-24T05:13:17.091Z,1006.33
2019-01-24T05:14:17.062Z,1006.28
2019-01-24T05:15:17.056Z,1006.30
2019-01-24T05:16:17.051Z,1006.31
2019-01-24T05:17:17.038Z,1006.31
2019-01-24T05:18:17.039Z,1006.31
2019-01-24T05:19:17.017Z,1006.32
2019-01-24T05:20:17.010Z,1006.31
2019-01-24T05:21:16.996Z,1006.28
2019-01-24T05:22:16.986Z,1006.31
2019-01-24T05:23:16.990Z,1006.34
2019-01-24T05:24:16.977Z,1006.33
2019-01-24T05:25:16.962Z,1006.40
2019-01-24T05:26:16.943Z,1006.41
2019-01-24T05:27:16.932Z,1006.43
2019-01-24T05:28:16.927Z,1006.39
2019-01-24T05:29:16.911Z,1006.47
2019-01-24T05:30:16.899Z,1006.43
2019-01-24T05:31:16.889Z,1006.42
2019-01-24T05:32:16.884Z,1006.44
2019-01-24T05:33:16.890Z,1006.37
2019-01-24T05:34:16.858Z,1006.42
2019-01-24T05:35:16.846Z,1006.42
2019-01-24T05:36:16.841Z,1006.42
2019-01-24T05:37:16.829Z,1006.42
2019-01-24T05:38:16.849Z,1006.36
2019-01-24T05:39:16.806Z,1006.37
2019-01-24T05:40:16.801Z,1006.44
2019-01-24T05:41:16.788Z,1006.46
2019-01-24T05:42:16.774Z,1006.44
2019-01-24T05:43:16.763Z,1006.46
2019-01-24T05:44:16.773Z,1006.47
2019-01-24T05:45:16.745Z,1006.47
2019-01-24T05:46:16.751Z,1006.47
2019-01-24T05:47:16.724Z,1006.47
2019-01-24T05:48:16.742Z,1006.54
2019-01-24T05:49:16.723Z,1006.54
2019-01-24T05:50:16.693Z,1006.50
2019-01-24T05:51:16.681Z,1006.59
2019-01-24T05:52:19.748Z,1006.53
2019-01-24T05:53:16.660Z,1006.53
2019-01-24T05:54:16.668Z,1006.52
2019-01-24T05:55:16.641Z,1006.57
2019-01-24T05:56:16.631Z,1006.56
2019-01-24T05:57:16.621Z,1006.57
2019-01-24T05:58:16.610Z,1006.52
2019-01-24T05:59:16.614Z,1006.48
2019-01-24T06:00:16.594Z,1006.53
2019-01-24T06:01:16.581Z,1006.56
2019-01-24T06:02:16.564Z,1006.57
2019-01-24T06:03:16.559Z,1006.55
2019-01-24T06:04:16.564Z,1006.54
2019-01-24T06:05:16.543Z,1006.56
2019-01-24T06:06:16.527Z,1006.54
2019-01-24T06:07:16.518Z,1006.62
2019-01-24T06:08:16.500Z,1006.56
2019-01-24T06:09:16.506Z,1006.62
2019-01-24T06:10:16.482Z,1006.58
2019-01-24T06:11:16.480Z,1006.61
2019-01-24T06:12:16.458Z,1006.60
2019-01-24T06:13:16.453Z,1006.62
2019-01-24T06:14:16.942Z,1006.64
2019-01-24T06:15:16.432Z,1006.67
2019-01-24T06:16:16.420Z,1006.67
2019-01-24T06:17:16.409Z,1006.68
2019-01-24T06:18:16.400Z,1006.68
2019-01-24T06:19:16.409Z,1006.68
2019-01-24T06:20:16.379Z,1006.69
2019-01-24T06:21:16.369Z,1006.70
2019-01-24T06:22:16.357Z,1006.72
2019-01-24T06:23:16.345Z,1006.76
2019-01-24T06:24:16.337Z,1006.76
2019-01-24T06:25:16.339Z,1006.76
2019-01-24T06:26:16.309Z,1006.81
2019-01-24T06:27:16.298Z,1006.74
2019-01-24T06:28:16.288Z,1006.77
2019-01-24T06:29:16.282Z,1006.81
2019-01-24T06:30:16.316Z,1006.76
2019-01-24T06:31:16.256Z,1006.82
2019-01-24T06:32:16.244Z,1006.82
2019-01-24T06:33:16.238Z,1006.81
2019-01-24T06:34:16.221Z,1006.82
2019-01-24T06:35:16.240Z,1006.81
2019-01-24T06:36:16.196Z,1006.88
2019-01-24T06:37:16.188Z,1006.90
2019-01-24T06:38:16.184Z,1006.91
2019-01-24T06:39:16.172Z,1006.91
2019-01-24T06:40:16.172Z,1006.94
2019-01-24T06:41:16.146Z,1006.93
2019-01-24T06:42:16.136Z,1006.91
2019-01-24T06:43:16.124Z,1006.90
2019-01-24T06:44:16.118Z,1006.94
2019-01-24T06:45:16.120Z,1006.97
2019-01-24T06:46:16.090Z,1007.03
2019-01-24T06:47:16.085Z,1007.01
2019-01-24T06:48:16.068Z,1007.04
2019-01-24T06:49:16.059Z,1007.05
2019-01-24T06:50:16.067Z,1007.11
2019-01-24T06:51:16.039Z,1007.03
2019-01-24T06:52:16.045Z,1007.05
2019-01-24T06:53:16.015Z,1007.06
2019-01-24T06:54:16.004Z,1007.02
2019-01-24T06:55:16.013Z,1007.06
2019-01-24T06:56:15.984Z,1007.06
2019-01-24T06:57:15.977Z,1007.12
2019-01-24T06:58:15.964Z,1007.10
2019-01-24T06:59:15.948Z,1007.15
2019-01-24T07:00:15.971Z,1007.16
2019-01-24T07:01:15.929Z,1007.21
2019-01-24T07:02:15.935Z,1007.16
2019-01-24T07:03:15.909Z,1007.21
2019-01-24T07:04:15.900Z,1007.16
2019-01-24T07:05:15.888Z,1007.15
2019-01-24T07:06:15.894Z,1007.12
2019-01-24T07:07:15.878Z,1007.19
2019-01-24T07:08:15.857Z,1007.17
2019-01-24T07:09:15.848Z,1007.23
2019-01-24T07:10:15.834Z,1007.14
2019-01-24T07:11:15.852Z,1007.14
2019-01-24T07:12:15.814Z,1007.14
2019-01-24T07:13:15.800Z,1007.16
2019-01-24T07:14:15.789Z,1007.18
2019-01-24T07:15:15.782Z,1007.17
2019-01-24T07:16:15.788Z,1007.18
2019-01-24T07:17:15.758Z,1007.22
2019-01-24T07:18:15.748Z,1007.18
2019-01-24T07:19:15.737Z,1007.15
2019-01-24T07:20:15.727Z,1007.15
2019-01-24T07:21:15.731Z,1007.16
2019-01-24T07:22:15.704Z,1007.20
2019-01-24T07:23:15.694Z,1007.25
2019-01-24T07:24:15.677Z,1007.25
2019-01-24T07:25:15.672Z,1007.26
2019-01-24T07:26:15.680Z,1007.30
2019-01-24T07:27:15.650Z,1007.33
2019-01-24T07:28:15.636Z,1007.30
2019-01-24T07:29:15.629Z,1007.31
2019-01-24T07:30:15.626Z,1007.34
2019-01-24T07:31:15.618Z,1007.30
2019-01-24T07:32:15.597Z,1007.35
2019-01-24T07:33:15.581Z,1007.33
2019-01-24T07:34:15.577Z,1007.33
2019-01-24T07:35:15.587Z,1007.34
2019-01-24T07:36:15.566Z,1007.36
2019-01-24T07:37:15.542Z,1007.36
2019-01-24T07:38:15.546Z,1007.42
2019-01-24T07:39:15.518Z,1007.39
2019-01-24T07:40:15.508Z,1007.36
2019-01-24T07:41:15.514Z,1007.48
2019-01-24T07:42:15.494Z,1007.43
2019-01-24T07:43:15.771Z,1007.53
2019-01-24T07:44:15.467Z,1007.51
2019-01-24T07:45:15.452Z,1007.54
2019-01-24T07:46:15.466Z,1007.64
2019-01-24T07:47:15.431Z,1007.56
2019-01-24T07:48:15.428Z,1007.57
2019-01-24T07:49:15.413Z,1007.52
2019-01-24T07:50:15.412Z,1007.55
2019-01-24T07:51:15.411Z,1007.58
2019-01-24T07:52:15.386Z,1007.62
2019-01-24T07:53:15.371Z,1007.61
2019-01-24T07:54:15.369Z,1007.65
2019-01-24T07:55:15.353Z,1007.65
2019-01-24T07:56:15.355Z,1007.64
2019-01-24T07:57:15.349Z,1007.67
2019-01-24T07:58:15.320Z,1007.66
2019-01-24T07:59:15.302Z,1007.65
2019-01-24T08:00:15.294Z,1007.67
2019-01-24T08:01:15.297Z,1007.59
2019-01-24T08:02:15.285Z,1007.60
2019-01-24T08:03:15.264Z,1007.61
2019-01-24T08:04:15.262Z,1007.66
2019-01-24T08:05:15.240Z,1007.65
2019-01-24T08:06:15.245Z,1007.63
2019-01-24T08:07:15.251Z,1007.63
2019-01-24T08:08:15.220Z,1007.64
2019-01-24T08:09:15.199Z,1007.63
2019-01-24T08:10:15.192Z,1007.70
2019-01-24T08:11:15.189Z,1007.68
2019-01-24T08:12:15.222Z,1007.70
2019-01-24T08:13:15.166Z,1007.67
2019-01-24T08:14:15.145Z,1007.66
2019-01-24T08:15:15.138Z,1007.65
2019-01-24T08:16:15.152Z,1007.62
2019-01-24T08:17:15.116Z,1007.64
2019-01-24T08:18:15.109Z,1007.59
2019-01-24T08:19:15.094Z,1007.60
2019-01-24T08:20:15.084Z,1007.57
2019-01-24T08:21:15.075Z,1007.63
2019-01-24T08:22:15.079Z,1007.55
2019-01-24T08:23:15.055Z,1007.57
2019-01-24T08:24:15.048Z,1007.60
2019-01-24T08:25:15.033Z,1007.60
2019-01-24T08:26:15.019Z,1007.55
2019-01-24T08:27:15.029Z,1007.61
2019-01-24T08:28:15.003Z,1007.62
2019-01-24T08:29:14.992Z,1007.63
2019-01-24T08:30:14.981Z,1007.62
2019-01-24T08:31:14.979Z,1007.62
2019-01-24T08:32:14.980Z,1007.66
2019-01-24T08:33:14.947Z,1007.65
2019-01-24T08:34:14.947Z,1007.66
2019-01-24T08:35:14.927Z,1007.67
2019-01-24T08:36:15.706Z,1007.64
2019-01-24T08:37:14.919Z,1007.66
2019-01-24T08:38:14.899Z,1007.67
2019-01-24T08:39:14.886Z,1007.69
2019-01-24T08:40:14.877Z,1007.74
2019-01-24T08:41:14.864Z,1007.75
2019-01-24T08:42:14.868Z,1007.71
2019-01-24T08:43:14.839Z,1007.75
2019-01-24T08:44:14.829Z,1007.73
2019-01-24T08:45:14.816Z,1007.76
2019-01-24T08:46:14.807Z,1007.75
2019-01-24T08:47:14.808Z,1007.79
2019-01-24T08:48:14.786Z,1007.79
2019-01-24T08:49:14.774Z,1007.79
2019-01-24T08:50:14.764Z,1007.82
2019-01-24T08:51:14.761Z,1007.87
2019-01-24T08:52:14.751Z,1007.86
2019-01-24T08:53:14.735Z,1007.88
2019-01-24T08:54:14.719Z,1007.85
2019-01-24T08:55:14.708Z,1007.83
2019-01-24T08:56:14.700Z,1007.82
2019-01-24T08:57:14.716Z,1007.84
2019-01-24T08:58:14.680Z,1007.86
2019-01-24T08:59:14.668Z,1007.82
2019-01-24T09:00:14.657Z,1007.82
2019-01-24T09:01:14.650Z,1007.83
2019-01-24T09:02:14.629Z,1007.90
2019-01-24T09:03:14.636Z,1007.86
2019-01-24T09:04:14.614Z,1007.86
2019-01-24T09:05:14.609Z,1007.89
2019-01-24T09:06:14.595Z,1007.86
2019-01-24T09:07:14.583Z,1007.86
2019-01-24T09:08:14.586Z,1007.89
2019-01-24T09:09:14.562Z,1007.86
2019-01-24T09:10:14.546Z,1007.87
2019-01-24T09:11:14.541Z,1007.86
2019-01-24T09:12:14.531Z,1007.88
2019-01-24T09:13:14.539Z,1007.86
2019-01-24T09:14:14.503Z,1007.87
2019-01-24T09:15:14.498Z,1007.88
2019-01-24T09:16:14.484Z,1007.93
2019-01-24T09:17:14.478Z,1007.92
2019-01-24T09:18:14.486Z,1007.92
2019-01-24T09:19:14.454Z,1007.87
2019-01-24T09:20:14.447Z,1007.89
2019-01-24T09:21:14.433Z,1007.91
2019-01-24T09:22:14.431Z,1007.92
2019-01-24T09:23:14.431Z,1007.99
2019-01-24T09:24:14.402Z,1008.00
2019-01-24T09:25:14.408Z,1007.97
2019-01-24T09:26:14.379Z,1007.96
2019-01-24T09:27:14.373Z,1007.98
2019-01-24T09:28:14.906Z,1007.92
2019-01-24T09:29:14.346Z,1007.98
2019-01-24T09:30:14.334Z,1007.98
2019-01-24T09:31:14.335Z,1007.94
2019-01-24T09:32:14.322Z,1007.94
2019-01-24T09:33:14.324Z,1007.96
2019-01-24T09:34:14.296Z,1007.97
2019-01-24T09:35:14.291Z,1008.00
2019-01-24T09:36:14.282Z,1007.98
2019-01-24T09:37:14.264Z,1008.02
2019-01-24T09:38:14.274Z,1008.04
2019-01-24T09:39:14.245Z,1008.03
2019-01-24T09:40:14.244Z,1008.05
2019-01-24T09:41:14.222Z,1008.07
2019-01-24T09:42:14.685Z,1008.08
2019-01-24T09:43:14.248Z,1008.11
2019-01-24T09:44:14.189Z,1008.07
2019-01-24T09:45:14.183Z,1008.10
2019-01-24T09:46:14.173Z,1008.03
2019-01-24T09:47:14.166Z,1008.05
2019-01-24T09:48:14.153Z,1008.05
2019-01-24T09:49:14.155Z,1008.08
2019-01-24T09:50:14.621Z,1008.07
2019-01-24T09:51:14.113Z,1008.09
2019-01-24T09:52:14.126Z,1008.10
2019-01-24T09:53:14.098Z,1008.13
2019-01-24T09:54:14.100Z,1008.10
2019-01-24T09:55:14.079Z,1008.14
2019-01-24T09:56:14.073Z,1008.10
2019-01-24T09:57:14.057Z,1008.12
2019-01-24T09:58:14.059Z,1008.06
2019-01-24T09:59:14.058Z,1008.07
2019-01-24T10:00:14.027Z,1008.06
2019-01-24T10:01:14.030Z,1008.03
2019-01-24T10:02:14.033Z,1008.06
2019-01-24T10:03:13.999Z,1008.06
2019-01-24T10:04:13.999Z,1008.05
2019-01-24T10:05:13.975Z,1008.06
2019-01-24T10:06:13.964Z,1008.01
2019-01-24T10:07:13.952Z,1008.10
2019-01-24T10:08:13.950Z,1008.10
2019-01-24T10:09:13.954Z,1008.06
2019-01-24T10:10:13.921Z,1008.10
2019-01-24T10:11:13.927Z,1008.07
2019-01-24T10:12:13.898Z,1008.05
2019-01-24T10:13:13.893Z,1008.07
2019-01-24T10:14:13.914Z,1008.07
2019-01-24T10:15:13.873Z,1008.06
2019-01-24T10:16:13.859Z,1008.10
2019-01-24T10:17:13.846Z,1008.10
2019-01-24T10:18:13.838Z,1008.08
2019-01-24T10:19:13.827Z,1008.09
2019-01-24T10:20:13.842Z,1008.06
2019-01-24T10:21:13.805Z,1008.10
2019-01-24T10:22:13.799Z,1008.10
2019-01-24T10:23:13.791Z,1008.13
2019-01-24T10:24:13.785Z,1008.15
2019-01-24T10:25:13.781Z,1008.14
2019-01-24T10:26:13.752Z,1008.12
2019-01-24T10:27:13.746Z,1008.15
2019-01-24T10:28:13.738Z,1008.15
2019-01-24T10:29:13.735Z,1008.16
2019-01-24T10:30:13.728Z,1008.11
2019-01-24T10:31:13.707Z,1008.17
2019-01-24T10:32:13.694Z,1008.15
2019-01-24T10:33:13.682Z,1008.21
2019-01-24T10:34:13.670Z,1008.17
2019-01-24T10:35:13.718Z,1008.18
2019-01-24T10:36:13.653Z,1008.21
2019-01-24T10:37:13.638Z,1008.23
2019-01-24T10:38:13.628Z,1008.18
2019-01-24T10:39:13.621Z,1008.17
2019-01-24T10:40:13.635Z,1008.19
2019-01-24T10:41:13.599Z,1008.15
2019-01-24T10:42:13.598Z,1008.21
2019-01-24T10:43:13.582Z,1008.18
2019-01-24T10:44:13.569Z,1008.15
2019-01-24T10:45:13.573Z,1008.19
2019-01-24T10:46:13.544Z,1008.22
2019-01-24T10:47:13.534Z,1008.23
2019-01-24T10:48:13.522Z,1008.29
2019-01-24T10:49:13.521Z,1008.23
2019-01-24T10:50:13.520Z,1008.19
2019-01-24T10:51:13.505Z,1008.15
2019-01-24T10:52:13.484Z,1008.20
2019-01-24T10:53:13.476Z,1008.20
2019-01-24T10:54:13.461Z,1008.20
2019-01-24T10:55:13.728Z,1008.19
2019-01-24T10:56:13.443Z,1008.20
2019-01-24T10:57:13.436Z,1008.15
2019-01-24T10:58:13.423Z,1008.14
2019-01-24T10:59:13.412Z,1008.16
2019-01-24T11:00:13.399Z,1008.12
2019-01-24T11:01:13.401Z,1008.09
2019-01-24T11:02:13.375Z,1008.13
2019-01-24T11:03:13.369Z,1008.15
2019-01-24T11:04:13.356Z,1008.11
2019-01-24T11:05:13.350Z,1008.20
2019-01-24T11:06:13.352Z,1008.18
2019-01-24T11:07:13.334Z,1008.18
2019-01-24T11:08:13.321Z,1008.16
2019-01-24T11:09:13.312Z,1008.13
2019-01-24T11:10:13.300Z,1008.14
2019-01-24T11:11:13.300Z,1008.16
2019-01-24T11:12:13.278Z,1008.15
2019-01-24T11:13:13.262Z,1008.14
2019-01-24T11:14:13.260Z,1008.17
2019-01-24T11:15:13.248Z,1008.14
2019-01-24T11:16:13.247Z,1008.17
2019-01-24T11:17:13.227Z,1008.21
2019-01-24T11:18:13.210Z,1008.25
2019-01-24T11:19:13.200Z,1008.19
2019-01-24T11:20:13.190Z,1008.18
2019-01-24T11:21:13.195Z,1008.21
2019-01-24T11:22:13.172Z,1008.19
2019-01-24T11:23:13.160Z,1008.22
2019-01-24T11:24:13.147Z,1008.13
2019-01-24T11:25:13.139Z,1008.17
2019-01-24T11:26:13.854Z,1008.19
2019-01-24T11:27:13.125Z,1008.15
2019-01-24T11:28:13.114Z,1008.16
2019-01-24T11:29:13.097Z,1008.17
2019-01-24T11:30:13.084Z,1008.13
2019-01-24T11:31:13.098Z,1008.17
2019-01-24T11:32:13.067Z,1008.20
2019-01-24T11:33:13.059Z,1008.15
2019-01-24T11:34:13.043Z,1008.16
2019-01-24T11:35:13.032Z,1008.17
2019-01-24T11:36:13.041Z,1008.17
2019-01-24T11:37:13.016Z,1008.25
2019-01-24T11:38:13.005Z,1008.20
2019-01-24T11:39:12.995Z,1008.19
2019-01-24T11:40:12.981Z,1008.14
2019-01-24T11:41:12.988Z,1008.17
2019-01-24T11:42:12.960Z,1008.18
2019-01-24T11:43:12.959Z,1008.15
2019-01-24T11:44:12.940Z,1008.18
2019-01-24T11:45:12.931Z,1008.16
2019-01-24T11:46:12.937Z,1008.15
2019-01-24T11:47:12.919Z,1008.14
2019-01-24T11:48:12.908Z,1008.14
2019-01-24T11:49:12.913Z,1008.19
2019-01-24T11:50:12.882Z,1008.16
2019-01-24T11:51:12.885Z,1008.16
2019-01-24T11:52:12.858Z,1008.17
2019-01-24T11:53:12.850Z,1008.20
2019-01-24T11:54:12.838Z,1008.18
2019-01-24T11:55:12.829Z,1008.17
2019-01-24T11:56:12.833Z,1008.14
2019-01-24T11:57:12.812Z,1008.12
2019-01-24T11:58:12.800Z,1008.15
2019-01-24T11:59:12.785Z,1008.14
2019-01-24T12:00:12.772Z,1008.15
2019-01-24T12:01:12.777Z,1008.10
2019-01-24T12:02:12.759Z,1008.15
2019-01-24T12:03:12.757Z,1008.18
2019-01-24T12:04:12.734Z,1008.19
2019-01-24T12:05:12.738Z,1008.23