createdAt,value
2023-04-27T00:00:03.944Z,12.53
2023-04-27T00:02:33.424Z,13.13
2023-04-27T00:05:02.613Z,13.70
2023-04-27T00:07:30.890Z,13.77
2023-04-27T00:09:59.146Z,13.57
2023-04-27T00:12:27.258Z,13.00
2023-04-27T00:14:55.419Z,14.10
2023-04-27T00:17:27.590Z,14.03
2023-04-27T00:19:56.011Z,13.33
2023-04-27T00:22:24.142Z,13.90
2023-04-27T00:24:52.436Z,13.93
2023-04-27T00:27:20.470Z,13.13
2023-04-27T00:29:48.533Z,14.37
2023-04-27T00:32:16.735Z,14.43
2023-04-27T00:34:49.432Z,12.90
2023-04-27T00:37:18.604Z,15.43
2023-04-27T00:39:46.801Z,13.53
2023-04-27T00:42:17.330Z,14.10
2023-04-27T00:44:45.715Z,14.17
2023-04-27T00:47:13.960Z,14.27
2023-04-27T00:49:42.630Z,14.20
2023-04-27T00:52:12.080Z,13.90
2023-04-27T00:54:40.509Z,13.97
2023-04-27T00:57:09.670Z,14.30
2023-04-27T00:59:37.913Z,13.80
2023-04-27T01:02:06.034Z,14.23
2023-04-27T01:04:36.644Z,13.17
2023-04-27T01:07:04.805Z,14.20
2023-04-27T01:09:34.222Z,13.40
2023-04-27T01:12:03.490Z,13.20
2023-04-27T01:14:31.508Z,13.87
2023-04-27T01:17:02.238Z,13.73
2023-04-27T01:19:30.252Z,12.60
2023-04-27T01:21:58.232Z,13.20
2023-04-27T01:24:27.649Z,12.80
2023-04-27T01:26:55.683Z,12.33
2023-04-27T01:29:23.672Z,12.23
2023-04-27T01:31:51.666Z,12.73
2023-04-27T01:34:19.722Z,12.13
2023-04-27T01:36:47.707Z,12.37
2023-04-27T01:39:18.360Z,10.10
2023-04-27T01:41:48.869Z,10.07
2023-04-27T01:44:17.139Z,10.37
2023-04-27T01:46:46.245Z,9.43
2023-04-27T01:49:14.585Z,9.37
2023-04-27T01:51:42.868Z,9.40
2023-04-27T01:54:11.144Z,8.40
2023-04-27T01:56:39.200Z,9.50
2023-04-27T01:59:08.562Z,8.50
2023-04-27T02:01:36.572Z,10.00
2023-04-27T02:04:04.910Z,10.80
2023-04-27T02:06:34.224Z,11.07
2023-04-27T02:09:02.182Z,13.30
2023-04-27T02:11:30.156Z,13.63
2023-04-27T02:13:58.129Z,13.47
2023-04-27T02:16:27.581Z,14.30
2023-04-27T02:18:55.611Z,12.77
2023-04-27T02:21:23.647Z,12.87
2023-04-27T02:23:51.606Z,12.90
2023-04-27T02:26:20.474Z,13.60
2023-04-27T02:28:48.854Z,14.43
2023-04-27T02:31:17.593Z,14.30
2023-04-27T02:33:46.979Z,12.80
2023-04-27T02:36:14.954Z,12.90
2023-04-27T02:38:43.127Z,11.97
2023-04-27T02:41:11.354Z,13.10
2023-04-27T02:43:39.379Z,12.03
2023-04-27T02:46:08.258Z,12.30
2023-04-27T02:48:36.317Z,12.20
2023-04-27T02:51:06.898Z,12.73
2023-04-27T02:53:34.933Z,13.60
2023-04-27T02:56:02.968Z,14.00
2023-04-27T02:58:30.976Z,12.57
2023-04-27T03:00:59.045Z,13.17
2023-04-27T03:03:27.305Z,12.57
2023-04-27T03:05:55.381Z,13.33
2023-04-27T03:08:24.814Z,13.37
2023-04-27T03:10:53.608Z,12.80
2023-04-27T03:13:22.474Z,14.10
2023-04-27T03:15:50.741Z,12.90
2023-04-27T03:18:18.688Z,13.83
2023-04-27T03:20:46.657Z,13.67
2023-04-27T03:23:14.679Z,13.33
2023-04-27T03:25:44.041Z,14.30
2023-04-27T03:28:12.003Z,13.83
2023-04-27T03:30:41.527Z,12.80
2023-04-27T03:33:09.665Z,13.00
2023-04-27T03:35:37.700Z,12.93
2023-04-27T03:38:05.654Z,13.10
2023-04-27T03:40:33.637Z,12.37
2023-04-27T03:43:03.025Z,13.13
2023-04-27T03:45:31.163Z,13.67
2023-04-27T03:47:59.222Z,13.03
2023-04-27T03:50:28.921Z,12.47
2023-04-27T03:52:57.993Z,11.90
2023-04-27T03:55:29.413Z,12.50
2023-04-27T03:57:57.890Z,13.47
2023-04-27T04:00:27.346Z,13.27
2023-04-27T04:02:55.462Z,14.97
2023-04-27T04:05:23.630Z,13.87
2023-04-27T04:07:51.672Z,14.40
2023-04-27T04:10:20.083Z,14.90
2023-04-27T04:12:48.083Z,15.40
2023-04-27T04:15:16.362Z,15.80
2023-04-27T04:17:47.336Z,15.93
2023-04-27T04:20:16.174Z,16.20
2023-04-27T04:22:44.480Z,14.70
2023-04-27T04:25:12.977Z,15.00
2023-04-27T04:27:41.013Z,15.10
2023-04-27T04:30:09.716Z,15.07
2023-04-27T04:32:38.776Z,14.93
2023-04-27T04:35:09.004Z,15.97
2023-04-27T04:37:37.271Z,15.50
2023-04-27T04:40:08.984Z,15.03
2023-04-27T04:42:38.172Z,15.37
2023-04-27T04:45:07.556Z,15.23
2023-04-27T04:47:35.587Z,15.30
2023-04-27T04:50:04.017Z,15.47
2023-04-27T04:52:33.451Z,15.20
2023-04-27T04:55:01.453Z,15.57
2023-04-27T04:57:29.475Z,16.07
2023-04-27T04:59:57.482Z,16.27
2023-04-27T05:02:25.845Z,16.00
2023-04-27T05:04:54.237Z,16.63
2023-04-27T05:07:24.900Z,17.00
2023-04-27T05:09:54.707Z,16.70
2023-04-27T05:12:22.796Z,17.33
2023-04-27T05:14:51.953Z,17.07
2023-04-27T05:17:20.390Z,17.40
2023-04-27T05:19:48.576Z,17.50
2023-04-27T05:22:16.621Z,17.43
2023-04-27T05:24:44.979Z,16.17
2023-04-27T05:27:15.575Z,16.93
2023-04-27T05:29:44.226Z,17.43
2023-04-27T05:32:12.229Z,17.43
2023-04-27T05:34:43.785Z,17.37
2023-04-27T05:37:13.194Z,18.70
2023-04-27T05:39:41.170Z,17.20
2023-04-27T05:42:09.147Z,18.03
2023-04-27T05:44:43.167Z,17.20
2023-04-27T05:47:11.168Z,16.67
2023-04-27T05:49:39.628Z,15.03
2023-04-27T05:52:07.673Z,15.10
2023-04-27T05:54:35.919Z,15.07
2023-04-27T05:57:03.932Z,15.77
2023-04-27T05:59:32.251Z,14.07
2023-04-27T06:02:03.861Z,14.47
2023-04-27T06:04:32.934Z,12.80
2023-04-27T06:07:01.186Z,12.33
2023-04-27T06:09:29.183Z,11.80
2023-04-27T06:12:01.091Z,11.83
2023-04-27T06:14:29.553Z,11.47
2023-04-27T06:16:57.951Z,10.17
2023-04-27T06:19:27.624Z,9.10
2023-04-27T06:21:56.160Z,9.37
2023-04-27T06:24:24.259Z,8.93
2023-04-27T06:26:52.277Z,8.00
2023-04-27T06:29:20.286Z,8.90
2023-04-27T06:31:48.284Z,8.77
2023-04-27T06:34:16.503Z,7.83
2023-04-27T06:36:47.132Z,8.20
2023-04-27T06:39:15.289Z,7.90
2023-04-27T06:41:43.734Z,7.87
2023-04-27T06:44:11.795Z,7.53
2023-04-27T06:46:42.820Z,7.33
2023-04-27T06:49:11.089Z,7.53
2023-04-27T06:51:39.122Z,7.13
2023-04-27T06:54:09.857Z,7.10
2023-04-27T06:56:37.854Z,7.07
2023-04-27T06:59:08.273Z,6.17
2023-04-27T07:01:36.514Z,5.83
2023-04-27T07:04:04.895Z,5.70
2023-04-27T07:06:33.556Z,5.83
2023-04-27T07:09:01.567Z,5.33
2023-04-27T07:11:30.937Z,5.20
2023-04-27T07:13:59.065Z,4.73
2023-04-27T07:16:30.377Z,5.03
2023-04-27T07:18:59.826Z,5.00
2023-04-27T07:21:28.584Z,5.00
2023-04-27T07:23:56.588Z,4.60
2023-04-27T07:26:25.682Z,4.27
2023-04-27T07:28:56.788Z,4.57
2023-04-27T07:31:24.884Z,4.47
2023-04-27T07:33:52.962Z,4.47
2023-04-27T07:36:23.987Z,4.33
2023-04-27T07:38:52.096Z,4.10
2023-04-27T07:41:20.251Z,4.23
2023-04-27T07:43:48.282Z,4.00
2023-04-27T07:46:18.812Z,4.50
2023-04-27T07:48:47.342Z,4.50
2023-04-27T07:51:16.374Z,4.50
2023-04-27T07:53:45.448Z,4.90
2023-04-27T07:56:15.531Z,4.47
2023-04-27T07:58:44.389Z,4.20
2023-04-27T08:01:12.403Z,4.40
2023-04-27T08:03:42.079Z,4.50
2023-04-27T08:06:10.512Z,4.60
2023-04-27T08:08:40.571Z,4.63
2023-04-27T08:11:11.244Z,4.10
2023-04-27T08:13:39.480Z,3.70
2023-04-27T08:16:09.130Z,3.97
2023-04-27T08:18:37.156Z,3.80
2023-04-27T08:21:07.405Z,3.90
2023-04-27T08:23:37.106Z,4.47
2023-04-27T08:26:08.244Z,3.90
2023-04-27T08:28:36.732Z,3.73
2023-04-27T08:31:04.754Z,3.60
2023-04-27T08:33:32.793Z,3.63
2023-04-27T08:36:00.873Z,3.30
2023-04-27T08:38:30.209Z,3.27
2023-04-27T08:41:02.670Z,2.90
2023-04-27T08:43:36.800Z,3.17
2023-04-27T08:46:04.807Z,3.20
2023-04-27T08:48:32.856Z,3.20
2023-04-27T08:51:03.176Z,3.23
2023-04-27T08:53:34.098Z,2.83
2023-04-27T08:56:02.287Z,3.03
2023-04-27T08:58:39.613Z,3.13
2023-04-27T09:01:11.808Z,2.73
2023-04-27T09:03:42.024Z,3.07
2023-04-27T09:06:10.504Z,3.60
2023-04-27T09:08:48.028Z,3.10
2023-04-27T09:11:17.193Z,2.87
2023-04-27T09:13:46.266Z,2.70
2023-04-27T09:16:15.201Z,2.53
2023-04-27T09:18:44.547Z,3.10
2023-04-27T09:21:22.775Z,2.80
2023-04-27T09:23:52.395Z,3.03
2023-04-27T09:26:25.054Z,2.77
2023-04-27T09:28:54.523Z,2.50
2023-04-27T09:31:22.961Z,2.77
2023-04-27T09:33:57.241Z,3.30
2023-04-27T09:36:26.855Z,2.67
2023-04-27T09:38:57.384Z,2.83
2023-04-27T09:41:26.193Z,3.10
2023-04-27T09:43:57.594Z,3.17
2023-04-27T09:46:26.452Z,2.90
2023-04-27T09:48:55.472Z,3.40
2023-04-27T09:51:23.475Z,3.17
2023-04-27T09:53:56.863Z,3.27
2023-04-27T09:56:33.719Z,2.90
2023-04-27T09:59:26.823Z,2.87
2023-04-27T10:01:59.153Z,3.33
2023-04-27T10:05:10.389Z,3.37
2023-04-27T10:07:40.350Z,3.80
2023-04-27T10:10:18.460Z,3.30
2023-04-27T10:12:57.398Z,3.57
2023-04-27T10:15:29.851Z,3.80
2023-04-27T10:18:04.602Z,3.90
2023-04-27T10:20:33.761Z,3.60
2023-04-27T10:23:01.962Z,3.40
2023-04-27T10:25:40.327Z,3.67
2023-04-27T10:28:09.039Z,3.33
2023-04-27T10:30:40.561Z,3.13
2023-04-27T10:33:11.186Z,3.20
2023-04-27T10:35:42.447Z,2.97
2023-04-27T10:38:16.280Z,3.20
2023-04-27T10:40:47.718Z,3.53
2023-04-27T10:43:19.544Z,3.30
2023-04-27T10:45:47.930Z,3.67
2023-04-27T10:48:16.187Z,3.80
2023-04-27T10:50:44.711Z,3.80
2023-04-27T10:53:12.974Z,3.60
2023-04-27T10:55:41.090Z,3.90
2023-04-27T10:58:10.546Z,3.60
2023-04-27T11:00:46.064Z,3.47
2023-04-27T11:03:17.132Z,3.77
2023-04-27T11:05:46.783Z,3.17
2023-04-27T11:08:16.833Z,3.73
2023-04-27T11:10:47.832Z,3.43
2023-04-27T11:13:21.420Z,3.27
2023-04-27T11:15:50.821Z,3.67
2023-04-27T11:18:20.368Z,3.47
2023-04-27T11:20:50.541Z,3.70
2023-04-27T11:23:26.186Z,3.83
2023-04-27T11:25:55.078Z,3.33
2023-04-27T11:28:25.717Z,3.07
2023-04-27T11:31:00.173Z,3.70
2023-04-27T11:33:29.155Z,3.03
2023-04-27T11:35:58.683Z,2.60
2023-04-27T11:38:27.578Z,3.30
2023-04-27T11:41:04.574Z,3.20
2023-04-27T11:43:34.772Z,3.20
2023-04-27T11:46:04.606Z,2.83
2023-04-27T11:48:32.815Z,3.10
2023-04-27T11:51:01.360Z,2.80
2023-04-27T11:53:34.190Z,2.70
2023-04-27T11:56:05.875Z,2.90
2023-04-27T11:58:37.019Z,2.93
2023-04-27T12:01:05.742Z,3.00
2023-04-27T12:03:34.340Z,2.93
2023-04-27T12:08:33.691Z,3.30
2023-04-27T12:11:01.767Z,3.43
2023-04-27T12:13:29.828Z,3.20
2023-04-27T12:16:00.928Z,2.90
2023-04-27T12:18:29.118Z,3.00
2023-04-27T12:20:58.952Z,3.20
2023-04-27T12:23:29.561Z,2.97
2023-04-27T12:25:57.559Z,2.93
2023-04-27T12:28:28.544Z,3.07
2023-04-27T12:30:57.942Z,3.53
2023-04-27T12:33:26.527Z,2.87
2023-04-27T12:35:54.568Z,2.90
2023-04-27T12:38:22.654Z,3.07
2023-04-27T12:40:50.706Z,3.40
2023-04-27T12:43:18.734Z,3.00
2023-04-27T12:45:46.812Z,3.50
2023-04-27T12:48:17.669Z,3.63
2023-04-27T12:50:48.765Z,3.43
2023-04-27T12:53:16.864Z,3.40
2023-04-27T12:55:44.992Z,3.67
2023-04-27T12:58:13.108Z,3.27
2023-04-27T13:00:41.781Z,3.20
2023-04-27T13:03:10.017Z,4.30
2023-04-27T13:05:39.471Z,4.60
2023-04-27T13:08:10.614Z,4.10
2023-04-27T13:10:40.492Z,3.73
2023-04-27T13:13:08.872Z,3.70
2023-04-27T13:15:37.560Z,3.57
2023-04-27T13:18:06.609Z,3.70
2023-04-27T13:20:34.735Z,3.57
2023-04-27T13:23:05.235Z,3.60
2023-04-27T13:25:34.381Z,3.40
2023-04-27T13:28:02.596Z,3.20
2023-04-27T13:30:32.120Z,3.40
2023-04-27T13:33:14.186Z,3.23
2023-04-27T13:35:46.958Z,3.00
2023-04-27T13:38:16.331Z,3.03
2023-04-27T13:40:44.369Z,3.30
2023-04-27T13:43:12.406Z,3.20
2023-04-27T13:45:43.779Z,2.70
2023-04-27T13:48:11.951Z,2.80
2023-04-27T13:50:42.823Z,2.70
2023-04-27T13:53:11.864Z,2.50
2023-04-27T13:55:41.292Z,2.43
2023-04-27T13:58:09.286Z,2.67
2023-04-27T14:00:38.281Z,3.13
2023-04-27T14:03:08.749Z,3.03
2023-04-27T14:05:37.082Z,3.50
2023-04-27T14:08:05.616Z,4.07
2023-04-27T14:10:33.726Z,4.60
2023-04-27T14:13:03.138Z,4.40
2023-04-27T14:15:31.103Z,4.17
2023-04-27T14:17:59.136Z,3.90
2023-04-27T14:20:28.017Z,3.87
2023-04-27T14:22:58.277Z,3.27
2023-04-27T14:25:32.508Z,3.77
2023-04-27T14:28:03.036Z,3.40
2023-04-27T14:30:32.023Z,3.30
2023-04-27T14:33:00.155Z,3.30
2023-04-27T14:35:29.059Z,3.00
2023-04-27T14:38:02.039Z,3.33
2023-04-27T14:40:30.536Z,3.07
2023-04-27T14:42:59.534Z,3.20
2023-04-27T14:45:36.680Z,3.73
2023-04-27T14:48:11.909Z,3.10
2023-04-27T14:50:40.130Z,3.60
2023-04-27T14:53:08.127Z,3.10
2023-04-27T14:55:38.492Z,3.47
2023-04-27T14:58:06.482Z,3.70
2023-04-27T15:00:35.830Z,2.90
2023-04-27T15:03:04.020Z,2.80
2023-04-27T15:05:32.081Z,3.17
2023-04-27T15:08:02.847Z,3.43
2023-04-27T15:10:30.975Z,3.67
2023-04-27T15:12:59.261Z,3.20
2023-04-27T15:15:27.572Z,3.20
2023-04-27T15:17:57.017Z,3.37
2023-04-27T15:20:25.097Z,3.43
2023-04-27T15:22:53.209Z,3.13
2023-04-27T15:25:21.461Z,3.40
2023-04-27T15:27:51.866Z,3.87
2023-04-27T15:30:19.950Z,3.20
2023-04-27T15:32:48.552Z,3.50
2023-04-27T15:35:18.086Z,3.50
2023-04-27T15:37:46.452Z,3.80
2023-04-27T15:40:14.621Z,3.30
2023-04-27T15:42:42.650Z,3.53
2023-04-27T15:45:11.636Z,3.57
2023-04-27T15:47:39.694Z,3.43
2023-04-27T15:50:11.017Z,3.43
2023-04-27T15:52:40.388Z,3.27
2023-04-27T15:55:09.076Z,3.80
2023-04-27T15:57:37.094Z,3.60
2023-04-27T16:00:10.153Z,3.73
2023-04-27T16:02:41.608Z,3.47
2023-04-27T16:05:10.861Z,3.37
2023-04-27T16:07:41.181Z,4.00
2023-04-27T16:10:11.179Z,4.03
2023-04-27T16:12:41.342Z,4.30
2023-04-27T16:15:11.468Z,3.80
2023-04-27T16:17:39.641Z,3.70
2023-04-27T16:20:09.502Z,4.00
2023-04-27T16:22:38.763Z,4.40
2023-04-27T16:25:10.769Z,3.43
2023-04-27T16:27:39.612Z,3.53
2023-04-27T16:30:08.653Z,3.53
2023-04-27T16:32:36.739Z,3.37
2023-04-27T16:35:05.219Z,3.77
2023-04-27T16:37:33.420Z,3.83
2023-04-27T16:40:06.184Z,4.60
2023-04-27T16:42:35.589Z,4.00
2023-04-27T16:45:03.927Z,3.43
2023-04-27T16:47:32.162Z,3.40
2023-04-27T16:50:04.236Z,3.80
2023-04-27T16:52:32.294Z,3.63
2023-04-27T16:55:00.330Z,3.20
2023-04-27T16:57:28.704Z,3.30
2023-04-27T17:00:00.509Z,3.10
2023-04-27T17:02:28.626Z,2.83
2023-04-27T17:04:57.615Z,3.10
2023-04-27T17:07:28.388Z,3.07
2023-04-27T17:09:56.553Z,3.00
2023-04-27T17:12:24.503Z,3.57
2023-04-27T17:14:52.515Z,3.60
2023-04-27T17:17:22.069Z,3.40
2023-04-27T17:19:50.074Z,3.73
2023-04-27T17:22:18.126Z,3.63
2023-04-27T17:24:46.167Z,3.33
2023-04-27T17:27:14.152Z,3.53
2023-04-27T17:29:42.190Z,3.27
2023-04-27T17:32:10.360Z,3.87
2023-04-27T17:34:42.454Z,3.10
2023-04-27T17:37:11.013Z,3.53
2023-04-27T17:39:41.482Z,4.33
2023-04-27T17:42:12.217Z,3.83
2023-04-27T17:44:42.811Z,4.43
2023-04-27T17:47:10.943Z,3.67
2023-04-27T17:49:40.386Z,4.20
2023-04-27T17:52:08.340Z,4.03
2023-04-27T17:54:36.295Z,5.67
2023-04-27T17:57:04.408Z,5.97
2023-04-27T17:59:32.470Z,6.40
2023-04-27T18:02:02.954Z,6.17
2023-04-27T18:04:31.454Z,5.87
2023-04-27T18:07:00.909Z,5.90
2023-04-27T18:09:30.722Z,5.20
2023-04-27T18:12:02.382Z,4.83
2023-04-27T18:14:30.617Z,4.97
2023-04-27T18:16:58.820Z,4.77
2023-04-27T18:19:26.882Z,4.47
2023-04-27T18:21:54.873Z,5.30
2023-04-27T18:24:24.392Z,5.10
2023-04-27T18:26:52.572Z,6.77
2023-04-27T18:29:23.383Z,7.10
2023-04-27T18:31:53.403Z,7.83
2023-04-27T18:34:21.526Z,7.30
2023-04-27T18:36:51.965Z,7.00
2023-04-27T18:39:20.476Z,6.87
2023-04-27T18:41:49.836Z,7.07
2023-04-27T18:44:17.858Z,6.23
2023-04-27T18:46:49.711Z,6.03
2023-04-27T18:49:17.894Z,6.33
2023-04-27T18:51:46.640Z,6.67
2023-04-27T18:54:14.616Z,6.73
2023-04-27T18:56:42.692Z,7.30
2023-04-27T18:59:12.240Z,7.27
2023-04-27T19:01:42.839Z,7.57
2023-04-27T19:04:11.052Z,9.67
2023-04-27T19:06:39.299Z,11.60
2023-04-27T19:09:09.153Z,15.20
2023-04-27T19:11:37.206Z,18.13
2023-04-27T19:14:05.527Z,17.93
2023-04-27T19:16:36.072Z,18.87
2023-04-27T19:19:07.770Z,17.37
2023-04-27T19:21:35.856Z,16.17
2023-04-27T19:24:04.236Z,15.50
2023-04-27T19:26:32.600Z,14.00
2023-04-27T19:29:02.318Z,12.60
2023-04-27T19:31:30.328Z,12.63
2023-04-27T19:34:04.059Z,11.00
2023-04-27T19:36:32.797Z,11.47
2023-04-27T19:39:03.526Z,11.33
2023-04-27T19:41:31.551Z,13.27
2023-04-27T19:43:59.573Z,16.87
2023-04-27T19:46:28.221Z,24.03
2023-04-27T19:48:56.242Z,27.33
2023-04-27T19:51:25.675Z,24.67
2023-04-27T19:53:53.675Z,22.30
2023-04-27T19:56:21.672Z,18.93
2023-04-27T19:58:49.648Z,17.77
2023-04-27T20:01:19.141Z,16.67
2023-04-27T20:03:47.238Z,15.27
2023-04-27T20:06:15.466Z,16.03
2023-04-27T20:08:44.827Z,15.07
2023-04-27T20:11:13.401Z,14.57
2023-04-27T20:13:42.344Z,14.13
2023-04-27T20:16:10.481Z,13.87
2023-04-27T20:18:38.532Z,13.53
2023-04-27T20:21:06.795Z,13.17
2023-04-27T20:23:34.795Z,13.33
2023-04-27T20:26:04.236Z,12.70
2023-04-27T20:28:32.458Z,14.33
2023-04-27T20:31:00.472Z,14.77
2023-04-27T20:33:28.459Z,13.43
2023-04-27T20:36:03.671Z,14.13
2023-04-27T20:38:40.350Z,13.17
2023-04-27T20:41:10.501Z,14.63
2023-04-27T20:43:40.148Z,15.23
2023-04-27T20:46:08.478Z,15.80
2023-04-27T20:48:36.635Z,16.40
2023-04-27T20:51:04.755Z,16.73
2023-04-27T20:53:33.028Z,17.00
2023-04-27T20:56:01.152Z,15.80
2023-04-27T20:58:30.536Z,14.73
2023-04-27T21:01:01.668Z,13.83
2023-04-27T21:03:29.744Z,13.63
2023-04-27T21:05:58.312Z,12.50
2023-04-27T21:08:26.309Z,12.50
2023-04-27T21:10:54.295Z,12.80
2023-04-27T21:13:22.312Z,12.00
2023-04-27T21:15:51.677Z,11.43
2023-04-27T21:18:29.923Z,11.77
2023-04-27T21:21:01.339Z,11.97
2023-04-27T21:23:29.460Z,11.70
2023-04-27T21:25:57.485Z,12.43
2023-04-27T21:28:25.674Z,12.33
2023-04-27T21:30:55.092Z,12.00
2023-04-27T21:33:23.091Z,12.53
2023-04-27T21:35:51.068Z,13.17
2023-04-27T21:38:19.096Z,13.17
2023-04-27T21:40:47.093Z,12.47
2023-04-27T21:43:15.070Z,12.53
2023-04-27T21:45:43.029Z,12.77
2023-04-27T21:48:12.355Z,13.10
2023-04-27T21:50:43.102Z,13.40
2023-04-27T21:53:11.093Z,13.17
2023-04-27T21:55:39.050Z,13.33
2023-04-27T21:58:07.547Z,14.23
2023-04-27T22:00:35.871Z,14.20
2023-04-27T22:03:05.043Z,14.60
2023-04-27T22:05:37.038Z,13.83
2023-04-27T22:08:07.787Z,14.63
2023-04-27T22:10:37.448Z,14.00
2023-04-27T22:13:17.724Z,13.53
2023-04-27T22:15:47.450Z,14.37
2023-04-27T22:18:15.806Z,13.63
2023-04-27T22:20:46.013Z,13.47
2023-04-27T22:23:14.487Z,13.87
2023-04-27T22:25:43.205Z,14.33
2023-04-27T22:28:11.405Z,14.03
2023-04-27T22:30:41.042Z,14.03
2023-04-27T22:33:09.672Z,14.37
2023-04-27T22:35:38.583Z,19.93
2023-04-27T22:38:08.074Z,23.30
2023-04-27T22:40:41.463Z,20.40
2023-04-27T22:43:09.416Z,19.13
2023-04-27T22:45:38.817Z,17.33
2023-04-27T22:48:07.797Z,18.17
2023-04-27T22:50:35.935Z,17.20
2023-04-27T22:53:04.132Z,17.93
2023-04-27T22:55:33.445Z,19.13
2023-04-27T22:58:01.502Z,19.33
2023-04-27T23:00:29.474Z,16.87
2023-04-27T23:02:57.686Z,16.67
2023-04-27T23:05:26.274Z,16.50
2023-04-27T23:07:54.883Z,14.60
2023-04-27T23:10:22.860Z,14.87
2023-04-27T23:12:54.805Z,14.20
2023-04-27T23:15:26.246Z,13.43
2023-04-27T23:17:54.343Z,13.30
2023-04-27T23:22:53.205Z,13.07
2023-04-27T23:25:21.447Z,13.87
2023-04-27T23:27:52.590Z,15.60
2023-04-27T23:30:21.657Z,14.87
2023-04-27T23:32:49.990Z,17.90
2023-04-27T23:35:18.015Z,18.33
2023-04-27T23:37:46.474Z,19.20
2023-04-27T23:40:14.579Z,20.23
2023-04-27T23:42:42.618Z,21.30
2023-04-27T23:45:12.633Z,20.87
2023-04-27T23:47:40.729Z,16.63
2023-04-27T23:50:09.582Z,17.00
2023-04-27T23:52:39.692Z,16.27
2023-04-27T23:55:08.814Z,15.70
2023-04-27T23:57:36.777Z,15.07
