createdAt,value
2018-06-16T00:00:20.712Z,99.90
2018-06-16T00:02:48.866Z,99.90
2018-06-16T00:05:17.014Z,99.90
2018-06-16T00:07:45.169Z,99.90
2018-06-16T00:10:13.316Z,99.90
2018-06-16T00:12:41.459Z,99.90
2018-06-16T00:15:09.590Z,99.90
2018-06-16T00:17:37.706Z,99.90
2018-06-16T00:20:05.834Z,99.90
2018-06-16T00:22:33.971Z,99.90
2018-06-16T00:25:02.093Z,99.90
2018-06-16T00:27:30.483Z,99.90
2018-06-16T00:29:58.599Z,99.90
2018-06-16T00:32:26.759Z,99.90
2018-06-16T00:34:54.885Z,99.90
2018-06-16T00:37:23.781Z,99.90
2018-06-16T00:39:51.955Z,99.90
2018-06-16T00:42:20.098Z,99.90
2018-06-16T00:44:48.227Z,99.90
2018-06-16T00:47:16.358Z,99.90
2018-06-16T00:49:44.482Z,99.90
2018-06-16T00:52:12.619Z,99.90
2018-06-16T00:54:40.747Z,99.90
2018-06-16T00:57:20.297Z,99.90
2018-06-16T00:59:48.460Z,99.90
2018-06-16T01:02:16.582Z,99.90
2018-06-16T01:04:44.714Z,99.90
2018-06-16T01:07:12.870Z,99.90
2018-06-16T01:09:41.100Z,99.90
2018-06-16T01:12:09.293Z,99.90
2018-06-16T01:14:37.424Z,99.90
2018-06-16T01:17:05.550Z,99.90
2018-06-16T01:19:33.678Z,99.90
2018-06-16T01:22:01.808Z,99.90
2018-06-16T01:24:29.943Z,99.90
2018-06-16T01:26:58.115Z,99.90
2018-06-16T01:29:26.244Z,99.90
2018-06-16T01:31:54.368Z,99.90
2018-06-16T01:34:22.517Z,99.90
2018-06-16T01:36:50.646Z,99.90
2018-06-16T01:39:18.793Z,99.90
2018-06-16T01:41:53.506Z,99.90
2018-06-16T01:44:21.634Z,99.90
2018-06-16T01:46:49.766Z,99.90
2018-06-16T01:49:17.899Z,99.90
2018-06-16T01:51:46.036Z,99.90
2018-06-16T01:54:14.174Z,99.90
2018-06-16T01:56:42.309Z,99.90
2018-06-16T01:59:10.445Z,99.90
2018-06-16T02:01:38.575Z,99.90
2018-06-16T02:04:06.711Z,99.90
2018-06-16T02:06:34.844Z,99.90
2018-06-16T02:09:03.247Z,99.90
2018-06-16T02:11:31.379Z,99.90
2018-06-16T02:13:59.515Z,99.90
2018-06-16T02:16:27.636Z,99.90
2018-06-16T02:18:55.764Z,99.90
2018-06-16T02:21:23.880Z,99.90
2018-06-16T02:23:52.021Z,99.90
2018-06-16T02:26:20.139Z,99.90
2018-06-16T02:31:16.163Z,99.90
2018-06-16T02:33:44.271Z,99.90
2018-06-16T02:36:12.436Z,99.90
2018-06-16T02:38:40.553Z,99.90
2018-06-16T02:41:08.692Z,99.90
2018-06-16T02:43:36.824Z,99.90
2018-06-16T02:46:04.961Z,99.90
2018-06-16T02:48:33.179Z,99.90
2018-06-16T02:51:01.299Z,99.90
2018-06-16T02:53:29.415Z,99.90
2018-06-16T02:55:57.545Z,99.90
2018-06-16T02:58:25.663Z,99.90
2018-06-16T03:00:53.803Z,99.90
2018-06-16T03:03:21.979Z,99.90
2018-06-16T03:05:50.064Z,99.90
2018-06-16T03:08:18.193Z,99.90
2018-06-16T03:10:46.323Z,99.90
2018-06-16T03:13:14.452Z,99.90
2018-06-16T03:15:42.582Z,99.90
2018-06-16T03:18:10.731Z,99.90
2018-06-16T03:20:38.990Z,99.90
2018-06-16T03:23:07.167Z,99.90
2018-06-16T03:25:35.278Z,99.90
2018-06-16T03:28:03.411Z,99.90
2018-06-16T03:30:31.534Z,99.90
2018-06-16T03:32:59.669Z,99.90
2018-06-16T03:35:27.791Z,99.90
2018-06-16T03:37:55.910Z,99.90
2018-06-16T03:40:24.027Z,99.90
2018-06-16T03:42:52.142Z,99.90
2018-06-16T03:45:20.280Z,99.90
2018-06-16T03:47:48.426Z,99.90
2018-06-16T03:50:16.568Z,99.90
2018-06-16T03:52:44.699Z,99.90
2018-06-16T03:55:12.815Z,99.90
2018-06-16T03:57:40.960Z,99.90
2018-06-16T04:00:09.199Z,99.90
2018-06-16T04:02:37.349Z,99.90
2018-06-16T04:05:05.656Z,99.90
2018-06-16T04:07:33.800Z,99.90
2018-06-16T04:10:01.949Z,99.90
2018-06-16T04:12:30.064Z,99.90
2018-06-16T04:14:58.199Z,99.90
2018-06-16T04:17:26.336Z,99.90
2018-06-16T04:22:22.381Z,99.90
2018-06-16T04:24:50.507Z,99.90
2018-06-16T04:27:19.462Z,99.90
2018-06-16T04:29:47.588Z,99.90
2018-06-16T04:32:15.713Z,99.90
2018-06-16T04:34:43.849Z,99.90
2018-06-16T04:37:11.968Z,99.90
2018-06-16T04:39:40.100Z,99.90
2018-06-16T04:42:08.227Z,99.90
2018-06-16T04:44:36.374Z,99.90
2018-06-16T04:47:04.501Z,99.90
2018-06-16T04:49:32.632Z,99.90
2018-06-16T04:52:00.767Z,99.90
2018-06-16T04:54:28.907Z,99.90
2018-06-16T04:56:57.048Z,99.90
2018-06-16T04:59:25.155Z,99.90
2018-06-16T05:01:53.284Z,99.90
2018-06-16T05:04:21.440Z,99.90
2018-06-16T05:06:49.559Z,99.90
2018-06-16T05:09:17.696Z,99.90
2018-06-16T05:11:45.815Z,99.90
2018-06-16T05:14:13.953Z,99.90
2018-06-16T05:16:42.068Z,99.90
2018-06-16T05:19:10.188Z,99.90
2018-06-16T05:21:38.295Z,99.90
2018-06-16T05:24:06.427Z,99.90
2018-06-16T05:26:34.533Z,99.90
2018-06-16T05:29:02.663Z,99.90
2018-06-16T05:31:30.780Z,99.90
2018-06-16T05:33:58.910Z,99.90
2018-06-16T05:36:27.044Z,99.90
2018-06-16T05:38:55.172Z,99.90
2018-06-16T05:41:23.304Z,99.90
2018-06-16T05:46:19.324Z,99.90
2018-06-16T05:48:47.477Z,99.90
2018-06-16T05:51:15.600Z,99.90
2018-06-16T05:53:43.732Z,99.90
2018-06-16T05:56:11.863Z,99.90
2018-06-16T05:58:39.995Z,99.90
2018-06-16T06:01:08.124Z,99.90
2018-06-16T06:03:36.246Z,99.90
2018-06-16T06:06:04.387Z,99.90
2018-06-16T06:08:32.519Z,99.90
2018-06-16T06:11:00.648Z,99.90
2018-06-16T06:13:28.783Z,99.90
2018-06-16T06:15:56.907Z,99.90
2018-06-16T06:18:25.023Z,99.90
2018-06-16T06:20:53.150Z,99.90
2018-06-16T06:23:21.268Z,99.90
2018-06-16T06:25:49.392Z,99.90
2018-06-16T06:28:17.513Z,99.90
2018-06-16T06:30:45.710Z,99.90
2018-06-16T06:33:13.824Z,99.90
2018-06-16T06:35:41.944Z,99.90
2018-06-16T06:38:10.065Z,99.90
2018-06-16T06:40:38.191Z,99.90
2018-06-16T06:43:06.698Z,99.90
2018-06-16T06:45:34.836Z,99.90
2018-06-16T06:48:02.948Z,99.90
2018-06-16T06:50:31.086Z,99.90
2018-06-16T06:52:59.203Z,99.90
2018-06-16T06:55:27.322Z,99.90
2018-06-16T06:57:55.422Z,99.90
2018-06-16T07:00:23.535Z,99.90
2018-06-16T07:02:51.664Z,99.90
2018-06-16T07:05:19.838Z,99.90
2018-06-16T07:07:47.955Z,99.90
2018-06-16T07:10:16.083Z,99.90
2018-06-16T07:12:44.195Z,99.90
2018-06-16T07:15:12.307Z,99.90
2018-06-16T07:17:40.448Z,99.90
2018-06-16T07:20:08.552Z,99.90
2018-06-16T07:22:36.986Z,99.90
2018-06-16T07:25:05.161Z,99.90
2018-06-16T07:27:33.283Z,99.90
2018-06-16T07:30:01.408Z,99.90
2018-06-16T07:32:29.535Z,99.90
2018-06-16T07:34:57.644Z,99.90
2018-06-16T07:37:25.818Z,99.90
2018-06-16T07:39:54.810Z,99.90
2018-06-16T07:42:22.935Z,99.90
2018-06-16T07:44:51.058Z,99.90
2018-06-16T07:47:19.167Z,99.90
2018-06-16T07:49:47.310Z,99.90
2018-06-16T07:52:15.429Z,99.90
2018-06-16T07:54:43.547Z,99.90
2018-06-16T07:57:11.658Z,99.90
2018-06-16T07:59:39.786Z,99.90
2018-06-16T08:02:07.921Z,99.90
2018-06-16T08:04:36.029Z,99.90
2018-06-16T08:07:04.203Z,99.90
2018-06-16T08:09:32.327Z,99.90
2018-06-16T08:12:00.460Z,99.90
2018-06-16T08:14:28.610Z,99.90
2018-06-16T08:16:56.739Z,99.90
2018-06-16T08:19:24.865Z,99.90
2018-06-16T08:21:53.000Z,99.90
2018-06-16T08:24:21.195Z,99.90
2018-06-16T08:26:49.324Z,99.90
2018-06-16T08:29:17.438Z,99.90
2018-06-16T08:31:45.584Z,99.90
2018-06-16T08:34:13.716Z,99.90
2018-06-16T08:36:41.827Z,99.90
2018-06-16T08:39:11.595Z,99.90
2018-06-16T08:41:39.796Z,99.90
2018-06-16T08:44:08.259Z,99.90
2018-06-16T08:46:36.435Z,99.90
2018-06-16T08:49:04.595Z,99.90
2018-06-16T08:51:32.735Z,99.90
2018-06-16T08:54:00.897Z,99.90
2018-06-16T08:56:29.210Z,99.90
2018-06-16T08:58:57.341Z,99.90
2018-06-16T09:01:27.511Z,99.90
2018-06-16T09:03:55.803Z,99.90
2018-06-16T09:06:25.794Z,99.90
2018-06-16T09:08:53.947Z,99.90
2018-06-16T09:11:22.072Z,99.90
2018-06-16T09:13:50.194Z,98.80
2018-06-16T09:16:18.317Z,99.90
2018-06-16T09:21:14.416Z,98.10
2018-06-16T09:23:42.617Z,98.20
2018-06-16T09:26:10.804Z,98.70
2018-06-16T09:28:38.960Z,99.90
2018-06-16T09:31:07.122Z,97.50
2018-06-16T09:33:35.297Z,97.30
2018-06-16T09:36:03.529Z,98.70
2018-06-16T09:38:31.718Z,97.70
2018-06-16T09:40:59.896Z,99.40
2018-06-16T09:43:28.074Z,99.00
2018-06-16T09:45:56.247Z,99.90
2018-06-16T09:48:24.426Z,99.90
2018-06-16T09:50:52.580Z,98.40
2018-06-16T09:53:20.733Z,99.90
2018-06-16T09:55:48.900Z,99.50
2018-06-16T09:58:17.078Z,99.90
2018-06-16T10:00:45.369Z,99.90
2018-06-16T10:03:13.525Z,99.90
2018-06-16T10:05:41.706Z,99.90
2018-06-16T10:08:09.847Z,97.40
2018-06-16T10:10:38.019Z,97.70
2018-06-16T10:13:06.182Z,99.90
2018-06-16T10:15:34.360Z,95.90
2018-06-16T10:18:02.497Z,97.30
2018-06-16T10:20:30.643Z,95.90
2018-06-16T10:22:58.759Z,96.00
2018-06-16T10:25:26.884Z,97.30
2018-06-16T10:27:54.994Z,98.00
2018-06-16T10:30:23.111Z,96.30
2018-06-16T10:32:51.235Z,98.70
2018-06-16T10:35:19.370Z,96.90
2018-06-16T10:37:47.500Z,96.20
2018-06-16T10:40:15.617Z,96.50
2018-06-16T10:42:43.776Z,99.90
2018-06-16T10:45:11.940Z,98.50
2018-06-16T10:47:40.107Z,99.90
2018-06-16T10:50:08.272Z,98.20
2018-06-16T10:52:36.401Z,99.90
2018-06-16T10:55:04.620Z,99.70
2018-06-16T10:57:32.761Z,99.90
2018-06-16T11:00:00.871Z,99.90
2018-06-16T11:02:29.005Z,99.90
2018-06-16T11:04:57.159Z,97.80
2018-06-16T11:07:25.280Z,97.40
2018-06-16T11:09:53.395Z,95.60
2018-06-16T11:12:21.538Z,97.80
2018-06-16T11:14:49.660Z,92.50
2018-06-16T11:17:17.785Z,92.10
2018-06-16T11:19:45.905Z,92.80
2018-06-16T11:22:14.034Z,92.90
2018-06-16T11:24:42.191Z,92.70
2018-06-16T11:27:10.299Z,94.10
2018-06-16T11:29:38.402Z,94.60
2018-06-16T11:32:06.630Z,93.60
2018-06-16T11:34:34.807Z,93.20
2018-06-16T11:37:02.976Z,93.50
2018-06-16T11:39:31.095Z,95.10
2018-06-16T11:41:59.275Z,97.00
2018-06-16T11:44:27.427Z,98.10
2018-06-16T11:46:55.552Z,95.60
2018-06-16T11:49:24.152Z,94.80
2018-06-16T11:51:52.283Z,95.00
2018-06-16T11:54:20.390Z,94.80
2018-06-16T11:56:48.510Z,95.00
2018-06-16T11:59:16.627Z,94.00
2018-06-16T12:01:44.771Z,94.30
2018-06-16T12:04:13.070Z,95.80
2018-06-16T12:06:41.193Z,96.40
2018-06-16T12:09:11.095Z,97.20
2018-06-16T12:11:39.214Z,99.00
2018-06-16T12:14:08.147Z,94.30
2018-06-16T12:16:36.280Z,94.60
2018-06-16T12:19:04.496Z,93.50
2018-06-16T12:21:32.671Z,93.60
2018-06-16T12:24:00.805Z,94.80
2018-06-16T12:26:28.931Z,96.80
2018-06-16T12:28:57.059Z,95.80
2018-06-16T12:31:25.258Z,95.70
2018-06-16T12:33:53.411Z,94.60
2018-06-16T12:36:21.524Z,95.10
2018-06-16T12:38:49.646Z,92.60
2018-06-16T12:41:17.833Z,94.20
2018-06-16T12:43:45.947Z,94.40
2018-06-16T12:46:14.064Z,96.80
2018-06-16T12:48:42.192Z,96.70
2018-06-16T12:51:10.315Z,95.80
2018-06-16T12:53:38.495Z,97.20
2018-06-16T12:56:06.667Z,95.50
2018-06-16T12:58:34.870Z,96.40
2018-06-16T13:01:02.991Z,95.90
2018-06-16T13:03:31.110Z,93.90
2018-06-16T13:05:59.242Z,93.50
2018-06-16T13:08:27.422Z,95.60
2018-06-16T13:10:55.747Z,94.60
2018-06-16T13:13:23.887Z,95.30
2018-06-16T13:15:52.019Z,94.10
2018-06-16T13:18:20.203Z,93.10
2018-06-16T13:20:48.275Z,95.60
2018-06-16T13:23:16.435Z,93.70
2018-06-16T13:25:44.563Z,93.70
2018-06-16T13:28:12.711Z,92.30
2018-06-16T13:30:40.845Z,92.70
2018-06-16T13:33:09.029Z,94.20
2018-06-16T13:35:37.203Z,94.60
2018-06-16T13:38:05.430Z,92.90
2018-06-16T13:40:33.562Z,93.70
2018-06-16T13:43:01.715Z,96.60
2018-06-16T13:45:29.832Z,95.40
2018-06-16T13:47:57.964Z,94.30
2018-06-16T13:50:26.094Z,94.70
2018-06-16T13:52:54.239Z,94.20
2018-06-16T13:55:22.403Z,96.70
2018-06-16T13:57:50.524Z,95.80
2018-06-16T14:00:18.665Z,96.20
2018-06-16T14:02:46.783Z,95.80
2018-06-16T14:05:14.919Z,93.70
2018-06-16T14:07:43.042Z,95.80
2018-06-16T14:10:11.176Z,97.10
2018-06-16T14:12:39.336Z,94.60
2018-06-16T14:15:07.679Z,92.70
2018-06-16T14:17:35.796Z,93.40
2018-06-16T14:20:04.281Z,92.20
2018-06-16T14:22:32.409Z,94.90
2018-06-16T14:25:00.540Z,95.10
2018-06-16T14:27:28.679Z,91.30
2018-06-16T14:29:56.880Z,92.10
2018-06-16T14:32:25.012Z,91.80
2018-06-16T14:34:53.322Z,91.00
2018-06-16T14:37:21.481Z,95.70
2018-06-16T14:39:49.785Z,93.40
2018-06-16T14:42:17.908Z,95.10
2018-06-16T14:44:46.016Z,92.50
2018-06-16T14:47:14.169Z,92.20
2018-06-16T14:49:42.293Z,93.10
2018-06-16T14:52:10.398Z,91.30
2018-06-16T14:54:38.524Z,90.50
2018-06-16T14:57:06.652Z,90.80
2018-06-16T14:59:34.820Z,94.10
2018-06-16T15:04:30.816Z,90.20
2018-06-16T15:06:58.889Z,91.10
2018-06-16T15:09:27.029Z,90.80
2018-06-16T15:11:55.133Z,88.70
2018-06-16T15:14:23.281Z,90.90
2018-06-16T15:16:51.758Z,83.40
2018-06-16T15:19:19.921Z,84.30
2018-06-16T15:21:48.036Z,88.80
2018-06-16T15:24:16.302Z,86.60
2018-06-16T15:26:44.541Z,92.70
2018-06-16T15:29:12.639Z,90.40
2018-06-16T15:31:40.731Z,87.40
2018-06-16T15:34:08.962Z,93.50
2018-06-16T15:36:37.034Z,90.00
2018-06-16T15:39:07.060Z,92.40
2018-06-16T15:41:35.179Z,90.70
2018-06-16T15:44:03.295Z,90.50
2018-06-16T15:46:31.466Z,90.00
2018-06-16T15:48:59.503Z,91.80
2018-06-16T15:51:27.636Z,91.60
2018-06-16T15:53:55.707Z,85.70
2018-06-16T15:56:27.632Z,91.90
2018-06-16T15:58:55.766Z,92.70
2018-06-16T16:01:24.080Z,93.10
2018-06-16T16:03:52.292Z,90.30
2018-06-16T16:06:20.423Z,91.40
2018-06-16T16:08:48.544Z,90.80
2018-06-16T16:11:16.648Z,90.30
2018-06-16T16:13:44.751Z,92.40
2018-06-16T16:16:12.889Z,92.50
2018-06-16T16:18:41.028Z,93.20
2018-06-16T16:21:09.218Z,96.30
2018-06-16T16:23:37.382Z,95.00
2018-06-16T16:26:05.750Z,91.90
2018-06-16T16:28:33.958Z,94.20
2018-06-16T16:31:02.167Z,92.80
2018-06-16T16:33:30.306Z,93.40
2018-06-16T16:35:58.433Z,93.60
2018-06-16T16:38:26.584Z,92.20
2018-06-16T16:40:54.712Z,95.30
2018-06-16T16:43:22.835Z,95.10
2018-06-16T16:45:50.942Z,96.10
2018-06-16T16:48:19.063Z,94.50
2018-06-16T16:50:47.197Z,96.30
2018-06-16T16:53:15.322Z,95.70
2018-06-16T16:55:43.448Z,93.10
2018-06-16T16:58:11.576Z,94.90
2018-06-16T17:00:39.720Z,94.00
2018-06-16T17:03:07.836Z,93.40
2018-06-16T17:05:35.972Z,96.80
2018-06-16T17:08:04.150Z,96.00
2018-06-16T17:10:32.300Z,98.00
2018-06-16T17:13:00.423Z,97.80
2018-06-16T17:15:28.541Z,96.70
2018-06-16T17:17:56.663Z,98.80
2018-06-16T17:20:24.796Z,98.30
2018-06-16T17:22:52.909Z,98.60
2018-06-16T17:25:21.044Z,99.10
2018-06-16T17:27:49.143Z,99.50
2018-06-16T17:30:17.276Z,97.30
2018-06-16T17:32:45.382Z,99.70
2018-06-16T17:35:13.487Z,99.60
2018-06-16T17:37:41.619Z,99.90
2018-06-16T17:40:09.735Z,99.90
2018-06-16T17:42:37.851Z,99.90
2018-06-16T17:45:05.964Z,99.90
2018-06-16T17:47:34.111Z,99.90
2018-06-16T17:50:02.240Z,99.90
2018-06-16T17:52:30.460Z,99.90
2018-06-16T17:57:26.534Z,99.90
2018-06-16T17:59:54.659Z,99.90
2018-06-16T18:02:22.775Z,99.90
2018-06-16T18:04:50.924Z,99.90
2018-06-16T18:07:19.032Z,99.90
2018-06-16T18:09:47.183Z,99.90
2018-06-16T18:12:15.296Z,99.90
2018-06-16T18:14:43.432Z,99.90
2018-06-16T18:17:11.543Z,99.90
2018-06-16T18:19:39.719Z,99.90
2018-06-16T18:22:07.793Z,99.90
2018-06-16T18:24:36.005Z,99.90
2018-06-16T18:27:04.151Z,99.90
2018-06-16T18:29:32.263Z,99.90
2018-06-16T18:32:00.378Z,99.90
2018-06-16T18:34:28.559Z,99.90
2018-06-16T18:36:56.677Z,99.90
2018-06-16T18:39:24.794Z,99.90
2018-06-16T18:41:52.908Z,99.90
2018-06-16T18:44:21.022Z,99.90
2018-06-16T18:46:49.147Z,99.90
2018-06-16T18:49:17.263Z,99.90
2018-06-16T18:51:45.471Z,99.90
2018-06-16T18:54:13.587Z,99.90
2018-06-16T18:56:41.708Z,99.90
2018-06-16T18:59:09.842Z,99.90
2018-06-16T19:01:37.986Z,99.90
2018-06-16T19:04:06.133Z,99.90
2018-06-16T19:06:34.251Z,99.90
2018-06-16T19:09:02.360Z,99.90
2018-06-16T19:11:30.465Z,99.90
2018-06-16T19:13:58.580Z,99.90
2018-06-16T19:16:26.692Z,99.90
2018-06-16T19:18:54.823Z,99.90
2018-06-16T19:21:22.942Z,99.90
2018-06-16T19:26:18.979Z,99.90
2018-06-16T19:28:47.126Z,99.90
2018-06-16T19:31:15.294Z,99.90
2018-06-16T19:33:43.446Z,99.90
2018-06-16T19:36:11.576Z,99.90
2018-06-16T19:38:39.703Z,99.90
2018-06-16T19:41:07.852Z,99.90
2018-06-16T19:43:35.976Z,99.90
2018-06-16T19:46:04.152Z,99.90
2018-06-16T19:48:32.267Z,99.90
2018-06-16T19:51:00.377Z,99.90
2018-06-16T19:53:28.491Z,99.90
2018-06-16T19:55:56.602Z,99.90
2018-06-16T19:58:24.737Z,99.90
2018-06-16T20:00:52.865Z,99.90
2018-06-16T20:03:20.994Z,99.90
2018-06-16T20:05:49.123Z,99.90
2018-06-16T20:08:17.272Z,99.90
2018-06-16T20:10:45.411Z,99.90
2018-06-16T20:13:13.544Z,99.90
2018-06-16T20:15:41.683Z,99.90
2018-06-16T20:18:09.821Z,99.90
2018-06-16T20:20:37.965Z,99.90
2018-06-16T20:23:06.091Z,99.90
2018-06-16T20:25:34.219Z,99.90
2018-06-16T20:28:02.340Z,99.90
2018-06-16T20:30:30.670Z,99.90
2018-06-16T20:32:58.880Z,99.90
2018-06-16T20:35:27.005Z,99.90
2018-06-16T20:37:55.123Z,99.90
2018-06-16T20:40:23.268Z,99.90
2018-06-16T20:42:51.443Z,99.90
2018-06-16T20:45:19.571Z,99.90
2018-06-16T20:47:47.910Z,99.90
2018-06-16T20:50:16.032Z,99.90
2018-06-16T20:52:44.749Z,99.90
2018-06-16T20:55:12.923Z,99.90
2018-06-16T20:57:41.055Z,99.90
2018-06-16T21:00:09.580Z,99.90
2018-06-16T21:02:37.795Z,99.90
2018-06-16T21:05:06.033Z,99.90
2018-06-16T21:07:34.184Z,99.90
2018-06-16T21:10:02.329Z,99.90
2018-06-16T21:12:30.468Z,99.90
2018-06-16T21:17:26.480Z,99.90
2018-06-16T21:19:54.594Z,99.90
2018-06-16T21:22:22.713Z,99.90
2018-06-16T21:24:50.835Z,99.90
2018-06-16T21:27:18.939Z,99.90
2018-06-16T21:29:47.055Z,99.90
2018-06-16T21:32:15.176Z,99.90
2018-06-16T21:34:43.304Z,99.90
2018-06-16T21:37:11.420Z,99.90
2018-06-16T21:39:39.543Z,99.90
2018-06-16T21:42:07.677Z,99.90
2018-06-16T21:44:35.824Z,99.90
2018-06-16T21:47:03.944Z,99.90
2018-06-16T21:49:32.056Z,99.90
2018-06-16T21:52:00.176Z,99.90
2018-06-16T21:54:28.291Z,99.90
2018-06-16T21:56:56.404Z,99.90
2018-06-16T21:59:24.520Z,99.90
2018-06-16T22:01:54.737Z,99.90
2018-06-16T22:04:22.840Z,99.90
2018-06-16T22:06:50.955Z,99.90
2018-06-16T22:09:19.071Z,99.90
2018-06-16T22:11:47.171Z,99.90
2018-06-16T22:14:15.299Z,99.90
2018-06-16T22:16:43.428Z,99.90
2018-06-16T22:19:11.543Z,99.90
2018-06-16T22:21:39.688Z,99.90
2018-06-16T22:24:07.807Z,99.90
2018-06-16T22:26:36.999Z,99.90
2018-06-16T22:29:05.119Z,99.90
2018-06-16T22:31:33.254Z,99.90
2018-06-16T22:34:01.385Z,99.90
2018-06-16T22:36:29.515Z,99.90
2018-06-16T22:38:57.632Z,99.90
2018-06-16T22:41:25.759Z,99.90
2018-06-16T22:43:54.124Z,99.90
2018-06-16T22:46:22.287Z,99.90
2018-06-16T22:48:50.431Z,99.90
2018-06-16T22:51:18.596Z,99.90
2018-06-16T22:53:46.719Z,99.90
2018-06-16T22:56:14.856Z,99.90
2018-06-16T22:58:43.043Z,99.90
2018-06-16T23:01:11.176Z,99.90
2018-06-16T23:03:39.294Z,99.90
2018-06-16T23:06:07.432Z,99.90
2018-06-16T23:08:35.560Z,99.90
2018-06-16T23:11:03.698Z,99.90
2018-06-16T23:13:31.836Z,99.90
2018-06-16T23:15:59.974Z,99.90
2018-06-16T23:18:28.131Z,99.90
2018-06-16T23:20:56.362Z,99.90
2018-06-16T23:23:24.483Z,99.90
2018-06-16T23:25:52.638Z,99.90
2018-06-16T23:28:20.728Z,99.90
2018-06-16T23:30:48.856Z,99.90
2018-06-16T23:33:16.975Z,99.90
2018-06-16T23:35:45.099Z,99.90
2018-06-16T23:38:13.223Z,99.90
2018-06-16T23:40:41.594Z,99.90
2018-06-16T23:43:09.716Z,99.90
2018-06-16T23:45:37.835Z,99.90
2018-06-16T23:48:05.963Z,99.90
2018-06-16T23:50:34.081Z,99.90
2018-06-16T23:53:02.199Z,99.90
2018-06-16T23:55:30.311Z,99.90
2018-06-16T23:57:58.453Z,99.90
