createdAt,value
2018-03-14T00:00:58.990Z,99.90
2018-03-14T00:03:26.558Z,99.90
2018-03-14T00:05:54.147Z,99.90
2018-03-14T00:08:21.699Z,99.90
2018-03-14T00:10:49.252Z,99.90
2018-03-14T00:13:16.803Z,99.90
2018-03-14T00:15:44.598Z,99.90
2018-03-14T00:18:12.154Z,99.90
2018-03-14T00:20:39.707Z,99.90
2018-03-14T00:23:07.278Z,99.90
2018-03-14T00:25:34.853Z,99.90
2018-03-14T00:28:02.491Z,99.90
2018-03-14T00:30:30.255Z,99.90
2018-03-14T00:32:58.033Z,99.90
2018-03-14T00:35:26.352Z,99.90
2018-03-14T00:37:53.931Z,99.90
2018-03-14T00:40:21.604Z,99.90
2018-03-14T00:42:49.303Z,99.90
2018-03-14T00:45:16.877Z,99.90
2018-03-14T00:47:45.202Z,99.90
2018-03-14T00:50:12.967Z,99.90
2018-03-14T00:52:40.550Z,99.90
2018-03-14T00:55:08.199Z,99.90
2018-03-14T00:57:35.877Z,99.90
2018-03-14T01:00:03.462Z,99.90
2018-03-14T01:02:31.025Z,99.90
2018-03-14T01:04:58.622Z,99.90
2018-03-14T01:07:26.209Z,99.90
2018-03-14T01:09:53.852Z,99.90
2018-03-14T01:12:21.620Z,99.90
2018-03-14T01:14:49.194Z,99.90
2018-03-14T01:17:16.819Z,99.90
2018-03-14T01:19:44.375Z,99.90
2018-03-14T01:22:11.947Z,99.90
2018-03-14T01:24:39.494Z,99.90
2018-03-14T01:27:07.041Z,99.90
2018-03-14T01:29:34.744Z,99.90
2018-03-14T01:32:02.307Z,99.90
2018-03-14T01:34:29.898Z,99.90
2018-03-14T01:36:57.477Z,99.90
2018-03-14T01:39:25.131Z,99.90
2018-03-14T01:41:52.981Z,99.90
2018-03-14T01:44:21.306Z,99.90
2018-03-14T01:46:49.018Z,99.90
2018-03-14T01:49:16.843Z,99.90
2018-03-14T01:51:44.620Z,99.90
2018-03-14T01:54:12.285Z,99.90
2018-03-14T01:56:40.164Z,99.90
2018-03-14T01:59:08.506Z,99.90
2018-03-14T02:01:36.318Z,99.90
2018-03-14T02:04:04.646Z,99.90
2018-03-14T02:06:32.361Z,99.90
2018-03-14T02:09:00.182Z,99.90
2018-03-14T02:11:27.959Z,99.90
2018-03-14T02:13:55.722Z,99.90
2018-03-14T02:16:23.483Z,99.90
2018-03-14T02:18:51.049Z,99.90
2018-03-14T02:21:18.631Z,99.90
2018-03-14T02:23:46.183Z,99.90
2018-03-14T02:26:14.523Z,99.90
2018-03-14T02:28:42.108Z,99.90
2018-03-14T02:31:10.439Z,99.90
2018-03-14T02:33:37.996Z,99.90
2018-03-14T02:36:06.452Z,99.90
2018-03-14T02:38:34.012Z,99.90
2018-03-14T02:41:01.603Z,99.90
2018-03-14T02:43:29.182Z,99.90
2018-03-14T02:45:56.914Z,99.90
2018-03-14T02:48:24.459Z,99.90
2018-03-14T02:50:52.784Z,99.90
2018-03-14T02:53:20.389Z,99.90
2018-03-14T02:55:47.934Z,99.90
2018-03-14T02:58:15.488Z,99.90
2018-03-14T03:00:43.022Z,99.90
2018-03-14T03:03:10.671Z,99.90
2018-03-14T03:05:38.240Z,99.90
2018-03-14T03:08:05.780Z,99.90
2018-03-14T03:10:33.328Z,99.90
2018-03-14T03:13:00.894Z,99.90
2018-03-14T03:15:28.530Z,99.90
2018-03-14T03:17:56.078Z,99.90
2018-03-14T03:20:24.419Z,99.90
2018-03-14T03:22:52.183Z,99.90
2018-03-14T03:25:19.725Z,99.90
2018-03-14T03:27:47.414Z,99.90
2018-03-14T03:30:15.167Z,99.90
2018-03-14T03:32:42.938Z,99.90
2018-03-14T03:35:10.498Z,99.90
2018-03-14T03:37:38.160Z,99.90
2018-03-14T03:40:05.716Z,99.90
2018-03-14T03:42:33.274Z,99.90
2018-03-14T03:45:00.827Z,99.90
2018-03-14T03:47:28.520Z,99.90
2018-03-14T03:49:56.294Z,99.90
2018-03-14T03:52:23.840Z,99.90
2018-03-14T03:54:51.566Z,99.90
2018-03-14T03:57:19.123Z,99.90
2018-03-14T03:59:46.728Z,99.90
2018-03-14T04:02:14.363Z,99.90
2018-03-14T04:04:41.917Z,99.90
2018-03-14T04:07:09.487Z,99.90
2018-03-14T04:09:37.019Z,99.90
2018-03-14T04:12:04.692Z,99.90
2018-03-14T04:14:32.465Z,99.90
2018-03-14T04:17:00.023Z,99.90
2018-03-14T04:19:27.624Z,99.90
2018-03-14T04:21:55.152Z,99.90
2018-03-14T04:24:22.852Z,99.90
2018-03-14T04:26:50.410Z,99.90
2018-03-14T04:29:18.717Z,99.90
2018-03-14T04:31:46.441Z,99.90
2018-03-14T04:34:14.007Z,99.90
2018-03-14T04:36:42.331Z,99.90
2018-03-14T04:39:09.873Z,99.90
2018-03-14T04:41:37.550Z,99.90
2018-03-14T04:44:05.296Z,99.90
2018-03-14T04:46:33.079Z,99.90
2018-03-14T04:49:00.853Z,99.90
2018-03-14T04:51:28.393Z,99.90
2018-03-14T04:53:56.075Z,99.90
2018-03-14T04:56:23.692Z,99.90
2018-03-14T04:58:51.212Z,99.90
2018-03-14T05:01:18.766Z,99.90
2018-03-14T05:03:46.443Z,99.90
2018-03-14T05:06:14.276Z,99.90
2018-03-14T05:08:42.003Z,99.90
2018-03-14T05:11:09.800Z,99.90
2018-03-14T05:13:37.558Z,99.90
2018-03-14T05:16:05.335Z,99.90
2018-03-14T05:18:33.176Z,99.90
2018-03-14T05:21:00.862Z,99.90
2018-03-14T05:23:28.524Z,99.90
2018-03-14T05:25:56.099Z,99.90
2018-03-14T05:28:23.639Z,99.90
2018-03-14T05:30:51.292Z,99.90
2018-03-14T05:33:19.056Z,99.90
2018-03-14T05:35:46.610Z,99.90
2018-03-14T05:38:14.152Z,99.90
2018-03-14T05:40:41.726Z,99.90
2018-03-14T05:43:09.269Z,99.90
2018-03-14T05:45:36.804Z,99.90
2018-03-14T05:48:04.397Z,99.90
2018-03-14T05:50:31.936Z,99.90
2018-03-14T05:52:59.487Z,99.90
2018-03-14T05:55:27.080Z,99.90
2018-03-14T05:57:54.711Z,99.90
2018-03-14T06:00:22.299Z,99.90
2018-03-14T06:02:50.109Z,99.90
2018-03-14T06:05:17.771Z,99.90
2018-03-14T06:07:45.302Z,99.90
2018-03-14T06:10:12.858Z,99.90
2018-03-14T06:12:40.398Z,99.90
2018-03-14T06:15:07.941Z,99.90
2018-03-14T06:17:35.742Z,99.90
2018-03-14T06:20:03.287Z,99.90
2018-03-14T06:22:30.837Z,99.90
2018-03-14T06:24:58.725Z,99.90
2018-03-14T06:27:26.280Z,99.90
2018-03-14T06:29:53.847Z,99.90
2018-03-14T06:32:21.409Z,99.90
2018-03-14T06:34:49.143Z,99.90
2018-03-14T06:37:16.948Z,99.90
2018-03-14T06:39:44.667Z,99.90
2018-03-14T06:42:12.250Z,99.90
2018-03-14T06:44:39.870Z,99.90
2018-03-14T06:47:07.416Z,99.90
2018-03-14T06:49:35.078Z,99.90
2018-03-14T06:52:02.640Z,99.90
2018-03-14T06:54:30.953Z,99.90
2018-03-14T06:56:58.504Z,99.90
2018-03-14T06:59:37.927Z,99.90
2018-03-14T07:02:17.610Z,99.90
2018-03-14T07:05:06.523Z,99.90
2018-03-14T07:07:34.084Z,99.90
2018-03-14T07:10:01.629Z,99.90
2018-03-14T07:12:29.214Z,99.90
2018-03-14T07:14:56.731Z,99.90
2018-03-14T07:17:24.298Z,99.90
2018-03-14T07:19:52.638Z,99.90
2018-03-14T07:22:20.192Z,99.90
2018-03-14T07:24:47.743Z,99.90
2018-03-14T07:27:15.604Z,99.90
2018-03-14T07:29:43.152Z,99.90
2018-03-14T07:32:10.696Z,99.90
2018-03-14T07:34:38.243Z,99.90
2018-03-14T07:37:06.573Z,99.90
2018-03-14T07:39:34.115Z,99.90
2018-03-14T07:42:01.675Z,99.90
2018-03-14T07:44:29.211Z,99.90
2018-03-14T07:46:56.748Z,99.90
2018-03-14T07:49:25.061Z,99.90
2018-03-14T07:51:52.626Z,99.90
2018-03-14T07:54:20.172Z,99.90
2018-03-14T07:56:47.758Z,99.90
2018-03-14T07:59:15.306Z,99.90
2018-03-14T08:01:42.861Z,99.90
2018-03-14T08:04:10.410Z,99.90
2018-03-14T08:06:37.966Z,99.90
2018-03-14T08:09:05.677Z,99.90
2018-03-14T08:11:33.224Z,99.90
2018-03-14T08:14:00.933Z,99.90
2018-03-14T08:16:28.438Z,99.90
2018-03-14T08:18:56.106Z,99.90
2018-03-14T08:21:23.678Z,99.90
2018-03-14T08:23:51.215Z,99.90
2018-03-14T08:26:19.082Z,99.90
2018-03-14T08:28:46.634Z,99.90
2018-03-14T08:31:14.272Z,99.90
2018-03-14T08:33:41.831Z,99.90
2018-03-14T08:36:09.372Z,99.90
2018-03-14T08:38:36.979Z,99.90
2018-03-14T08:41:04.558Z,99.90
2018-03-14T08:43:32.211Z,99.90
2018-03-14T08:45:59.743Z,99.90
2018-03-14T08:48:27.403Z,99.90
2018-03-14T08:50:54.951Z,99.90
2018-03-14T08:53:22.491Z,99.90
2018-03-14T08:55:50.062Z,99.90
2018-03-14T08:58:17.609Z,99.90
2018-03-14T09:00:45.178Z,99.90
2018-03-14T09:03:12.764Z,99.90
2018-03-14T09:05:40.632Z,99.90
2018-03-14T09:08:08.311Z,99.90
2018-03-14T09:10:35.862Z,99.90
2018-03-14T09:13:03.528Z,99.90
2018-03-14T09:15:31.295Z,99.90
2018-03-14T09:17:58.859Z,99.90
2018-03-14T09:20:26.393Z,99.90
2018-03-14T09:22:53.932Z,99.90
2018-03-14T09:25:21.697Z,99.90
2018-03-14T09:27:49.514Z,99.90
2018-03-14T09:30:17.259Z,99.90
2018-03-14T09:32:44.812Z,99.90
2018-03-14T09:35:12.362Z,99.90
2018-03-14T09:37:39.935Z,99.90
2018-03-14T09:40:07.693Z,99.90
2018-03-14T09:42:35.237Z,99.90
2018-03-14T09:45:02.836Z,99.90
2018-03-14T09:47:30.643Z,99.90
2018-03-14T09:49:58.535Z,99.90
2018-03-14T09:52:26.078Z,99.90
2018-03-14T09:54:53.614Z,99.90
2018-03-14T09:57:21.185Z,99.90
2018-03-14T09:59:49.502Z,99.90
2018-03-14T10:02:17.059Z,99.90
2018-03-14T10:04:44.619Z,99.90
2018-03-14T10:07:12.166Z,99.90
2018-03-14T10:09:39.740Z,99.90
2018-03-14T10:12:07.401Z,99.90
2018-03-14T10:14:34.948Z,99.90
2018-03-14T10:17:02.506Z,99.90
2018-03-14T10:19:30.173Z,99.90
2018-03-14T10:21:57.931Z,99.90
2018-03-14T10:24:25.694Z,99.90
2018-03-14T10:26:53.333Z,99.90
2018-03-14T10:29:21.136Z,99.90
2018-03-14T10:31:48.692Z,99.90
2018-03-14T10:34:16.232Z,99.90
2018-03-14T10:36:43.817Z,99.90
2018-03-14T10:39:11.575Z,99.90
2018-03-14T10:41:39.341Z,99.90
2018-03-14T10:44:06.883Z,99.90
2018-03-14T10:46:34.532Z,99.90
2018-03-14T10:49:02.189Z,99.90
2018-03-14T10:51:29.730Z,99.90
2018-03-14T10:53:57.537Z,99.90
2018-03-14T10:56:25.082Z,99.90
2018-03-14T10:58:52.855Z,99.90
2018-03-14T11:01:21.089Z,99.90
2018-03-14T11:03:48.642Z,99.90
2018-03-14T11:06:16.983Z,99.90
2018-03-14T11:08:44.707Z,99.90
2018-03-14T11:11:12.245Z,99.90
2018-03-14T11:13:40.556Z,99.90
2018-03-14T11:16:08.103Z,99.90
2018-03-14T11:18:35.773Z,99.90
2018-03-14T11:21:03.332Z,99.90
2018-03-14T11:23:31.873Z,99.90
2018-03-14T11:25:59.409Z,99.90
2018-03-14T11:28:27.166Z,99.90
2018-03-14T11:30:54.715Z,99.90
2018-03-14T11:33:22.266Z,99.90
2018-03-14T11:35:49.818Z,99.90
2018-03-14T11:38:17.604Z,99.90
2018-03-14T11:40:45.142Z,99.90
2018-03-14T11:43:12.810Z,99.90
2018-03-14T11:45:40.573Z,99.90
2018-03-14T11:48:08.362Z,99.90
2018-03-14T11:50:36.054Z,99.90
2018-03-14T11:53:03.882Z,99.90
2018-03-14T11:55:31.638Z,99.90
2018-03-14T11:57:59.298Z,99.90
2018-03-14T12:00:26.870Z,99.90
2018-03-14T12:02:54.418Z,99.90
2018-03-14T12:05:22.086Z,99.90
2018-03-14T12:07:49.668Z,99.90
2018-03-14T12:10:17.273Z,99.90
2018-03-14T12:12:44.789Z,99.90
2018-03-14T12:15:12.361Z,99.90
2018-03-14T12:17:39.894Z,99.90
2018-03-14T12:20:07.671Z,99.90
2018-03-14T12:22:35.250Z,99.90
2018-03-14T12:25:03.568Z,99.90
2018-03-14T12:27:31.348Z,99.90
2018-03-14T12:29:59.116Z,99.90
2018-03-14T12:32:26.801Z,99.90
2018-03-14T12:34:54.348Z,99.90
2018-03-14T12:37:21.924Z,99.90
2018-03-14T12:39:50.249Z,99.90
2018-03-14T12:42:17.959Z,99.90
2018-03-14T12:44:46.319Z,99.90
2018-03-14T12:47:13.878Z,99.90
2018-03-14T12:49:41.425Z,99.90
2018-03-14T12:52:08.993Z,99.90
2018-03-14T12:54:36.743Z,99.90
2018-03-14T12:57:04.487Z,99.90
2018-03-14T12:59:32.126Z,99.90
2018-03-14T13:01:59.658Z,99.90
2018-03-14T13:04:27.494Z,99.90
2018-03-14T13:06:55.229Z,99.90
2018-03-14T13:09:22.781Z,99.90
2018-03-14T13:11:50.333Z,99.90
2018-03-14T13:14:17.932Z,99.90
2018-03-14T13:16:45.705Z,99.90
2018-03-14T13:19:13.269Z,99.90
2018-03-14T13:21:40.945Z,99.90
2018-03-14T13:24:08.633Z,99.90
2018-03-14T13:26:36.186Z,99.90
2018-03-14T13:29:04.502Z,99.90
2018-03-14T13:31:32.307Z,99.90
2018-03-14T13:33:59.846Z,99.90
2018-03-14T13:36:27.431Z,99.90
2018-03-14T13:38:54.969Z,99.90
2018-03-14T13:41:22.810Z,99.90
2018-03-14T13:43:50.375Z,99.90
2018-03-14T13:46:17.927Z,99.90
2018-03-14T13:48:45.479Z,99.90
2018-03-14T13:51:13.122Z,99.90
2018-03-14T13:53:40.942Z,99.90
2018-03-14T13:56:08.777Z,99.90
2018-03-14T13:58:36.435Z,99.90
2018-03-14T14:01:04.002Z,99.90
2018-03-14T14:03:31.593Z,99.90
2018-03-14T14:05:59.155Z,99.90
2018-03-14T14:08:26.700Z,99.90
2018-03-14T14:10:54.310Z,99.90
2018-03-14T14:13:21.893Z,98.00
2018-03-14T14:15:49.589Z,99.90
2018-03-14T14:18:17.335Z,99.90
2018-03-14T14:20:45.088Z,99.90
2018-03-14T14:23:12.872Z,93.00
2018-03-14T14:25:40.434Z,87.10
2018-03-14T14:28:07.998Z,87.20
2018-03-14T14:30:35.561Z,93.70
2018-03-14T14:33:03.305Z,79.20
2018-03-14T14:35:30.869Z,74.90
2018-03-14T14:37:58.411Z,72.20
2018-03-14T14:40:25.967Z,77.10
2018-03-14T14:42:53.526Z,67.90
2018-03-14T14:45:21.060Z,72.70
2018-03-14T14:47:48.600Z,73.00
2018-03-14T14:50:16.173Z,79.30
2018-03-14T14:52:43.733Z,76.10
2018-03-14T14:55:11.285Z,69.80
2018-03-14T14:57:39.114Z,70.90
2018-03-14T15:00:06.647Z,71.10
2018-03-14T15:02:34.292Z,79.70
2018-03-14T15:05:01.887Z,65.80
2018-03-14T15:07:29.438Z,71.80
2018-03-14T15:09:56.979Z,68.90
2018-03-14T15:12:24.541Z,63.30
2018-03-14T15:14:52.214Z,70.10
2018-03-14T15:17:19.769Z,68.80
2018-03-14T15:19:47.443Z,72.20
2018-03-14T15:22:14.996Z,73.00
2018-03-14T15:24:42.662Z,76.80
2018-03-14T15:27:10.215Z,66.10
2018-03-14T15:29:37.762Z,71.30
2018-03-14T15:32:05.302Z,68.80
2018-03-14T15:34:32.861Z,77.30
2018-03-14T15:37:00.533Z,75.10
2018-03-14T15:39:28.084Z,77.10
2018-03-14T15:41:55.637Z,70.30
2018-03-14T15:44:23.190Z,76.60
2018-03-14T15:46:50.730Z,69.90
2018-03-14T15:49:19.087Z,71.20
2018-03-14T15:51:46.736Z,70.70
2018-03-14T15:54:14.304Z,62.40
2018-03-14T15:56:42.064Z,62.30
2018-03-14T15:59:09.719Z,62.10
2018-03-14T16:01:37.261Z,66.60
2018-03-14T16:04:04.800Z,66.80
2018-03-14T16:06:32.497Z,73.30
2018-03-14T16:09:00.313Z,65.40
2018-03-14T16:11:27.849Z,65.50
2018-03-14T16:13:55.567Z,64.90
2018-03-14T16:16:23.116Z,67.10
2018-03-14T16:18:50.669Z,64.50
2018-03-14T16:21:18.218Z,63.40
2018-03-14T16:23:45.755Z,65.00
2018-03-14T16:26:13.309Z,72.20
2018-03-14T16:28:41.612Z,67.10
2018-03-14T16:31:09.523Z,67.40
2018-03-14T16:33:37.381Z,78.30
2018-03-14T16:36:05.048Z,78.80
2018-03-14T16:38:32.756Z,69.00
2018-03-14T16:41:00.325Z,72.90
2018-03-14T16:43:28.651Z,72.40
2018-03-14T16:45:56.418Z,72.40
2018-03-14T16:48:23.976Z,74.30
2018-03-14T16:50:51.593Z,76.30
2018-03-14T16:53:19.150Z,78.10
2018-03-14T16:55:46.848Z,76.20
2018-03-14T16:58:14.562Z,76.10
2018-03-14T17:00:42.107Z,81.50
2018-03-14T17:03:09.772Z,69.10
2018-03-14T17:05:38.264Z,75.30
2018-03-14T17:08:06.688Z,71.40
2018-03-14T17:10:34.358Z,72.20
2018-03-14T17:13:01.904Z,81.20
2018-03-14T17:15:29.556Z,74.70
2018-03-14T17:17:57.350Z,71.40
2018-03-14T17:20:25.074Z,83.20
2018-03-14T17:22:52.834Z,68.90
2018-03-14T17:25:20.423Z,72.00
2018-03-14T17:27:47.975Z,77.90
2018-03-14T17:30:15.550Z,78.00
2018-03-14T17:32:43.106Z,71.00
2018-03-14T17:35:10.782Z,71.60
2018-03-14T17:37:38.533Z,71.70
2018-03-14T17:40:06.145Z,75.60
2018-03-14T17:42:33.725Z,73.20
2018-03-14T17:45:01.273Z,72.10
2018-03-14T17:47:28.837Z,72.70
2018-03-14T17:49:56.426Z,73.00
2018-03-14T17:52:24.192Z,74.40
2018-03-14T17:54:51.749Z,78.30
2018-03-14T17:57:19.303Z,75.90
2018-03-14T17:59:46.846Z,73.30
2018-03-14T18:02:14.431Z,85.50
2018-03-14T18:04:42.000Z,72.80
2018-03-14T18:07:09.542Z,74.70
2018-03-14T18:09:37.118Z,76.10
2018-03-14T18:12:04.786Z,75.90
2018-03-14T18:14:32.537Z,74.60
2018-03-14T18:17:00.100Z,74.00
2018-03-14T18:19:27.628Z,73.60
2018-03-14T18:21:55.168Z,74.40
2018-03-14T18:24:22.738Z,78.00
2018-03-14T18:26:50.381Z,77.10
2018-03-14T18:29:18.160Z,74.70
2018-03-14T18:31:46.569Z,75.50
2018-03-14T18:34:14.116Z,75.50
2018-03-14T18:36:41.658Z,77.10
2018-03-14T18:39:09.201Z,76.50
2018-03-14T18:41:37.004Z,77.30
2018-03-14T18:44:04.557Z,76.40
2018-03-14T18:46:32.199Z,79.60
2018-03-14T18:48:59.745Z,76.30
2018-03-14T18:51:28.058Z,76.10
2018-03-14T18:53:55.624Z,76.20
2018-03-14T18:56:23.254Z,77.70
2018-03-14T18:58:50.793Z,75.50
2018-03-14T19:01:19.175Z,77.20
2018-03-14T19:03:46.685Z,77.00
2018-03-14T19:06:14.258Z,79.00
2018-03-14T19:08:41.817Z,76.90
2018-03-14T19:11:09.351Z,77.20
2018-03-14T19:13:36.897Z,78.00
2018-03-14T19:16:04.455Z,77.60
2018-03-14T19:18:31.992Z,75.70
2018-03-14T19:21:00.316Z,79.00
2018-03-14T19:23:27.897Z,78.90
2018-03-14T19:25:55.517Z,77.30
2018-03-14T19:28:23.073Z,79.10
2018-03-14T19:30:50.640Z,77.10
2018-03-14T19:33:18.182Z,77.20
2018-03-14T19:35:45.732Z,76.80
2018-03-14T19:38:14.049Z,77.90
2018-03-14T19:40:41.592Z,77.70
2018-03-14T19:43:09.133Z,76.70
2018-03-14T19:45:36.700Z,76.40
2018-03-14T19:48:04.243Z,78.00
2018-03-14T19:50:31.912Z,80.70
2018-03-14T19:52:59.487Z,74.70
2018-03-14T19:55:27.034Z,77.80
2018-03-14T19:57:54.575Z,76.40
2018-03-14T20:00:22.130Z,75.40
2018-03-14T20:02:50.448Z,76.60
2018-03-14T20:05:17.993Z,76.80
2018-03-14T20:07:45.679Z,75.20
2018-03-14T20:10:13.219Z,75.80
2018-03-14T20:12:40.760Z,77.00
2018-03-14T20:15:08.326Z,78.00
2018-03-14T20:17:36.092Z,78.80
2018-03-14T20:20:03.617Z,77.00
2018-03-14T20:22:31.933Z,76.80
2018-03-14T20:24:59.634Z,76.50
2018-03-14T20:27:27.405Z,77.20
2018-03-14T20:29:54.982Z,79.20
2018-03-14T20:32:23.302Z,81.10
2018-03-14T20:34:50.855Z,81.00
2018-03-14T20:37:18.426Z,82.70
2018-03-14T20:39:46.009Z,80.70
2018-03-14T20:42:13.568Z,80.30
2018-03-14T20:44:41.119Z,81.10
2018-03-14T20:47:08.665Z,83.50
2018-03-14T20:49:36.436Z,83.10
2018-03-14T20:52:03.995Z,79.70
2018-03-14T20:54:31.591Z,84.00
2018-03-14T20:56:59.140Z,82.10
2018-03-14T20:59:26.710Z,85.60
2018-03-14T21:01:55.008Z,83.30
2018-03-14T21:04:22.538Z,83.00
2018-03-14T21:06:50.887Z,82.10
2018-03-14T21:09:18.548Z,81.90
2018-03-14T21:11:46.314Z,83.00
2018-03-14T21:14:14.012Z,95.90
2018-03-14T21:16:41.833Z,80.60
2018-03-14T21:19:09.611Z,81.60
2018-03-14T21:21:37.184Z,80.80
2018-03-14T21:24:04.832Z,82.20
2018-03-14T21:26:32.592Z,84.50
2018-03-14T21:29:00.351Z,79.60
2018-03-14T21:31:28.103Z,83.40
2018-03-14T21:33:55.628Z,81.30
2018-03-14T21:36:23.955Z,83.60
2018-03-14T21:38:51.710Z,83.70
2018-03-14T21:41:19.236Z,87.40
2018-03-14T21:43:47.378Z,86.70
2018-03-14T21:46:15.003Z,82.70
2018-03-14T21:48:42.552Z,82.40
2018-03-14T21:51:10.152Z,84.30
2018-03-14T21:53:37.682Z,83.20
2018-03-14T21:56:05.223Z,84.70
2018-03-14T21:58:32.801Z,83.60
2018-03-14T22:01:00.334Z,83.70
2018-03-14T22:03:28.074Z,83.20
2018-03-14T22:05:56.509Z,83.40
2018-03-14T22:08:24.252Z,84.50
2018-03-14T22:10:52.531Z,82.60
2018-03-14T22:13:20.104Z,82.60
2018-03-14T22:15:47.657Z,82.50
2018-03-14T22:18:15.201Z,82.90
2018-03-14T22:20:42.755Z,82.70
2018-03-14T22:23:10.308Z,83.20
2018-03-14T22:25:37.994Z,83.40
2018-03-14T22:28:05.540Z,82.50
2018-03-14T22:30:33.230Z,81.10
2018-03-14T22:33:00.996Z,97.30
2018-03-14T22:35:28.765Z,82.20
2018-03-14T22:37:56.294Z,77.80
2018-03-14T22:40:23.826Z,87.40
2018-03-14T22:42:51.452Z,79.90
2018-03-14T22:45:18.990Z,79.90
2018-03-14T22:47:46.526Z,82.40
2018-03-14T22:50:14.086Z,83.80
2018-03-14T22:52:41.652Z,82.80
2018-03-14T22:55:09.208Z,85.50
2018-03-14T22:57:36.784Z,85.30
2018-03-14T23:00:04.319Z,85.60
2018-03-14T23:02:31.852Z,80.20
2018-03-14T23:04:59.545Z,85.00
2018-03-14T23:07:27.107Z,91.60
2018-03-14T23:09:54.655Z,83.30
2018-03-14T23:12:22.224Z,84.80
2018-03-14T23:14:49.834Z,81.60
2018-03-14T23:17:17.391Z,88.50
2018-03-14T23:19:44.948Z,82.90
2018-03-14T23:22:12.588Z,95.70
2018-03-14T23:24:40.342Z,82.90
2018-03-14T23:27:07.898Z,83.40
2018-03-14T23:29:35.565Z,87.10
2018-03-14T23:32:03.323Z,80.20
2018-03-14T23:34:30.968Z,84.70
2018-03-14T23:36:58.524Z,85.60
2018-03-14T23:39:26.068Z,83.60
2018-03-14T23:41:53.629Z,84.80
2018-03-14T23:44:21.153Z,90.00
2018-03-14T23:46:48.698Z,84.50
2018-03-14T23:49:16.244Z,99.90
2018-03-14T23:51:43.785Z,80.20
2018-03-14T23:54:11.333Z,83.40
2018-03-14T23:56:38.901Z,81.60
2018-03-14T23:59:06.592Z,82.80
