createdAt,value
2018-08-19T00:01:00.477Z,8.13
2018-08-19T00:03:30.111Z,8.20
2018-08-19T00:06:00.368Z,7.43
2018-08-19T00:08:29.878Z,7.23
2018-08-19T00:11:04.894Z,7.10
2018-08-19T00:13:35.615Z,8.43
2018-08-19T00:16:05.687Z,8.10
2018-08-19T00:18:36.790Z,8.97
2018-08-19T00:21:11.943Z,8.80
2018-08-19T00:23:46.642Z,8.07
2018-08-19T00:26:16.217Z,8.50
2018-08-19T00:28:45.729Z,9.57
2018-08-19T00:31:15.251Z,8.27
2018-08-19T00:33:44.727Z,8.23
2018-08-19T00:36:28.068Z,12.67
2018-08-19T00:38:57.728Z,12.30
2018-08-19T00:41:27.311Z,13.13
2018-08-19T00:43:56.912Z,10.87
2018-08-19T00:46:30.928Z,10.50
2018-08-19T00:49:01.384Z,12.30
2018-08-19T00:51:30.929Z,12.27
2018-08-19T00:54:01.020Z,9.13
2018-08-19T00:56:30.654Z,11.27
2018-08-19T00:59:00.229Z,11.13
2018-08-19T01:01:37.072Z,10.20
2018-08-19T01:04:09.163Z,10.00
2018-08-19T01:06:43.896Z,11.67
2018-08-19T01:09:13.565Z,12.60
2018-08-19T01:11:44.173Z,13.03
2018-08-19T01:14:15.516Z,11.80
2018-08-19T01:16:45.139Z,12.47
2018-08-19T01:19:15.966Z,13.77
2018-08-19T01:21:52.278Z,11.43
2018-08-19T01:24:22.032Z,11.27
2018-08-19T01:26:51.661Z,12.30
2018-08-19T01:29:34.099Z,13.60
2018-08-19T01:32:09.140Z,12.57
2018-08-19T01:34:39.791Z,13.03
2018-08-19T01:37:09.389Z,11.93
2018-08-19T01:39:39.683Z,10.73
2018-08-19T01:42:09.694Z,10.90
2018-08-19T01:44:40.538Z,11.20
2018-08-19T01:47:10.143Z,11.10
2018-08-19T01:49:39.561Z,9.87
2018-08-19T01:52:09.540Z,10.40
2018-08-19T01:54:39.121Z,9.93
2018-08-19T01:57:08.674Z,8.90
2018-08-19T01:59:38.260Z,10.73
2018-08-19T02:02:08.421Z,8.10
2018-08-19T02:04:46.527Z,9.97
2018-08-19T02:07:17.032Z,8.20
2018-08-19T02:10:04.808Z,8.87
2018-08-19T02:12:40.070Z,8.47
2018-08-19T02:15:10.675Z,8.80
2018-08-19T02:17:46.068Z,8.37
2018-08-19T02:20:16.053Z,9.23
2018-08-19T02:22:50.626Z,8.80
2018-08-19T02:25:20.485Z,9.50
2018-08-19T02:27:50.881Z,8.07
2018-08-19T02:30:20.451Z,9.20
2018-08-19T02:32:51.466Z,9.10
2018-08-19T02:35:20.888Z,8.80
2018-08-19T02:37:50.450Z,9.03
2018-08-19T02:40:35.411Z,8.40
2018-08-19T02:43:04.930Z,9.07
2018-08-19T02:45:34.585Z,8.57
2018-08-19T02:48:04.747Z,8.77
2018-08-19T02:50:36.584Z,9.00
2018-08-19T02:53:09.104Z,9.07
2018-08-19T02:55:38.655Z,9.70
2018-08-19T02:58:14.384Z,9.10
2018-08-19T03:00:44.648Z,9.70
2018-08-19T03:03:14.524Z,9.50
2018-08-19T03:05:48.139Z,8.73
2018-08-19T03:08:18.823Z,9.20
2018-08-19T03:10:49.404Z,7.80
2018-08-19T03:13:18.892Z,7.37
2018-08-19T03:15:49.279Z,7.70
2018-08-19T03:18:18.749Z,8.30
2018-08-19T03:20:48.906Z,8.77
2018-08-19T03:23:20.750Z,9.00
2018-08-19T03:25:51.410Z,8.70
2018-08-19T03:28:21.305Z,9.77
2018-08-19T03:31:08.782Z,8.27
2018-08-19T03:33:39.419Z,9.90
2018-08-19T03:36:09.943Z,8.67
2018-08-19T03:38:39.456Z,9.30
2018-08-19T03:41:09.303Z,9.50
2018-08-19T03:43:41.515Z,9.50
2018-08-19T03:46:15.740Z,9.43
2018-08-19T03:48:45.540Z,8.63
2018-08-19T03:51:15.580Z,9.10
2018-08-19T03:53:45.981Z,8.93
2018-08-19T03:56:22.636Z,8.60
2018-08-19T03:58:56.374Z,9.37
2018-08-19T04:01:44.728Z,9.40
2018-08-19T04:04:16.894Z,8.90
2018-08-19T04:06:46.504Z,9.43
2018-08-19T04:09:16.037Z,8.30
2018-08-19T04:11:53.052Z,8.77
2018-08-19T04:14:30.481Z,8.70
2018-08-19T04:17:01.273Z,9.10
2018-08-19T04:19:33.803Z,8.13
2018-08-19T04:22:05.990Z,10.20
2018-08-19T04:24:36.233Z,9.40
2018-08-19T04:27:10.613Z,9.90
2018-08-19T04:29:40.630Z,7.60
2018-08-19T04:32:19.085Z,8.30
2018-08-19T04:34:48.619Z,9.70
2018-08-19T04:37:18.308Z,9.33
2018-08-19T04:39:49.362Z,8.50
2018-08-19T04:42:20.427Z,9.40
2018-08-19T04:44:50.006Z,9.30
2018-08-19T04:47:31.092Z,8.73
2018-08-19T04:50:00.937Z,8.20
2018-08-19T04:52:32.520Z,9.00
2018-08-19T04:55:03.137Z,7.97
2018-08-19T04:57:33.177Z,9.03
2018-08-19T05:00:02.686Z,7.97
2018-08-19T05:02:32.242Z,8.90
2018-08-19T05:05:02.301Z,8.47
2018-08-19T05:07:31.816Z,7.70
2018-08-19T05:10:01.343Z,7.70
2018-08-19T05:12:31.661Z,7.90
2018-08-19T05:15:03.411Z,8.20
2018-08-19T05:17:34.633Z,7.40
2018-08-19T05:20:20.121Z,7.90
2018-08-19T05:22:49.652Z,6.90
2018-08-19T05:25:20.253Z,6.20
2018-08-19T05:27:55.832Z,8.20
2018-08-19T05:30:26.423Z,7.40
2018-08-19T05:33:02.048Z,7.20
2018-08-19T05:35:33.062Z,6.80
2018-08-19T05:38:04.809Z,6.90
2018-08-19T05:40:35.262Z,7.60
2018-08-19T05:43:04.881Z,7.63
2018-08-19T05:45:40.856Z,7.47
2018-08-19T05:48:12.131Z,6.87
2018-08-19T05:50:41.808Z,6.80
2018-08-19T05:53:12.711Z,6.63
2018-08-19T05:55:42.455Z,7.73
2018-08-19T05:58:11.780Z,7.03
2018-08-19T06:00:48.417Z,7.13
2018-08-19T06:03:17.876Z,7.20
2018-08-19T06:05:47.649Z,7.47
2018-08-19T06:08:17.407Z,7.33
2018-08-19T06:10:47.049Z,6.67
2018-08-19T06:13:16.669Z,6.53
2018-08-19T06:15:46.161Z,7.00
2018-08-19T06:18:15.750Z,6.73
2018-08-19T06:20:45.747Z,6.70
2018-08-19T06:23:16.056Z,7.70
2018-08-19T06:25:45.784Z,8.40
2018-08-19T06:28:15.852Z,8.80
2018-08-19T06:30:45.437Z,8.03
2018-08-19T06:33:14.955Z,9.20
2018-08-19T06:35:44.453Z,9.67
2018-08-19T06:38:15.045Z,8.60
2018-08-19T06:40:45.206Z,8.57
2018-08-19T06:43:16.501Z,9.50
2018-08-19T06:45:46.375Z,10.33
2018-08-19T06:48:18.041Z,9.13
2018-08-19T06:50:47.856Z,9.73
2018-08-19T06:53:22.712Z,9.47
2018-08-19T06:55:53.977Z,9.93
2018-08-19T06:58:24.381Z,9.63
2018-08-19T07:00:54.166Z,8.73
2018-08-19T07:03:27.790Z,8.90
2018-08-19T07:06:10.081Z,10.10
2018-08-19T07:08:39.976Z,10.60
2018-08-19T07:11:11.020Z,10.47
2018-08-19T07:13:40.715Z,8.87
2018-08-19T07:16:13.069Z,9.30
2018-08-19T07:18:42.687Z,10.00
2018-08-19T07:21:12.548Z,8.80
2018-08-19T07:23:42.902Z,10.13
2018-08-19T07:26:12.500Z,11.47
2018-08-19T07:28:42.166Z,9.60
2018-08-19T07:31:14.189Z,10.10
2018-08-19T07:33:44.307Z,10.07
2018-08-19T07:36:13.952Z,9.20
2018-08-19T07:38:45.753Z,8.57
2018-08-19T07:41:18.785Z,10.43
2018-08-19T07:43:48.523Z,9.80
2018-08-19T07:46:18.224Z,9.43
2018-08-19T07:48:47.934Z,8.87
2018-08-19T07:51:17.543Z,9.40
2018-08-19T07:53:47.992Z,10.10
2018-08-19T07:56:18.129Z,10.10
2018-08-19T07:58:53.029Z,9.10
2018-08-19T08:01:23.995Z,10.80
2018-08-19T08:03:53.592Z,9.50
2018-08-19T08:06:24.271Z,11.80
2018-08-19T08:08:53.881Z,11.70
2018-08-19T08:11:23.498Z,11.10
2018-08-19T08:13:53.390Z,10.23
2018-08-19T08:16:24.452Z,12.60
2018-08-19T08:18:54.198Z,10.67
2018-08-19T08:21:28.846Z,12.07
2018-08-19T08:23:58.498Z,12.73
2018-08-19T08:26:29.172Z,11.20
2018-08-19T08:29:05.179Z,10.83
2018-08-19T08:31:44.669Z,11.27
2018-08-19T08:34:14.344Z,12.00
2018-08-19T08:36:46.026Z,11.17
2018-08-19T08:39:19.102Z,11.80
2018-08-19T08:41:48.670Z,11.60
2018-08-19T08:44:18.268Z,11.57
2018-08-19T08:46:47.805Z,10.73
2018-08-19T08:49:32.467Z,11.90
2018-08-19T08:52:05.182Z,11.57
2018-08-19T08:54:36.156Z,11.37
2018-08-19T08:57:05.987Z,10.30
2018-08-19T08:59:36.885Z,11.67
2018-08-19T09:02:09.069Z,9.90
2018-08-19T09:04:39.376Z,9.63
2018-08-19T09:07:09.053Z,9.53
2018-08-19T09:09:44.033Z,11.13
2018-08-19T09:12:14.434Z,10.37
2018-08-19T09:14:44.625Z,9.00
2018-08-19T09:17:14.850Z,10.37
2018-08-19T09:19:44.833Z,9.87
2018-08-19T09:22:14.544Z,9.10
2018-08-19T09:24:46.306Z,9.73
2018-08-19T09:27:15.821Z,10.07
2018-08-19T09:29:46.634Z,8.40
2018-08-19T09:32:18.495Z,9.73
2018-08-19T09:34:48.185Z,9.77
2018-08-19T09:38:01.580Z,10.63
2018-08-19T09:40:32.762Z,10.93
2018-08-19T09:43:02.668Z,10.13
2018-08-19T09:45:33.763Z,9.67
2018-08-19T09:48:04.171Z,10.03
2018-08-19T09:50:34.838Z,11.00
2018-08-19T09:53:04.800Z,13.70
2018-08-19T09:55:51.590Z,14.30
2018-08-19T09:58:22.596Z,13.17
2018-08-19T10:00:57.788Z,14.33
2018-08-19T10:03:27.565Z,14.50
2018-08-19T10:05:57.230Z,16.13
2018-08-19T10:08:27.329Z,14.07
2018-08-19T10:10:57.221Z,15.20
2018-08-19T10:13:28.866Z,15.27
2018-08-19T10:15:59.002Z,14.93
2018-08-19T10:18:29.430Z,17.00
2018-08-19T10:21:05.898Z,15.10
2018-08-19T10:23:36.957Z,16.00
2018-08-19T10:26:07.282Z,14.17
2018-08-19T10:28:37.863Z,17.20
2018-08-19T10:31:18.174Z,14.97
2018-08-19T10:33:51.033Z,15.27
2018-08-19T10:36:21.184Z,17.80
2018-08-19T10:38:53.290Z,14.73
2018-08-19T10:41:25.650Z,15.23
2018-08-19T10:43:57.034Z,14.70
2018-08-19T10:46:27.461Z,15.27
2018-08-19T10:52:29.776Z,13.10
2018-08-19T10:55:00.965Z,12.83
2018-08-19T10:57:30.640Z,11.43
2018-08-19T11:00:00.372Z,11.13
2018-08-19T11:02:30.003Z,11.63
2018-08-19T11:05:00.814Z,11.37
2018-08-19T11:07:30.469Z,11.57
2018-08-19T11:10:24.661Z,11.70
2018-08-19T11:16:34.928Z,12.10
2018-08-19T11:19:06.115Z,9.30
2018-08-19T11:21:38.753Z,10.40
2018-08-19T11:24:29.049Z,9.80
2018-08-19T11:27:04.367Z,9.17
2018-08-19T11:29:38.544Z,8.90
2018-08-19T11:32:08.280Z,9.20
2018-08-19T11:34:38.704Z,10.10
2018-08-19T11:37:09.380Z,8.90
2018-08-19T11:39:44.091Z,9.77
2018-08-19T11:42:14.256Z,9.20
2018-08-19T11:44:44.141Z,8.00
2018-08-19T11:47:16.334Z,7.77
2018-08-19T11:49:46.873Z,8.90
2018-08-19T11:52:19.589Z,9.20
2018-08-19T11:54:49.504Z,8.17
2018-08-19T11:57:21.342Z,8.90
2018-08-19T11:59:56.905Z,8.13
2018-08-19T12:02:26.769Z,9.43
2018-08-19T12:04:56.760Z,8.27
2018-08-19T12:07:26.751Z,9.10
2018-08-19T12:10:00.863Z,7.53
2018-08-19T12:12:47.663Z,9.73
2018-08-19T12:15:18.528Z,7.63
2018-08-19T12:17:48.227Z,8.83
2018-08-19T12:20:28.504Z,7.50
2018-08-19T12:22:58.360Z,7.07
2018-08-19T12:28:51.725Z,8.47
2018-08-19T12:31:23.512Z,7.17
2018-08-19T12:33:55.276Z,8.60
2018-08-19T12:36:24.770Z,8.00
2018-08-19T12:38:54.365Z,7.93
2018-08-19T12:41:24.312Z,8.27
2018-08-19T12:44:03.046Z,7.30
2018-08-19T12:46:34.058Z,7.63
2018-08-19T12:49:03.671Z,6.43
2018-08-19T12:51:35.573Z,7.43
2018-08-19T12:54:05.879Z,7.63
2018-08-19T12:56:42.263Z,7.60
2018-08-19T12:59:13.645Z,7.27
2018-08-19T13:01:43.322Z,8.40
2018-08-19T13:04:13.253Z,8.60
2018-08-19T13:07:00.405Z,8.57
2018-08-19T13:09:31.770Z,7.40
2018-08-19T13:12:05.452Z,6.70
2018-08-19T13:14:35.941Z,8.20
2018-08-19T13:17:05.802Z,8.80
2018-08-19T13:19:35.504Z,6.53
2018-08-19T13:22:05.150Z,7.23
2018-08-19T13:24:36.808Z,7.17
2018-08-19T13:27:07.392Z,8.60
2018-08-19T13:29:39.371Z,7.77
2018-08-19T13:32:09.249Z,7.70
2018-08-19T13:34:40.244Z,9.40
2018-08-19T13:37:10.903Z,8.73
2018-08-19T13:39:40.712Z,8.40
2018-08-19T13:42:11.422Z,6.90
2018-08-19T13:44:41.295Z,8.10
2018-08-19T13:47:11.908Z,6.67
2018-08-19T13:49:41.805Z,6.70
2018-08-19T13:52:12.137Z,6.40
2018-08-19T13:55:03.289Z,6.63
2018-08-19T13:57:33.124Z,7.00
2018-08-19T14:00:04.190Z,6.50
2018-08-19T14:02:33.716Z,7.40
2018-08-19T14:05:04.076Z,7.60
2018-08-19T14:07:34.369Z,6.87
2018-08-19T14:10:03.885Z,7.40
2018-08-19T14:12:33.474Z,6.37
2018-08-19T14:15:03.974Z,7.00
2018-08-19T14:17:35.883Z,7.07
2018-08-19T14:20:07.331Z,6.53
2018-08-19T14:22:39.773Z,7.50
2018-08-19T14:25:11.285Z,7.20
2018-08-19T14:27:41.109Z,6.73
2018-08-19T14:30:12.578Z,7.53
2018-08-19T14:32:44.208Z,7.10
2018-08-19T14:35:15.373Z,8.23
2018-08-19T14:37:45.025Z,9.50
2018-08-19T14:40:18.356Z,7.17
2018-08-19T14:42:48.665Z,7.77
2018-08-19T14:45:19.746Z,7.77
2018-08-19T14:47:50.170Z,6.93
2018-08-19T14:50:21.230Z,6.83
2018-08-19T14:52:51.824Z,7.20
2018-08-19T14:55:22.165Z,7.70
2018-08-19T14:57:52.442Z,6.53
2018-08-19T15:00:22.554Z,8.00
2018-08-19T15:02:53.020Z,7.77
2018-08-19T15:05:22.731Z,6.17
2018-08-19T15:07:53.094Z,7.20
2018-08-19T15:10:26.293Z,6.60
2018-08-19T15:12:56.964Z,6.93
2018-08-19T15:15:26.782Z,6.50
2018-08-19T15:18:00.944Z,6.53
2018-08-19T15:20:35.616Z,7.20
2018-08-19T15:23:20.840Z,7.83
2018-08-19T15:25:53.751Z,7.63
2018-08-19T15:28:23.492Z,6.77
2018-08-19T15:30:53.789Z,6.90
2018-08-19T15:33:23.713Z,6.67
2018-08-19T15:36:20.186Z,6.60
2018-08-19T15:38:49.789Z,7.30
2018-08-19T15:41:19.367Z,7.53
2018-08-19T15:43:49.197Z,6.60
2018-08-19T15:46:20.650Z,7.07
2018-08-19T15:48:53.997Z,6.43
2018-08-19T15:51:24.122Z,7.90
2018-08-19T15:53:54.319Z,7.17
2018-08-19T15:56:24.834Z,7.47
2018-08-19T15:58:54.596Z,6.77
2018-08-19T16:01:31.653Z,7.17
2018-08-19T16:04:06.532Z,7.33
2018-08-19T16:06:37.158Z,8.13
2018-08-19T16:09:11.473Z,6.77
2018-08-19T16:11:41.972Z,6.10
2018-08-19T16:14:18.587Z,6.10
2018-08-19T16:16:48.955Z,6.40
2018-08-19T16:19:19.788Z,6.47
2018-08-19T16:21:52.446Z,6.50
2018-08-19T16:24:24.738Z,5.73
2018-08-19T16:26:57.076Z,6.80
2018-08-19T16:29:27.295Z,6.43
2018-08-19T16:32:03.218Z,6.80
2018-08-19T16:34:33.333Z,6.07
2018-08-19T16:37:03.406Z,6.90
2018-08-19T16:39:33.859Z,6.83
2018-08-19T16:42:03.546Z,6.93
2018-08-19T16:44:33.350Z,6.23
2018-08-19T16:47:03.358Z,6.17
2018-08-19T16:49:32.967Z,5.83
2018-08-19T16:52:03.276Z,7.10
2018-08-19T16:54:34.412Z,6.53
2018-08-19T16:57:04.529Z,6.20
2018-08-19T16:59:34.112Z,6.13
2018-08-19T17:02:04.209Z,7.50
2018-08-19T17:04:37.548Z,6.07
2018-08-19T17:07:13.590Z,7.57
2018-08-19T17:09:44.606Z,6.00
2018-08-19T17:12:14.886Z,5.90
2018-08-19T17:14:44.726Z,7.53
2018-08-19T17:17:14.428Z,6.57
2018-08-19T17:19:48.231Z,7.27
2018-08-19T17:22:18.032Z,6.67
2018-08-19T17:24:47.880Z,6.60
2018-08-19T17:27:17.500Z,7.10
2018-08-19T17:29:47.579Z,7.17
2018-08-19T17:32:17.696Z,6.77
2018-08-19T17:34:47.485Z,6.93
2018-08-19T17:37:19.814Z,6.23
2018-08-19T17:39:49.886Z,7.37
2018-08-19T17:42:19.484Z,7.27
2018-08-19T17:44:49.389Z,7.50
2018-08-19T17:47:20.800Z,7.40
2018-08-19T17:49:51.620Z,6.60
2018-08-19T17:52:21.677Z,6.80
2018-08-19T17:54:53.353Z,7.80
2018-08-19T17:57:26.179Z,6.53
2018-08-19T18:00:18.317Z,7.00
2018-08-19T18:02:49.357Z,7.33
2018-08-19T18:05:19.396Z,10.87
2018-08-19T18:07:56.720Z,10.70
2018-08-19T18:10:28.069Z,10.53
2018-08-19T18:12:58.275Z,13.40
2018-08-19T18:15:28.555Z,12.20
2018-08-19T18:18:03.717Z,12.70
2018-08-19T18:20:40.353Z,12.17
2018-08-19T18:23:18.103Z,12.97
2018-08-19T18:25:53.601Z,12.37
2018-08-19T18:28:27.387Z,12.43
2018-08-19T18:31:12.736Z,12.70
2018-08-19T18:33:59.211Z,12.23
2018-08-19T18:36:31.664Z,12.60
2018-08-19T18:39:03.391Z,11.90
2018-08-19T18:41:36.756Z,11.83
2018-08-19T18:44:10.874Z,12.40
2018-08-19T18:46:56.423Z,12.87
2018-08-19T18:49:26.867Z,14.30
2018-08-19T18:52:03.878Z,13.10
2018-08-19T18:54:34.135Z,13.53
2018-08-19T18:57:08.458Z,11.50
2018-08-19T18:59:45.970Z,14.33
2018-08-19T19:02:20.113Z,12.97
2018-08-19T19:04:49.593Z,11.60
2018-08-19T19:07:19.611Z,11.50
2018-08-19T19:09:51.370Z,13.53
2018-08-19T19:12:23.693Z,13.13
2018-08-19T19:14:53.422Z,13.00
2018-08-19T19:17:23.088Z,13.07
2018-08-19T19:19:53.259Z,13.50
2018-08-19T19:22:23.231Z,12.87
2018-08-19T19:24:53.352Z,11.80
2018-08-19T19:27:24.764Z,11.13
2018-08-19T19:29:59.505Z,10.50
2018-08-19T19:32:29.173Z,11.87
2018-08-19T19:35:15.980Z,9.80
2018-08-19T19:37:45.612Z,9.97
2018-08-19T19:40:15.065Z,10.70
2018-08-19T19:42:46.091Z,9.50
2018-08-19T19:45:15.748Z,10.20
2018-08-19T19:47:45.448Z,10.30
2018-08-19T19:50:14.998Z,9.87
2018-08-19T19:52:49.498Z,8.97
2018-08-19T19:55:19.117Z,8.80
2018-08-19T19:57:48.771Z,9.20
2018-08-19T20:00:18.956Z,9.60
2018-08-19T20:02:48.968Z,8.60
2018-08-19T20:05:24.189Z,8.70
2018-08-19T20:07:54.571Z,7.90
2018-08-19T20:10:28.048Z,8.30
2018-08-19T20:12:58.645Z,7.90
2018-08-19T20:15:29.036Z,7.53
2018-08-19T20:17:58.676Z,9.47
2018-08-19T20:20:29.761Z,8.60
2018-08-19T20:25:57.346Z,8.07
2018-08-19T20:28:27.209Z,7.50
2018-08-19T20:30:57.176Z,6.80
2018-08-19T20:33:29.037Z,6.57
2018-08-19T20:35:58.871Z,7.20
2018-08-19T20:38:28.433Z,6.50
2018-08-19T20:40:58.138Z,6.10
2018-08-19T20:43:27.815Z,5.70
2018-08-19T20:45:57.577Z,5.50
2018-08-19T20:48:27.429Z,6.20
2018-08-19T20:50:57.099Z,5.80
2018-08-19T20:53:26.656Z,6.30
2018-08-19T20:55:56.273Z,6.27
2018-08-19T20:58:26.069Z,5.90
2018-08-19T21:00:55.738Z,5.60
2018-08-19T21:03:28.019Z,5.00
2018-08-19T21:05:57.738Z,5.83
2018-08-19T21:08:27.933Z,5.00
2018-08-19T21:10:58.325Z,5.47
2018-08-19T21:13:28.016Z,5.20
2018-08-19T21:15:57.828Z,6.20
2018-08-19T21:18:28.822Z,5.90
2018-08-19T21:20:58.833Z,5.40
2018-08-19T21:23:28.459Z,5.20
2018-08-19T21:26:00.116Z,5.23
2018-08-19T21:28:29.809Z,5.30
2018-08-19T21:31:00.338Z,6.00
2018-08-19T21:33:32.654Z,5.70
2018-08-19T21:36:02.447Z,5.83
2018-08-19T21:38:32.099Z,6.13
2018-08-19T21:41:04.459Z,5.30
2018-08-19T21:43:35.294Z,5.33
2018-08-19T21:46:05.943Z,5.10
2018-08-19T21:48:35.534Z,5.20
2018-08-19T21:51:05.241Z,5.57
2018-08-19T21:53:35.072Z,5.57
2018-08-19T21:56:05.682Z,5.20
2018-08-19T21:58:35.514Z,6.20
2018-08-19T22:01:09.696Z,5.70
2018-08-19T22:03:44.726Z,6.70
2018-08-19T22:06:14.589Z,5.50
2018-08-19T22:08:44.548Z,5.23
2018-08-19T22:11:14.592Z,5.53
2018-08-19T22:13:46.631Z,5.03
2018-08-19T22:16:16.269Z,6.10
2018-08-19T22:18:46.024Z,7.67
2018-08-19T22:21:45.202Z,5.93
2018-08-19T22:24:14.767Z,6.10
2018-08-19T22:26:44.298Z,6.20
2018-08-19T22:29:22.680Z,5.77
2018-08-19T22:31:53.738Z,6.20
2018-08-19T22:34:24.789Z,7.10
2018-08-19T22:36:54.722Z,7.00
2018-08-19T22:39:24.347Z,5.40
2018-08-19T22:41:55.166Z,7.07
2018-08-19T22:44:25.006Z,6.43
2018-08-19T22:46:54.672Z,6.30
2018-08-19T22:49:28.119Z,7.13
2018-08-19T22:52:19.534Z,6.57
2018-08-19T22:54:52.394Z,6.30
2018-08-19T22:57:22.383Z,6.83
2018-08-19T22:59:53.278Z,7.90
2018-08-19T23:02:24.249Z,6.50
2018-08-19T23:04:56.688Z,6.60
2018-08-19T23:07:27.268Z,8.83
2018-08-19T23:09:56.996Z,8.03
2018-08-19T23:12:27.501Z,7.33
2018-08-19T23:15:13.892Z,7.97
2018-08-19T23:17:43.925Z,8.40
2018-08-19T23:20:14.273Z,8.20
2018-08-19T23:22:44.462Z,8.03
2018-08-19T23:25:14.425Z,9.13
2018-08-19T23:27:44.378Z,8.10
2018-08-19T23:30:13.928Z,7.27
2018-08-19T23:32:43.353Z,7.80
2018-08-19T23:35:13.809Z,8.80
2018-08-19T23:37:43.785Z,8.00
2018-08-19T23:40:15.437Z,8.73
2018-08-19T23:42:44.996Z,8.20
2018-08-19T23:45:14.728Z,8.27
2018-08-19T23:47:44.381Z,9.47
2018-08-19T23:50:14.136Z,8.70
2018-08-19T23:52:44.551Z,9.40
2018-08-19T23:55:15.228Z,9.70
2018-08-19T23:58:04.623Z,9.27
