createdAt,value
2022-10-06T00:00:10.144Z,14
2022-10-06T00:05:10.103Z,13.9
2022-10-06T00:10:10.102Z,13.9
2022-10-06T00:15:10.112Z,13.7
2022-10-06T00:20:10.095Z,13.6
2022-10-06T00:25:10.116Z,13.5
2022-10-06T00:30:10.108Z,13.6
2022-10-06T00:35:10.105Z,13.7
2022-10-06T00:40:10.095Z,13.7
2022-10-06T00:45:10.113Z,13.7
2022-10-06T00:50:10.100Z,13.8
2022-10-06T00:55:10.110Z,13.9
2022-10-06T01:00:10.105Z,13.8
2022-10-06T01:05:10.098Z,13.7
2022-10-06T01:10:10.096Z,13.6
2022-10-06T01:15:10.109Z,13.5
2022-10-06T01:20:10.094Z,13.6
2022-10-06T01:25:10.102Z,13.7
2022-10-06T01:30:10.121Z,13.7
2022-10-06T01:35:10.098Z,13.8
2022-10-06T01:40:10.093Z,13.8
2022-10-06T01:45:10.111Z,13.8
2022-10-06T01:50:10.097Z,13.7
2022-10-06T01:55:10.104Z,13.8
2022-10-06T02:00:10.110Z,14
2022-10-06T02:05:10.097Z,14
2022-10-06T02:10:10.090Z,13.8
2022-10-06T02:15:10.121Z,13.8
2022-10-06T02:20:10.103Z,13.8
2022-10-06T02:25:10.110Z,13.6
2022-10-06T02:30:10.112Z,13.5
2022-10-06T02:35:10.113Z,13.5
2022-10-06T02:40:10.094Z,13.6
2022-10-06T02:45:10.115Z,13.6
2022-10-06T02:50:10.095Z,13.6
2022-10-06T02:55:10.111Z,13.6
2022-10-06T03:00:10.117Z,13.8
2022-10-06T03:05:10.106Z,13.8
2022-10-06T03:10:10.090Z,13.9
2022-10-06T03:15:10.114Z,13.9
2022-10-06T03:20:10.105Z,14
2022-10-06T03:25:10.095Z,14.1
2022-10-06T03:30:10.119Z,14.1
2022-10-06T03:35:10.097Z,14.1
2022-10-06T03:40:10.264Z,14.1
2022-10-06T03:45:10.114Z,14.1
2022-10-06T03:50:10.092Z,14.1
2022-10-06T03:55:10.108Z,14.1
2022-10-06T04:00:10.119Z,14.1
2022-10-06T04:05:10.120Z,14.2
2022-10-06T04:10:10.096Z,14.3
2022-10-06T04:15:10.115Z,14.6
2022-10-06T04:20:10.102Z,14.7
2022-10-06T04:25:10.104Z,14.6
2022-10-06T04:30:10.123Z,14.4
2022-10-06T04:35:10.104Z,14.2
2022-10-06T04:40:10.093Z,14.1
2022-10-06T04:45:10.111Z,14
2022-10-06T04:50:10.095Z,13.8
2022-10-06T04:55:10.111Z,13.8
2022-10-06T05:00:14.702Z,13.7
2022-10-06T05:05:10.115Z,13.6
2022-10-06T05:10:10.093Z,13.5
2022-10-06T05:15:10.124Z,13.3
2022-10-06T05:20:10.093Z,13.2
2022-10-06T05:25:10.107Z,13.1
2022-10-06T05:30:10.113Z,13
2022-10-06T05:35:10.109Z,13
2022-10-06T05:40:10.104Z,13
2022-10-06T05:45:10.120Z,13
2022-10-06T05:50:10.094Z,12.9
2022-10-06T05:55:10.097Z,13
2022-10-06T06:00:10.127Z,12.9
2022-10-06T06:05:10.111Z,12.9
2022-10-06T06:10:10.103Z,12.9
2022-10-06T06:15:10.118Z,12.9
2022-10-06T06:20:10.087Z,13
2022-10-06T06:25:10.098Z,13
2022-10-06T06:30:10.140Z,13
2022-10-06T06:35:10.123Z,13
2022-10-06T06:40:10.108Z,13.1
2022-10-06T06:45:10.106Z,13.2
2022-10-06T06:50:10.100Z,13.2
2022-10-06T06:55:10.101Z,13.2
2022-10-06T07:00:10.115Z,13.2
2022-10-06T07:05:10.105Z,13.3
2022-10-06T07:10:10.094Z,13.3
2022-10-06T07:15:10.142Z,13.3
2022-10-06T07:20:10.101Z,13.3
2022-10-06T07:25:10.105Z,13.3
2022-10-06T07:30:10.112Z,13.6
2022-10-06T07:35:10.105Z,14
2022-10-06T07:40:10.091Z,14.3
2022-10-06T07:45:10.118Z,14.7
2022-10-06T07:50:10.105Z,14.9
2022-10-06T07:55:10.102Z,14.6
2022-10-06T08:00:10.123Z,14.7
2022-10-06T08:05:10.101Z,15
2022-10-06T08:10:10.092Z,14.9
2022-10-06T08:15:10.133Z,14.5
2022-10-06T08:20:10.094Z,14.3
2022-10-06T08:25:10.677Z,14.7
2022-10-06T08:30:10.113Z,15.2
2022-10-06T08:35:10.095Z,15.7
2022-10-06T08:40:10.108Z,15.5
2022-10-06T08:45:10.122Z,15
2022-10-06T08:50:10.098Z,14.9
2022-10-06T08:55:10.107Z,14.9
2022-10-06T09:00:10.107Z,14.9
2022-10-06T09:05:10.105Z,15.2
2022-10-06T09:10:10.105Z,15.4
2022-10-06T09:15:10.126Z,15.4
2022-10-06T09:20:10.096Z,15.4
2022-10-06T09:25:10.098Z,15.6
2022-10-06T09:30:10.132Z,15.2
2022-10-06T09:35:10.098Z,15.5
2022-10-06T09:40:10.108Z,15.7
2022-10-06T09:45:10.116Z,15.9
2022-10-06T09:50:10.124Z,15.8
2022-10-06T09:55:10.116Z,15.9
2022-10-06T10:00:10.109Z,15.9
2022-10-06T10:05:10.110Z,16.1
2022-10-06T10:10:10.107Z,16
2022-10-06T10:15:10.124Z,16
2022-10-06T10:20:10.104Z,16.2
2022-10-06T10:25:10.104Z,16.4
2022-10-06T10:30:10.116Z,16.7
2022-10-06T10:35:10.123Z,16.7
2022-10-06T10:40:10.094Z,17
2022-10-06T10:45:10.115Z,16.8
2022-10-06T10:50:10.105Z,16.7
2022-10-06T10:55:10.106Z,16.6
2022-10-06T11:00:10.113Z,16.5
2022-10-06T11:05:10.103Z,16.7
2022-10-06T11:10:10.105Z,17.2
2022-10-06T11:15:10.097Z,17.2
2022-10-06T11:20:10.107Z,16.8
2022-10-06T11:25:10.104Z,16.9
2022-10-06T11:30:10.092Z,16.7
2022-10-06T11:35:10.105Z,16.7
2022-10-06T11:40:10.101Z,17.2
2022-10-06T11:45:10.100Z,17
2022-10-06T11:50:10.095Z,17.4
2022-10-06T11:55:10.110Z,17.5
2022-10-06T12:00:10.189Z,17.8
2022-10-06T12:05:23.133Z,17.9
2022-10-06T12:10:10.147Z,17.8
2022-10-06T12:20:10.163Z,18.2
2022-10-06T12:25:10.104Z,18
2022-10-06T12:30:10.101Z,17.9
2022-10-06T12:35:10.100Z,18
2022-10-06T12:40:10.103Z,18
2022-10-06T12:45:10.101Z,18.2
2022-10-06T12:50:10.098Z,18
2022-10-06T12:55:10.097Z,18
2022-10-06T13:00:10.089Z,17.8
2022-10-06T13:05:10.109Z,18.2
2022-10-06T13:10:10.095Z,18.5
2022-10-06T13:15:10.106Z,17.8
2022-10-06T13:20:10.093Z,18
2022-10-06T13:25:10.097Z,18
2022-10-06T13:30:10.095Z,17.9
2022-10-06T13:35:10.101Z,18.3
2022-10-06T13:40:16.650Z,18.1
2022-10-06T13:45:10.102Z,18.2
2022-10-06T13:50:10.094Z,18.4
2022-10-06T13:55:10.108Z,18.4
2022-10-06T14:00:10.102Z,18.4
2022-10-06T14:05:10.108Z,18.4
2022-10-06T14:10:10.102Z,18.2
2022-10-06T14:15:10.114Z,18.2
2022-10-06T14:20:10.094Z,18.2
2022-10-06T14:25:10.106Z,18.2
2022-10-06T14:30:10.098Z,18.2
2022-10-06T14:35:10.102Z,18.4
2022-10-06T14:40:12.053Z,18.4
2022-10-06T14:45:10.094Z,18.4
2022-10-06T14:50:10.096Z,18.4
2022-10-06T14:55:10.106Z,18.5
2022-10-06T15:00:10.105Z,18.5
2022-10-06T15:05:10.107Z,18.4
2022-10-06T15:10:10.107Z,18.4
2022-10-06T15:15:10.103Z,18.2
2022-10-06T15:20:10.110Z,17.9
2022-10-06T15:25:10.115Z,18
2022-10-06T15:30:10.103Z,18.1
2022-10-06T15:35:10.100Z,17.8
2022-10-06T15:40:10.101Z,17.9
2022-10-06T15:45:10.091Z,17.6
2022-10-06T15:50:10.835Z,17.5
2022-10-06T15:55:10.102Z,17.7
2022-10-06T16:00:10.091Z,17.4
2022-10-06T16:05:10.104Z,16.8
2022-10-06T16:10:10.093Z,16.1
2022-10-06T16:15:10.097Z,15.3
2022-10-06T16:20:10.106Z,14.8
2022-10-06T16:25:10.105Z,14.4
2022-10-06T16:30:10.110Z,14.2
2022-10-06T16:35:12.645Z,13.6
2022-10-06T16:40:10.111Z,12.9
2022-10-06T16:45:10.104Z,12.6
2022-10-06T16:50:10.100Z,12.2
2022-10-06T16:55:10.101Z,11.9
2022-10-06T17:00:10.092Z,11.7
2022-10-06T17:05:10.093Z,11.4
2022-10-06T17:10:21.549Z,11.2
2022-10-06T17:15:10.114Z,11.3
2022-10-06T17:20:10.107Z,11
2022-10-06T17:25:10.100Z,10.7
2022-10-06T17:30:10.102Z,10.7
2022-10-06T17:35:10.105Z,10.6
2022-10-06T17:40:10.110Z,10.4
2022-10-06T17:45:10.102Z,10.5
2022-10-06T17:50:10.106Z,10.2
2022-10-06T17:55:10.112Z,10
2022-10-06T18:00:10.098Z,9.9
2022-10-06T18:05:10.098Z,9.7
2022-10-06T18:10:10.106Z,9.6
2022-10-06T18:15:10.112Z,9.5
2022-10-06T18:20:10.093Z,9.4
2022-10-06T18:25:10.102Z,9.3
2022-10-06T18:30:10.091Z,9.2
2022-10-06T18:40:10.309Z,8.9
2022-10-06T18:45:10.100Z,9
2022-10-06T18:50:10.093Z,9
2022-10-06T18:55:10.108Z,8.9
2022-10-06T19:00:10.100Z,9
2022-10-06T19:05:10.106Z,9
2022-10-06T19:10:10.105Z,9
2022-10-06T19:15:10.141Z,8.9
2022-10-06T19:20:10.099Z,8.8
2022-10-06T19:25:10.099Z,8.8
2022-10-06T19:30:10.094Z,8.7
2022-10-06T19:35:10.864Z,8.7
2022-10-06T19:40:10.107Z,8.8
2022-10-06T19:45:10.102Z,8.7
2022-10-06T19:50:12.400Z,8.7
2022-10-06T19:55:10.106Z,8.7
2022-10-06T20:00:10.113Z,8.8
2022-10-06T20:05:10.097Z,8.8
2022-10-06T20:10:10.103Z,8.8
2022-10-06T20:15:10.158Z,8.6
2022-10-06T20:20:10.100Z,8.4
2022-10-06T20:25:10.102Z,8.4
2022-10-06T20:30:10.093Z,8.3
2022-10-06T20:35:10.103Z,8.1
2022-10-06T20:40:10.108Z,8
2022-10-06T20:45:10.095Z,8
2022-10-06T20:50:10.097Z,7.8
2022-10-06T20:55:10.094Z,7.7
2022-10-06T21:00:10.094Z,7.7
2022-10-06T21:05:10.156Z,7.8
2022-10-06T21:10:10.272Z,7.8
2022-10-06T21:15:10.151Z,7.7
2022-10-06T21:20:10.142Z,7.6
2022-10-06T21:25:10.147Z,7.4
2022-10-06T21:30:10.158Z,7.5
2022-10-06T21:35:10.159Z,7.5
2022-10-06T21:40:10.138Z,7.4
2022-10-06T21:45:10.158Z,7.3
2022-10-06T21:50:10.147Z,7.3
2022-10-06T21:55:10.161Z,7.1
2022-10-06T22:00:10.139Z,7.2
2022-10-06T22:05:10.150Z,7.2
2022-10-06T22:10:10.153Z,7.2
2022-10-06T22:15:10.146Z,7.3
2022-10-06T22:20:10.142Z,7.5
2022-10-06T22:25:10.142Z,7.4
2022-10-06T22:30:10.141Z,7.4
2022-10-06T22:35:10.148Z,7.5
2022-10-06T22:40:10.140Z,7.5
2022-10-06T22:45:10.146Z,7.7
2022-10-06T22:50:10.139Z,7.7
2022-10-06T22:55:10.148Z,7.3
2022-10-06T23:00:10.141Z,7.3
2022-10-06T23:05:10.149Z,7.2
2022-10-06T23:10:10.143Z,7.1
2022-10-06T23:15:10.145Z,6.9
2022-10-06T23:20:10.140Z,7
2022-10-06T23:25:10.152Z,7.1
2022-10-06T23:30:10.138Z,7.1
2022-10-06T23:35:10.154Z,7.1
2022-10-06T23:40:10.134Z,6.9
2022-10-06T23:45:10.146Z,6.8
2022-10-06T23:50:10.130Z,6.8
2022-10-06T23:55:10.141Z,6.7
