createdAt,value
2018-01-15T00:00:28.142Z,21.07
2018-01-15T00:02:56.378Z,22.30
2018-01-15T00:05:24.674Z,20.37
2018-01-15T00:07:52.940Z,20.73
2018-01-15T00:10:21.289Z,19.20
2018-01-15T00:12:51.086Z,20.83
2018-01-15T00:15:20.121Z,21.80
2018-01-15T00:17:48.383Z,20.73
2018-01-15T00:20:16.640Z,18.63
2018-01-15T00:22:44.930Z,20.30
2018-01-15T00:25:13.186Z,20.23
2018-01-15T00:27:41.520Z,19.83
2018-01-15T00:30:09.770Z,19.37
2018-01-15T00:32:38.081Z,20.50
2018-01-15T00:35:06.329Z,21.50
2018-01-15T00:37:34.615Z,18.17
2018-01-15T00:40:02.879Z,17.37
2018-01-15T00:42:31.181Z,19.00
2018-01-15T00:44:59.514Z,19.53
2018-01-15T00:47:27.785Z,17.77
2018-01-15T00:49:56.084Z,18.17
2018-01-15T00:52:24.390Z,20.43
2018-01-15T00:54:52.642Z,19.03
2018-01-15T00:57:20.922Z,17.93
2018-01-15T00:59:49.187Z,16.50
2018-01-15T01:02:17.561Z,18.63
2018-01-15T01:04:45.820Z,17.63
2018-01-15T01:07:14.066Z,18.27
2018-01-15T01:09:43.154Z,16.73
2018-01-15T01:12:12.176Z,16.87
2018-01-15T01:14:40.443Z,19.37
2018-01-15T01:17:09.638Z,16.80
2018-01-15T01:19:37.941Z,16.43
2018-01-15T01:22:06.238Z,16.73
2018-01-15T01:24:34.787Z,17.50
2018-01-15T01:27:03.152Z,16.20
2018-01-15T01:29:31.429Z,15.40
2018-01-15T01:31:59.738Z,16.20
2018-01-15T01:34:28.009Z,18.13
2018-01-15T01:36:56.414Z,18.40
2018-01-15T01:39:24.738Z,15.97
2018-01-15T01:41:53.040Z,14.17
2018-01-15T01:44:21.318Z,16.70
2018-01-15T01:46:49.606Z,16.63
2018-01-15T01:49:17.854Z,16.60
2018-01-15T01:51:46.116Z,17.40
2018-01-15T01:54:14.418Z,16.43
2018-01-15T01:56:42.674Z,17.00
2018-01-15T01:59:10.943Z,16.63
2018-01-15T02:01:39.238Z,14.83
2018-01-15T02:04:07.502Z,13.53
2018-01-15T02:06:35.808Z,16.87
2018-01-15T02:09:04.067Z,16.93
2018-01-15T02:11:32.388Z,15.20
2018-01-15T02:14:01.432Z,16.10
2018-01-15T02:16:29.707Z,15.93
2018-01-15T02:18:57.979Z,16.50
2018-01-15T02:21:26.251Z,18.73
2018-01-15T02:23:54.530Z,17.60
2018-01-15T02:26:22.782Z,16.37
2018-01-15T02:28:51.065Z,16.47
2018-01-15T02:31:19.376Z,16.37
2018-01-15T02:33:47.631Z,18.00
2018-01-15T02:36:15.883Z,18.10
2018-01-15T02:38:44.155Z,15.97
2018-01-15T02:41:12.535Z,15.70
2018-01-15T02:43:40.845Z,14.67
2018-01-15T02:46:09.098Z,17.60
2018-01-15T02:48:37.362Z,17.27
2018-01-15T02:51:05.646Z,17.33
2018-01-15T02:53:33.909Z,17.50
2018-01-15T02:56:02.187Z,17.40
2018-01-15T02:58:30.438Z,15.80
2018-01-15T03:00:58.697Z,17.50
2018-01-15T03:03:27.723Z,14.13
2018-01-15T03:05:56.096Z,15.90
2018-01-15T03:08:24.360Z,17.97
2018-01-15T03:10:52.655Z,17.50
2018-01-15T03:13:20.981Z,16.07
2018-01-15T03:15:49.243Z,16.73
2018-01-15T03:18:17.524Z,17.00
2018-01-15T03:20:45.791Z,16.30
2018-01-15T03:23:14.094Z,14.87
2018-01-15T03:25:42.524Z,17.53
2018-01-15T03:28:10.778Z,17.10
2018-01-15T03:30:39.088Z,16.13
2018-01-15T03:33:07.415Z,16.93
2018-01-15T03:35:35.700Z,17.70
2018-01-15T03:38:03.965Z,16.23
2018-01-15T03:40:32.242Z,17.13
2018-01-15T03:43:00.489Z,15.17
2018-01-15T03:45:29.523Z,17.00
2018-01-15T03:47:57.921Z,17.90
2018-01-15T03:50:26.195Z,18.30
2018-01-15T03:52:54.483Z,16.00
2018-01-15T03:55:22.739Z,17.03
2018-01-15T03:57:51.018Z,15.47
2018-01-15T04:00:19.263Z,17.03
2018-01-15T04:02:47.592Z,17.67
2018-01-15T04:05:16.674Z,15.77
2018-01-15T04:07:44.950Z,17.40
2018-01-15T04:10:13.201Z,14.87
2018-01-15T04:12:41.605Z,18.33
2018-01-15T04:15:09.862Z,16.53
2018-01-15T04:17:38.142Z,17.17
2018-01-15T04:20:06.453Z,18.50
2018-01-15T04:22:34.779Z,16.67
2018-01-15T04:25:03.004Z,16.63
2018-01-15T04:27:31.226Z,17.10
2018-01-15T04:29:59.513Z,17.73
2018-01-15T04:32:27.755Z,18.40
2018-01-15T04:34:56.058Z,19.13
2018-01-15T04:37:24.392Z,18.77
2018-01-15T04:39:53.407Z,18.80
2018-01-15T04:42:21.750Z,17.27
2018-01-15T04:44:50.849Z,18.47
2018-01-15T04:47:19.159Z,18.70
2018-01-15T04:49:47.487Z,17.77
2018-01-15T04:52:15.754Z,17.93
2018-01-15T04:54:44.018Z,17.77
2018-01-15T04:57:12.288Z,17.43
2018-01-15T04:59:40.651Z,17.60
2018-01-15T05:02:08.967Z,16.70
2018-01-15T05:04:37.996Z,18.77
2018-01-15T05:07:06.276Z,17.67
2018-01-15T05:09:34.580Z,17.37
2018-01-15T05:12:02.824Z,18.00
2018-01-15T05:14:31.059Z,17.17
2018-01-15T05:16:59.356Z,17.50
2018-01-15T05:19:27.607Z,15.27
2018-01-15T05:21:56.640Z,17.87
2018-01-15T05:24:24.922Z,17.77
2018-01-15T05:26:53.186Z,19.37
2018-01-15T05:29:21.562Z,16.50
2018-01-15T05:31:50.581Z,17.17
2018-01-15T05:34:18.831Z,18.63
2018-01-15T05:36:47.132Z,16.30
2018-01-15T05:39:15.486Z,17.63
2018-01-15T05:41:43.774Z,17.13
2018-01-15T05:44:12.235Z,18.10
2018-01-15T05:46:40.591Z,17.37
2018-01-15T05:49:09.606Z,16.13
2018-01-15T05:51:37.874Z,16.97
2018-01-15T05:54:06.134Z,15.30
2018-01-15T05:56:35.175Z,16.00
2018-01-15T05:59:03.429Z,17.27
2018-01-15T06:01:31.761Z,15.00
2018-01-15T06:04:00.014Z,16.97
2018-01-15T06:06:28.313Z,19.23
2018-01-15T06:08:57.355Z,23.03
2018-01-15T06:11:25.640Z,19.60
2018-01-15T06:13:53.914Z,22.10
2018-01-15T06:16:22.170Z,15.77
2018-01-15T06:18:50.438Z,18.80
2018-01-15T06:21:18.753Z,18.37
2018-01-15T06:23:47.927Z,21.80
2018-01-15T06:26:16.200Z,20.77
2018-01-15T06:28:44.479Z,23.03
2018-01-15T06:31:12.750Z,18.97
2018-01-15T06:33:41.038Z,24.03
2018-01-15T06:36:09.336Z,20.60
2018-01-15T06:38:37.610Z,23.17
2018-01-15T06:41:05.872Z,20.73
2018-01-15T06:43:34.174Z,21.63
2018-01-15T06:46:02.429Z,15.10
2018-01-15T06:48:30.695Z,20.93
2018-01-15T06:50:59.063Z,22.20
2018-01-15T06:53:27.363Z,18.50
2018-01-15T06:55:55.622Z,23.30
2018-01-15T06:58:23.903Z,20.33
2018-01-15T07:00:52.169Z,21.07
2018-01-15T07:03:20.435Z,20.83
2018-01-15T07:05:48.783Z,20.93
2018-01-15T07:08:17.071Z,19.50
2018-01-15T07:10:45.377Z,18.70
2018-01-15T07:13:13.619Z,18.70
2018-01-15T07:15:41.900Z,18.10
2018-01-15T07:18:10.143Z,19.07
2018-01-15T07:20:39.267Z,20.23
2018-01-15T07:23:07.619Z,16.57
2018-01-15T07:25:35.907Z,18.53
2018-01-15T07:28:04.185Z,19.47
2018-01-15T07:30:33.351Z,17.67
2018-01-15T07:33:01.624Z,20.40
2018-01-15T07:35:30.666Z,17.67
2018-01-15T07:37:59.014Z,16.50
2018-01-15T07:40:27.290Z,18.27
2018-01-15T07:42:56.310Z,18.50
2018-01-15T07:45:24.575Z,19.97
2018-01-15T07:47:52.892Z,19.50
2018-01-15T07:50:21.154Z,19.43
2018-01-15T07:52:49.431Z,18.37
2018-01-15T07:55:17.690Z,19.17
2018-01-15T07:57:45.969Z,20.03
2018-01-15T08:00:14.251Z,18.63
2018-01-15T08:02:42.520Z,18.60
2018-01-15T08:05:10.884Z,18.27
2018-01-15T08:07:39.203Z,17.33
2018-01-15T08:10:07.436Z,18.17
2018-01-15T08:12:35.753Z,18.37
2018-01-15T08:15:04.125Z,19.93
2018-01-15T08:17:32.410Z,18.93
2018-01-15T08:20:01.451Z,18.10
2018-01-15T08:22:29.711Z,17.93
2018-01-15T08:24:58.004Z,19.23
2018-01-15T08:27:26.521Z,19.20
2018-01-15T08:29:55.173Z,18.53
2018-01-15T08:32:23.602Z,17.40
2018-01-15T08:34:51.868Z,15.97
2018-01-15T08:37:20.121Z,17.57
2018-01-15T08:39:48.402Z,16.90
2018-01-15T08:42:16.698Z,17.40
2018-01-15T08:44:45.717Z,18.67
2018-01-15T08:47:13.973Z,18.77
2018-01-15T08:49:42.999Z,19.47
2018-01-15T08:52:11.283Z,19.97
2018-01-15T08:54:39.563Z,18.37
2018-01-15T08:57:07.838Z,16.00
2018-01-15T08:59:36.130Z,17.47
2018-01-15T09:02:04.479Z,18.47
2018-01-15T09:04:32.742Z,19.43
2018-01-15T09:07:01.043Z,17.90
2018-01-15T09:09:30.232Z,18.57
2018-01-15T09:11:58.531Z,17.27
2018-01-15T09:14:26.823Z,17.67
2018-01-15T09:16:55.072Z,17.20
2018-01-15T09:19:23.400Z,17.67
2018-01-15T09:21:51.678Z,18.77
2018-01-15T09:24:19.935Z,16.63
2018-01-15T09:26:49.022Z,16.83
2018-01-15T09:29:17.342Z,17.90
2018-01-15T09:31:45.678Z,17.77
2018-01-15T09:34:14.715Z,16.93
2018-01-15T09:36:42.991Z,17.40
2018-01-15T09:39:11.325Z,17.20
2018-01-15T09:41:40.493Z,17.10
2018-01-15T09:44:08.779Z,16.20
2018-01-15T09:46:37.045Z,16.30
2018-01-15T09:49:05.338Z,16.70
2018-01-15T09:51:33.627Z,16.77
2018-01-15T09:54:02.723Z,13.57
2018-01-15T09:56:30.998Z,15.03
2018-01-15T09:59:00.039Z,15.43
2018-01-15T10:01:28.409Z,16.77
2018-01-15T10:03:56.671Z,14.43
2018-01-15T10:06:24.951Z,14.77
2018-01-15T10:08:53.281Z,14.77
2018-01-15T10:11:21.520Z,15.30
2018-01-15T10:13:49.867Z,16.33
2018-01-15T10:16:18.114Z,16.20
2018-01-15T10:18:47.155Z,16.73
2018-01-15T10:21:15.413Z,17.27
2018-01-15T10:23:43.682Z,14.17
2018-01-15T10:26:11.959Z,15.43
2018-01-15T10:28:40.337Z,14.53
2018-01-15T10:31:08.606Z,12.67
2018-01-15T10:33:36.853Z,15.13
2018-01-15T10:36:05.881Z,14.73
2018-01-15T10:38:34.374Z,16.67
2018-01-15T10:41:02.787Z,15.07
2018-01-15T10:43:31.123Z,15.90
2018-01-15T10:45:59.433Z,15.07
2018-01-15T10:48:28.627Z,15.13
2018-01-15T10:50:56.889Z,13.80
2018-01-15T10:53:25.200Z,14.27
2018-01-15T10:55:54.264Z,14.87
2018-01-15T10:58:22.515Z,12.33
2018-01-15T11:00:50.795Z,12.87
2018-01-15T11:03:19.075Z,12.73
2018-01-15T11:05:47.351Z,12.67
2018-01-15T11:08:15.643Z,12.10
2018-01-15T11:10:43.953Z,12.93
2018-01-15T11:13:12.979Z,12.00
2018-01-15T11:15:41.264Z,11.73
2018-01-15T11:18:09.526Z,11.67
2018-01-15T11:20:37.800Z,8.93
2018-01-15T11:23:06.063Z,7.30
2018-01-15T11:25:34.336Z,8.03
2018-01-15T11:28:02.602Z,7.70
2018-01-15T11:30:31.634Z,7.93
2018-01-15T11:32:59.911Z,7.37
2018-01-15T11:35:28.154Z,7.67
2018-01-15T11:37:56.524Z,8.60
2018-01-15T11:40:24.770Z,8.93
2018-01-15T11:42:53.807Z,9.13
2018-01-15T11:45:22.049Z,8.97
2018-01-15T11:47:51.125Z,8.30
2018-01-15T11:50:20.882Z,8.77
2018-01-15T11:52:49.139Z,9.07
2018-01-15T11:55:18.207Z,9.13
2018-01-15T11:57:46.481Z,9.17
2018-01-15T12:00:16.241Z,8.50
2018-01-15T12:02:44.499Z,9.50
2018-01-15T12:05:12.801Z,8.00
2018-01-15T12:07:41.091Z,8.70
2018-01-15T12:10:09.355Z,8.87
2018-01-15T12:12:37.621Z,7.57
2018-01-15T12:15:05.910Z,7.93
2018-01-15T12:17:34.210Z,8.27
2018-01-15T12:20:04.000Z,7.17
2018-01-15T12:22:32.287Z,6.87
2018-01-15T12:25:00.537Z,5.87
2018-01-15T12:27:28.793Z,6.83
2018-01-15T12:29:57.114Z,6.00
2018-01-15T12:32:25.395Z,5.07
2018-01-15T12:34:53.783Z,5.70
2018-01-15T12:37:22.066Z,5.77
2018-01-15T12:39:51.097Z,5.60
2018-01-15T12:42:19.362Z,6.43
2018-01-15T12:44:47.715Z,5.50
2018-01-15T12:47:16.839Z,4.93
2018-01-15T12:49:45.087Z,4.97
2018-01-15T12:52:14.152Z,5.17
2018-01-15T12:54:43.947Z,4.47
2018-01-15T12:57:12.216Z,5.67
2018-01-15T12:59:40.618Z,4.40
2018-01-15T13:02:08.875Z,4.60
2018-01-15T13:04:37.254Z,5.10
2018-01-15T13:10:03.563Z,4.13
2018-01-15T13:12:32.660Z,3.70
2018-01-15T13:15:00.952Z,3.83
2018-01-15T13:17:29.468Z,3.57
2018-01-15T13:19:57.710Z,3.40
2018-01-15T13:22:26.021Z,3.33
2018-01-15T13:24:54.302Z,4.13
2018-01-15T13:27:23.310Z,4.30
2018-01-15T13:29:52.388Z,3.83
2018-01-15T13:32:20.623Z,4.50
2018-01-15T13:34:48.875Z,4.27
2018-01-15T13:37:17.136Z,4.63
2018-01-15T13:39:46.194Z,5.30
2018-01-15T13:42:14.498Z,4.50
2018-01-15T13:44:43.763Z,4.60
2018-01-15T13:47:12.046Z,4.43
2018-01-15T13:49:40.314Z,3.93
2018-01-15T13:52:08.551Z,4.23
2018-01-15T13:54:36.858Z,3.93
2018-01-15T13:57:05.118Z,4.27
2018-01-15T13:59:33.356Z,4.70
2018-01-15T14:02:01.650Z,3.90
2018-01-15T14:04:29.961Z,4.67
2018-01-15T14:06:59.030Z,5.10
2018-01-15T14:09:27.239Z,5.20
2018-01-15T14:11:55.480Z,5.53
2018-01-15T14:14:23.749Z,6.20
2018-01-15T14:16:52.180Z,5.87
2018-01-15T14:19:21.185Z,9.13
2018-01-15T14:21:49.572Z,6.97
2018-01-15T14:24:17.825Z,5.33
2018-01-15T14:26:47.220Z,5.83
2018-01-15T14:29:17.214Z,4.53
2018-01-15T14:31:45.505Z,4.40
2018-01-15T14:34:13.771Z,4.73
2018-01-15T14:36:42.030Z,4.43
2018-01-15T14:39:10.261Z,4.50
2018-01-15T14:41:38.715Z,3.77
2018-01-15T14:44:06.986Z,4.03
2018-01-15T14:46:36.051Z,4.10
2018-01-15T14:49:04.290Z,4.20
2018-01-15T14:51:32.618Z,3.77
2018-01-15T14:54:00.826Z,3.60
2018-01-15T14:56:29.111Z,4.90
2018-01-15T14:58:58.222Z,6.93
2018-01-15T15:01:26.535Z,3.80
2018-01-15T15:03:54.792Z,4.20
2018-01-15T15:06:23.060Z,4.33
2018-01-15T15:08:51.308Z,4.30
2018-01-15T15:11:19.595Z,3.90
2018-01-15T15:13:47.872Z,4.17
2018-01-15T15:16:16.289Z,3.67
2018-01-15T15:18:44.600Z,3.40
2018-01-15T15:21:13.601Z,3.20
2018-01-15T15:23:41.876Z,3.30
2018-01-15T15:26:10.138Z,4.63
2018-01-15T15:28:38.456Z,2.97
2018-01-15T15:31:06.806Z,2.90
2018-01-15T15:33:35.105Z,3.10
2018-01-15T15:36:03.360Z,3.00
2018-01-15T15:38:31.615Z,3.30
2018-01-15T15:40:59.873Z,2.90
2018-01-15T15:43:28.890Z,2.97
2018-01-15T15:45:57.156Z,2.70
2018-01-15T15:48:25.459Z,2.83
2018-01-15T15:50:53.697Z,2.57
2018-01-15T15:53:22.739Z,2.33
2018-01-15T15:55:51.016Z,2.83
2018-01-15T15:58:19.298Z,2.40
2018-01-15T16:00:47.539Z,2.60
2018-01-15T16:03:15.806Z,3.07
2018-01-15T16:05:44.088Z,2.90
2018-01-15T16:08:12.360Z,3.17
2018-01-15T16:10:40.628Z,2.83
2018-01-15T16:13:08.892Z,3.40
2018-01-15T16:15:37.190Z,3.60
2018-01-15T16:18:05.499Z,3.37
2018-01-15T16:20:33.786Z,3.33
2018-01-15T16:23:02.054Z,3.27
2018-01-15T16:25:30.341Z,3.23
2018-01-15T16:27:58.608Z,3.10
2018-01-15T16:30:26.877Z,3.03
2018-01-15T16:32:55.119Z,2.13
2018-01-15T16:35:23.400Z,2.00
2018-01-15T16:37:51.748Z,2.00
2018-01-15T16:40:19.997Z,2.27
2018-01-15T16:42:48.229Z,2.50
2018-01-15T16:45:16.498Z,1.97
2018-01-15T16:47:44.772Z,1.80
2018-01-15T16:50:13.026Z,1.70
2018-01-15T16:52:41.313Z,1.57
2018-01-15T16:55:09.625Z,1.50
2018-01-15T16:57:37.865Z,1.30
2018-01-15T17:00:06.178Z,1.60
2018-01-15T17:02:34.439Z,1.70
2018-01-15T17:05:02.713Z,1.57
2018-01-15T17:07:30.938Z,1.60
2018-01-15T17:09:59.976Z,1.40
2018-01-15T17:12:28.265Z,1.80
2018-01-15T17:14:56.641Z,1.70
2018-01-15T17:17:24.991Z,1.30
2018-01-15T17:19:53.301Z,1.47
2018-01-15T17:22:21.563Z,1.30
2018-01-15T17:24:49.833Z,2.00
2018-01-15T17:27:18.133Z,1.60
2018-01-15T17:29:46.592Z,2.10
2018-01-15T17:32:14.849Z,1.57
2018-01-15T17:34:43.095Z,1.10
2018-01-15T17:37:11.363Z,1.10
2018-01-15T17:39:39.617Z,1.40
2018-01-15T17:42:07.902Z,1.13
2018-01-15T17:44:36.978Z,1.93
2018-01-15T17:47:05.229Z,1.20
2018-01-15T17:49:33.631Z,1.33
2018-01-15T17:52:01.897Z,1.10
2018-01-15T17:54:30.168Z,0.90
2018-01-15T17:56:58.467Z,0.90
2018-01-15T17:59:26.827Z,0.90
2018-01-15T18:01:55.078Z,0.90
2018-01-15T18:04:23.338Z,1.03
2018-01-15T18:06:51.599Z,1.10
2018-01-15T18:09:19.886Z,1.10
2018-01-15T18:11:48.153Z,1.37
2018-01-15T18:14:16.410Z,1.23
2018-01-15T18:16:44.827Z,1.90
2018-01-15T18:19:13.098Z,1.50
2018-01-15T18:21:41.394Z,0.67
2018-01-15T18:24:09.718Z,0.70
2018-01-15T18:26:37.995Z,0.70
2018-01-15T18:29:06.312Z,0.50
2018-01-15T18:31:34.560Z,0.70
2018-01-15T18:34:02.876Z,0.70
2018-01-15T18:36:31.119Z,0.40
2018-01-15T18:38:59.394Z,0.50
2018-01-15T18:41:27.669Z,0.50
2018-01-15T18:43:55.959Z,0.63
2018-01-15T18:46:24.239Z,1.10
2018-01-15T18:48:53.320Z,1.77
2018-01-15T18:51:21.583Z,1.20
2018-01-15T18:53:49.831Z,0.60
2018-01-15T18:56:18.116Z,0.40
2018-01-15T18:58:46.415Z,0.53
2018-01-15T19:01:14.656Z,0.70
2018-01-15T19:03:43.704Z,0.53
2018-01-15T19:06:11.967Z,0.70
2018-01-15T19:08:40.242Z,0.60
2018-01-15T19:11:08.481Z,0.57
2018-01-15T19:13:36.823Z,1.20
2018-01-15T19:16:05.284Z,1.40
2018-01-15T19:18:33.549Z,1.10
2018-01-15T19:21:01.782Z,1.10
2018-01-15T19:23:30.130Z,0.50
2018-01-15T19:25:58.477Z,0.60
2018-01-15T19:28:26.733Z,0.60
2018-01-15T19:30:55.050Z,0.60
2018-01-15T19:33:23.333Z,0.80
2018-01-15T19:35:52.359Z,0.77
2018-01-15T19:38:20.692Z,0.90
2018-01-15T19:40:48.939Z,1.03
2018-01-15T19:43:17.198Z,0.80
2018-01-15T19:45:45.465Z,1.07
2018-01-15T19:48:13.712Z,1.10
2018-01-15T19:50:42.762Z,3.17
2018-01-15T19:53:11.008Z,1.00
2018-01-15T19:55:39.283Z,1.00
2018-01-15T19:58:07.590Z,1.00
2018-01-15T20:00:35.888Z,0.63
2018-01-15T20:03:04.094Z,0.90
2018-01-15T20:05:33.139Z,0.67
2018-01-15T20:08:01.405Z,0.70
2018-01-15T20:10:29.690Z,0.60
2018-01-15T20:12:57.959Z,0.77
2018-01-15T20:15:26.247Z,2.10
2018-01-15T20:17:54.542Z,1.63
2018-01-15T20:20:24.308Z,0.97
2018-01-15T20:22:52.612Z,0.90
2018-01-15T20:25:20.839Z,0.70
2018-01-15T20:27:49.321Z,1.60
2018-01-15T20:30:17.530Z,0.70
2018-01-15T20:32:45.834Z,0.80
2018-01-15T20:35:14.882Z,0.90
2018-01-15T20:37:43.168Z,0.80
2018-01-15T20:40:11.436Z,0.80
2018-01-15T20:42:39.762Z,0.77
2018-01-15T20:45:08.043Z,0.80
2018-01-15T20:47:36.300Z,0.87
2018-01-15T20:50:04.552Z,0.70
2018-01-15T20:52:32.835Z,0.97
2018-01-15T20:55:01.045Z,0.80
2018-01-15T20:57:29.249Z,0.90
2018-01-15T20:59:57.535Z,0.80
2018-01-15T21:02:25.806Z,1.00
2018-01-15T21:04:54.086Z,1.00
2018-01-15T21:07:22.311Z,1.10
2018-01-15T21:09:52.145Z,0.97
2018-01-15T21:12:20.393Z,0.90
2018-01-15T21:14:48.676Z,1.00
2018-01-15T21:17:16.939Z,1.17
2018-01-15T21:19:45.225Z,1.20
2018-01-15T21:22:13.471Z,1.30
2018-01-15T21:24:42.668Z,1.27
2018-01-15T21:27:11.720Z,1.30
2018-01-15T21:29:39.982Z,1.47
2018-01-15T21:32:08.295Z,1.50
2018-01-15T21:34:36.543Z,1.40
2018-01-15T21:37:04.836Z,1.50
2018-01-15T21:39:33.095Z,1.97
2018-01-15T21:42:02.502Z,2.00
2018-01-15T21:44:30.843Z,2.20
2018-01-15T21:46:59.095Z,2.00
2018-01-15T21:49:28.106Z,2.10
2018-01-15T21:51:56.463Z,2.33
2018-01-15T21:54:24.678Z,2.50
2018-01-15T21:56:52.946Z,2.50
2018-01-15T21:59:21.218Z,3.00
2018-01-15T22:01:49.460Z,2.70
2018-01-15T22:04:18.508Z,2.80
2018-01-15T22:06:46.763Z,3.07
2018-01-15T22:09:15.157Z,3.40
2018-01-15T22:11:43.398Z,3.33
2018-01-15T22:14:11.779Z,2.30
2018-01-15T22:16:40.036Z,2.33
2018-01-15T22:19:08.375Z,2.50
2018-01-15T22:21:36.631Z,2.43
2018-01-15T22:24:04.890Z,2.20
2018-01-15T22:26:33.177Z,2.37
2018-01-15T22:29:01.442Z,2.80
2018-01-15T22:31:29.715Z,2.67
2018-01-15T22:33:58.139Z,3.13
2018-01-15T22:36:26.418Z,3.20
2018-01-15T22:38:54.774Z,2.77
2018-01-15T22:41:23.027Z,3.00
2018-01-15T22:43:51.306Z,3.07
2018-01-15T22:46:19.563Z,2.53
2018-01-15T22:48:47.841Z,2.40
2018-01-15T22:51:16.071Z,2.60
2018-01-15T22:53:44.303Z,2.20
2018-01-15T22:56:12.709Z,2.20
2018-01-15T22:58:40.950Z,2.53
2018-01-15T23:01:09.222Z,2.40
2018-01-15T23:03:37.481Z,2.50
2018-01-15T23:06:05.738Z,2.77
2018-01-15T23:08:34.742Z,2.47
2018-01-15T23:11:02.999Z,3.13
2018-01-15T23:13:32.074Z,3.40
2018-01-15T23:16:00.374Z,3.30
2018-01-15T23:18:29.389Z,3.50
2018-01-15T23:20:57.671Z,3.50
2018-01-15T23:23:25.974Z,4.60
2018-01-15T23:25:54.235Z,4.33
2018-01-15T23:28:22.505Z,4.27
2018-01-15T23:30:50.763Z,4.10
2018-01-15T23:33:19.131Z,4.07
2018-01-15T23:35:47.408Z,3.50
2018-01-15T23:38:15.650Z,2.50
2018-01-15T23:40:43.917Z,3.00
2018-01-15T23:43:12.236Z,2.83
2018-01-15T23:45:41.247Z,2.47
2018-01-15T23:48:09.514Z,2.23
2018-01-15T23:50:37.798Z,2.20
2018-01-15T23:53:06.042Z,1.93
2018-01-15T23:55:34.295Z,2.27
2018-01-15T23:58:03.338Z,1.80
