createdAt,value
2018-02-25T00:00:40.469Z,4.30
2018-02-25T00:03:08.067Z,4.12
2018-02-25T00:05:35.611Z,4.57
2018-02-25T00:08:03.198Z,4.90
2018-02-25T00:10:30.802Z,5.15
2018-02-25T00:12:58.351Z,4.82
2018-02-25T00:15:25.940Z,4.25
2018-02-25T00:17:53.490Z,4.57
2018-02-25T00:20:21.034Z,3.75
2018-02-25T00:22:48.582Z,4.35
2018-02-25T00:25:16.177Z,3.80
2018-02-25T00:27:43.726Z,4.75
2018-02-25T00:30:11.275Z,4.40
2018-02-25T00:32:38.925Z,3.50
2018-02-25T00:35:06.476Z,3.67
2018-02-25T00:37:34.018Z,4.47
2018-02-25T00:40:01.610Z,4.22
2018-02-25T00:42:29.178Z,4.32
2018-02-25T00:44:56.771Z,4.70
2018-02-25T00:47:24.328Z,4.28
2018-02-25T00:49:51.918Z,4.80
2018-02-25T00:52:19.551Z,3.92
2018-02-25T00:54:47.146Z,4.95
2018-02-25T00:57:14.716Z,4.10
2018-02-25T00:59:42.300Z,3.35
2018-02-25T01:02:09.846Z,5.57
2018-02-25T01:04:37.440Z,4.35
2018-02-25T01:07:05.037Z,4.57
2018-02-25T01:09:32.608Z,4.25
2018-02-25T01:12:00.186Z,3.62
2018-02-25T01:14:27.804Z,3.65
2018-02-25T01:16:55.392Z,4.37
2018-02-25T01:19:22.939Z,3.67
2018-02-25T01:21:50.481Z,3.53
2018-02-25T01:24:18.029Z,5.07
2018-02-25T01:26:45.703Z,3.45
2018-02-25T01:31:47.030Z,5.10
2018-02-25T01:34:14.580Z,4.03
2018-02-25T01:36:42.170Z,4.25
2018-02-25T01:39:09.756Z,3.87
2018-02-25T01:41:37.307Z,5.15
2018-02-25T01:44:04.852Z,4.15
2018-02-25T01:46:32.398Z,4.28
2018-02-25T01:48:59.989Z,4.22
2018-02-25T01:51:27.527Z,4.32
2018-02-25T01:53:55.075Z,4.50
2018-02-25T01:56:22.627Z,4.07
2018-02-25T01:58:50.186Z,4.70
2018-02-25T02:01:17.745Z,4.43
2018-02-25T02:03:45.294Z,4.20
2018-02-25T02:06:12.844Z,4.70
2018-02-25T02:08:40.428Z,4.85
2018-02-25T02:11:07.981Z,5.00
2018-02-25T02:13:35.531Z,3.72
2018-02-25T02:16:03.125Z,4.72
2018-02-25T02:18:30.678Z,3.60
2018-02-25T02:20:58.267Z,3.53
2018-02-25T02:23:25.818Z,4.65
2018-02-25T02:25:53.406Z,4.45
2018-02-25T02:28:21.872Z,4.28
2018-02-25T02:30:49.458Z,3.67
2018-02-25T02:33:17.045Z,4.60
2018-02-25T02:35:44.678Z,4.10
2018-02-25T02:38:13.015Z,4.53
2018-02-25T02:40:40.559Z,4.45
2018-02-25T02:43:08.163Z,3.53
2018-02-25T02:45:36.557Z,4.57
2018-02-25T02:48:04.817Z,5.15
2018-02-25T02:50:33.129Z,4.62
2018-02-25T02:53:00.686Z,4.47
2018-02-25T02:55:29.177Z,4.95
2018-02-25T02:57:56.722Z,4.90
2018-02-25T03:00:24.316Z,5.00
2018-02-25T03:02:52.582Z,4.87
2018-02-25T03:05:20.979Z,3.85
2018-02-25T03:07:49.343Z,4.75
2018-02-25T03:10:17.721Z,4.32
2018-02-25T03:12:45.271Z,4.55
2018-02-25T03:15:13.646Z,5.65
2018-02-25T03:17:41.191Z,4.43
2018-02-25T03:20:08.750Z,5.50
2018-02-25T03:22:37.121Z,4.45
2018-02-25T03:25:05.467Z,5.95
2018-02-25T03:27:33.060Z,5.10
2018-02-25T03:30:01.327Z,3.97
2018-02-25T03:32:28.915Z,5.82
2018-02-25T03:34:56.471Z,4.47
2018-02-25T03:37:24.020Z,6.25
2018-02-25T03:39:52.393Z,5.90
2018-02-25T03:42:19.977Z,5.25
2018-02-25T03:44:47.526Z,6.07
2018-02-25T03:47:15.106Z,5.68
2018-02-25T03:49:43.447Z,5.50
2018-02-25T03:52:11.007Z,5.95
2018-02-25T03:54:38.561Z,5.95
2018-02-25T03:57:06.156Z,5.22
2018-02-25T03:59:33.709Z,6.10
2018-02-25T04:02:01.258Z,6.25
2018-02-25T04:04:28.840Z,5.35
2018-02-25T04:06:57.326Z,6.22
2018-02-25T04:09:24.907Z,4.28
2018-02-25T04:11:53.368Z,6.87
2018-02-25T04:14:20.994Z,5.93
2018-02-25T04:16:49.326Z,4.93
2018-02-25T04:19:16.905Z,4.68
2018-02-25T04:21:45.289Z,5.75
2018-02-25T04:24:12.878Z,6.30
2018-02-25T04:26:40.467Z,5.95
2018-02-25T04:29:08.071Z,6.03
2018-02-25T04:31:36.326Z,6.40
2018-02-25T04:34:03.877Z,5.35
2018-02-25T04:36:32.345Z,6.07
2018-02-25T04:39:00.682Z,5.12
2018-02-25T04:41:28.276Z,5.70
2018-02-25T04:43:55.827Z,5.55
2018-02-25T04:46:23.376Z,5.10
2018-02-25T04:48:50.922Z,6.75
2018-02-25T04:51:18.483Z,6.28
2018-02-25T04:53:46.035Z,6.47
2018-02-25T04:56:13.586Z,5.60
2018-02-25T04:58:41.130Z,5.18
2018-02-25T05:01:08.678Z,6.32
2018-02-25T05:03:37.152Z,6.35
2018-02-25T05:06:04.702Z,5.07
2018-02-25T05:08:32.253Z,7.47
2018-02-25T05:10:59.803Z,7.93
2018-02-25T05:13:27.359Z,8.10
2018-02-25T05:15:54.913Z,7.55
2018-02-25T05:18:23.384Z,6.07
2018-02-25T05:20:50.937Z,6.05
2018-02-25T05:23:18.486Z,7.65
2018-02-25T05:25:46.807Z,7.90
2018-02-25T05:28:15.201Z,7.55
2018-02-25T05:30:43.526Z,7.55
2018-02-25T05:33:11.872Z,8.00
2018-02-25T05:35:40.189Z,6.75
2018-02-25T05:38:07.730Z,6.30
2018-02-25T05:40:35.326Z,6.25
2018-02-25T05:43:02.879Z,6.00
2018-02-25T05:45:30.425Z,7.35
2018-02-25T05:47:58.054Z,7.07
2018-02-25T05:50:25.621Z,7.93
2018-02-25T05:52:53.171Z,6.78
2018-02-25T05:55:20.722Z,6.50
2018-02-25T05:57:48.274Z,6.28
2018-02-25T06:00:15.827Z,6.60
2018-02-25T06:02:44.258Z,7.07
2018-02-25T06:05:11.806Z,6.32
2018-02-25T06:07:39.393Z,7.05
2018-02-25T06:10:06.979Z,7.00
2018-02-25T06:12:35.435Z,5.28
2018-02-25T06:15:02.990Z,7.62
2018-02-25T06:17:31.477Z,6.53
2018-02-25T06:19:59.043Z,7.78
2018-02-25T06:22:27.546Z,6.10
2018-02-25T06:24:55.125Z,8.20
2018-02-25T06:27:23.544Z,7.12
2018-02-25T06:29:51.136Z,8.35
2018-02-25T06:32:19.535Z,32.72
2018-02-25T06:34:48.103Z,17.40
2018-02-25T06:37:15.655Z,15.95
2018-02-25T06:39:43.246Z,8.48
2018-02-25T06:42:11.636Z,10.00
2018-02-25T06:44:40.026Z,15.27
2018-02-25T06:47:07.579Z,15.65
2018-02-25T06:49:36.035Z,9.73
2018-02-25T06:52:04.415Z,10.20
2018-02-25T06:54:31.967Z,8.10
2018-02-25T06:56:59.558Z,7.28
2018-02-25T06:59:27.110Z,8.55
2018-02-25T07:01:54.662Z,9.43
2018-02-25T07:04:23.149Z,7.70
2018-02-25T07:06:50.734Z,7.55
2018-02-25T07:09:19.542Z,8.18
2018-02-25T07:11:47.100Z,7.90
2018-02-25T07:14:14.659Z,8.50
2018-02-25T07:16:43.066Z,7.80
2018-02-25T07:19:10.619Z,6.90
2018-02-25T07:21:39.106Z,6.72
2018-02-25T07:24:07.437Z,7.25
2018-02-25T07:26:35.063Z,6.20
2018-02-25T07:29:03.328Z,6.20
2018-02-25T07:31:30.924Z,6.35
2018-02-25T07:33:58.475Z,6.75
2018-02-25T07:36:26.218Z,7.10
2018-02-25T07:38:53.772Z,7.05
2018-02-25T07:41:22.244Z,6.82
2018-02-25T07:43:50.584Z,8.07
2018-02-25T07:46:18.213Z,6.43
2018-02-25T07:48:46.860Z,8.15
2018-02-25T07:51:14.520Z,7.22
2018-02-25T07:53:42.071Z,9.15
2018-02-25T07:56:09.672Z,7.82
2018-02-25T07:58:37.231Z,6.72
2018-02-25T08:01:04.816Z,6.18
2018-02-25T08:03:32.379Z,6.43
2018-02-25T08:06:00.017Z,7.47
2018-02-25T08:08:27.707Z,7.85
2018-02-25T08:10:55.359Z,6.60
2018-02-25T08:13:23.707Z,7.62
2018-02-25T08:15:51.289Z,6.72
2018-02-25T08:18:18.979Z,7.10
2018-02-25T08:20:46.592Z,5.40
2018-02-25T08:23:14.162Z,6.70
2018-02-25T08:25:41.715Z,5.87
2018-02-25T08:28:09.268Z,6.10
2018-02-25T08:30:37.037Z,4.62
2018-02-25T08:33:04.699Z,5.60
2018-02-25T08:35:32.722Z,4.75
2018-02-25T08:38:00.518Z,4.30
2018-02-25T08:40:28.102Z,4.68
2018-02-25T08:42:55.696Z,4.78
2018-02-25T08:45:23.437Z,4.28
2018-02-25T08:47:51.094Z,4.95
2018-02-25T08:50:18.802Z,5.32
2018-02-25T08:52:47.556Z,5.25
2018-02-25T08:55:15.191Z,6.97
2018-02-25T08:57:42.824Z,4.75
2018-02-25T09:00:10.642Z,5.10
2018-02-25T09:02:38.407Z,5.85
2018-02-25T09:05:05.974Z,5.03
2018-02-25T09:07:33.570Z,3.97
2018-02-25T09:10:01.124Z,3.75
2018-02-25T09:12:28.834Z,4.60
2018-02-25T09:14:56.389Z,4.40
2018-02-25T09:17:23.970Z,5.28
2018-02-25T09:19:51.554Z,4.55
2018-02-25T09:22:19.111Z,4.75
2018-02-25T09:24:46.718Z,4.75
2018-02-25T09:27:14.287Z,3.10
2018-02-25T09:29:41.850Z,4.25
2018-02-25T09:32:09.416Z,4.65
2018-02-25T09:34:36.979Z,4.93
2018-02-25T09:37:04.534Z,5.85
2018-02-25T09:39:32.890Z,4.10
2018-02-25T09:42:00.661Z,3.87
2018-02-25T09:44:28.984Z,4.68
2018-02-25T09:46:56.535Z,5.85
2018-02-25T09:49:24.089Z,4.62
2018-02-25T09:51:51.652Z,3.75
2018-02-25T09:54:19.205Z,2.90
2018-02-25T09:56:46.804Z,3.22
2018-02-25T09:59:14.386Z,3.47
2018-02-25T10:01:41.970Z,2.95
2018-02-25T10:04:09.519Z,4.22
2018-02-25T10:06:37.067Z,3.60
2018-02-25T10:09:04.617Z,3.60
2018-02-25T10:11:32.230Z,4.15
2018-02-25T10:14:00.628Z,4.82
2018-02-25T10:16:28.175Z,3.85
2018-02-25T10:18:56.561Z,3.95
2018-02-25T10:21:24.112Z,4.15
2018-02-25T10:23:52.529Z,3.25
2018-02-25T10:26:20.088Z,4.80
2018-02-25T10:28:47.643Z,3.78
2018-02-25T10:31:15.210Z,3.87
2018-02-25T10:33:43.810Z,3.15
2018-02-25T10:36:12.156Z,3.67
2018-02-25T10:38:39.743Z,2.53
2018-02-25T10:41:07.341Z,3.35
2018-02-25T10:43:34.894Z,3.80
2018-02-25T10:46:02.444Z,4.90
2018-02-25T10:48:30.030Z,3.90
2018-02-25T10:50:57.581Z,3.85
2018-02-25T10:53:26.067Z,4.40
2018-02-25T10:55:53.659Z,2.42
2018-02-25T10:58:21.206Z,3.10
2018-02-25T11:00:54.463Z,3.45
2018-02-25T11:03:22.013Z,3.05
2018-02-25T11:05:49.621Z,3.20
2018-02-25T11:08:17.180Z,2.90
2018-02-25T11:10:44.739Z,1.80
2018-02-25T11:13:12.314Z,3.40
2018-02-25T11:15:39.858Z,2.87
2018-02-25T11:18:08.284Z,5.10
2018-02-25T11:20:35.840Z,3.60
2018-02-25T11:23:04.292Z,4.30
2018-02-25T11:25:31.855Z,2.72
2018-02-25T11:27:59.444Z,3.15
2018-02-25T11:30:27.000Z,3.92
2018-02-25T11:32:54.588Z,3.55
2018-02-25T11:35:22.145Z,3.33
2018-02-25T11:37:50.599Z,2.50
2018-02-25T11:40:18.967Z,3.10
2018-02-25T11:42:46.514Z,3.53
2018-02-25T11:45:14.073Z,2.95
2018-02-25T11:47:41.687Z,2.55
2018-02-25T11:50:09.217Z,2.58
2018-02-25T11:52:36.814Z,3.00
2018-02-25T11:55:04.396Z,2.78
2018-02-25T11:57:32.958Z,2.42
2018-02-25T12:00:00.519Z,2.92
2018-02-25T12:02:28.130Z,3.05
2018-02-25T12:04:55.788Z,2.45
2018-02-25T12:07:23.341Z,2.83
2018-02-25T12:09:51.792Z,2.90
2018-02-25T12:12:19.347Z,2.62
2018-02-25T12:14:46.900Z,3.28
2018-02-25T12:17:14.452Z,2.80
2018-02-25T12:19:42.011Z,2.25
2018-02-25T12:22:10.379Z,3.10
2018-02-25T12:24:37.976Z,2.95
2018-02-25T12:27:06.223Z,2.60
2018-02-25T12:29:33.783Z,2.20
2018-02-25T12:32:01.338Z,3.05
2018-02-25T12:34:28.926Z,1.12
2018-02-25T12:36:57.259Z,2.25
2018-02-25T12:39:24.811Z,1.62
2018-02-25T12:41:52.373Z,2.50
2018-02-25T12:44:19.935Z,2.80
2018-02-25T12:46:48.310Z,1.90
2018-02-25T12:49:15.850Z,1.83
2018-02-25T12:51:44.255Z,2.60
2018-02-25T12:54:11.847Z,2.47
2018-02-25T12:56:39.411Z,2.00
2018-02-25T12:59:07.011Z,2.85
2018-02-25T13:01:35.460Z,2.33
2018-02-25T13:04:03.011Z,2.03
2018-02-25T13:06:30.569Z,2.35
2018-02-25T13:08:58.122Z,2.55
2018-02-25T13:11:25.671Z,1.80
2018-02-25T13:13:53.223Z,2.22
2018-02-25T13:16:20.781Z,2.60
2018-02-25T13:18:48.373Z,3.03
2018-02-25T13:21:15.934Z,3.25
2018-02-25T13:23:43.476Z,3.00
2018-02-25T13:26:11.875Z,2.83
2018-02-25T13:28:40.219Z,2.62
2018-02-25T13:31:07.770Z,2.53
2018-02-25T13:33:35.323Z,2.80
2018-02-25T13:36:03.693Z,2.50
2018-02-25T13:38:31.942Z,2.12
2018-02-25T13:41:00.463Z,2.45
2018-02-25T13:43:28.794Z,3.15
2018-02-25T13:45:56.349Z,2.58
2018-02-25T13:48:24.771Z,2.70
2018-02-25T13:50:53.103Z,2.85
2018-02-25T13:53:21.507Z,2.95
2018-02-25T13:55:49.053Z,2.70
2018-02-25T13:58:16.642Z,5.65
2018-02-25T14:00:44.203Z,3.17
2018-02-25T14:03:12.562Z,2.97
2018-02-25T14:05:40.160Z,3.10
2018-02-25T14:08:07.720Z,3.05
2018-02-25T14:10:35.326Z,3.12
2018-02-25T14:13:02.860Z,3.20
2018-02-25T14:15:31.355Z,2.83
2018-02-25T14:17:58.915Z,2.53
2018-02-25T14:20:26.499Z,3.30
2018-02-25T14:22:54.047Z,3.00
2018-02-25T14:25:21.644Z,3.40
2018-02-25T14:27:49.204Z,3.45
2018-02-25T14:30:16.798Z,2.83
2018-02-25T14:32:44.355Z,3.60
2018-02-25T14:35:12.895Z,3.92
2018-02-25T14:37:40.487Z,3.28
2018-02-25T14:40:08.096Z,3.55
2018-02-25T14:42:35.684Z,3.47
2018-02-25T14:45:04.052Z,3.92
2018-02-25T14:47:31.639Z,3.42
2018-02-25T14:49:59.224Z,4.10
2018-02-25T14:52:26.779Z,4.37
2018-02-25T14:54:54.371Z,3.75
2018-02-25T14:57:22.950Z,4.40
2018-02-25T14:59:50.543Z,3.80
2018-02-25T15:02:18.098Z,4.07
2018-02-25T15:04:45.715Z,3.45
2018-02-25T15:07:13.422Z,4.28
2018-02-25T15:09:41.003Z,3.60
2018-02-25T15:12:08.672Z,3.28
2018-02-25T15:14:36.218Z,4.65
2018-02-25T15:17:03.764Z,4.40
2018-02-25T15:19:31.314Z,4.00
2018-02-25T15:21:58.865Z,4.12
2018-02-25T15:24:26.426Z,3.83
2018-02-25T15:26:53.988Z,3.97
2018-02-25T15:29:21.545Z,3.15
2018-02-25T15:31:49.108Z,4.18
2018-02-25T15:34:16.659Z,3.35
2018-02-25T15:36:45.127Z,3.00
2018-02-25T15:39:12.687Z,4.20
2018-02-25T15:41:40.232Z,3.35
2018-02-25T15:44:07.779Z,4.68
2018-02-25T15:46:35.333Z,3.17
2018-02-25T15:49:02.918Z,3.65
2018-02-25T15:51:30.472Z,3.75
2018-02-25T15:53:58.016Z,3.30
2018-02-25T15:56:25.567Z,4.18
2018-02-25T15:58:53.117Z,3.90
2018-02-25T16:01:21.586Z,4.30
2018-02-25T16:03:49.135Z,4.22
2018-02-25T16:06:16.731Z,4.60
2018-02-25T16:08:44.278Z,4.40
2018-02-25T16:11:11.822Z,4.07
2018-02-25T16:13:39.377Z,3.97
2018-02-25T16:16:06.918Z,4.07
2018-02-25T16:18:34.476Z,4.18
2018-02-25T16:21:02.028Z,4.70
2018-02-25T16:23:29.578Z,5.65
2018-02-25T16:25:57.126Z,4.82
2018-02-25T16:28:24.679Z,5.15
2018-02-25T16:30:52.233Z,5.12
2018-02-25T16:33:19.779Z,3.90
2018-02-25T16:35:47.420Z,4.65
2018-02-25T16:38:14.983Z,4.43
2018-02-25T16:40:43.317Z,4.40
2018-02-25T16:43:10.868Z,4.20
2018-02-25T16:45:38.490Z,5.15
2018-02-25T16:48:06.044Z,5.05
2018-02-25T16:50:33.954Z,5.53
2018-02-25T16:53:01.506Z,5.72
2018-02-25T16:55:29.141Z,5.62
2018-02-25T16:57:56.717Z,5.57
2018-02-25T17:00:24.275Z,4.97
2018-02-25T17:02:51.826Z,5.62
2018-02-25T17:05:19.702Z,5.50
2018-02-25T17:07:47.266Z,5.78
2018-02-25T17:10:15.646Z,5.78
2018-02-25T17:12:44.073Z,5.50
2018-02-25T17:15:11.705Z,5.25
2018-02-25T17:17:39.256Z,6.10
2018-02-25T17:20:07.361Z,5.78
2018-02-25T17:22:34.917Z,4.75
2018-02-25T17:25:02.526Z,5.65
2018-02-25T17:27:30.076Z,5.72
2018-02-25T17:29:57.688Z,5.90
2018-02-25T17:32:25.664Z,6.00
2018-02-25T17:34:53.211Z,5.82
2018-02-25T17:37:20.850Z,6.00
2018-02-25T17:39:48.402Z,7.50
2018-02-25T17:42:16.743Z,5.87
2018-02-25T17:44:44.302Z,7.37
2018-02-25T17:47:11.898Z,6.87
2018-02-25T17:49:39.491Z,7.85
2018-02-25T17:52:07.033Z,6.72
2018-02-25T17:54:34.590Z,6.47
2018-02-25T17:57:02.146Z,7.55
2018-02-25T17:59:30.524Z,9.55
2018-02-25T18:01:58.103Z,8.95
2018-02-25T18:04:26.481Z,8.63
2018-02-25T18:06:54.822Z,8.95
2018-02-25T18:09:22.370Z,9.55
2018-02-25T18:11:49.983Z,9.25
2018-02-25T18:14:17.574Z,8.23
2018-02-25T18:16:45.154Z,7.65
2018-02-25T18:19:13.933Z,8.38
2018-02-25T18:21:41.548Z,9.00
2018-02-25T18:24:09.101Z,9.43
2018-02-25T18:26:36.691Z,10.25
2018-02-25T18:29:04.255Z,12.18
2018-02-25T18:31:41.462Z,8.00
2018-02-25T18:34:18.859Z,9.10
2018-02-25T18:36:57.478Z,8.52
2018-02-25T18:39:28.088Z,7.03
2018-02-25T18:41:56.569Z,7.20
2018-02-25T18:44:25.643Z,8.93
2018-02-25T18:46:54.851Z,9.25
2018-02-25T18:49:26.313Z,11.30
2018-02-25T18:51:53.899Z,11.50
2018-02-25T18:54:26.884Z,11.43
2018-02-25T18:56:54.496Z,10.88
2018-02-25T18:59:22.059Z,11.68
2018-02-25T19:01:49.720Z,11.00
2018-02-25T19:04:17.281Z,11.05
2018-02-25T19:06:45.180Z,11.30
2018-02-25T19:09:12.807Z,10.00
2018-02-25T19:11:40.367Z,9.35
2018-02-25T19:14:07.958Z,11.20
2018-02-25T19:16:35.750Z,9.20
2018-02-25T19:19:09.182Z,9.40
2018-02-25T19:21:36.755Z,9.18
2018-02-25T19:24:04.704Z,9.02
2018-02-25T19:26:32.491Z,9.63
2018-02-25T19:29:00.048Z,8.30
2018-02-25T19:31:28.316Z,9.70
2018-02-25T19:33:57.584Z,8.32
2018-02-25T19:36:30.763Z,9.18
2018-02-25T19:39:03.900Z,8.60
2018-02-25T19:41:38.518Z,6.78
2018-02-25T19:44:06.203Z,8.60
2018-02-25T19:46:33.761Z,8.30
2018-02-25T19:49:01.320Z,7.82
2018-02-25T19:51:28.885Z,7.68
2018-02-25T19:53:56.441Z,8.73
2018-02-25T19:56:23.986Z,7.40
2018-02-25T19:58:51.539Z,8.07
2018-02-25T20:01:19.099Z,7.60
2018-02-25T20:03:59.134Z,6.35
2018-02-25T20:06:26.685Z,8.18
2018-02-25T20:08:58.635Z,8.13
2018-02-25T20:11:26.197Z,8.38
2018-02-25T20:13:55.197Z,9.02
2018-02-25T20:16:22.807Z,9.20
2018-02-25T20:18:50.369Z,8.68
2018-02-25T20:21:17.971Z,8.40
2018-02-25T20:23:45.562Z,8.13
2018-02-25T20:26:13.212Z,9.20
2018-02-25T20:28:42.514Z,8.40
2018-02-25T20:31:10.141Z,8.45
2018-02-25T20:33:37.691Z,8.85
2018-02-25T20:36:05.247Z,7.97
2018-02-25T20:38:32.812Z,9.45
2018-02-25T20:41:00.362Z,9.02
2018-02-25T20:43:27.940Z,9.90
2018-02-25T20:45:55.510Z,11.82
2018-02-25T20:48:23.760Z,9.52
2018-02-25T20:50:51.327Z,8.43
2018-02-25T20:53:19.907Z,9.63
2018-02-25T20:55:48.167Z,9.57
2018-02-25T20:58:15.790Z,9.88
2018-02-25T21:00:43.342Z,9.52
2018-02-25T21:03:10.895Z,8.27
2018-02-25T21:05:38.449Z,9.05
2018-02-25T21:08:05.998Z,9.63
2018-02-25T21:10:34.473Z,8.88
2018-02-25T21:13:02.054Z,8.93
2018-02-25T21:15:31.181Z,9.88
2018-02-25T21:17:58.762Z,8.43
2018-02-25T21:20:26.326Z,9.25
2018-02-25T21:22:54.208Z,8.77
2018-02-25T21:25:21.764Z,8.88
2018-02-25T21:27:49.323Z,7.87
2018-02-25T21:30:16.943Z,9.05
2018-02-25T21:32:44.503Z,8.55
2018-02-25T21:35:12.130Z,9.15
2018-02-25T21:37:39.696Z,8.15
2018-02-25T21:40:07.242Z,7.20
2018-02-25T21:42:34.811Z,8.88
2018-02-25T21:45:02.358Z,7.70
2018-02-25T21:47:29.908Z,8.63
2018-02-25T21:49:57.458Z,8.90
2018-02-25T21:52:25.083Z,9.35
2018-02-25T21:54:57.670Z,9.32
2018-02-25T21:57:31.002Z,8.90
2018-02-25T22:00:04.031Z,8.77
2018-02-25T22:02:37.307Z,9.10
2018-02-25T22:05:04.854Z,8.73
2018-02-25T22:07:32.472Z,9.95
2018-02-25T22:10:00.019Z,9.93
2018-02-25T22:12:27.570Z,9.50
2018-02-25T22:14:55.262Z,10.82
2018-02-25T22:17:22.874Z,8.60
2018-02-25T22:19:50.440Z,8.45
2018-02-25T22:22:17.990Z,11.00
2018-02-25T22:24:45.695Z,10.18
2018-02-25T22:27:13.376Z,9.10
2018-02-25T22:29:40.998Z,10.00
2018-02-25T22:32:09.492Z,9.93
2018-02-25T22:34:37.846Z,8.82
2018-02-25T22:37:06.011Z,11.75
2018-02-25T22:39:33.623Z,10.35
2018-02-25T22:42:01.431Z,10.10
2018-02-25T22:44:28.982Z,10.50
2018-02-25T22:46:56.569Z,10.20
2018-02-25T22:49:24.148Z,10.27
2018-02-25T22:51:51.738Z,10.38
2018-02-25T22:54:20.191Z,10.30
2018-02-25T22:56:47.753Z,11.25
2018-02-25T22:59:15.306Z,10.85
2018-02-25T23:01:42.873Z,11.35
2018-02-25T23:04:11.362Z,10.35
2018-02-25T23:06:38.917Z,11.40
2018-02-25T23:09:07.163Z,10.45
2018-02-25T23:11:34.714Z,10.27
2018-02-25T23:14:02.311Z,9.55
2018-02-25T23:16:29.901Z,10.10
2018-02-25T23:18:57.534Z,10.55
2018-02-25T23:21:25.135Z,10.35
2018-02-25T23:23:52.688Z,9.40
2018-02-25T23:26:20.314Z,11.07
2018-02-25T23:28:48.679Z,9.02
2018-02-25T23:31:16.955Z,10.35
2018-02-25T23:33:45.290Z,10.50
2018-02-25T23:36:12.875Z,9.98
2018-02-25T23:38:41.235Z,12.18
2018-02-25T23:41:08.908Z,9.57
2018-02-25T23:43:36.570Z,9.10
2018-02-25T23:46:04.148Z,10.75
2018-02-25T23:48:32.499Z,10.23
2018-02-25T23:51:00.054Z,10.35
2018-02-25T23:53:27.614Z,12.18
2018-02-25T23:55:55.255Z,10.60
2018-02-25T23:58:22.908Z,10.27
