createdAt,value
2017-09-19T00:01:09.382Z,50.93
2017-09-19T00:03:38.660Z,58.20
2017-09-19T00:06:07.799Z,51.53
2017-09-19T00:08:35.923Z,52.83
2017-09-19T00:11:05.916Z,50.00
2017-09-19T00:13:35.028Z,59.30
2017-09-19T00:16:03.108Z,56.77
2017-09-19T00:18:34.299Z,60.93
2017-09-19T00:21:03.499Z,64.13
2017-09-19T00:23:31.652Z,60.50
2017-09-19T00:26:00.326Z,59.90
2017-09-19T00:28:28.435Z,55.27
2017-09-19T00:30:56.612Z,54.87
2017-09-19T00:33:24.707Z,67.90
2017-09-19T00:35:52.833Z,70.43
2017-09-19T00:38:20.928Z,56.30
2017-09-19T00:40:50.010Z,60.37
2017-09-19T00:43:18.163Z,63.33
2017-09-19T00:45:46.877Z,60.33
2017-09-19T00:48:15.029Z,59.57
2017-09-19T00:50:43.706Z,55.27
2017-09-19T00:53:11.856Z,55.43
2017-09-19T00:55:40.741Z,63.83
2017-09-19T00:58:09.874Z,66.17
2017-09-19T01:00:37.999Z,57.43
2017-09-19T01:03:06.269Z,59.77
2017-09-19T01:05:34.376Z,70.07
2017-09-19T01:08:02.502Z,54.87
2017-09-19T01:10:30.605Z,61.30
2017-09-19T01:12:58.699Z,63.23
2017-09-19T01:15:27.481Z,64.13
2017-09-19T01:17:55.624Z,57.03
2017-09-19T01:20:23.777Z,62.90
2017-09-19T01:22:51.895Z,60.63
2017-09-19T01:25:20.813Z,55.80
2017-09-19T01:27:48.924Z,71.40
2017-09-19T01:30:17.039Z,63.43
2017-09-19T01:32:45.235Z,61.87
2017-09-19T01:35:13.344Z,70.13
2017-09-19T01:37:44.533Z,61.47
2017-09-19T01:40:18.537Z,61.73
2017-09-19T01:42:47.452Z,61.90
2017-09-19T01:45:15.691Z,68.30
2017-09-19T01:47:44.891Z,64.37
2017-09-19T01:50:14.272Z,65.23
2017-09-19T01:52:42.609Z,65.53
2017-09-19T01:55:10.732Z,68.23
2017-09-19T01:57:38.999Z,72.77
2017-09-19T02:00:07.112Z,62.93
2017-09-19T02:02:35.630Z,61.60
2017-09-19T02:05:03.740Z,66.10
2017-09-19T02:07:31.862Z,73.17
2017-09-19T02:09:59.989Z,65.50
2017-09-19T02:12:28.123Z,69.90
2017-09-19T02:14:57.184Z,77.87
2017-09-19T02:17:25.320Z,72.67
2017-09-19T02:19:53.438Z,74.03
2017-09-19T02:22:21.531Z,72.63
2017-09-19T02:24:49.635Z,67.67
2017-09-19T02:27:17.731Z,67.53
2017-09-19T02:29:46.579Z,75.30
2017-09-19T02:32:14.684Z,66.87
2017-09-19T02:34:42.791Z,71.60
2017-09-19T02:37:10.924Z,71.83
2017-09-19T02:39:39.058Z,78.77
2017-09-19T02:42:07.193Z,71.70
2017-09-19T02:44:36.072Z,67.70
2017-09-19T02:47:04.188Z,71.93
2017-09-19T02:49:32.301Z,66.90
2017-09-19T02:52:00.444Z,69.90
2017-09-19T02:54:28.651Z,69.67
2017-09-19T02:56:56.789Z,70.97
2017-09-19T02:59:24.896Z,67.23
2017-09-19T03:01:53.003Z,68.83
2017-09-19T03:04:21.157Z,73.57
2017-09-19T03:06:49.727Z,77.83
2017-09-19T03:09:18.884Z,76.60
2017-09-19T03:11:46.972Z,79.13
2017-09-19T03:14:15.082Z,76.10
2017-09-19T03:16:43.183Z,77.57
2017-09-19T03:19:11.299Z,75.40
2017-09-19T03:21:39.387Z,69.90
2017-09-19T03:24:07.516Z,67.90
2017-09-19T03:26:38.934Z,74.53
2017-09-19T03:29:07.795Z,73.50
2017-09-19T03:31:36.923Z,69.90
2017-09-19T03:34:05.779Z,67.30
2017-09-19T03:36:33.877Z,64.10
2017-09-19T03:39:02.756Z,70.03
2017-09-19T03:41:31.627Z,70.43
2017-09-19T03:43:59.748Z,69.43
2017-09-19T03:46:27.850Z,79.20
2017-09-19T03:48:55.980Z,64.33
2017-09-19T03:51:24.085Z,73.47
2017-09-19T03:53:52.211Z,67.20
2017-09-19T03:56:21.950Z,67.13
2017-09-19T03:58:50.197Z,77.67
2017-09-19T04:01:18.332Z,65.20
2017-09-19T04:03:46.432Z,69.53
2017-09-19T04:06:14.520Z,74.33
2017-09-19T04:08:42.652Z,67.33
2017-09-19T04:11:10.751Z,69.60
2017-09-19T04:13:39.731Z,61.20
2017-09-19T04:16:07.816Z,68.93
2017-09-19T04:18:35.914Z,67.30
2017-09-19T04:21:04.045Z,68.30
2017-09-19T04:23:32.153Z,63.63
2017-09-19T04:26:00.256Z,67.17
2017-09-19T04:28:28.348Z,63.03
2017-09-19T04:30:56.466Z,62.17
2017-09-19T04:33:24.577Z,72.20
2017-09-19T04:35:52.704Z,76.40
2017-09-19T04:38:20.832Z,76.20
2017-09-19T04:40:50.925Z,78.27
2017-09-19T04:43:19.825Z,79.77
2017-09-19T04:45:47.953Z,72.43
2017-09-19T04:48:16.979Z,73.50
2017-09-19T04:50:45.850Z,73.03
2017-09-19T04:53:13.978Z,72.37
2017-09-19T04:55:42.087Z,63.10
2017-09-19T04:58:11.211Z,70.13
2017-09-19T05:00:39.315Z,64.23
2017-09-19T05:03:08.631Z,65.10
2017-09-19T05:05:36.928Z,72.10
2017-09-19T05:08:05.553Z,72.97
2017-09-19T05:10:33.659Z,67.43
2017-09-19T05:13:01.799Z,69.10
2017-09-19T05:15:29.897Z,66.13
2017-09-19T05:17:58.012Z,67.20
2017-09-19T05:20:26.095Z,83.00
2017-09-19T05:22:54.199Z,81.73
2017-09-19T05:25:22.320Z,89.40
2017-09-19T05:27:50.427Z,77.03
2017-09-19T05:30:21.007Z,57.63
2017-09-19T05:32:49.123Z,53.20
2017-09-19T05:35:17.216Z,67.17
2017-09-19T05:37:45.406Z,60.80
2017-09-19T05:40:13.515Z,56.17
2017-09-19T05:42:41.650Z,67.97
2017-09-19T05:45:09.781Z,70.93
2017-09-19T05:47:37.848Z,68.20
2017-09-19T05:50:05.980Z,66.00
2017-09-19T05:52:34.998Z,76.10
2017-09-19T05:55:03.112Z,76.53
2017-09-19T05:57:31.215Z,71.73
2017-09-19T06:00:00.267Z,65.47
2017-09-19T06:02:30.208Z,73.57
2017-09-19T06:04:58.296Z,72.27
2017-09-19T06:07:26.399Z,72.37
2017-09-19T06:09:54.579Z,77.03
2017-09-19T06:12:23.681Z,68.20
2017-09-19T06:14:51.785Z,74.90
2017-09-19T06:17:19.912Z,67.37
2017-09-19T06:19:48.161Z,67.83
2017-09-19T06:22:18.442Z,76.87
2017-09-19T06:24:47.323Z,72.17
2017-09-19T06:27:15.956Z,65.07
2017-09-19T06:29:44.073Z,69.13
2017-09-19T06:32:12.189Z,69.60
2017-09-19T06:34:40.275Z,84.20
2017-09-19T06:37:09.175Z,71.17
2017-09-19T06:39:37.292Z,73.50
2017-09-19T06:42:06.134Z,86.50
2017-09-19T06:44:34.249Z,73.03
2017-09-19T06:47:02.339Z,89.33
2017-09-19T06:49:31.199Z,80.57
2017-09-19T06:51:59.343Z,81.97
2017-09-19T06:54:27.438Z,90.53
2017-09-19T06:56:55.554Z,98.90
2017-09-19T06:59:23.803Z,87.90
2017-09-19T07:01:51.920Z,80.93
2017-09-19T07:04:20.018Z,87.77
2017-09-19T07:06:49.156Z,88.33
2017-09-19T07:09:17.271Z,82.03
2017-09-19T07:11:45.372Z,95.07
2017-09-19T07:14:13.608Z,87.70
2017-09-19T07:16:41.709Z,84.83
2017-09-19T07:19:09.824Z,89.27
2017-09-19T07:21:38.675Z,103.47
2017-09-19T07:24:06.795Z,97.50
2017-09-19T07:26:35.733Z,89.87
2017-09-19T07:29:03.913Z,89.80
2017-09-19T07:31:34.111Z,81.00
2017-09-19T07:34:02.248Z,84.37
2017-09-19T07:36:30.404Z,73.27
2017-09-19T07:38:58.600Z,76.67
2017-09-19T07:41:26.805Z,79.20
2017-09-19T07:43:54.977Z,76.50
2017-09-19T07:46:26.764Z,77.23
2017-09-19T07:48:55.985Z,79.17
2017-09-19T07:51:24.953Z,85.43
2017-09-19T07:53:53.191Z,71.27
2017-09-19T07:56:23.283Z,66.30
2017-09-19T07:58:55.043Z,59.87
2017-09-19T08:01:23.949Z,59.50
2017-09-19T08:03:52.051Z,63.83
2017-09-19T08:06:20.195Z,54.90
2017-09-19T08:08:48.301Z,52.43
2017-09-19T08:11:17.343Z,57.33
2017-09-19T08:13:47.518Z,52.47
2017-09-19T08:16:15.628Z,54.30
2017-09-19T08:18:46.058Z,49.57
2017-09-19T08:21:15.284Z,50.70
2017-09-19T08:23:43.437Z,47.40
2017-09-19T08:26:12.373Z,48.27
2017-09-19T08:28:40.510Z,49.10
2017-09-19T08:31:09.177Z,43.70
2017-09-19T08:33:38.368Z,48.00
2017-09-19T08:36:06.574Z,49.70
2017-09-19T08:38:35.703Z,48.77
2017-09-19T08:41:03.913Z,37.53
2017-09-19T08:43:32.327Z,39.40
2017-09-19T08:46:00.427Z,39.03
2017-09-19T08:48:28.534Z,40.53
2017-09-19T08:51:00.395Z,47.67
2017-09-19T08:53:30.323Z,46.47
2017-09-19T08:55:58.484Z,50.70
2017-09-19T08:58:26.593Z,45.93
2017-09-19T09:00:54.921Z,47.43
2017-09-19T09:03:23.040Z,46.67
2017-09-19T09:05:52.153Z,47.97
2017-09-19T09:08:21.054Z,46.10
2017-09-19T09:10:49.188Z,50.30
2017-09-19T09:13:17.291Z,58.13
2017-09-19T09:15:45.840Z,59.27
2017-09-19T09:18:14.069Z,59.37
2017-09-19T09:20:42.165Z,62.30
2017-09-19T09:23:10.298Z,64.80
2017-09-19T09:25:38.427Z,62.80
2017-09-19T09:28:07.008Z,58.47
2017-09-19T09:30:35.109Z,51.03
2017-09-19T09:33:03.248Z,61.23
2017-09-19T09:35:31.359Z,65.53
2017-09-19T09:37:59.706Z,63.20
2017-09-19T09:40:27.873Z,49.57
2017-09-19T09:42:56.107Z,59.17
2017-09-19T09:45:25.858Z,53.47
2017-09-19T09:47:54.870Z,47.30
2017-09-19T09:50:23.853Z,53.90
2017-09-19T09:52:52.200Z,49.83
2017-09-19T09:55:20.313Z,48.17
2017-09-19T09:57:48.448Z,51.10
2017-09-19T10:00:16.786Z,60.93
2017-09-19T10:02:45.718Z,47.23
2017-09-19T10:05:14.370Z,57.00
2017-09-19T10:07:43.290Z,60.13
2017-09-19T10:10:11.587Z,51.87
2017-09-19T10:12:39.739Z,46.10
2017-09-19T10:15:07.851Z,44.90
2017-09-19T10:17:35.970Z,57.40
2017-09-19T10:20:04.705Z,52.07
2017-09-19T10:22:32.921Z,53.97
2017-09-19T10:25:01.027Z,57.37
2017-09-19T10:27:29.682Z,51.37
2017-09-19T10:29:58.739Z,57.77
2017-09-19T10:32:26.869Z,59.60
2017-09-19T10:34:55.060Z,54.87
2017-09-19T10:37:23.167Z,56.50
2017-09-19T10:39:51.276Z,50.57
2017-09-19T10:42:20.118Z,49.90
2017-09-19T10:44:48.835Z,48.20
2017-09-19T10:47:16.947Z,53.27
2017-09-19T10:49:45.040Z,51.03
2017-09-19T10:52:13.160Z,58.43
2017-09-19T10:54:41.328Z,59.40
2017-09-19T10:57:10.203Z,57.50
2017-09-19T10:59:39.927Z,60.40
2017-09-19T11:02:10.540Z,57.67
2017-09-19T11:04:38.718Z,55.87
2017-09-19T11:07:06.806Z,53.23
2017-09-19T11:09:35.996Z,60.07
2017-09-19T11:12:04.920Z,57.87
2017-09-19T11:14:33.200Z,50.30
2017-09-19T11:17:01.382Z,49.30
2017-09-19T11:19:29.504Z,42.80
2017-09-19T11:21:57.980Z,48.23
2017-09-19T11:24:26.335Z,39.50
2017-09-19T11:26:54.702Z,36.37
2017-09-19T11:29:22.804Z,37.33
2017-09-19T11:31:51.289Z,36.13
2017-09-19T11:34:19.378Z,31.50
2017-09-19T11:36:48.311Z,29.77
2017-09-19T11:39:16.406Z,31.93
2017-09-19T11:41:44.512Z,32.03
2017-09-19T11:44:12.599Z,31.87
2017-09-19T11:46:40.825Z,32.50
2017-09-19T11:49:08.950Z,34.53
2017-09-19T11:51:37.070Z,32.90
2017-09-19T11:54:05.171Z,31.20
2017-09-19T11:56:34.031Z,34.70
2017-09-19T11:59:02.356Z,32.17
2017-09-19T12:01:31.267Z,38.23
2017-09-19T12:03:59.347Z,41.20
2017-09-19T12:06:27.457Z,44.30
2017-09-19T12:08:55.607Z,46.30
2017-09-19T12:11:23.758Z,51.00
2017-09-19T12:13:51.856Z,42.30
2017-09-19T12:16:20.001Z,43.90
2017-09-19T12:18:48.105Z,51.60
2017-09-19T12:21:16.275Z,50.50
2017-09-19T12:23:44.391Z,44.93
2017-09-19T12:26:13.258Z,52.60
2017-09-19T12:28:42.391Z,53.30
2017-09-19T12:31:10.475Z,51.50
2017-09-19T12:33:39.544Z,54.20
2017-09-19T12:36:07.673Z,51.67
2017-09-19T12:38:35.807Z,62.40
2017-09-19T12:41:03.923Z,56.90
2017-09-19T12:43:34.004Z,53.90
2017-09-19T12:46:02.098Z,55.47
2017-09-19T12:48:30.230Z,65.67
2017-09-19T12:50:58.501Z,53.20
2017-09-19T12:53:27.006Z,59.80
2017-09-19T12:55:55.095Z,63.93
2017-09-19T12:58:23.203Z,57.90
2017-09-19T13:00:52.379Z,53.10
2017-09-19T13:03:20.576Z,62.30
2017-09-19T13:05:48.661Z,48.13
2017-09-19T13:08:16.772Z,47.77
2017-09-19T13:10:45.040Z,60.07
2017-09-19T13:13:13.183Z,59.50
2017-09-19T13:15:41.487Z,53.70
2017-09-19T13:18:10.622Z,53.60
2017-09-19T13:20:39.807Z,50.23
2017-09-19T13:23:08.609Z,46.97
2017-09-19T13:25:36.702Z,42.53
2017-09-19T13:28:04.815Z,39.10
2017-09-19T13:30:33.039Z,47.23
2017-09-19T13:33:18.913Z,37.70
2017-09-19T13:35:47.117Z,33.60
2017-09-19T13:38:15.371Z,35.23
2017-09-19T13:40:43.572Z,37.90
2017-09-19T13:43:12.640Z,38.10
2017-09-19T13:45:40.833Z,40.73
2017-09-19T13:48:09.071Z,32.63
2017-09-19T13:57:21.422Z,33.73
2017-09-19T13:59:49.569Z,26.50
2017-09-19T14:02:18.899Z,26.47
2017-09-19T14:04:47.007Z,25.33
2017-09-19T14:07:15.138Z,31.83
2017-09-19T14:09:43.236Z,30.90
2017-09-19T14:12:11.349Z,31.80
2017-09-19T14:14:40.080Z,28.27
2017-09-19T14:17:08.234Z,25.30
2017-09-19T14:19:37.414Z,34.57
2017-09-19T14:22:06.332Z,29.13
2017-09-19T14:24:34.452Z,28.03
2017-09-19T14:27:02.541Z,31.07
2017-09-19T14:29:30.983Z,26.83
2017-09-19T14:31:59.494Z,30.33
2017-09-19T14:34:27.600Z,33.50
2017-09-19T14:36:55.751Z,33.57
2017-09-19T14:39:24.635Z,34.00
2017-09-19T14:41:52.757Z,35.30
2017-09-19T14:44:20.891Z,28.67
2017-09-19T14:46:49.900Z,35.33
2017-09-19T14:49:18.067Z,36.13
2017-09-19T14:51:46.178Z,30.43
2017-09-19T14:54:14.309Z,37.57
2017-09-19T14:56:42.579Z,28.47
2017-09-19T14:59:11.499Z,34.33
2017-09-19T15:01:39.602Z,30.03
2017-09-19T15:04:07.744Z,26.37
2017-09-19T15:06:35.845Z,26.83
2017-09-19T15:09:04.214Z,29.80
2017-09-19T15:11:32.592Z,29.63
2017-09-19T15:14:00.699Z,24.27
2017-09-19T15:16:28.920Z,25.30
2017-09-19T15:18:57.000Z,28.23
2017-09-19T15:21:25.107Z,25.47
2017-09-19T15:23:53.230Z,26.37
2017-09-19T15:26:21.356Z,26.13
2017-09-19T15:28:49.500Z,23.03
2017-09-19T15:31:17.598Z,26.07
2017-09-19T15:33:45.735Z,23.07
2017-09-19T15:36:14.372Z,23.90
2017-09-19T15:38:42.571Z,22.60
2017-09-19T15:41:10.659Z,27.57
2017-09-19T15:43:38.753Z,24.17
2017-09-19T15:46:06.857Z,27.67
2017-09-19T15:48:34.963Z,23.40
2017-09-19T15:51:09.624Z,23.10
2017-09-19T15:53:37.735Z,22.77
2017-09-19T15:56:05.864Z,28.37
2017-09-19T15:58:34.338Z,24.73
2017-09-19T16:01:02.463Z,30.20
2017-09-19T16:03:30.555Z,32.53
2017-09-19T16:05:58.718Z,25.73
2017-09-19T16:08:27.656Z,24.13
2017-09-19T16:10:55.799Z,28.17
2017-09-19T16:13:23.913Z,24.10
2017-09-19T16:15:52.096Z,32.57
2017-09-19T16:18:20.207Z,29.23
2017-09-19T16:20:48.321Z,28.20
2017-09-19T16:23:17.281Z,27.63
2017-09-19T16:25:45.431Z,29.10
2017-09-19T16:28:13.553Z,31.03
2017-09-19T16:30:41.679Z,28.53
2017-09-19T16:33:10.719Z,33.43
2017-09-19T16:35:38.815Z,31.13
2017-09-19T16:38:08.688Z,28.27
2017-09-19T16:40:38.944Z,29.40
2017-09-19T16:43:07.638Z,33.53
2017-09-19T16:45:35.755Z,29.97
2017-09-19T16:48:04.658Z,29.50
2017-09-19T16:50:32.784Z,32.40
2017-09-19T16:53:00.965Z,23.93
2017-09-19T16:55:29.099Z,27.40
2017-09-19T16:57:58.203Z,29.17
2017-09-19T17:00:26.355Z,24.23
2017-09-19T17:02:55.296Z,29.17
2017-09-19T17:05:23.882Z,25.13
2017-09-19T17:07:52.127Z,24.80
2017-09-19T17:10:20.247Z,28.60
2017-09-19T17:12:49.141Z,28.17
2017-09-19T17:15:17.253Z,30.53
2017-09-19T17:17:45.372Z,36.77
2017-09-19T17:20:13.513Z,30.23
2017-09-19T17:22:42.577Z,29.97
2017-09-19T17:25:10.687Z,25.90
2017-09-19T17:27:39.045Z,23.60
2017-09-19T17:30:07.127Z,25.50
2017-09-19T17:32:36.009Z,30.73
2017-09-19T17:35:05.345Z,25.80
2017-09-19T17:37:36.890Z,23.60
2017-09-19T17:40:05.012Z,29.33
2017-09-19T17:42:33.105Z,20.87
2017-09-19T17:45:03.218Z,25.43
2017-09-19T17:47:31.322Z,28.17
2017-09-19T17:49:59.485Z,26.70
2017-09-19T17:52:27.582Z,22.73
2017-09-19T18:47:29.274Z,35.27
2017-09-19T18:49:57.450Z,31.50
2017-09-19T18:52:26.660Z,34.10
2017-09-19T18:54:54.803Z,41.13
2017-09-19T18:57:23.092Z,37.17
2017-09-19T18:59:51.616Z,32.27
2017-09-19T19:02:19.727Z,25.67
2017-09-19T19:04:48.691Z,26.40
2017-09-19T19:07:16.794Z,28.87
2017-09-19T19:09:45.683Z,34.53
2017-09-19T19:12:14.549Z,26.50
2017-09-19T19:14:42.973Z,24.67
2017-09-19T19:17:11.315Z,28.77
2017-09-19T19:19:39.876Z,23.23
2017-09-19T19:22:08.394Z,27.47
2017-09-19T19:24:36.820Z,32.87
2017-09-19T19:27:05.585Z,24.60
2017-09-19T19:29:33.991Z,25.57
2017-09-19T19:32:02.425Z,28.10
2017-09-19T19:34:30.535Z,27.50
2017-09-19T19:36:58.871Z,35.17
2017-09-19T19:39:26.999Z,32.13
2017-09-19T19:41:56.393Z,34.67
2017-09-19T19:44:24.519Z,30.47
2017-09-19T19:46:53.744Z,37.43
2017-09-19T19:49:22.079Z,38.63
2017-09-19T19:51:51.010Z,42.40
2017-09-19T19:54:19.148Z,32.87
2017-09-19T19:56:47.252Z,27.57
2017-09-19T19:59:15.352Z,26.43
2017-09-19T20:01:43.461Z,33.80
2017-09-19T20:04:11.570Z,33.17
2017-09-19T20:06:40.515Z,35.10
2017-09-19T20:09:08.643Z,30.73
2017-09-19T20:11:36.773Z,33.57
2017-09-19T20:14:04.923Z,34.53
2017-09-19T20:16:33.032Z,32.23
2017-09-19T20:19:03.058Z,34.30
2017-09-19T20:21:32.671Z,33.53
2017-09-19T20:24:01.300Z,36.33
2017-09-19T20:26:29.460Z,37.00
2017-09-19T20:28:58.823Z,34.00
2017-09-19T20:31:26.936Z,38.53
2017-09-19T20:33:55.044Z,33.87
2017-09-19T20:36:23.156Z,33.70
2017-09-19T20:38:51.271Z,31.90
2017-09-19T20:41:19.374Z,38.47
2017-09-19T20:43:47.466Z,34.77
2017-09-19T20:46:16.368Z,32.50
2017-09-19T20:48:44.791Z,32.43
2017-09-19T20:51:12.905Z,30.90
2017-09-19T20:53:41.044Z,35.17
2017-09-19T20:56:09.166Z,33.93
2017-09-19T20:58:37.288Z,38.33
2017-09-19T21:01:05.971Z,35.70
2017-09-19T21:03:40.787Z,27.70
2017-09-19T21:06:14.711Z,31.70
2017-09-19T21:08:48.283Z,40.40
2017-09-19T21:11:22.068Z,30.83
2017-09-19T21:13:57.536Z,28.43
2017-09-19T21:16:31.363Z,31.47
2017-09-19T21:19:05.030Z,36.77
2017-09-19T21:21:33.848Z,42.13
2017-09-19T21:24:01.972Z,45.70
2017-09-19T21:26:31.165Z,44.83
2017-09-19T21:29:00.070Z,45.63
2017-09-19T21:31:28.485Z,56.13
2017-09-19T21:33:56.807Z,50.03
2017-09-19T21:36:24.900Z,44.57
2017-09-19T21:38:52.997Z,47.83
2017-09-19T21:41:21.351Z,41.30
2017-09-19T21:43:49.469Z,40.37
2017-09-19T21:46:17.615Z,36.70
2017-09-19T21:48:45.800Z,38.43
2017-09-19T21:51:14.674Z,43.53
2017-09-19T21:53:42.893Z,44.90
2017-09-19T21:56:11.028Z,48.07
2017-09-19T21:58:39.144Z,40.40
2017-09-19T22:01:07.252Z,37.07
2017-09-19T22:03:35.390Z,36.00
2017-09-19T22:06:03.922Z,40.43
2017-09-19T22:08:32.011Z,38.07
2017-09-19T22:11:00.124Z,36.03
2017-09-19T22:13:28.415Z,34.73
2017-09-19T22:15:57.289Z,38.07
2017-09-19T22:18:25.400Z,38.87
2017-09-19T22:20:53.521Z,33.67
2017-09-19T22:23:21.670Z,36.93
2017-09-19T22:25:49.866Z,34.30
2017-09-19T22:28:17.959Z,35.10
2017-09-19T22:30:46.828Z,44.43
2017-09-19T22:33:14.927Z,39.87
2017-09-19T22:35:43.808Z,44.63
2017-09-19T22:38:11.905Z,40.67
2017-09-19T22:40:40.020Z,41.60
2017-09-19T22:43:08.107Z,40.60
2017-09-19T22:45:36.195Z,47.70
2017-09-19T22:48:04.298Z,46.80
2017-09-19T22:50:32.466Z,38.77
2017-09-19T22:53:00.540Z,36.93
2017-09-19T22:55:28.656Z,40.70
2017-09-19T22:57:56.726Z,35.60
2017-09-19T23:00:25.876Z,35.27
2017-09-19T23:02:53.980Z,37.40
2017-09-19T23:05:22.121Z,36.17
2017-09-19T23:07:50.997Z,38.33
2017-09-19T23:10:19.084Z,35.50
2017-09-19T23:12:47.964Z,34.40
2017-09-19T23:15:16.299Z,28.20
2017-09-19T23:17:44.405Z,35.00
2017-09-19T23:20:12.499Z,28.50
2017-09-19T23:22:40.631Z,30.90
2017-09-19T23:25:09.634Z,35.03
2017-09-19T23:27:37.724Z,36.40
2017-09-19T23:30:06.604Z,35.47
2017-09-19T23:32:34.699Z,37.63
2017-09-19T23:35:02.810Z,33.83
2017-09-19T23:37:30.944Z,45.10
2017-09-19T23:39:59.055Z,41.83
2017-09-19T23:42:27.176Z,35.27
2017-09-19T23:44:55.260Z,30.77
2017-09-19T23:47:23.363Z,34.23
2017-09-19T23:49:51.471Z,29.83
2017-09-19T23:52:19.547Z,30.40
2017-09-19T23:54:48.011Z,31.27
2017-09-19T23:57:18.217Z,35.50
2017-09-19T23:59:46.319Z,40.40
