createdAt,value
2018-11-23T00:00:54.387Z,-1.91
2018-11-23T00:03:23.633Z,-2.07
2018-11-23T00:05:51.860Z,-2.07
2018-11-23T00:08:20.044Z,-1.95
2018-11-23T00:10:49.578Z,-1.86
2018-11-23T00:13:18.144Z,-1.83
2018-11-23T00:15:46.423Z,-1.78
2018-11-23T00:18:14.652Z,-1.80
2018-11-23T00:20:43.451Z,-1.78
2018-11-23T00:23:11.792Z,-1.73
2018-11-23T00:25:40.595Z,-1.71
2018-11-23T00:28:09.451Z,-1.68
2018-11-23T00:30:38.966Z,-1.72
2018-11-23T00:33:07.312Z,-1.75
2018-11-23T00:35:36.257Z,-1.76
2018-11-23T00:38:05.593Z,-1.79
2018-11-23T00:40:35.888Z,-1.75
2018-11-23T00:43:04.355Z,-1.62
2018-11-23T00:45:35.666Z,-1.43
2018-11-23T00:48:03.467Z,-1.49
2018-11-23T00:50:32.457Z,-1.49
2018-11-23T00:53:01.998Z,-1.52
2018-11-23T00:55:31.068Z,-1.58
2018-11-23T00:57:59.359Z,-1.68
2018-11-23T01:00:32.199Z,-1.71
2018-11-23T01:03:01.385Z,-1.94
2018-11-23T01:05:29.839Z,-1.98
2018-11-23T01:07:58.319Z,-2.08
2018-11-23T01:10:27.929Z,-2.07
2018-11-23T01:12:56.941Z,-1.96
2018-11-23T01:15:25.216Z,-1.91
2018-11-23T01:17:53.965Z,-2.01
2018-11-23T01:20:23.495Z,-2.08
2018-11-23T01:22:52.116Z,-1.99
2018-11-23T01:25:21.656Z,-1.93
2018-11-23T01:27:51.049Z,-1.91
2018-11-23T01:30:22.276Z,-1.84
2018-11-23T01:32:50.533Z,-1.57
2018-11-23T01:35:18.741Z,-1.47
2018-11-23T01:37:46.922Z,-1.47
2018-11-23T01:40:16.748Z,-1.47
2018-11-23T01:42:45.283Z,-1.35
2018-11-23T01:45:13.976Z,-1.42
2018-11-23T01:47:42.154Z,-1.56
2018-11-23T01:50:13.616Z,-1.77
2018-11-23T01:52:42.081Z,-1.87
2018-11-23T01:55:11.368Z,-1.81
2018-11-23T01:57:40.368Z,-1.82
2018-11-23T02:00:13.347Z,-1.71
2018-11-23T02:02:41.628Z,-1.66
2018-11-23T02:05:10.244Z,-1.52
2018-11-23T02:07:39.004Z,-1.40
2018-11-23T02:10:08.026Z,-1.38
2018-11-23T02:12:36.484Z,-1.40
2018-11-23T02:15:05.338Z,-1.53
2018-11-23T02:17:33.532Z,-1.51
2018-11-23T02:20:01.737Z,-1.51
2018-11-23T02:22:29.927Z,-1.53
2018-11-23T02:24:58.189Z,-1.55
2018-11-23T02:27:26.381Z,-1.53
2018-11-23T02:29:54.591Z,-1.51
2018-11-23T02:32:22.809Z,-1.54
2018-11-23T02:34:51.000Z,-1.55
2018-11-23T02:37:19.192Z,-1.32
2018-11-23T02:39:47.421Z,-1.41
2018-11-23T02:42:15.639Z,-1.52
2018-11-23T02:44:43.828Z,-1.59
2018-11-23T02:47:12.006Z,-1.76
2018-11-23T02:49:40.213Z,-2.04
2018-11-23T02:52:08.413Z,-2.08
2018-11-23T02:54:36.635Z,-2.13
2018-11-23T02:57:05.473Z,-2.09
2018-11-23T02:59:33.698Z,-2.09
2018-11-23T03:02:01.943Z,-2.12
2018-11-23T03:04:30.191Z,-2.31
2018-11-23T03:06:58.349Z,-2.42
2018-11-23T03:09:26.532Z,-2.44
2018-11-23T03:11:54.725Z,-2.40
2018-11-23T03:14:22.949Z,-2.39
2018-11-23T03:16:51.139Z,-2.42
2018-11-23T03:19:19.336Z,-2.44
2018-11-23T03:21:47.588Z,-2.56
2018-11-23T03:24:15.768Z,-2.55
2018-11-23T03:26:44.044Z,-2.57
2018-11-23T03:29:12.232Z,-2.59
2018-11-23T03:31:40.437Z,-2.62
2018-11-23T03:34:08.666Z,-2.68
2018-11-23T03:36:36.932Z,-2.77
2018-11-23T03:39:07.929Z,-2.79
2018-11-23T03:41:36.133Z,-2.73
2018-11-23T03:44:05.132Z,-2.64
2018-11-23T03:46:34.270Z,-2.51
2018-11-23T03:49:03.852Z,-2.55
2018-11-23T03:51:32.102Z,-2.58
2018-11-23T03:54:00.435Z,-2.63
2018-11-23T03:56:28.720Z,-2.92
2018-11-23T03:58:57.353Z,-3.07
2018-11-23T04:01:25.660Z,-3.12
2018-11-23T04:03:53.911Z,-3.11
2018-11-23T04:06:22.092Z,-3.10
2018-11-23T04:08:50.587Z,-3.07
2018-11-23T04:11:18.857Z,-3.05
2018-11-23T04:13:49.015Z,-2.99
2018-11-23T04:16:17.253Z,-2.96
2018-11-23T04:18:47.578Z,-2.93
2018-11-23T04:21:18.775Z,-2.97
2018-11-23T04:23:48.688Z,-2.95
2018-11-23T04:26:24.629Z,-2.76
2018-11-23T04:28:48.445Z,-2.81
2018-11-23T04:31:16.970Z,-2.86
2018-11-23T04:33:46.803Z,-2.81
2018-11-23T04:36:15.108Z,-2.82
2018-11-23T04:38:43.348Z,-2.95
2018-11-23T04:41:11.520Z,-3.01
2018-11-23T04:43:39.700Z,-3.01
2018-11-23T04:46:07.908Z,-3.06
2018-11-23T04:48:36.203Z,-3.12
2018-11-23T04:51:05.544Z,-3.17
2018-11-23T04:53:35.064Z,-3.13
2018-11-23T04:56:05.031Z,-3.02
2018-11-23T04:58:34.723Z,-3.10
2018-11-23T05:01:05.194Z,-3.19
2018-11-23T05:03:34.973Z,-3.17
2018-11-23T05:06:04.860Z,-3.14
2018-11-23T05:08:34.749Z,-3.18
2018-11-23T05:11:04.744Z,-3.18
2018-11-23T05:13:32.942Z,-3.26
2018-11-23T05:16:01.165Z,-3.31
2018-11-23T05:18:29.357Z,-3.33
2018-11-23T05:20:57.896Z,-3.37
2018-11-23T05:23:26.183Z,-3.37
2018-11-23T05:25:54.377Z,-3.38
2018-11-23T05:28:22.563Z,-3.31
2018-11-23T05:30:50.752Z,-3.35
2018-11-23T05:33:19.268Z,-3.31
2018-11-23T05:35:47.456Z,-3.31
2018-11-23T05:38:15.666Z,-3.21
2018-11-23T05:40:43.915Z,-2.89
2018-11-23T05:43:12.088Z,-2.76
2018-11-23T05:45:40.272Z,-2.80
2018-11-23T05:48:08.494Z,-2.95
2018-11-23T05:50:36.705Z,-2.85
2018-11-23T05:53:04.904Z,-2.88
2018-11-23T05:55:33.099Z,-3.00
2018-11-23T05:58:01.328Z,-3.06
2018-11-23T06:00:30.825Z,-3.19
2018-11-23T06:02:59.210Z,-3.27
2018-11-23T06:05:27.432Z,-3.30
2018-11-23T06:07:55.633Z,-3.32
2018-11-23T06:10:24.125Z,-3.36
2018-11-23T06:12:52.337Z,-3.37
2018-11-23T06:15:22.027Z,-3.39
2018-11-23T06:17:50.592Z,-3.42
2018-11-23T06:20:22.464Z,-3.47
2018-11-23T06:22:51.525Z,-3.52
2018-11-23T06:25:45.335Z,-3.49
2018-11-23T06:28:13.521Z,-3.46
2018-11-23T06:30:41.716Z,-3.51
2018-11-23T06:33:21.276Z,-3.57
2018-11-23T06:35:49.457Z,-3.58
2018-11-23T06:38:17.627Z,-3.64
2018-11-23T06:40:45.816Z,-3.74
2018-11-23T06:43:13.998Z,-3.73
2018-11-23T06:45:43.556Z,-3.71
2018-11-23T06:48:12.079Z,-3.72
2018-11-23T06:50:40.367Z,-3.74
2018-11-23T06:53:08.847Z,-3.65
2018-11-23T06:55:37.034Z,-3.39
2018-11-23T06:58:05.519Z,-3.01
2018-11-23T07:00:33.714Z,-3.19
2018-11-23T07:03:02.039Z,-3.32
2018-11-23T07:05:30.204Z,-3.40
2018-11-23T07:07:59.309Z,-3.43
2018-11-23T07:10:27.476Z,-3.52
2018-11-23T07:12:55.702Z,-3.63
2018-11-23T07:15:23.968Z,-3.62
2018-11-23T07:17:52.241Z,-3.73
2018-11-23T07:20:20.448Z,-3.80
2018-11-23T07:22:49.393Z,-3.79
2018-11-23T07:25:17.665Z,-3.73
2018-11-23T07:27:45.841Z,-3.42
2018-11-23T07:30:17.964Z,-3.07
2018-11-23T07:32:46.375Z,-3.03
2018-11-23T07:35:15.253Z,-3.04
2018-11-23T07:37:43.439Z,-2.60
2018-11-23T07:40:24.755Z,-2.28
2018-11-23T07:42:54.012Z,-1.95
2018-11-23T07:45:22.178Z,-2.11
2018-11-23T07:47:50.362Z,-2.35
2018-11-23T07:50:19.337Z,-3.02
2018-11-23T07:52:47.557Z,-3.00
2018-11-23T07:55:15.747Z,-2.84
2018-11-23T07:57:43.961Z,-2.64
2018-11-23T08:00:14.885Z,-2.47
2018-11-23T08:02:43.602Z,-2.31
2018-11-23T08:05:14.595Z,-2.02
2018-11-23T08:07:42.789Z,-1.78
2018-11-23T08:10:11.323Z,-1.51
2018-11-23T08:12:40.995Z,-1.45
2018-11-23T08:15:15.325Z,-1.28
2018-11-23T08:17:43.547Z,-1.57
2018-11-23T08:20:13.710Z,-1.59
2018-11-23T08:22:42.084Z,-1.26
2018-11-23T08:25:11.513Z,-0.94
2018-11-23T08:27:40.277Z,-0.49
2018-11-23T08:30:14.040Z,-0.22
2018-11-23T08:32:42.231Z,0.12
2018-11-23T08:35:10.630Z,0.53
2018-11-23T08:37:40.266Z,0.14
2018-11-23T08:40:18.241Z,0.25
2018-11-23T08:42:47.375Z,-0.02
2018-11-23T08:45:18.887Z,0.13
2018-11-23T08:47:47.167Z,0.43
2018-11-23T08:50:17.965Z,0.41
2018-11-23T08:52:46.196Z,-0.15
2018-11-23T08:55:15.168Z,-0.85
2018-11-23T08:57:43.600Z,-0.98
2018-11-23T09:00:19.793Z,-0.83
2018-11-23T09:02:49.219Z,-0.83
2018-11-23T09:05:18.100Z,-0.68
2018-11-23T09:07:47.288Z,-0.44
2018-11-23T09:10:17.556Z,-0.19
2018-11-23T09:12:47.671Z,0.37
2018-11-23T09:15:16.217Z,0.43
2018-11-23T09:17:45.716Z,0.54
2018-11-23T09:20:14.612Z,0.72
2018-11-23T09:22:42.875Z,0.71
2018-11-23T09:25:14.580Z,0.92
2018-11-23T09:27:42.761Z,1.04
2018-11-23T09:30:14.701Z,0.88
2018-11-23T09:32:43.266Z,1.06
2018-11-23T09:35:11.440Z,1.21
2018-11-23T09:37:40.457Z,1.22
2018-11-23T09:40:10.871Z,0.85
2018-11-23T09:42:39.546Z,0.75
2018-11-23T09:45:09.657Z,1.01
2018-11-23T09:47:37.938Z,1.23
2018-11-23T09:50:08.577Z,1.71
2018-11-23T09:52:38.384Z,1.76
2018-11-23T09:55:07.069Z,1.77
2018-11-23T09:57:35.231Z,1.68
2018-11-23T10:00:03.468Z,1.39
2018-11-23T10:02:31.670Z,1.44
2018-11-23T10:04:59.862Z,1.12
2018-11-23T10:07:28.118Z,1.11
2018-11-23T10:09:56.282Z,1.64
2018-11-23T10:12:24.461Z,2.29
2018-11-23T10:14:52.788Z,2.84
2018-11-23T10:17:20.967Z,3.28
2018-11-23T10:19:49.168Z,3.46
2018-11-23T10:22:17.368Z,3.32
2018-11-23T10:24:45.564Z,3.26
2018-11-23T10:27:13.777Z,3.34
2018-11-23T10:29:42.013Z,3.25
2018-11-23T10:32:10.210Z,3.26
2018-11-23T10:34:38.378Z,3.11
2018-11-23T10:37:06.610Z,3.30
2018-11-23T10:39:34.797Z,3.76
2018-11-23T10:42:02.961Z,4.67
2018-11-23T10:44:31.182Z,4.56
2018-11-23T10:46:59.371Z,4.18
2018-11-23T10:49:27.560Z,4.06
2018-11-23T10:51:55.757Z,4.09
2018-11-23T10:54:23.936Z,4.54
2018-11-23T10:56:52.108Z,5.06
2018-11-23T10:59:20.426Z,5.93
2018-11-23T11:01:53.978Z,5.98
2018-11-23T11:04:28.304Z,6.87
2018-11-23T11:07:00.771Z,7.33
2018-11-23T11:09:29.076Z,7.17
2018-11-23T11:11:57.245Z,6.66
2018-11-23T11:14:25.417Z,6.37
2018-11-23T11:16:53.626Z,7.10
2018-11-23T11:19:21.796Z,7.50
2018-11-23T11:21:50.025Z,7.72
2018-11-23T11:24:18.249Z,7.45
2018-11-23T11:26:46.440Z,7.69
2018-11-23T11:29:14.642Z,8.04
2018-11-23T11:31:43.111Z,8.33
2018-11-23T11:34:11.297Z,8.67
2018-11-23T11:36:39.444Z,8.55
2018-11-23T11:39:10.478Z,8.82
2018-11-23T11:41:38.706Z,8.72
2018-11-23T11:44:06.906Z,8.70
2018-11-23T11:46:35.952Z,8.74
2018-11-23T11:49:04.245Z,9.11
2018-11-23T11:51:32.399Z,8.91
2018-11-23T11:54:00.623Z,8.87
2018-11-23T11:56:28.805Z,8.86
2018-11-23T11:58:56.983Z,8.81
2018-11-23T12:01:26.336Z,8.84
2018-11-23T12:03:55.035Z,9.15
2018-11-23T12:06:23.244Z,9.32
2018-11-23T12:08:52.902Z,9.11
2018-11-23T12:11:21.142Z,8.45
2018-11-23T12:13:49.365Z,8.49
2018-11-23T12:16:17.619Z,8.10
2018-11-23T12:18:45.819Z,7.95
2018-11-23T12:21:14.025Z,8.67
2018-11-23T12:23:42.189Z,9.30
2018-11-23T12:26:10.357Z,9.04
2018-11-23T12:28:38.560Z,8.89
2018-11-23T12:31:06.776Z,8.82
2018-11-23T12:33:34.947Z,8.84
2018-11-23T12:36:03.162Z,8.92
2018-11-23T12:38:31.345Z,8.61
2018-11-23T12:40:59.521Z,8.62
2018-11-23T12:43:27.704Z,8.63
2018-11-23T12:45:55.905Z,8.63
2018-11-23T12:48:24.091Z,8.69
2018-11-23T12:50:52.286Z,8.79
2018-11-23T12:53:20.464Z,8.70
2018-11-23T12:55:48.629Z,8.70
2018-11-23T12:58:16.848Z,8.56
2018-11-23T13:00:45.016Z,8.54
2018-11-23T13:03:13.207Z,8.50
2018-11-23T13:05:41.396Z,8.65
2018-11-23T13:08:09.575Z,8.72
2018-11-23T13:10:37.959Z,8.58
2018-11-23T13:13:06.134Z,8.63
2018-11-23T13:15:34.317Z,8.48
2018-11-23T13:18:03.288Z,8.26
2018-11-23T13:20:31.448Z,8.30
2018-11-23T13:22:59.645Z,8.31
2018-11-23T13:25:30.046Z,8.24
2018-11-23T13:27:58.335Z,8.04
2018-11-23T13:30:29.993Z,7.90
2018-11-23T13:32:58.226Z,7.90
2018-11-23T13:35:26.416Z,7.89
2018-11-23T13:37:54.632Z,7.87
2018-11-23T13:40:24.149Z,7.95
2018-11-23T13:42:53.069Z,7.98
2018-11-23T13:45:22.520Z,8.04
2018-11-23T13:47:50.760Z,7.86
2018-11-23T13:50:20.186Z,7.72
2018-11-23T13:52:49.175Z,7.61
2018-11-23T13:55:17.381Z,7.40
2018-11-23T13:57:45.572Z,7.37
2018-11-23T14:00:16.156Z,7.39
2018-11-23T14:02:44.877Z,7.55
2018-11-23T14:05:15.367Z,7.76
2018-11-23T14:07:44.470Z,7.68
2018-11-23T14:10:14.603Z,7.85
2018-11-23T14:12:43.682Z,7.89
2018-11-23T14:15:14.359Z,7.74
2018-11-23T14:17:43.783Z,7.56
2018-11-23T14:20:13.118Z,7.42
2018-11-23T14:22:41.277Z,7.40
2018-11-23T14:25:11.441Z,7.56
2018-11-23T14:27:39.708Z,7.49
2018-11-23T14:30:12.272Z,7.39
2018-11-23T14:32:40.745Z,7.33
2018-11-23T14:35:10.867Z,7.26
2018-11-23T14:37:39.597Z,7.09
2018-11-23T14:40:08.847Z,6.97
2018-11-23T14:42:37.012Z,6.91
2018-11-23T14:45:08.040Z,6.98
2018-11-23T14:47:36.212Z,6.79
2018-11-23T14:50:04.748Z,6.48
2018-11-23T14:52:33.004Z,6.31
2018-11-23T14:55:01.205Z,6.30
2018-11-23T14:57:29.389Z,6.05
2018-11-23T14:59:57.573Z,6.00
2018-11-23T15:02:25.794Z,5.96
2018-11-23T15:04:53.967Z,5.91
2018-11-23T15:07:22.140Z,5.82
2018-11-23T15:09:50.339Z,5.62
2018-11-23T15:12:18.521Z,5.51
2018-11-23T15:14:46.808Z,5.31
2018-11-23T15:17:15.032Z,5.15
2018-11-23T15:19:43.201Z,5.15
2018-11-23T15:22:11.372Z,5.10
2018-11-23T15:24:39.550Z,5.09
2018-11-23T15:27:07.720Z,5.04
2018-11-23T15:29:36.702Z,5.04
2018-11-23T15:32:04.892Z,5.11
2018-11-23T15:34:33.067Z,5.06
2018-11-23T15:37:01.629Z,4.81
2018-11-23T15:39:29.822Z,4.63
2018-11-23T15:41:57.995Z,4.52
2018-11-23T15:44:26.196Z,4.57
2018-11-23T15:46:54.383Z,4.87
2018-11-23T15:49:22.592Z,5.01
2018-11-23T15:51:50.795Z,5.02
2018-11-23T15:54:18.977Z,4.84
2018-11-23T15:56:47.169Z,4.58
2018-11-23T15:59:15.361Z,4.42
2018-11-23T16:01:43.780Z,4.23
2018-11-23T16:04:13.069Z,4.34
2018-11-23T16:06:41.236Z,4.35
2018-11-23T16:09:11.939Z,4.13
2018-11-23T16:11:40.170Z,3.94
2018-11-23T16:14:08.370Z,3.84
2018-11-23T16:16:36.712Z,3.62
2018-11-23T16:19:04.921Z,3.53
2018-11-23T16:21:33.107Z,3.52
2018-11-23T16:24:01.305Z,3.40
2018-11-23T16:26:29.505Z,3.39
2018-11-23T16:28:57.688Z,3.64
2018-11-23T16:31:25.897Z,3.67
2018-11-23T16:33:54.110Z,3.52
2018-11-23T16:36:22.291Z,3.35
2018-11-23T16:38:50.496Z,3.28
2018-11-23T16:41:18.683Z,3.72
2018-11-23T16:43:46.984Z,4.05
2018-11-23T16:46:16.017Z,4.08
2018-11-23T16:48:44.204Z,3.79
2018-11-23T16:51:12.496Z,3.64
2018-11-23T16:53:41.553Z,3.53
2018-11-23T16:56:09.732Z,3.37
2018-11-23T16:58:37.976Z,3.25
2018-11-23T17:01:08.034Z,3.05
2018-11-23T17:03:36.313Z,2.81
2018-11-23T17:06:04.625Z,2.78
2018-11-23T17:08:39.444Z,2.78
2018-11-23T17:11:01.017Z,2.78
2018-11-23T17:13:29.359Z,2.75
2018-11-23T17:15:57.688Z,2.78
2018-11-23T17:18:25.868Z,2.78
2018-11-23T17:20:54.093Z,2.79
2018-11-23T17:23:22.292Z,2.67
2018-11-23T17:25:50.486Z,2.55
2018-11-23T17:28:18.678Z,2.47
2018-11-23T17:30:46.950Z,2.45
2018-11-23T17:33:15.255Z,2.48
2018-11-23T17:35:43.511Z,2.45
2018-11-23T17:38:11.696Z,2.43
2018-11-23T17:40:40.844Z,2.45
2018-11-23T17:43:09.462Z,2.43
2018-11-23T17:45:38.249Z,2.39
2018-11-23T17:48:06.839Z,2.37
2018-11-23T17:50:36.243Z,2.37
2018-11-23T17:53:04.735Z,2.51
2018-11-23T17:55:32.964Z,2.63
2018-11-23T17:58:01.884Z,2.78
2018-11-23T18:00:38.844Z,2.65
2018-11-23T18:03:01.485Z,2.56
2018-11-23T18:05:30.618Z,2.47
2018-11-23T18:07:59.156Z,2.39
2018-11-23T18:10:28.763Z,2.20
2018-11-23T18:12:58.467Z,2.23
2018-11-23T18:15:27.878Z,2.40
2018-11-23T18:17:58.423Z,2.35
2018-11-23T18:20:27.519Z,2.27
2018-11-23T18:23:01.234Z,2.22
2018-11-23T18:25:32.673Z,1.55
2018-11-23T18:28:02.163Z,1.43
2018-11-23T18:30:34.719Z,1.57
2018-11-23T18:33:05.576Z,1.64
2018-11-23T18:35:34.036Z,1.70
2018-11-23T18:38:02.255Z,1.79
2018-11-23T18:40:36.975Z,2.03
2018-11-23T18:42:58.651Z,2.57
2018-11-23T18:45:26.838Z,2.32
2018-11-23T18:47:55.028Z,2.07
2018-11-23T18:50:23.222Z,1.91
2018-11-23T18:52:51.416Z,1.85
2018-11-23T18:55:19.636Z,1.93
2018-11-23T18:57:47.870Z,2.20
2018-11-23T19:00:18.152Z,2.15
2018-11-23T19:02:49.082Z,2.06
2018-11-23T19:05:19.327Z,1.72
2018-11-23T19:07:48.550Z,1.77
2018-11-23T19:10:18.249Z,1.82
2018-11-23T19:12:48.042Z,1.76
2018-11-23T19:15:25.302Z,1.78
2018-11-23T19:17:48.309Z,1.74
2018-11-23T19:20:21.063Z,1.71
2018-11-23T19:22:52.232Z,1.70
2018-11-23T19:25:20.420Z,1.71
2018-11-23T19:27:50.172Z,1.68
2018-11-23T19:30:23.524Z,1.87
2018-11-23T19:32:50.309Z,1.87
2018-11-23T19:35:18.542Z,2.32
2018-11-23T19:37:48.308Z,2.48
2018-11-23T19:40:19.481Z,2.41
2018-11-23T19:42:50.521Z,2.19
2018-11-23T19:45:22.085Z,1.57
2018-11-23T19:47:51.835Z,1.17
2018-11-23T19:50:21.623Z,1.16
2018-11-23T19:52:51.539Z,1.25
2018-11-23T19:55:19.747Z,1.34
2018-11-23T19:57:47.935Z,1.38
2018-11-23T20:00:18.436Z,1.52
2018-11-23T20:02:46.631Z,1.68
2018-11-23T20:05:14.805Z,1.76
2018-11-23T20:07:43.319Z,1.75
2018-11-23T20:10:13.897Z,1.58
2018-11-23T20:12:42.289Z,1.04
2018-11-23T20:15:14.907Z,0.77
2018-11-23T20:17:44.033Z,1.03
2018-11-23T20:20:13.582Z,1.07
2018-11-23T20:22:41.801Z,1.21
2018-11-23T20:25:13.573Z,1.46
2018-11-23T20:27:41.960Z,1.64
2018-11-23T20:30:12.409Z,1.59
2018-11-23T20:32:40.629Z,1.64
2018-11-23T20:35:11.261Z,1.56
2018-11-23T20:37:39.479Z,1.20
2018-11-23T20:40:10.748Z,1.14
2018-11-23T20:42:39.020Z,1.19
2018-11-23T20:45:09.854Z,1.42
2018-11-23T20:47:38.055Z,1.46
2018-11-23T20:50:10.518Z,1.87
2018-11-23T20:52:39.064Z,1.84
2018-11-23T20:55:10.860Z,1.75
2018-11-23T20:57:39.189Z,1.68
2018-11-23T21:00:13.759Z,1.89
2018-11-23T21:02:42.047Z,1.53
2018-11-23T21:05:11.435Z,1.53
2018-11-23T21:07:39.724Z,1.56
2018-11-23T21:10:19.629Z,1.68
2018-11-23T21:12:40.220Z,1.62
2018-11-23T21:15:18.673Z,1.46
2018-11-23T21:17:46.888Z,1.51
2018-11-23T21:20:15.095Z,1.12
2018-11-23T21:22:43.382Z,1.18
2018-11-23T21:25:11.676Z,1.33
2018-11-23T21:27:40.456Z,1.55
2018-11-23T21:30:12.408Z,1.74
2018-11-23T21:32:40.712Z,1.92
2018-11-23T21:35:11.020Z,1.91
2018-11-23T21:37:39.237Z,1.81
2018-11-23T21:40:09.000Z,1.88
2018-11-23T21:42:37.192Z,1.63
2018-11-23T21:45:07.347Z,1.60
2018-11-23T21:47:35.570Z,1.63
2018-11-23T21:50:03.805Z,1.59
2018-11-23T21:52:31.997Z,1.61
2018-11-23T21:55:00.243Z,1.60
2018-11-23T21:57:28.456Z,1.62
2018-11-23T21:59:56.660Z,1.55
2018-11-23T22:02:24.876Z,1.64
2018-11-23T22:05:05.143Z,1.60
2018-11-23T22:07:34.696Z,1.61
2018-11-23T22:10:03.156Z,1.54
2018-11-23T22:12:31.344Z,1.52
2018-11-23T22:14:59.508Z,1.56
2018-11-23T22:17:27.708Z,1.44
2018-11-23T22:19:55.902Z,1.37
2018-11-23T22:22:24.123Z,1.36
2018-11-23T22:24:52.358Z,1.40
2018-11-23T22:27:20.563Z,1.36
2018-11-23T22:29:48.782Z,1.44
2018-11-23T22:32:16.988Z,1.54
2018-11-23T22:34:45.176Z,1.53
2018-11-23T22:37:13.539Z,1.62
2018-11-23T22:39:41.724Z,1.47
2018-11-23T22:42:09.916Z,1.47
2018-11-23T22:44:38.588Z,1.40
2018-11-23T22:47:06.764Z,1.72
2018-11-23T22:49:36.131Z,1.66
2018-11-23T22:52:06.667Z,1.72
2018-11-23T22:54:37.690Z,1.67
2018-11-23T22:57:11.768Z,1.50
2018-11-23T22:59:37.756Z,1.46
2018-11-23T23:02:06.958Z,1.54
2018-11-23T23:04:36.286Z,1.75
2018-11-23T23:07:05.856Z,1.86
2018-11-23T23:09:36.872Z,1.51
2018-11-23T23:12:06.522Z,1.38
2018-11-23T23:14:37.705Z,1.31
2018-11-23T23:17:08.142Z,1.29
2018-11-23T23:19:38.163Z,1.30
2018-11-23T23:22:06.396Z,1.29
2018-11-23T23:24:34.616Z,1.21
2018-11-23T23:27:02.799Z,0.98
2018-11-23T23:29:30.971Z,0.95
2018-11-23T23:32:00.266Z,1.01
2018-11-23T23:34:29.516Z,1.57
2018-11-23T23:36:59.248Z,1.64
2018-11-23T23:39:29.354Z,1.75
2018-11-23T23:41:57.577Z,1.73
2018-11-23T23:44:25.787Z,1.80
2018-11-23T23:46:53.971Z,1.93
2018-11-23T23:49:22.158Z,1.82
2018-11-23T23:51:50.402Z,1.73
2018-11-23T23:54:18.592Z,1.39
2018-11-23T23:56:48.856Z,1.01
2018-11-23T23:59:18.309Z,0.90
